createdAt,value
2018-09-14T00:01:48.804Z,100402.89
2018-09-14T00:04:17.267Z,100403.36
2018-09-14T00:06:45.791Z,100405.98
2018-09-14T00:09:14.359Z,100404.27
2018-09-14T00:11:43.143Z,100403.86
2018-09-14T00:14:11.646Z,100402.12
2018-09-14T00:16:40.124Z,100404.33
2018-09-14T00:19:08.658Z,100406.50
2018-09-14T00:21:37.323Z,100403.02
2018-09-14T00:24:05.789Z,100403.91
2018-09-14T00:26:34.259Z,100400.87
2018-09-14T00:29:02.724Z,100401.33
2018-09-14T00:31:31.231Z,100404.39
2018-09-14T00:33:59.727Z,100398.28
2018-09-14T00:36:28.169Z,100395.23
2018-09-14T00:38:56.619Z,100392.21
2018-09-14T00:41:25.059Z,100390.06
2018-09-14T00:43:53.614Z,100391.42
2018-09-14T00:46:22.080Z,100390.63
2018-09-14T00:48:50.590Z,100391.94
2018-09-14T00:51:19.049Z,100392.41
2018-09-14T00:53:47.547Z,100397.67
2018-09-14T00:56:15.981Z,100398.59
2018-09-14T00:58:44.469Z,100398.14
2018-09-14T01:01:12.908Z,100395.12
2018-09-14T01:03:41.376Z,100389.91
2018-09-14T01:06:09.832Z,100392.11
2018-09-14T01:08:38.359Z,100390.33
2018-09-14T01:11:06.857Z,100391.18
2018-09-14T01:13:35.324Z,100393.42
2018-09-14T02:10:47.155Z,100367.69
2018-09-14T02:13:15.791Z,100367.23
2018-09-14T02:15:44.365Z,100373.83
2018-09-14T02:18:12.979Z,100370.75
2018-09-14T02:20:41.657Z,100374.25
2018-09-14T02:23:10.468Z,100371.63
2018-09-14T02:25:39.072Z,100373.83
2018-09-14T02:28:07.729Z,100361.61
2018-09-14T02:30:36.480Z,100359.44
2018-09-14T02:33:05.084Z,100358.16
2018-09-14T02:35:33.792Z,100359.50
2018-09-14T02:38:02.578Z,100357.75
2018-09-14T02:40:31.237Z,100362.15
2018-09-14T02:42:59.980Z,100352.53
2018-09-14T02:45:28.572Z,100350.36
2018-09-14T02:47:57.319Z,100354.73
2018-09-14T02:50:25.965Z,100352.98
2018-09-14T02:52:54.810Z,100346.88
2018-09-14T02:55:23.518Z,100347.33
2018-09-14T02:57:52.161Z,100348.64
2018-09-14T03:00:20.951Z,100352.16
2018-09-14T03:02:49.623Z,100350.41
2018-09-14T03:05:18.499Z,100355.69
2018-09-14T03:07:47.246Z,100357.88
2018-09-14T03:10:15.957Z,100353.94
2018-09-14T03:12:44.541Z,100354.39
2018-09-14T03:15:13.291Z,100348.74
2018-09-14T03:17:42.002Z,100349.63
2018-09-14T03:20:10.652Z,100354.00
2018-09-14T03:22:39.348Z,100353.13
2018-09-14T03:25:07.969Z,100344.81
2018-09-14T03:27:36.579Z,100344.39
2018-09-14T03:30:05.258Z,100345.28
2018-09-14T03:32:33.998Z,100343.08
2018-09-14T03:35:02.680Z,100343.53
2018-09-14T03:37:31.416Z,100342.25
2018-09-14T03:40:00.102Z,100344.43
2018-09-14T03:42:28.789Z,100353.62
2018-09-14T03:44:57.558Z,100347.95
2018-09-14T03:47:26.279Z,100346.64
2018-09-14T03:49:54.937Z,100347.52
2018-09-14T03:52:23.687Z,100342.73
2018-09-14T03:54:52.423Z,100346.66
2018-09-14T03:57:21.392Z,100347.96
2018-09-14T03:59:49.981Z,100346.25
2018-09-14T04:02:18.727Z,100346.67
2018-09-14T04:04:47.463Z,100346.24
2018-09-14T04:07:16.148Z,100349.75
2018-09-14T04:09:44.874Z,100350.60
2018-09-14T04:12:13.490Z,100351.06
2018-09-14T04:14:42.182Z,100353.22
2018-09-14T04:17:11.330Z,100347.98
2018-09-14T04:19:40.117Z,100347.99
2018-09-14T04:22:08.849Z,100343.23
2018-09-14T04:24:37.794Z,100342.37
2018-09-14T04:27:06.405Z,100347.61
2018-09-14T04:29:35.665Z,100345.41
2018-09-14T04:32:05.198Z,100354.16
2018-09-14T04:34:33.874Z,100348.48
2018-09-14T04:37:02.567Z,100347.17
2018-09-14T04:39:31.328Z,100344.98
2018-09-14T04:41:59.972Z,100354.60
2018-09-14T04:44:28.725Z,100344.14
2018-09-14T04:46:57.360Z,100348.06
2018-09-14T04:49:26.201Z,100343.24
2018-09-14T04:51:54.760Z,100351.09
2018-09-14T04:54:23.438Z,100355.92
2018-09-14T04:56:51.993Z,100351.98
2018-09-14T04:59:20.603Z,100355.50
2018-09-14T05:01:49.425Z,100348.06
2018-09-14T05:04:18.058Z,100349.37
2018-09-14T05:06:46.850Z,100348.06
2018-09-14T05:09:15.540Z,100343.25
2018-09-14T05:11:44.218Z,100343.69
2018-09-14T05:14:12.954Z,100348.94
2018-09-14T05:16:41.505Z,100347.19
2018-09-14T05:19:10.157Z,100356.78
2018-09-14T05:21:38.766Z,100355.91
2018-09-14T05:24:07.461Z,100362.02
2018-09-14T05:26:36.367Z,100357.21
2018-09-14T05:29:04.922Z,100362.00
2018-09-14T05:31:33.586Z,100362.00
2018-09-14T05:34:02.171Z,100369.43
2018-09-14T05:36:30.852Z,100366.36
2018-09-14T05:38:59.891Z,100366.34
2018-09-14T05:41:28.554Z,100364.12
2018-09-14T05:43:57.820Z,100371.13
2018-09-14T05:46:26.855Z,100364.98
2018-09-14T05:48:56.168Z,100365.42
2018-09-14T05:51:25.105Z,100372.83
2018-09-14T05:53:55.779Z,100375.00
2018-09-14T05:56:25.162Z,100373.22
2018-09-14T05:58:54.354Z,100380.19
2018-09-14T06:01:23.232Z,100380.63
2018-09-14T06:03:52.406Z,100380.58
2018-09-14T06:06:21.513Z,100380.52
2018-09-14T06:08:50.613Z,100386.61
2018-09-14T06:11:19.626Z,100380.39
2018-09-14T06:13:48.716Z,100381.48
2018-09-14T06:16:17.962Z,100377.22
2018-09-14T06:18:47.376Z,100296.19
2018-09-14T06:21:16.254Z,100381.43
2018-09-14T06:23:45.209Z,100377.67
2018-09-14T06:26:14.374Z,100381.88
2018-09-14T06:28:43.479Z,100375.45
2018-09-14T06:31:12.500Z,100379.86
2018-09-14T06:33:41.320Z,100382.95
2018-09-14T06:36:10.184Z,100382.33
2018-09-14T06:38:38.919Z,100380.52
2018-09-14T06:41:08.114Z,100382.37
2018-09-14T06:43:36.875Z,100377.47
2018-09-14T06:46:05.975Z,100379.77
2018-09-14T06:48:34.680Z,100380.32
2018-09-14T06:51:03.451Z,100377.95
2018-09-14T06:53:32.191Z,100377.52
2018-09-14T06:56:01.304Z,100378.88
2018-09-14T06:58:30.029Z,100370.63
2018-09-14T07:00:58.834Z,100372.37
2018-09-14T07:03:27.830Z,100367.89
2018-09-14T07:05:57.028Z,100370.38
2018-09-14T07:08:25.955Z,100367.78
2018-09-14T07:10:54.893Z,100364.80
2018-09-14T07:13:23.450Z,100367.77
2018-09-14T07:15:53.004Z,100363.38
2018-09-14T07:18:22.079Z,100370.57
2018-09-14T07:20:50.949Z,100373.23
2018-09-14T07:23:19.746Z,100377.61
2018-09-14T07:25:48.632Z,100380.89
2018-09-14T07:28:17.538Z,100385.68
2018-09-14T07:30:46.363Z,100385.77
2018-09-14T07:33:15.815Z,100383.03
2018-09-14T07:35:44.702Z,100386.45
2018-09-14T07:38:13.428Z,100386.73
2018-09-14T07:40:42.351Z,100389.41
2018-09-14T07:43:11.172Z,100391.99
2018-09-14T07:45:40.085Z,100394.02
2018-09-14T07:48:09.100Z,100393.19
2018-09-14T07:50:37.757Z,100390.59
2018-09-14T07:53:06.633Z,100384.61
2018-09-14T07:55:35.943Z,100390.92
2018-09-14T07:58:05.057Z,100391.37
2018-09-14T08:00:34.035Z,100385.84
2018-09-14T08:03:02.974Z,100388.53
2018-09-14T08:05:32.244Z,100392.30
2018-09-14T08:08:01.329Z,100393.34
2018-09-14T08:10:30.644Z,100391.77
2018-09-14T08:12:59.516Z,100392.45
2018-09-14T08:15:28.611Z,100400.19
2018-09-14T08:17:57.601Z,100399.56
2018-09-14T08:20:26.376Z,100399.24
2018-09-14T08:22:55.041Z,100397.41
2018-09-14T08:25:30.614Z,100391.44
2018-09-14T08:27:59.873Z,100388.33
2018-09-14T08:30:28.598Z,100390.81
2018-09-14T08:32:57.096Z,100392.84
2018-09-14T08:35:25.619Z,100389.64
2018-09-14T08:37:54.787Z,100392.20
2018-09-14T08:40:23.764Z,100394.41
2018-09-14T08:42:52.774Z,100399.56
2018-09-14T08:45:22.618Z,100400.81
2018-09-14T08:47:51.570Z,100404.25
2018-09-14T08:50:20.402Z,100403.55
2018-09-14T08:52:49.559Z,100404.66
2018-09-14T08:55:19.268Z,100403.52
2018-09-14T08:57:47.938Z,100403.83
2018-09-14T09:00:33.037Z,100409.25
2018-09-14T09:03:08.371Z,100404.56
2018-09-14T09:05:37.131Z,100407.11
2018-09-14T09:08:05.692Z,100407.94
2018-09-14T09:10:34.253Z,100412.77
2018-09-14T09:13:02.898Z,100415.77
2018-09-14T09:15:31.454Z,100410.59
2018-09-14T09:18:00.056Z,100413.24
2018-09-14T09:20:28.633Z,100410.61
2018-09-14T09:22:57.217Z,100405.20
2018-09-14T09:25:25.904Z,100411.23
2018-09-14T09:27:54.473Z,100403.66
2018-09-14T09:30:23.204Z,100409.47
2018-09-14T09:32:52.123Z,100406.09
2018-09-14T09:35:20.781Z,100408.42
2018-09-14T09:37:49.560Z,100395.60
2018-09-14T09:40:18.429Z,100399.79
2018-09-14T09:42:47.908Z,100273.88
2018-09-14T09:45:16.714Z,100402.16
2018-09-14T09:47:45.681Z,100400.09
2018-09-14T09:50:14.759Z,100400.77
2018-09-14T09:52:43.620Z,100393.30
2018-09-14T09:55:12.254Z,100327.77
2018-09-14T09:57:41.187Z,100390.19
2018-09-14T10:00:14.243Z,100384.05
2018-09-14T10:02:48.453Z,100386.23
2018-09-14T10:05:22.973Z,100386.23
2018-09-14T10:07:52.119Z,100387.28
2018-09-14T10:10:21.142Z,100393.45
2018-09-14T10:12:49.798Z,100383.73
2018-09-14T10:15:18.370Z,100390.23
2018-09-14T10:17:47.093Z,100386.75
2018-09-14T10:20:15.901Z,100392.63
2018-09-14T10:22:44.738Z,100393.75
2018-09-14T10:25:13.455Z,100389.58
2018-09-14T10:27:42.202Z,100386.84
2018-09-14T10:30:11.158Z,100391.41
2018-09-14T10:32:40.072Z,100382.58
2018-09-14T10:35:08.778Z,100384.81
2018-09-14T10:37:37.529Z,100377.80
2018-09-14T10:40:06.339Z,100376.80
2018-09-14T10:42:35.152Z,100373.48
2018-09-14T10:45:03.999Z,100374.09
2018-09-14T10:47:32.757Z,100372.43
2018-09-14T10:50:01.470Z,100367.41
2018-09-14T10:52:30.032Z,100365.41
2018-09-14T10:54:58.679Z,100361.31
2018-09-14T10:57:27.312Z,100358.78
2018-09-14T10:59:56.033Z,100356.40
2018-09-14T11:02:24.659Z,100355.98
2018-09-14T11:04:53.397Z,100359.98
2018-09-14T11:07:22.092Z,100359.88
2018-09-14T11:09:50.863Z,100357.31
2018-09-14T11:12:19.391Z,100356.79
2018-09-14T11:14:48.508Z,100362.11
2018-09-14T11:17:17.125Z,100355.23
2018-09-14T11:19:45.925Z,100354.72
2018-09-14T11:22:15.057Z,100338.92
2018-09-14T11:24:44.330Z,100345.77
2018-09-14T11:27:14.143Z,100339.71
2018-09-14T11:29:42.857Z,100341.30
2018-09-14T11:32:11.681Z,100335.13
2018-09-14T11:34:41.015Z,100336.95
2018-09-14T11:37:10.841Z,100336.05
2018-09-14T11:39:39.772Z,100331.17
2018-09-14T11:42:08.399Z,100332.33
2018-09-14T11:44:37.288Z,100330.72
2018-09-14T11:47:06.417Z,100331.94
2018-09-14T11:49:35.182Z,100325.92
2018-09-14T11:52:05.121Z,100346.55
2018-09-14T11:54:33.976Z,100317.06
2018-09-14T11:57:03.041Z,100314.37
2018-09-14T11:59:31.703Z,100311.47
2018-09-14T12:02:00.454Z,100304.23
2018-09-14T12:04:29.388Z,100306.89
2018-09-14T12:06:59.186Z,100299.84
2018-09-14T12:09:28.063Z,100302.23
2018-09-14T12:11:57.209Z,100291.51
2018-09-14T12:14:25.934Z,100293.33
2018-09-14T12:16:55.305Z,100288.20
2018-09-14T12:19:24.597Z,100289.27
2018-09-14T12:21:53.746Z,100281.77
2018-09-14T12:24:22.472Z,100285.95
2018-09-14T12:26:51.204Z,100280.75
2018-09-14T12:29:19.917Z,100274.73
2018-09-14T12:31:48.600Z,100262.39
2018-09-14T12:34:17.369Z,100260.59
2018-09-14T12:36:46.366Z,100264.64
2018-09-14T12:39:15.333Z,100265.59
2018-09-14T12:41:50.067Z,100263.43
2018-09-14T12:44:18.767Z,100259.95
2018-09-14T12:46:47.864Z,100262.05
2018-09-14T12:49:16.897Z,100260.85
2018-09-14T12:51:46.263Z,100251.27
2018-09-14T12:54:15.287Z,100255.10
2018-09-14T12:56:44.472Z,99895.21
2018-09-14T12:59:13.471Z,100246.16
2018-09-14T13:01:43.000Z,100251.27
2018-09-14T13:04:12.282Z,100245.12
2018-09-14T13:06:41.263Z,100249.05
2018-09-14T13:09:12.019Z,100250.65
2018-09-14T13:11:41.811Z,100247.53
2018-09-14T13:14:10.734Z,100245.44
2018-09-14T13:16:39.787Z,100239.09
2018-09-14T13:19:08.573Z,100239.41
2018-09-14T13:21:37.728Z,100244.23
2018-09-14T13:24:06.494Z,100239.00
2018-09-14T13:26:35.201Z,100239.92
2018-09-14T13:29:04.068Z,100242.23
2018-09-14T13:31:32.764Z,100241.42
2018-09-14T13:34:01.385Z,100233.48
2018-09-14T13:36:30.449Z,100238.81
2018-09-14T13:38:59.124Z,100233.70
2018-09-14T13:41:28.429Z,100229.63
2018-09-14T13:43:57.142Z,100234.94
2018-09-14T13:46:25.930Z,100228.88
2018-09-14T13:48:54.742Z,100093.87
2018-09-14T13:51:23.517Z,100225.28
2018-09-14T13:53:52.698Z,100221.75
2018-09-14T13:56:21.420Z,100226.28
2018-09-14T13:58:50.119Z,100231.11
2018-09-14T14:01:18.930Z,100226.34
2018-09-14T14:03:47.632Z,100226.39
2018-09-14T14:06:16.256Z,100223.84
2018-09-14T14:08:45.002Z,100222.22
2018-09-14T14:11:13.613Z,100224.07
2018-09-14T14:13:42.271Z,100221.52
2018-09-14T14:16:10.991Z,100219.23
2018-09-14T14:18:39.689Z,100216.14
2018-09-14T14:21:08.341Z,100215.14
2018-09-14T14:23:37.213Z,100218.45
2018-09-14T14:26:05.914Z,100214.16
2018-09-14T14:28:34.473Z,100219.52
2018-09-14T14:31:03.295Z,100213.03
2018-09-14T14:33:32.000Z,100207.69
2018-09-14T14:36:00.736Z,100212.02
2018-09-14T14:38:29.461Z,100210.67
2018-09-14T14:40:58.212Z,100206.94
2018-09-14T14:43:26.876Z,100205.84
2018-09-14T14:45:55.522Z,100204.62
2018-09-14T14:48:24.222Z,100204.13
2018-09-14T14:50:52.860Z,100215.15
2018-09-14T14:53:21.531Z,100190.03
2018-09-14T14:55:50.244Z,100188.09
2018-09-14T14:58:18.928Z,100181.45
2018-09-14T15:00:47.803Z,100191.19
2018-09-14T15:03:16.666Z,100199.28
2018-09-14T15:05:45.454Z,100204.81
2018-09-14T15:08:14.407Z,100205.97
2018-09-14T15:10:43.220Z,100196.25
2018-09-14T15:13:12.157Z,100199.60
2018-09-14T15:15:41.036Z,100208.39
2018-09-14T15:18:09.873Z,100199.13
2018-09-14T15:20:38.707Z,100194.45
2018-09-14T15:23:07.628Z,100198.17
2018-09-14T15:25:36.401Z,100193.36
2018-09-14T15:28:05.602Z,100190.59
2018-09-14T15:30:34.425Z,100189.59
2018-09-14T15:33:03.266Z,100189.04
2018-09-14T15:35:32.794Z,100193.53
2018-09-14T15:38:01.578Z,100192.23
2018-09-14T15:40:30.381Z,100188.88
2018-09-14T15:42:59.204Z,100197.20
2018-09-14T15:45:28.007Z,100195.30
2018-09-14T15:47:56.680Z,100199.37
2018-09-14T15:50:25.501Z,100195.53
2018-09-14T15:52:54.274Z,100192.34
2018-09-14T15:55:22.897Z,100191.64
2018-09-14T15:57:51.857Z,100195.66
2018-09-14T16:00:22.649Z,100202.41
2018-09-14T16:02:54.202Z,100206.63
2018-09-14T16:05:23.643Z,100197.41
2018-09-14T16:07:52.314Z,100200.03
2018-09-14T16:10:21.027Z,100193.56
2018-09-14T16:12:49.816Z,100200.57
2018-09-14T16:15:18.532Z,100199.63
2018-09-14T16:17:47.289Z,100203.80
2018-09-14T16:20:16.229Z,100204.76
2018-09-14T16:22:45.065Z,100196.47
2018-09-14T16:25:15.810Z,100206.56
2018-09-14T16:27:45.185Z,100201.92
2018-09-14T16:30:13.916Z,100210.88
2018-09-14T16:32:43.373Z,100206.87
2018-09-14T16:35:12.559Z,100210.50
2018-09-14T16:37:41.297Z,100213.73
2018-09-14T16:40:09.920Z,100210.11
2018-09-14T16:42:39.883Z,100209.34
2018-09-14T16:45:08.772Z,100209.41
2018-09-14T16:47:37.448Z,100208.14
2018-09-14T16:50:06.628Z,100205.43
2018-09-14T16:52:35.160Z,100202.58
2018-09-14T16:55:03.630Z,100200.92
2018-09-14T16:57:32.182Z,100202.83
2018-09-14T17:00:01.118Z,100204.58
2018-09-14T17:02:29.857Z,100207.00
2018-09-14T17:04:58.612Z,100200.61
2018-09-14T17:07:27.180Z,100199.69
2018-09-14T17:09:56.154Z,100197.81
2018-09-14T17:12:24.769Z,100203.62
2018-09-14T17:14:53.670Z,100203.39
2018-09-14T17:17:22.208Z,100200.09
2018-09-14T17:19:50.695Z,100206.20
2018-09-14T17:22:19.577Z,100204.00
2018-09-14T17:24:48.604Z,100209.63
2018-09-14T17:27:17.190Z,100213.08
2018-09-14T17:29:46.268Z,100211.97
2018-09-14T17:32:15.295Z,100217.56
2018-09-14T17:34:45.935Z,100218.43
2018-09-14T17:37:15.110Z,100222.72
2018-09-14T17:39:44.333Z,100220.33
2018-09-14T17:42:13.189Z,100227.30
2018-09-14T17:44:42.014Z,100225.80
2018-09-14T17:47:11.158Z,100222.53
2018-09-14T17:49:40.219Z,100224.96
2018-09-14T17:52:10.203Z,100224.30
2018-09-14T17:54:39.573Z,100221.84
2018-09-14T17:57:08.821Z,100225.21
2018-09-14T17:59:39.020Z,100224.63
2018-09-14T18:02:08.304Z,100225.69
2018-09-14T18:04:37.285Z,100228.14
2018-09-14T18:07:05.946Z,100224.02
2018-09-14T18:09:37.609Z,100230.97
2018-09-14T18:12:06.175Z,100175.09
2018-09-14T18:14:34.860Z,100234.09
2018-09-14T18:17:03.545Z,100230.45
2018-09-14T18:19:32.281Z,100231.25
2018-09-14T18:22:00.982Z,100232.44
2018-09-14T18:24:29.560Z,100233.63
2018-09-14T18:26:58.341Z,100237.11
2018-09-14T18:29:28.078Z,100241.41
2018-09-14T18:31:56.704Z,100242.16
2018-09-14T18:34:25.440Z,100238.05
2018-09-14T18:36:54.335Z,100239.17
2018-09-14T18:39:23.326Z,100235.02
2018-09-14T18:41:52.068Z,100245.05
2018-09-14T18:44:20.792Z,100245.23
2018-09-14T18:46:49.499Z,100251.67
2018-09-14T18:49:18.212Z,100247.87
2018-09-14T18:51:46.940Z,100247.91
2018-09-14T18:54:15.828Z,100248.77
2018-09-14T18:56:44.527Z,100253.58
2018-09-14T18:59:13.358Z,100255.76
2018-09-14T19:01:42.213Z,100260.14
2018-09-14T19:04:10.961Z,100163.58
2018-09-14T19:06:39.596Z,100255.31
2018-09-14T19:09:12.101Z,100260.33
2018-09-14T19:11:40.790Z,100259.27
2018-09-14T19:14:09.481Z,100263.08
2018-09-14T19:16:38.256Z,100262.10
2018-09-14T19:19:07.989Z,100263.25
2018-09-14T19:21:37.082Z,100265.78
2018-09-14T19:24:05.696Z,100263.87
2018-09-14T19:26:34.210Z,100261.92
2018-09-14T19:29:02.849Z,100269.70
2018-09-14T19:31:31.565Z,100276.50
2018-09-14T19:34:00.470Z,100278.00
2018-09-14T19:36:29.205Z,100275.47
2018-09-14T19:38:58.029Z,100277.31
2018-09-14T19:41:26.767Z,100285.37
2018-09-14T19:43:55.681Z,100278.90
2018-09-14T19:46:24.279Z,100280.30
2018-09-14T19:48:52.889Z,100283.12
2018-09-14T19:51:21.536Z,100277.05
2018-09-14T19:53:50.295Z,100272.23
2018-09-14T19:56:18.951Z,100258.32
2018-09-14T19:58:47.731Z,100265.11
2018-09-14T20:01:16.596Z,100270.66
2018-09-14T20:03:45.275Z,100271.22
2018-09-14T20:06:13.978Z,100274.00
2018-09-14T20:08:42.672Z,100274.16
2018-09-14T20:11:11.392Z,100272.58
2018-09-14T20:13:40.145Z,100273.06
2018-09-14T20:16:08.889Z,100280.33
2018-09-14T20:18:37.565Z,100284.05
2018-09-14T20:21:06.276Z,100285.56
2018-09-14T20:23:34.939Z,100287.11
2018-09-14T20:26:03.551Z,100294.34
2018-09-14T20:28:32.297Z,100293.52
2018-09-14T20:31:00.834Z,100293.16
2018-09-14T20:33:29.450Z,100293.20
2018-09-14T20:35:58.087Z,100294.52
2018-09-14T20:38:26.781Z,100290.14
2018-09-14T20:40:55.407Z,100294.59
2018-09-14T20:43:24.074Z,100290.69
2018-09-14T20:45:52.689Z,100293.86
2018-09-14T20:48:21.254Z,100290.39
2018-09-14T20:53:17.450Z,100290.69
2018-09-14T20:55:46.079Z,100302.14
2018-09-14T20:58:14.661Z,100301.15
2018-09-14T21:00:43.516Z,100307.70
2018-09-14T21:03:12.225Z,100307.19
2018-09-14T21:05:40.886Z,100310.23
2018-09-14T21:08:09.467Z,100307.55
2018-09-14T21:10:38.402Z,100313.19
2018-09-14T21:13:07.506Z,100315.39
2018-09-14T21:15:36.068Z,100317.16
2018-09-14T21:18:04.719Z,100319.78
2018-09-14T21:20:33.291Z,100324.23
2018-09-14T21:23:01.823Z,100324.27
2018-09-14T21:25:30.565Z,100335.28
2018-09-14T21:27:59.185Z,100337.48
2018-09-14T21:30:27.766Z,100329.98
2018-09-14T21:32:56.378Z,100336.56
2018-09-14T21:35:25.125Z,100331.16
2018-09-14T21:37:53.880Z,100333.77
2018-09-14T21:40:22.532Z,100336.75
2018-09-14T21:42:51.236Z,100333.62
2018-09-14T21:45:19.975Z,100337.09
2018-09-14T21:47:48.564Z,100336.98
2018-09-14T21:50:17.191Z,100344.89
2018-09-14T21:52:45.818Z,100344.38
2018-09-14T21:55:14.511Z,100352.70
2018-09-14T21:57:43.198Z,100348.35
2018-09-14T22:00:17.363Z,100350.05
2018-09-14T22:02:45.981Z,100347.39
2018-09-14T22:05:14.592Z,100347.33
2018-09-14T22:07:43.287Z,100352.55
2018-09-14T22:10:11.900Z,100354.24
2018-09-14T22:12:40.496Z,100356.83
2018-09-14T22:15:09.057Z,100359.84
2018-09-14T22:17:37.672Z,100358.00
2018-09-14T22:20:06.594Z,100358.87
2018-09-14T22:22:35.201Z,100359.28
2018-09-14T22:25:03.923Z,100364.19
2018-09-14T22:27:32.500Z,100354.90
2018-09-14T22:30:01.060Z,100354.83
2018-09-14T22:32:29.665Z,100356.96
2018-09-14T22:34:58.201Z,100326.18
2018-09-14T22:37:26.733Z,100362.34
2018-09-14T22:39:55.286Z,100353.50
2018-09-14T22:42:23.810Z,100357.48
2018-09-14T22:44:52.356Z,100355.75
2018-09-14T22:47:20.881Z,100359.80
2018-09-14T22:49:49.440Z,100358.92
2018-09-14T22:52:18.064Z,100356.31
2018-09-14T22:54:46.694Z,100356.31
2018-09-14T22:57:15.266Z,100355.91
2018-09-14T22:59:43.800Z,100359.88
2018-09-14T23:02:12.384Z,100357.23
2018-09-14T23:04:41.000Z,100362.53
2018-09-14T23:07:09.643Z,100356.83
2018-09-14T23:09:38.199Z,100359.95
2018-09-14T23:12:06.706Z,100356.02
2018-09-14T23:14:35.196Z,100358.22
2018-09-14T23:17:03.697Z,100355.61
2018-09-14T23:19:32.214Z,100352.59
2018-09-14T23:22:00.785Z,100354.43
2018-09-14T23:24:29.347Z,100353.95
2018-09-14T23:26:57.916Z,100360.66
2018-09-14T23:29:26.478Z,100358.97
2018-09-14T23:31:55.061Z,100362.09
2018-09-14T23:34:23.596Z,100368.77
2018-09-14T23:36:52.388Z,100356.02
2018-09-14T23:39:20.967Z,100372.41
2018-09-14T23:41:49.492Z,100364.52
2018-09-14T23:44:18.051Z,100364.56
2018-09-14T23:46:46.633Z,100364.56
2018-09-14T23:49:15.195Z,100366.80
2018-09-14T23:51:43.905Z,100365.07
2018-09-14T23:54:12.393Z,100376.63
2018-09-14T23:56:41.064Z,100382.19
2018-09-14T23:59:09.593Z,100383.69
