createdAt,value
2023-01-13T00:01:24.337Z,30.85
2023-01-13T00:03:51.328Z,31.83
2023-01-13T00:06:29.263Z,33.08
2023-01-13T00:08:56.212Z,33.35
2023-01-13T00:11:23.545Z,31.43
2023-01-13T00:13:50.449Z,36.40
2023-01-13T00:16:19.011Z,30.77
2023-01-13T00:18:46.941Z,31.90
2023-01-13T00:21:18.254Z,30.23
2023-01-13T00:23:45.491Z,40.08
2023-01-13T00:26:18.656Z,35.30
2023-01-13T00:28:45.502Z,34.75
2023-01-13T00:31:14.910Z,35.60
2023-01-13T00:33:42.321Z,32.60
2023-01-13T00:36:12.899Z,32.78
2023-01-13T00:38:40.410Z,35.23
2023-01-13T00:41:09.734Z,33.78
2023-01-13T00:43:37.273Z,30.83
2023-01-13T00:46:06.471Z,30.05
2023-01-13T00:48:34.664Z,34.63
2023-01-13T00:51:10.709Z,34.75
2023-01-13T00:53:45.826Z,28.88
2023-01-13T00:56:16.658Z,37.65
2023-01-13T00:58:45.146Z,30.73
2023-01-13T01:01:15.623Z,30.98
2023-01-13T01:03:42.584Z,33.67
2023-01-13T01:06:13.480Z,33.30
2023-01-13T01:08:41.135Z,34.70
2023-01-13T01:11:16.554Z,32.20
2023-01-13T01:13:43.873Z,30.58
2023-01-13T01:16:14.420Z,32.03
2023-01-13T01:18:43.946Z,37.60
2023-01-13T01:21:11.561Z,30.98
2023-01-13T01:23:39.783Z,25.70
2023-01-13T01:26:09.091Z,39.05
2023-01-13T01:28:35.844Z,37.58
2023-01-13T01:31:18.569Z,37.17
2023-01-13T01:33:47.446Z,35.90
2023-01-13T01:36:16.146Z,30.60
2023-01-13T01:38:43.450Z,42.65
2023-01-13T01:41:19.802Z,36.30
2023-01-13T01:43:59.547Z,33.63
2023-01-13T01:46:31.899Z,39.63
2023-01-13T01:49:19.866Z,38.85
2023-01-13T01:51:55.409Z,39.22
2023-01-13T01:54:28.471Z,37.85
2023-01-13T01:56:55.588Z,39.58
2023-01-13T01:59:27.462Z,27.67
2023-01-13T02:01:56.270Z,39.97
2023-01-13T02:04:28.096Z,30.20
2023-01-13T02:06:56.911Z,38.20
2023-01-13T02:09:26.330Z,38.25
2023-01-13T02:12:11.528Z,31.40
2023-01-13T02:14:40.888Z,33.90
2023-01-13T02:17:22.049Z,34.88
2023-01-13T02:20:28.588Z,33.50
2023-01-13T02:23:36.028Z,45.35
2023-01-13T02:26:21.483Z,36.55
2023-01-13T02:29:44.129Z,29.70
2023-01-13T02:32:22.339Z,30.33
2023-01-13T02:35:02.651Z,34.70
2023-01-13T02:37:33.524Z,36.67
2023-01-13T02:40:08.739Z,34.08
2023-01-13T02:42:59.849Z,32.60
2023-01-13T02:45:32.100Z,35.47
2023-01-13T02:48:01.638Z,33.57
2023-01-13T02:50:35.877Z,37.25
2023-01-13T02:53:12.853Z,32.15
2023-01-13T02:55:48.526Z,31.83
2023-01-13T02:58:19.907Z,40.60
2023-01-13T03:00:48.972Z,35.15
2023-01-13T03:03:15.705Z,36.20
2023-01-13T03:05:46.305Z,33.03
2023-01-13T03:08:34.049Z,31.73
2023-01-13T03:11:08.155Z,30.08
2023-01-13T03:14:10.909Z,31.02
2023-01-13T03:16:52.452Z,35.72
2023-01-13T03:19:57.084Z,36.50
2023-01-13T03:22:47.922Z,34.60
2023-01-13T03:25:32.300Z,40.47
2023-01-13T03:28:10.615Z,38.40
2023-01-13T03:30:44.979Z,32.92
2023-01-13T03:33:57.624Z,39.47
2023-01-13T03:36:27.902Z,30.10
2023-01-13T03:39:02.979Z,32.38
2023-01-13T03:41:41.582Z,25.05
2023-01-13T03:44:32.961Z,30.63
2023-01-13T03:47:24.872Z,29.90
2023-01-13T03:50:07.259Z,28.53
2023-01-13T03:52:37.148Z,32.03
2023-01-13T03:55:07.901Z,25.85
2023-01-13T03:57:41.728Z,23.80
2023-01-13T04:00:12.449Z,22.00
2023-01-13T04:02:53.882Z,19.02
2023-01-13T04:05:20.833Z,22.13
2023-01-13T04:08:02.824Z,18.50
2023-01-13T04:10:38.213Z,17.55
2023-01-13T04:13:14.576Z,14.07
2023-01-13T04:15:44.625Z,11.98
2023-01-13T04:18:14.523Z,13.23
2023-01-13T04:20:42.962Z,10.70
2023-01-13T04:23:10.684Z,12.77
2023-01-13T04:25:37.722Z,11.07
2023-01-13T04:28:04.659Z,11.13
2023-01-13T04:30:31.662Z,9.27
2023-01-13T04:32:58.427Z,10.80
2023-01-13T04:35:25.600Z,14.30
2023-01-13T04:37:52.479Z,10.52
2023-01-13T04:40:19.294Z,12.45
2023-01-13T04:42:46.028Z,13.63
2023-01-13T04:45:13.570Z,11.05
2023-01-13T04:47:41.837Z,7.70
2023-01-13T04:50:09.741Z,11.68
2023-01-13T04:52:36.511Z,8.68
2023-01-13T04:55:03.757Z,14.25
2023-01-13T04:57:30.595Z,11.73
2023-01-13T04:59:57.395Z,11.07
2023-01-13T05:02:24.144Z,13.02
2023-01-13T05:04:50.983Z,13.95
2023-01-13T05:07:18.426Z,13.93
2023-01-13T05:09:45.178Z,17.00
2023-01-13T05:12:51.423Z,16.83
2023-01-13T05:15:36.790Z,17.10
2023-01-13T05:18:03.761Z,12.77
2023-01-13T05:20:30.445Z,13.63
2023-01-13T05:23:15.765Z,21.85
2023-01-13T05:25:44.495Z,14.20
2023-01-13T05:28:11.686Z,21.85
2023-01-13T05:30:42.510Z,18.30
2023-01-13T05:33:10.426Z,15.55
2023-01-13T05:35:41.534Z,16.10
2023-01-13T05:38:09.112Z,19.98
2023-01-13T05:40:58.158Z,16.25
2023-01-13T05:43:26.792Z,19.40
2023-01-13T05:46:09.018Z,25.83
2023-01-13T05:48:41.024Z,16.80
2023-01-13T05:51:10.772Z,18.83
2023-01-13T05:53:37.736Z,16.88
2023-01-13T05:56:06.093Z,17.95
2023-01-13T05:58:32.949Z,13.82
2023-01-13T06:01:05.289Z,15.50
2023-01-13T06:03:32.151Z,20.90
2023-01-13T06:06:01.469Z,26.13
2023-01-13T06:08:28.584Z,23.80
2023-01-13T06:10:55.389Z,16.85
2023-01-13T06:13:22.278Z,18.75
2023-01-13T06:15:49.063Z,25.25
2023-01-13T06:18:15.900Z,19.10
2023-01-13T06:20:42.654Z,16.95
2023-01-13T06:23:11.679Z,15.43
2023-01-13T06:25:47.867Z,22.87
2023-01-13T06:28:14.690Z,16.97
2023-01-13T06:30:49.053Z,22.67
2023-01-13T06:33:23.011Z,21.50
2023-01-13T06:35:57.978Z,22.73
2023-01-13T06:38:27.641Z,23.13
2023-01-13T06:40:57.109Z,20.65
2023-01-13T06:43:24.613Z,19.80
2023-01-13T06:45:53.397Z,17.45
2023-01-13T06:48:23.484Z,25.23
2023-01-13T06:50:50.329Z,22.90
2023-01-13T06:53:17.045Z,19.38
2023-01-13T06:55:43.870Z,25.70
2023-01-13T06:58:10.957Z,18.13
2023-01-13T07:00:38.090Z,19.98
2023-01-13T07:03:16.048Z,23.65
2023-01-13T07:05:50.562Z,25.50
2023-01-13T07:08:17.369Z,20.10
2023-01-13T07:10:44.112Z,25.92
2023-01-13T07:13:29.476Z,16.17
2023-01-13T07:16:01.878Z,20.03
2023-01-13T07:18:31.672Z,18.40
2023-01-13T07:21:01.454Z,23.67
2023-01-13T07:23:33.125Z,24.85
2023-01-13T07:26:00.594Z,20.73
2023-01-13T07:28:28.832Z,27.37
2023-01-13T07:30:55.945Z,23.43
2023-01-13T07:33:23.115Z,24.38
2023-01-13T07:36:00.408Z,21.63
2023-01-13T07:38:27.500Z,24.77
2023-01-13T07:40:54.735Z,18.90
2023-01-13T07:43:33.943Z,22.25
2023-01-13T07:46:06.279Z,24.60
2023-01-13T07:48:34.599Z,23.50
2023-01-13T07:51:05.599Z,20.17
2023-01-13T07:53:33.235Z,21.60
2023-01-13T07:56:00.888Z,21.00
2023-01-13T07:58:28.757Z,23.33
2023-01-13T08:00:56.440Z,27.98
2023-01-13T08:03:24.022Z,19.87
2023-01-13T08:05:51.005Z,26.63
2023-01-13T08:08:17.992Z,28.05
2023-01-13T08:10:45.093Z,24.40
2023-01-13T08:13:17.509Z,22.15
2023-01-13T08:15:45.242Z,21.10
2023-01-13T08:18:12.344Z,27.67
2023-01-13T08:20:39.258Z,28.77
2023-01-13T08:23:07.384Z,18.77
2023-01-13T08:25:34.391Z,23.57
2023-01-13T08:28:01.171Z,24.15
2023-01-13T08:30:28.501Z,25.77
2023-01-13T08:32:55.431Z,21.98
2023-01-13T08:35:22.945Z,23.67
2023-01-13T08:37:50.978Z,26.55
2023-01-13T08:40:19.153Z,26.33
2023-01-13T08:42:48.434Z,22.88
2023-01-13T08:45:15.420Z,29.08
2023-01-13T08:47:42.166Z,23.10
2023-01-13T08:50:10.091Z,27.35
2023-01-13T08:52:36.975Z,24.40
2023-01-13T08:55:04.204Z,32.20
2023-01-13T08:57:31.057Z,30.70
2023-01-13T08:59:57.869Z,33.97
2023-01-13T09:02:25.562Z,29.25
2023-01-13T09:04:53.206Z,33.50
2023-01-13T09:07:20.318Z,20.40
2023-01-13T09:09:47.177Z,24.67
2023-01-13T09:12:34.120Z,27.40
2023-01-13T09:15:02.151Z,23.80
2023-01-13T09:17:28.906Z,26.85
2023-01-13T09:19:55.777Z,22.80
2023-01-13T09:22:26.914Z,20.90
2023-01-13T09:24:54.893Z,33.10
2023-01-13T09:27:22.316Z,25.85
2023-01-13T09:29:49.818Z,26.20
2023-01-13T09:32:16.614Z,30.08
2023-01-13T09:35:01.464Z,24.25
2023-01-13T09:37:30.199Z,29.45
2023-01-13T09:39:57.081Z,25.63
2023-01-13T09:43:17.902Z,31.45
2023-01-13T09:45:58.136Z,16.60
2023-01-13T09:48:30.328Z,26.90
2023-01-13T09:51:18.705Z,22.75
2023-01-13T09:53:52.333Z,20.08
2023-01-13T09:56:19.167Z,23.90
2023-01-13T09:58:47.960Z,30.25
2023-01-13T10:01:34.600Z,25.48
2023-01-13T10:04:10.127Z,27.92
2023-01-13T10:06:39.581Z,27.52
2023-01-13T10:09:06.523Z,24.60
2023-01-13T10:11:56.798Z,21.85
2023-01-13T10:14:47.708Z,25.08
2023-01-13T10:17:36.384Z,17.35
2023-01-13T10:20:18.276Z,31.00
2023-01-13T10:23:27.138Z,23.25
2023-01-13T10:26:34.604Z,19.63
2023-01-13T10:29:01.365Z,18.70
2023-01-13T10:31:28.197Z,23.95
2023-01-13T10:34:05.936Z,27.83
2023-01-13T10:36:33.599Z,22.98
2023-01-13T10:39:20.259Z,25.10
2023-01-13T10:41:46.965Z,26.10
2023-01-13T10:44:18.938Z,25.42
2023-01-13T10:46:57.648Z,25.38
2023-01-13T10:49:38.651Z,19.80
2023-01-13T10:52:26.600Z,24.20
2023-01-13T10:54:54.994Z,25.73
2023-01-13T10:57:23.660Z,24.42
2023-01-13T10:59:51.380Z,28.42
2023-01-13T11:02:31.090Z,23.70
2023-01-13T11:05:02.545Z,19.48
2023-01-13T11:07:32.181Z,19.60
2023-01-13T11:10:23.893Z,17.20
2023-01-13T11:12:54.315Z,20.27
2023-01-13T11:15:24.472Z,20.35
2023-01-13T11:18:04.995Z,19.27
2023-01-13T11:20:38.884Z,20.17
2023-01-13T11:23:17.740Z,21.83
2023-01-13T11:25:48.653Z,20.92
2023-01-13T11:28:45.217Z,11.95
2023-01-13T11:31:30.096Z,19.90
2023-01-13T11:34:31.129Z,18.35
2023-01-13T11:37:00.885Z,18.42
2023-01-13T11:39:34.689Z,18.65
2023-01-13T11:42:24.365Z,16.10
2023-01-13T11:44:56.591Z,18.13
2023-01-13T11:47:26.020Z,17.27
2023-01-13T11:49:52.861Z,19.35
2023-01-13T11:52:42.728Z,22.63
2023-01-13T11:55:30.909Z,16.98
2023-01-13T11:58:11.216Z,14.48
2023-01-13T12:00:43.843Z,18.27
2023-01-13T12:03:38.328Z,14.35
2023-01-13T12:06:21.554Z,14.20
2023-01-13T12:09:11.928Z,18.42
2023-01-13T12:12:19.103Z,18.92
2023-01-13T12:15:10.196Z,17.73
2023-01-13T12:17:57.156Z,19.15
2023-01-13T12:21:01.463Z,18.65
2023-01-13T12:23:33.553Z,17.20
2023-01-13T12:26:22.968Z,21.58
2023-01-13T12:28:55.708Z,14.82
2023-01-13T12:31:25.095Z,17.13
2023-01-13T12:34:00.748Z,21.75
2023-01-13T12:36:55.089Z,16.95
2023-01-13T12:39:43.180Z,15.85
2023-01-13T12:42:43.506Z,16.40
2023-01-13T12:45:10.383Z,13.80
2023-01-13T12:47:47.450Z,18.55
2023-01-13T12:50:36.365Z,14.77
2023-01-13T12:53:30.826Z,17.85
2023-01-13T12:56:26.607Z,13.80
2023-01-13T12:59:13.296Z,13.23
2023-01-13T13:01:40.129Z,14.68
2023-01-13T13:04:10.084Z,19.38
2023-01-13T13:06:41.526Z,12.80
2023-01-13T13:09:21.129Z,14.02
2023-01-13T13:11:58.209Z,12.70
2023-01-13T13:14:37.127Z,14.48
2023-01-13T13:17:28.893Z,12.63
2023-01-13T13:19:57.113Z,11.60
2023-01-13T13:22:26.650Z,14.32
2023-01-13T13:24:56.381Z,15.88
2023-01-13T13:27:40.851Z,12.13
2023-01-13T13:30:14.966Z,16.10
2023-01-13T13:33:15.551Z,12.53
2023-01-13T13:35:57.666Z,11.43
2023-01-13T13:39:20.869Z,13.10
2023-01-13T13:42:09.276Z,15.00
2023-01-13T13:45:06.182Z,12.13
2023-01-13T13:47:39.547Z,15.13
2023-01-13T13:50:19.552Z,12.45
2023-01-13T13:53:00.349Z,13.93
2023-01-13T13:55:28.389Z,17.38
2023-01-13T13:57:57.480Z,14.57
2023-01-13T14:00:33.198Z,14.60
2023-01-13T14:03:03.179Z,11.88
2023-01-13T14:05:34.806Z,16.90
2023-01-13T14:08:09.008Z,15.95
2023-01-13T14:10:38.193Z,18.33
2023-01-13T14:13:25.567Z,17.42
2023-01-13T14:16:01.055Z,18.08
2023-01-13T14:18:30.687Z,17.07
2023-01-13T14:21:18.298Z,19.40
2023-01-13T14:23:58.307Z,15.30
2023-01-13T14:26:30.637Z,17.63
2023-01-13T14:28:59.632Z,16.73
2023-01-13T14:31:27.110Z,16.73
2023-01-13T14:33:57.394Z,16.30
2023-01-13T14:36:33.276Z,15.32
2023-01-13T14:39:03.174Z,18.02
2023-01-13T14:41:36.850Z,14.95
2023-01-13T14:44:26.955Z,17.00
2023-01-13T14:46:56.627Z,14.07
2023-01-13T14:49:30.524Z,12.10
2023-01-13T14:52:07.916Z,14.10
2023-01-13T14:54:45.925Z,18.60
2023-01-13T14:57:32.953Z,13.98
2023-01-13T15:00:25.356Z,12.50
2023-01-13T15:02:58.229Z,17.95
2023-01-13T15:05:30.121Z,13.73
2023-01-13T15:08:12.261Z,13.93
2023-01-13T15:10:48.796Z,13.57
2023-01-13T15:13:31.920Z,15.27
2023-01-13T15:16:00.938Z,16.85
2023-01-13T15:18:28.876Z,14.98
2023-01-13T15:20:55.705Z,13.63
2023-01-13T15:23:22.714Z,12.35
2023-01-13T15:25:49.694Z,14.82
2023-01-13T15:28:24.799Z,14.15
2023-01-13T15:30:53.501Z,15.52
2023-01-13T15:33:22.138Z,12.77
2023-01-13T15:35:51.543Z,17.92
2023-01-13T15:38:21.635Z,12.98
2023-01-13T15:40:50.055Z,13.15
2023-01-13T15:43:37.350Z,16.90
2023-01-13T15:46:19.937Z,16.13
2023-01-13T15:48:52.986Z,13.15
2023-01-13T15:51:21.579Z,14.03
2023-01-13T15:53:48.732Z,20.20
2023-01-13T15:56:28.887Z,13.68
2023-01-13T15:58:57.216Z,15.35
2023-01-13T16:01:24.286Z,15.70
2023-01-13T16:03:52.258Z,16.60
2023-01-13T16:06:23.111Z,18.02
2023-01-13T16:08:50.040Z,19.77
2023-01-13T16:11:16.939Z,18.63
2023-01-13T16:13:43.777Z,19.35
2023-01-13T16:16:20.476Z,11.85
2023-01-13T16:18:48.162Z,20.52
2023-01-13T16:21:16.013Z,16.17
2023-01-13T16:23:42.883Z,18.60
2023-01-13T16:26:24.889Z,14.88
2023-01-13T16:28:53.291Z,17.80
2023-01-13T16:31:32.208Z,19.30
2023-01-13T16:34:01.724Z,15.32
2023-01-13T16:36:34.985Z,17.08
2023-01-13T16:39:02.817Z,16.35
2023-01-13T16:41:29.675Z,18.00
2023-01-13T16:43:56.879Z,16.97
2023-01-13T16:46:23.764Z,15.13
2023-01-13T16:48:53.097Z,12.00
2023-01-13T16:51:21.045Z,10.85
2023-01-13T16:53:48.192Z,15.38
2023-01-13T16:56:30.631Z,13.38
2023-01-13T16:59:00.033Z,14.73
2023-01-13T17:01:32.822Z,14.85
2023-01-13T17:04:00.285Z,9.95
2023-01-13T17:06:42.689Z,13.10
2023-01-13T17:09:18.113Z,9.45
2023-01-13T17:11:45.339Z,17.67
2023-01-13T17:14:19.134Z,10.52
2023-01-13T17:16:47.060Z,16.90
2023-01-13T17:19:16.257Z,12.80
2023-01-13T17:21:43.441Z,13.65
2023-01-13T17:24:13.714Z,15.25
2023-01-13T17:26:44.126Z,15.13
2023-01-13T17:29:19.335Z,17.60
2023-01-13T17:31:46.238Z,12.00
2023-01-13T17:34:13.985Z,15.90
2023-01-13T17:36:43.368Z,14.93
2023-01-13T17:39:19.191Z,10.77
2023-01-13T17:41:46.456Z,10.23
2023-01-13T17:44:14.930Z,10.10
2023-01-13T17:46:43.115Z,9.63
2023-01-13T17:49:11.446Z,9.38
2023-01-13T17:51:38.263Z,5.72
2023-01-13T17:54:05.135Z,11.95
2023-01-13T17:56:32.000Z,16.42
2023-01-13T17:58:58.783Z,9.80
2023-01-13T18:01:30.734Z,13.57
2023-01-13T18:03:57.550Z,16.15
2023-01-13T18:06:24.527Z,12.93
2023-01-13T18:08:51.335Z,9.63
2023-01-13T18:11:20.595Z,13.02
2023-01-13T18:13:55.107Z,11.48
2023-01-13T18:16:22.616Z,10.10
2023-01-13T18:18:52.351Z,11.80
2023-01-13T18:21:41.785Z,13.93
2023-01-13T18:24:31.576Z,13.60
2023-01-13T18:27:17.399Z,17.98
2023-01-13T18:29:44.663Z,7.90
2023-01-13T18:32:11.858Z,11.55
2023-01-13T18:34:39.044Z,5.63
2023-01-13T18:37:08.263Z,6.07
2023-01-13T18:39:37.360Z,5.25
2023-01-13T18:42:23.716Z,8.73
2023-01-13T18:44:50.585Z,14.43
2023-01-13T18:47:19.056Z,11.35
2023-01-13T18:49:46.721Z,9.10
2023-01-13T18:52:13.766Z,17.77
2023-01-13T18:54:40.693Z,5.97
2023-01-13T18:57:07.569Z,5.15
2023-01-13T18:59:34.824Z,4.97
2023-01-13T19:02:07.261Z,2.22
2023-01-13T19:04:35.740Z,5.53
2023-01-13T19:07:02.585Z,7.18
2023-01-13T19:09:29.552Z,10.40
2023-01-13T19:11:57.691Z,10.73
2023-01-13T19:14:34.995Z,13.47
2023-01-13T19:17:08.897Z,11.48
2023-01-13T19:19:44.539Z,9.00
2023-01-13T19:22:13.458Z,9.82
2023-01-13T19:24:42.945Z,13.55
2023-01-13T19:27:10.491Z,10.23
2023-01-13T19:29:46.956Z,14.18
2023-01-13T19:32:19.943Z,9.93
2023-01-13T19:34:49.131Z,7.18
2023-01-13T19:37:16.057Z,9.77
2023-01-13T19:39:42.985Z,9.90
2023-01-13T19:42:30.681Z,11.50
2023-01-13T19:45:16.234Z,8.27
2023-01-13T19:47:45.310Z,11.75
2023-01-13T19:50:13.555Z,13.05
2023-01-13T19:52:41.426Z,9.95
2023-01-13T19:55:09.487Z,15.83
2023-01-13T19:57:39.606Z,9.27
2023-01-13T20:00:08.076Z,10.88
2023-01-13T20:02:47.663Z,12.02
2023-01-13T20:05:21.081Z,14.90
2023-01-13T20:07:49.342Z,11.10
2023-01-13T20:10:20.963Z,13.77
2023-01-13T20:12:47.955Z,11.43
2023-01-13T20:15:15.063Z,14.93
2023-01-13T20:17:43.097Z,11.68
2023-01-13T20:20:10.780Z,16.05
2023-01-13T20:22:38.723Z,17.42
2023-01-13T20:25:06.158Z,13.80
2023-01-13T20:27:33.030Z,19.27
2023-01-13T20:29:59.895Z,14.82
2023-01-13T20:32:26.678Z,11.40
2023-01-13T20:34:53.457Z,10.98
2023-01-13T20:37:20.275Z,10.98
2023-01-13T20:39:48.031Z,21.53
2023-01-13T20:42:30.161Z,14.55
2023-01-13T20:44:57.661Z,11.68
2023-01-13T20:47:25.356Z,15.60
2023-01-13T20:49:52.318Z,16.52
2023-01-13T20:52:19.294Z,23.40
2023-01-13T20:54:47.147Z,13.57
2023-01-13T20:57:14.003Z,14.93
2023-01-13T20:59:40.785Z,13.33
2023-01-13T21:02:14.276Z,18.73
2023-01-13T21:04:41.197Z,12.15
2023-01-13T21:07:08.382Z,16.20
2023-01-13T21:09:35.541Z,12.95
2023-01-13T21:12:22.310Z,11.88
2023-01-13T21:15:07.545Z,11.77
2023-01-13T21:17:52.984Z,16.70
2023-01-13T21:20:19.939Z,10.77
2023-01-13T21:22:48.079Z,12.82
2023-01-13T21:25:16.750Z,17.90
2023-01-13T21:27:46.405Z,14.30
2023-01-13T21:30:15.327Z,10.43
2023-01-13T21:32:44.220Z,13.18
2023-01-13T21:35:14.264Z,15.00
2023-01-13T21:37:42.800Z,11.77
2023-01-13T21:40:12.714Z,13.75
2023-01-13T21:42:58.612Z,15.60
2023-01-13T21:45:43.955Z,18.50
2023-01-13T21:48:12.019Z,14.65
2023-01-13T21:50:39.440Z,13.18
2023-01-13T21:53:07.959Z,9.20
2023-01-13T21:55:36.714Z,15.50
2023-01-13T21:58:13.166Z,13.73
2023-01-13T22:00:43.137Z,12.45
2023-01-13T22:03:12.198Z,16.35
2023-01-13T22:05:39.299Z,18.45
2023-01-13T22:08:06.486Z,12.75
2023-01-13T22:10:34.198Z,10.13
2023-01-13T22:13:22.788Z,10.38
2023-01-13T22:15:49.767Z,16.65
2023-01-13T22:18:18.309Z,10.73
2023-01-13T22:20:45.810Z,13.65
2023-01-13T22:23:12.575Z,13.85
2023-01-13T22:25:39.345Z,16.08
2023-01-13T22:28:08.536Z,16.17
2023-01-13T22:30:35.298Z,14.27
2023-01-13T22:33:02.011Z,13.88
2023-01-13T22:35:28.810Z,15.77
2023-01-13T22:37:55.600Z,13.18
2023-01-13T22:40:22.386Z,10.98
2023-01-13T22:42:49.142Z,19.48
2023-01-13T22:45:16.221Z,10.93
2023-01-13T22:47:45.915Z,14.63
2023-01-13T22:50:12.803Z,14.43
2023-01-13T22:52:39.763Z,18.50
2023-01-13T22:55:07.081Z,13.85
2023-01-13T22:57:36.446Z,15.05
2023-01-13T23:00:10.339Z,11.65
2023-01-13T23:02:38.396Z,8.97
2023-01-13T23:05:05.883Z,19.60
2023-01-13T23:07:32.706Z,15.60
2023-01-13T23:10:00.008Z,14.32
2023-01-13T23:12:26.889Z,10.50
2023-01-13T23:14:54.569Z,15.45
2023-01-13T23:17:21.279Z,13.65
2023-01-13T23:19:48.004Z,12.00
2023-01-13T23:22:15.599Z,18.48
2023-01-13T23:24:42.361Z,13.52
2023-01-13T23:27:09.080Z,13.65
2023-01-13T23:29:36.021Z,15.48
2023-01-13T23:32:02.722Z,15.93
2023-01-13T23:34:29.495Z,16.80
2023-01-13T23:36:56.410Z,12.33
2023-01-13T23:39:24.518Z,12.85
2023-01-13T23:41:52.303Z,15.27
2023-01-13T23:44:22.089Z,12.10
2023-01-13T23:46:49.044Z,13.15
2023-01-13T23:49:26.235Z,11.63
2023-01-13T23:51:53.193Z,16.50
2023-01-13T23:54:21.426Z,11.02
2023-01-13T23:56:52.484Z,10.00
2023-01-13T23:59:20.235Z,15.35
