createdAt,value
2022-09-23T00:08:04.214Z,958.39
2022-09-23T00:23:06.049Z,958.33
2022-09-23T00:38:07.906Z,958.33
2022-09-23T00:53:09.746Z,958.38
2022-09-23T01:08:11.582Z,958.43
2022-09-23T01:23:13.437Z,958.48
2022-09-23T01:38:15.265Z,958.61
2022-09-23T01:53:17.712Z,958.76
2022-09-23T02:08:19.574Z,958.91
2022-09-23T02:23:21.405Z,959.04
2022-09-23T02:38:23.281Z,959.21
2022-09-23T02:53:25.144Z,959.38
2022-09-23T03:08:26.999Z,959.6
2022-09-23T03:23:28.818Z,959.74
2022-09-23T03:38:30.667Z,959.9
2022-09-23T03:53:32.539Z,960.05
2022-09-23T04:08:34.365Z,960.08
2022-09-23T04:23:36.210Z,960.35
2022-09-23T04:38:38.045Z,960.49
2022-09-23T04:53:39.828Z,960.68
2022-09-23T05:08:41.714Z,960.85
2022-09-23T05:23:43.547Z,960.9
2022-09-23T05:38:45.363Z,960.97
2022-09-23T05:53:47.210Z,961.18
2022-09-23T06:08:49.055Z,961.3
2022-09-23T06:23:53.803Z,961.55
2022-09-23T06:38:57.718Z,961.87
2022-09-23T06:53:59.661Z,961.91
2022-09-23T07:09:01.462Z,962.13
2022-09-23T07:24:03.299Z,962.23
2022-09-23T07:39:05.185Z,962.42
2022-09-23T07:54:07.053Z,962.57
2022-09-23T08:09:08.882Z,962.81
2022-09-23T08:24:10.692Z,963.11
2022-09-23T08:39:12.561Z,963.27
2022-09-23T08:54:14.429Z,963.35
2022-09-23T09:09:16.272Z,963.53
2022-09-23T09:24:18.119Z,963.47
2022-09-23T09:39:24.078Z,963.64
2022-09-23T09:54:27.827Z,963.99
2022-09-23T10:09:29.659Z,964.1
2022-09-23T10:24:31.484Z,964.11
2022-09-23T10:39:33.282Z,964.3
2022-09-23T10:54:35.129Z,964.56
2022-09-23T11:09:36.990Z,964.74
2022-09-23T11:24:38.807Z,964.88
2022-09-23T11:39:40.652Z,965.21
2022-09-23T11:54:42.462Z,965.25
2022-09-23T12:09:57.288Z,965.38
2022-09-23T12:24:59.876Z,965.33
2022-09-23T12:40:01.709Z,965.27
2022-09-23T12:55:03.529Z,965.7
2022-09-23T13:10:05.336Z,966.01
2022-09-23T13:25:07.174Z,966.2
2022-09-23T13:40:09.133Z,966.56
2022-09-23T13:55:11.034Z,966.43
2022-09-23T14:10:12.875Z,966.59
2022-09-23T14:25:14.720Z,966.71
2022-09-23T14:40:16.661Z,966.73
2022-09-23T14:55:18.587Z,967
2022-09-23T15:10:20.539Z,967.17
2022-09-23T15:25:22.362Z,967.66
2022-09-23T15:40:24.277Z,967.68
2022-09-23T15:55:26.196Z,967.78
2022-09-23T16:10:28.016Z,967.91
2022-09-23T16:25:29.868Z,967.87
2022-09-23T16:40:31.821Z,967.96
2022-09-23T16:55:33.691Z,967.92
2022-09-23T17:10:35.536Z,967.98
2022-09-23T17:25:37.371Z,968.2
2022-09-23T17:40:39.301Z,968.08
2022-09-23T17:55:41.156Z,967.99
2022-09-23T18:10:43.004Z,967.9
2022-09-23T18:25:44.810Z,967.9
2022-09-23T18:40:46.657Z,967.89
2022-09-23T18:55:48.605Z,967.83
2022-09-23T19:10:50.418Z,967.66
2022-09-23T19:25:52.258Z,967.4
2022-09-23T19:40:54.143Z,967.12
2022-09-23T19:55:55.988Z,967.23
2022-09-23T20:10:57.797Z,967.14
2022-09-23T20:25:59.645Z,966.94
2022-09-23T20:41:01.490Z,966.89
2022-09-23T20:56:03.310Z,966.84
2022-09-23T21:11:05.141Z,966.7
2022-09-23T21:26:06.952Z,966.56
2022-09-23T21:41:08.778Z,966.45
2022-09-23T21:56:10.620Z,966.28
2022-09-23T22:11:12.464Z,966.07
2022-09-23T22:26:14.291Z,966.2
2022-09-23T22:41:16.120Z,966.01
2022-09-23T22:56:17.949Z,965.96
2022-09-23T23:11:19.805Z,966
2022-09-23T23:26:21.630Z,965.97
2022-09-23T23:41:23.444Z,966
2022-09-23T23:56:25.309Z,965.78
