createdAt,value
2016-06-13T00:00:09.090Z,954.34
2016-06-13T00:01:09.094Z,954.32
2016-06-13T00:02:09.113Z,954.34
2016-06-13T00:03:09.115Z,954.33
2016-06-13T00:04:09.118Z,954.34
2016-06-13T00:05:09.137Z,954.34
2016-06-13T00:06:09.156Z,954.36
2016-06-13T00:07:09.159Z,954.35
2016-06-13T00:08:09.177Z,954.36
2016-06-13T00:09:09.181Z,954.31
2016-06-13T00:10:09.199Z,954.34
2016-06-13T00:11:09.202Z,954.32
2016-06-13T00:12:09.205Z,954.28
2016-06-13T00:13:09.225Z,954.29
2016-06-13T00:14:09.227Z,954.27
2016-06-13T00:15:09.246Z,954.26
2016-06-13T00:16:09.249Z,954.25
2016-06-13T00:17:09.284Z,954.28
2016-06-13T00:18:09.381Z,954.24
2016-06-13T00:19:09.289Z,954.29
2016-06-13T00:20:09.308Z,954.26
2016-06-13T00:21:09.311Z,954.25
2016-06-13T00:22:09.314Z,954.24
2016-06-13T00:23:09.333Z,954.24
2016-06-13T00:24:09.337Z,954.25
2016-06-13T00:25:09.355Z,954.23
2016-06-13T00:26:09.576Z,954.22
2016-06-13T00:27:09.376Z,954.2
2016-06-13T00:28:09.379Z,954.22
2016-06-13T00:29:09.399Z,954.2
2016-06-13T00:30:09.401Z,954.18
2016-06-13T00:31:09.420Z,954.21
2016-06-13T00:32:09.424Z,954.14
2016-06-13T00:33:09.442Z,954.14
2016-06-13T00:34:09.445Z,954.15
2016-06-13T00:35:09.464Z,954.11
2016-06-13T00:36:09.467Z,954.16
2016-06-13T00:37:09.485Z,954.15
2016-06-13T00:38:09.488Z,954.1
2016-06-13T00:39:09.507Z,954.11
2016-06-13T00:40:09.511Z,954.11
2016-06-13T00:41:09.529Z,954.07
2016-06-13T00:42:09.532Z,954.11
2016-06-13T00:43:09.536Z,954.06
2016-06-13T00:44:09.554Z,954.05
2016-06-13T00:45:09.572Z,954.03
2016-06-13T00:46:09.576Z,954.02
2016-06-13T00:47:09.578Z,954.04
2016-06-13T00:48:09.598Z,954.05
2016-06-13T00:49:09.601Z,954.07
2016-06-13T00:50:09.619Z,954.04
2016-06-13T00:51:09.622Z,954.01
2016-06-13T00:52:09.641Z,954.04
2016-06-13T00:53:09.644Z,954.05
2016-06-13T00:54:09.663Z,954.05
2016-06-13T00:55:09.665Z,954.05
2016-06-13T00:56:09.716Z,954.03
2016-06-13T00:57:09.688Z,953.97
2016-06-13T00:58:09.707Z,953.99
2016-06-13T00:59:09.710Z,953.97
2016-06-13T01:00:09.728Z,953.94
2016-06-13T01:01:09.731Z,953.95
2016-06-13T01:02:09.766Z,953.94
2016-06-13T01:03:09.769Z,953.93
2016-06-13T01:04:09.772Z,953.91
2016-06-13T01:05:09.776Z,953.9
2016-06-13T01:06:09.793Z,953.92
2016-06-13T01:07:09.796Z,953.93
2016-06-13T01:08:09.816Z,953.93
2016-06-13T01:09:09.818Z,953.93
2016-06-13T01:10:09.836Z,953.9
2016-06-13T01:11:09.839Z,953.92
2016-06-13T01:12:09.843Z,953.9
2016-06-13T01:13:09.862Z,953.89
2016-06-13T01:14:09.880Z,953.91
2016-06-13T01:15:09.884Z,953.89
2016-06-13T01:16:09.902Z,953.84
2016-06-13T01:17:09.905Z,953.86
2016-06-13T01:18:09.924Z,953.83
2016-06-13T01:19:09.927Z,953.82
2016-06-13T01:20:09.930Z,953.83
2016-06-13T01:21:09.949Z,953.84
2016-06-13T01:22:09.968Z,953.8
2016-06-13T01:23:09.971Z,953.78
2016-06-13T01:24:09.973Z,953.81
2016-06-13T01:25:09.992Z,953.75
2016-06-13T01:26:10.479Z,953.77
2016-06-13T01:27:10.014Z,953.74
2016-06-13T01:28:10.017Z,953.76
2016-06-13T01:29:10.036Z,953.75
2016-06-13T01:30:10.039Z,953.8
2016-06-13T01:31:10.058Z,953.8
2016-06-13T01:32:10.061Z,953.77
2016-06-13T01:33:10.079Z,953.75
2016-06-13T01:34:10.083Z,953.77
2016-06-13T01:35:10.101Z,953.75
2016-06-13T01:36:10.104Z,953.73
2016-06-13T01:37:10.124Z,953.7
2016-06-13T01:38:10.127Z,953.67
2016-06-13T01:39:10.145Z,953.7
2016-06-13T01:40:10.147Z,953.7
2016-06-13T01:41:10.167Z,953.66
2016-06-13T01:42:10.170Z,953.65
2016-06-13T01:43:10.188Z,953.69
2016-06-13T01:44:10.191Z,953.68
2016-06-13T01:45:10.211Z,953.71
2016-06-13T01:46:10.213Z,953.68
2016-06-13T01:47:10.232Z,953.66
2016-06-13T01:48:10.250Z,953.68
2016-06-13T01:49:10.253Z,953.7
2016-06-13T01:50:10.257Z,953.7
2016-06-13T01:51:10.259Z,953.65
2016-06-13T01:52:10.278Z,953.68
2016-06-13T01:53:10.297Z,953.67
2016-06-13T01:54:10.301Z,953.69
2016-06-13T01:55:10.318Z,953.64
2016-06-13T01:56:10.322Z,953.66
2016-06-13T01:57:10.325Z,953.62
2016-06-13T01:58:10.344Z,953.65
2016-06-13T01:59:10.347Z,953.64
2016-06-13T02:00:10.365Z,953.63
2016-06-13T02:01:10.369Z,953.64
2016-06-13T02:02:10.387Z,953.61
2016-06-13T02:03:10.406Z,953.63
2016-06-13T02:04:10.410Z,953.6
2016-06-13T02:05:10.412Z,953.61
2016-06-13T02:06:10.431Z,953.58
2016-06-13T02:07:10.434Z,953.58
2016-06-13T02:08:10.452Z,953.56
2016-06-13T02:09:10.472Z,953.58
2016-06-13T02:10:10.475Z,953.53
2016-06-13T02:11:10.493Z,953.57
2016-06-13T02:12:10.496Z,953.53
2016-06-13T02:13:10.499Z,953.54
2016-06-13T02:14:10.518Z,953.5
2016-06-13T02:15:10.522Z,953.53
2016-06-13T02:16:10.539Z,953.53
2016-06-13T02:17:10.542Z,953.52
2016-06-13T02:18:10.561Z,953.5
2016-06-13T02:19:10.565Z,953.54
2016-06-13T02:20:10.584Z,953.54
2016-06-13T02:21:10.587Z,953.52
2016-06-13T02:22:10.605Z,953.49
2016-06-13T02:23:10.608Z,953.51
2016-06-13T02:24:10.627Z,953.52
2016-06-13T02:25:10.630Z,953.52
2016-06-13T02:26:10.961Z,953.53
2016-06-13T02:27:10.652Z,953.5
2016-06-13T02:28:10.655Z,953.48
2016-06-13T02:29:10.674Z,953.49
2016-06-13T02:30:10.692Z,953.47
2016-06-13T02:31:10.696Z,953.48
2016-06-13T02:32:10.699Z,953.48
2016-06-13T02:33:10.717Z,953.5
2016-06-13T02:34:10.719Z,953.47
2016-06-13T02:35:10.739Z,953.48
2016-06-13T02:36:10.742Z,953.5
2016-06-13T02:37:10.761Z,953.47
2016-06-13T02:38:10.764Z,953.47
2016-06-13T02:39:10.782Z,953.48
2016-06-13T02:40:10.785Z,953.48
2016-06-13T02:41:10.804Z,953.51
2016-06-13T02:42:10.807Z,953.53
2016-06-13T02:43:10.827Z,953.47
2016-06-13T02:44:10.830Z,953.46
2016-06-13T02:45:10.847Z,953.5
2016-06-13T02:46:10.851Z,953.47
2016-06-13T02:47:10.870Z,953.45
2016-06-13T02:48:10.873Z,953.43
2016-06-13T02:49:10.875Z,953.41
2016-06-13T02:50:10.893Z,953.4
2016-06-13T02:51:10.897Z,953.39
2016-06-13T02:52:10.916Z,953.4
2016-06-13T02:53:10.935Z,953.38
2016-06-13T02:54:10.938Z,953.39
2016-06-13T02:55:10.942Z,953.38
2016-06-13T02:56:11.194Z,953.34
2016-06-13T02:57:10.962Z,953.33
2016-06-13T02:58:10.982Z,953.32
2016-06-13T02:59:11.001Z,953.3
2016-06-13T03:00:11.004Z,953.29
2016-06-13T03:01:11.006Z,953.26
2016-06-13T03:02:11.025Z,953.29
2016-06-13T03:03:11.028Z,953.27
2016-06-13T03:04:11.047Z,953.28
2016-06-13T03:05:11.050Z,953.24
2016-06-13T03:06:11.068Z,953.29
2016-06-13T03:07:11.071Z,953.27
2016-06-13T03:08:11.091Z,953.27
2016-06-13T03:09:11.093Z,953.24
2016-06-13T03:10:11.112Z,953.24
2016-06-13T03:11:11.116Z,953.24
2016-06-13T03:12:11.134Z,953.23
2016-06-13T03:13:11.136Z,953.24
2016-06-13T03:14:11.156Z,953.25
2016-06-13T03:15:11.175Z,953.24
2016-06-13T03:16:11.161Z,953.21
2016-06-13T03:17:11.181Z,953.21
2016-06-13T03:18:11.199Z,953.23
2016-06-13T03:19:11.202Z,953.24
2016-06-13T03:20:11.221Z,953.23
2016-06-13T03:21:11.225Z,953.21
2016-06-13T03:22:11.242Z,953.22
2016-06-13T03:23:11.245Z,953.27
2016-06-13T03:24:11.264Z,953.24
2016-06-13T03:25:11.268Z,953.23
2016-06-13T03:26:11.286Z,953.28
2016-06-13T03:27:11.311Z,953.26
2016-06-13T03:28:11.355Z,953.27
2016-06-13T03:29:11.413Z,953.25
2016-06-13T03:30:11.457Z,953.27
2016-06-13T03:31:11.516Z,953.28
2016-06-13T03:32:11.546Z,953.3
2016-06-13T03:33:11.578Z,953.27
2016-06-13T03:34:11.596Z,953.24
2016-06-13T03:35:11.628Z,953.29
2016-06-13T03:36:11.646Z,953.25
2016-06-13T03:37:11.674Z,953.24
2016-06-13T03:38:11.682Z,953.24
2016-06-13T03:39:11.706Z,953.27
2016-06-13T03:40:11.730Z,953.28
2016-06-13T03:41:12.067Z,953.27
2016-06-13T03:42:11.745Z,953.24
2016-06-13T03:43:11.766Z,953.25
2016-06-13T03:44:11.771Z,953.26
2016-06-13T03:45:11.791Z,953.24
2016-06-13T03:46:11.796Z,953.25
2016-06-13T03:47:11.817Z,953.23
2016-06-13T03:48:11.821Z,953.25
2016-06-13T03:49:11.840Z,953.24
2016-06-13T03:50:11.844Z,953.23
2016-06-13T03:51:11.863Z,953.2
2016-06-13T03:52:11.867Z,953.21
2016-06-13T03:53:11.869Z,953.23
2016-06-13T03:54:11.889Z,953.22
2016-06-13T03:55:11.906Z,953.21
2016-06-13T03:56:11.910Z,953.24
2016-06-13T03:57:11.913Z,953.19
2016-06-13T03:58:11.932Z,953.2
2016-06-13T03:59:11.935Z,953.2
2016-06-13T04:00:11.954Z,953.2
2016-06-13T04:01:11.957Z,953.15
2016-06-13T04:02:11.975Z,953.12
2016-06-13T04:03:11.979Z,953.13
2016-06-13T04:04:11.997Z,953.12
2016-06-13T04:05:12.001Z,953.13
2016-06-13T04:06:12.019Z,953.13
2016-06-13T04:07:12.023Z,953.12
2016-06-13T04:08:12.026Z,953.13
2016-06-13T04:09:12.043Z,953.13
2016-06-13T04:10:12.063Z,953.15
2016-06-13T04:11:12.066Z,953.13
2016-06-13T04:12:12.069Z,953.14
2016-06-13T04:13:12.087Z,953.12
2016-06-13T04:14:12.106Z,953.1
2016-06-13T04:15:12.109Z,953.09
2016-06-13T04:16:12.113Z,953.07
2016-06-13T04:17:12.131Z,953.06
2016-06-13T04:18:12.149Z,953.03
2016-06-13T04:19:12.153Z,953.04
2016-06-13T04:20:12.156Z,953.02
2016-06-13T04:21:12.190Z,953.06
2016-06-13T04:22:12.177Z,953.06
2016-06-13T04:23:12.196Z,953.03
2016-06-13T04:24:12.200Z,953.04
2016-06-13T04:25:12.218Z,953.05
2016-06-13T04:26:12.236Z,953.03
2016-06-13T04:27:12.630Z,953
2016-06-13T04:28:12.243Z,953
2016-06-13T04:29:12.261Z,953.02
2016-06-13T04:30:12.264Z,952.96
2016-06-13T04:31:12.284Z,952.98
2016-06-13T04:32:12.286Z,952.96
2016-06-13T04:33:12.305Z,952.95
2016-06-13T04:34:12.308Z,952.97
2016-06-13T04:35:12.326Z,952.95
2016-06-13T04:36:12.330Z,952.92
2016-06-13T04:37:12.348Z,952.95
2016-06-13T04:38:12.352Z,952.93
2016-06-13T04:39:12.371Z,952.91
2016-06-13T04:40:12.374Z,952.96
2016-06-13T04:41:12.377Z,952.91
2016-06-13T04:42:12.395Z,952.92
2016-06-13T04:43:12.414Z,952.93
2016-06-13T04:44:12.418Z,952.94
2016-06-13T04:45:12.435Z,952.9
2016-06-13T04:46:12.438Z,952.91
2016-06-13T04:47:12.442Z,952.92
2016-06-13T04:48:12.460Z,952.87
2016-06-13T04:49:12.463Z,952.87
2016-06-13T04:50:12.482Z,952.86
2016-06-13T04:51:12.486Z,952.85
2016-06-13T04:52:12.504Z,952.84
2016-06-13T04:53:12.507Z,952.85
2016-06-13T04:54:12.526Z,952.88
2016-06-13T04:55:12.529Z,952.85
2016-06-13T04:56:12.548Z,952.81
2016-06-13T04:57:12.598Z,952.83
2016-06-13T04:58:12.570Z,952.83
2016-06-13T04:59:12.572Z,952.79
2016-06-13T05:00:12.591Z,952.81
2016-06-13T05:01:12.595Z,952.79
2016-06-13T05:02:12.613Z,952.81
2016-06-13T05:03:12.616Z,952.78
2016-06-13T05:04:12.635Z,952.76
2016-06-13T05:05:12.637Z,952.76
2016-06-13T05:06:12.657Z,952.71
2016-06-13T05:07:12.660Z,952.72
2016-06-13T05:08:12.678Z,952.73
2016-06-13T05:09:12.681Z,952.73
2016-06-13T05:10:12.700Z,952.75
2016-06-13T05:11:12.703Z,952.72
2016-06-13T05:12:12.722Z,952.73
2016-06-13T05:13:12.740Z,952.72
2016-06-13T05:14:12.744Z,952.77
2016-06-13T05:15:12.747Z,952.77
2016-06-13T05:16:12.749Z,952.76
2016-06-13T05:17:12.769Z,952.73
2016-06-13T05:18:12.803Z,952.72
2016-06-13T05:19:12.790Z,952.67
2016-06-13T05:20:12.793Z,952.69
2016-06-13T05:21:12.812Z,952.72
2016-06-13T05:22:12.815Z,952.71
2016-06-13T05:23:12.834Z,952.72
2016-06-13T05:24:12.837Z,952.71
2016-06-13T05:25:12.855Z,952.71
2016-06-13T05:26:12.859Z,952.73
2016-06-13T05:27:12.878Z,952.68
2016-06-13T05:28:12.880Z,952.7
2016-06-13T05:29:12.899Z,952.66
2016-06-13T05:30:12.903Z,952.73
2016-06-13T05:31:12.921Z,952.67
2016-06-13T05:32:12.924Z,952.68
2016-06-13T05:33:12.943Z,952.73
2016-06-13T05:34:12.946Z,952.69
2016-06-13T05:35:12.964Z,952.7
2016-06-13T05:36:12.967Z,952.65
2016-06-13T05:37:12.970Z,952.7
2016-06-13T05:38:12.989Z,952.72
2016-06-13T05:39:12.992Z,952.69
2016-06-13T05:40:13.011Z,952.66
2016-06-13T05:41:13.029Z,952.64
2016-06-13T05:42:13.033Z,952.61
2016-06-13T05:43:13.036Z,952.64
2016-06-13T05:44:13.055Z,952.62
2016-06-13T05:45:13.058Z,952.62
2016-06-13T05:46:13.077Z,952.63
2016-06-13T05:47:13.080Z,952.62
2016-06-13T05:48:13.098Z,952.63
2016-06-13T05:49:13.101Z,952.65
2016-06-13T05:50:13.120Z,952.59
2016-06-13T05:51:13.123Z,952.63
2016-06-13T05:52:13.141Z,952.63
2016-06-13T05:53:13.144Z,952.66
2016-06-13T05:54:13.164Z,952.64
2016-06-13T05:55:13.167Z,952.62
2016-06-13T05:56:13.185Z,952.65
2016-06-13T05:57:13.204Z,952.65
2016-06-13T05:58:13.207Z,952.65
2016-06-13T05:59:13.210Z,952.64
2016-06-13T06:00:13.213Z,952.62
2016-06-13T06:01:13.231Z,952.6
2016-06-13T06:02:13.251Z,952.58
2016-06-13T06:03:13.254Z,952.59
2016-06-13T06:04:13.272Z,952.58
2016-06-13T06:05:13.275Z,952.58
2016-06-13T06:06:13.295Z,952.56
2016-06-13T06:07:13.297Z,952.58
2016-06-13T06:08:13.300Z,952.58
2016-06-13T06:09:13.318Z,952.56
2016-06-13T06:10:13.338Z,952.59
2016-06-13T06:11:13.341Z,952.58
2016-06-13T06:12:13.359Z,952.55
2016-06-13T06:13:13.363Z,952.55
2016-06-13T06:14:13.381Z,952.54
2016-06-13T06:15:13.384Z,952.56
2016-06-13T06:16:13.387Z,952.56
2016-06-13T06:17:13.406Z,952.53
2016-06-13T06:18:13.409Z,952.55
2016-06-13T06:19:13.428Z,952.52
2016-06-13T06:20:13.431Z,952.51
2016-06-13T06:21:13.449Z,952.51
2016-06-13T06:22:13.452Z,952.52
2016-06-13T06:23:13.487Z,952.46
2016-06-13T06:24:13.475Z,952.51
2016-06-13T06:25:13.492Z,952.52
2016-06-13T06:26:13.496Z,952.54
2016-06-13T06:27:13.531Z,952.51
2016-06-13T06:28:13.518Z,952.52
2016-06-13T06:29:13.537Z,952.53
2016-06-13T06:30:13.540Z,952.51
2016-06-13T06:31:13.558Z,952.54
2016-06-13T06:32:13.561Z,952.5
2016-06-13T06:33:13.580Z,952.5
2016-06-13T06:34:13.584Z,952.47
2016-06-13T06:35:13.603Z,952.48
2016-06-13T06:36:13.606Z,952.43
2016-06-13T06:37:13.623Z,952.38
2016-06-13T06:38:13.626Z,952.44
2016-06-13T06:39:13.646Z,952.4
2016-06-13T06:40:13.649Z,952.41
2016-06-13T06:41:13.667Z,952.4
2016-06-13T06:42:13.670Z,952.43
2016-06-13T06:43:13.689Z,952.41
2016-06-13T06:44:13.692Z,952.39
2016-06-13T06:45:13.711Z,952.41
2016-06-13T06:46:13.714Z,952.34
2016-06-13T06:47:13.780Z,952.37
2016-06-13T06:48:13.735Z,952.4
2016-06-13T06:49:13.755Z,952.4
2016-06-13T06:50:13.757Z,952.4
2016-06-13T06:51:13.777Z,952.37
2016-06-13T06:52:13.795Z,952.4
2016-06-13T06:53:13.798Z,952.39
2016-06-13T06:54:13.801Z,952.36
2016-06-13T06:55:13.803Z,952.41
2016-06-13T06:56:13.823Z,952.35
2016-06-13T06:57:13.841Z,952.34
2016-06-13T06:58:13.844Z,952.33
2016-06-13T06:59:13.863Z,952.31
2016-06-13T07:00:13.866Z,952.33
2016-06-13T07:01:13.886Z,952.3
2016-06-13T07:02:13.888Z,952.39
2016-06-13T07:03:13.891Z,952.36
2016-06-13T07:04:13.910Z,952.31
2016-06-13T07:05:13.913Z,952.33
2016-06-13T07:06:13.932Z,952.34
2016-06-13T07:07:13.935Z,952.29
2016-06-13T07:08:13.954Z,952.35
2016-06-13T07:09:13.957Z,952.36
2016-06-13T07:10:13.975Z,952.38
2016-06-13T07:11:13.978Z,952.38
2016-06-13T07:12:13.997Z,952.39
2016-06-13T07:13:14.000Z,952.33
2016-06-13T07:14:14.004Z,952.31
2016-06-13T07:15:14.021Z,952.29
2016-06-13T07:16:14.025Z,952.35
2016-06-13T07:17:14.044Z,952.28
2016-06-13T07:18:14.047Z,952.34
2016-06-13T07:19:14.066Z,952.27
2016-06-13T07:20:14.068Z,952.3
2016-06-13T07:21:14.072Z,952.27
2016-06-13T07:22:14.090Z,952.29
2016-06-13T07:23:14.093Z,952.32
2016-06-13T07:24:14.112Z,952.3
2016-06-13T07:25:14.116Z,952.32
2016-06-13T07:26:14.118Z,952.34
2016-06-13T07:27:14.137Z,952.32
2016-06-13T07:28:14.141Z,952.31
2016-06-13T07:29:14.144Z,952.34
2016-06-13T07:30:14.161Z,952.34
2016-06-13T07:31:14.164Z,952.3
2016-06-13T07:32:14.183Z,952.37
2016-06-13T07:33:14.187Z,952.3
2016-06-13T07:34:14.189Z,952.34
2016-06-13T07:35:14.208Z,952.32
2016-06-13T07:36:14.211Z,952.3
2016-06-13T07:37:14.230Z,952.33
2016-06-13T07:38:14.233Z,952.33
2016-06-13T07:39:14.236Z,952.31
2016-06-13T07:40:14.255Z,952.32
2016-06-13T07:41:14.259Z,952.34
2016-06-13T07:42:14.276Z,952.33
2016-06-13T07:43:14.280Z,952.32
2016-06-13T07:44:14.283Z,952.26
2016-06-13T07:45:14.301Z,952.25
2016-06-13T07:46:14.320Z,952.26
2016-06-13T07:47:14.511Z,952.23
2016-06-13T07:48:14.327Z,952.24
2016-06-13T07:49:14.330Z,952.24
2016-06-13T07:50:14.348Z,952.2
2016-06-13T07:51:14.351Z,952.21
2016-06-13T07:52:14.354Z,952.18
2016-06-13T07:53:14.374Z,952.22
2016-06-13T07:54:14.376Z,952.21
2016-06-13T07:55:14.379Z,952.19
2016-06-13T07:56:14.398Z,952.2
2016-06-13T07:57:15.058Z,952.17
2016-06-13T07:58:14.403Z,952.16
2016-06-13T07:59:14.423Z,952.15
2016-06-13T08:00:14.426Z,952.14
2016-06-13T08:01:14.429Z,952.16
2016-06-13T08:02:14.448Z,952.13
2016-06-13T08:03:14.451Z,952.09
2016-06-13T08:04:14.454Z,952.05
2016-06-13T08:05:14.472Z,952.05
2016-06-13T08:06:14.475Z,952.04
2016-06-13T08:07:14.494Z,952.07
2016-06-13T08:08:14.497Z,952.06
2016-06-13T08:09:14.517Z,952.02
2016-06-13T08:10:14.503Z,952.03
2016-06-13T08:11:14.522Z,952.04
2016-06-13T08:12:14.526Z,952.02
2016-06-13T08:13:14.544Z,952.05
2016-06-13T08:14:14.546Z,952.05
2016-06-13T08:15:14.550Z,952.01
2016-06-13T08:16:14.568Z,951.98
2016-06-13T08:17:14.572Z,951.99
2016-06-13T08:18:14.590Z,951.98
2016-06-13T08:19:14.593Z,951.96
2016-06-13T08:20:14.612Z,951.97
2016-06-13T08:21:14.616Z,951.94
2016-06-13T08:22:14.618Z,951.97
2016-06-13T08:23:14.638Z,951.97
2016-06-13T08:24:14.640Z,951.99
2016-06-13T08:25:14.658Z,951.98
2016-06-13T08:26:14.662Z,951.97
2016-06-13T08:27:14.665Z,951.97
2016-06-13T08:28:14.683Z,951.95
2016-06-13T08:29:14.687Z,951.92
2016-06-13T08:30:14.690Z,951.94
2016-06-13T08:31:14.709Z,951.91
2016-06-13T08:32:14.727Z,951.93
2016-06-13T08:33:14.730Z,951.89
2016-06-13T08:34:14.733Z,951.9
2016-06-13T08:35:14.752Z,951.89
2016-06-13T08:36:14.756Z,951.9
2016-06-13T08:37:14.774Z,951.87
2016-06-13T08:38:14.777Z,951.84
2016-06-13T08:39:14.795Z,951.84
2016-06-13T08:40:14.799Z,951.86
2016-06-13T08:41:14.818Z,951.84
2016-06-13T08:42:14.820Z,951.82
2016-06-13T08:43:14.839Z,951.78
2016-06-13T08:44:14.842Z,951.77
2016-06-13T08:45:14.845Z,951.76
2016-06-13T08:46:14.864Z,951.78
2016-06-13T08:47:14.883Z,951.74
2016-06-13T08:48:14.886Z,951.79
2016-06-13T08:49:14.890Z,951.74
2016-06-13T08:50:14.907Z,951.76
2016-06-13T08:51:14.910Z,951.74
2016-06-13T08:52:14.930Z,951.76
2016-06-13T08:53:14.933Z,951.7
2016-06-13T08:54:14.950Z,951.67
2016-06-13T08:55:14.954Z,951.68
2016-06-13T08:56:14.973Z,951.72
2016-06-13T08:57:14.976Z,951.71
2016-06-13T08:58:14.995Z,951.7
2016-06-13T08:59:14.998Z,951.69
2016-06-13T09:00:15.016Z,951.7
2016-06-13T09:01:15.020Z,951.69
2016-06-13T09:02:15.038Z,951.68
2016-06-13T09:03:15.041Z,951.67
2016-06-13T09:04:15.060Z,951.66
2016-06-13T09:05:15.064Z,951.63
2016-06-13T09:06:15.081Z,951.66
2016-06-13T09:07:15.085Z,951.63
2016-06-13T09:08:15.104Z,951.63
2016-06-13T09:09:15.107Z,951.67
2016-06-13T09:10:15.125Z,951.76
2016-06-13T09:11:15.127Z,951.78
2016-06-13T09:12:15.147Z,951.71
2016-06-13T09:13:15.166Z,951.73
2016-06-13T09:14:15.169Z,951.73
2016-06-13T09:15:15.172Z,951.65
2016-06-13T09:16:15.191Z,951.68
2016-06-13T09:17:15.193Z,951.69
2016-06-13T09:18:15.212Z,951.66
2016-06-13T09:19:15.216Z,951.66
2016-06-13T09:20:15.235Z,951.69
2016-06-13T09:21:15.237Z,951.65
2016-06-13T09:22:15.256Z,951.66
2016-06-13T09:23:15.259Z,951.62
2016-06-13T09:24:15.277Z,951.61
2016-06-13T09:25:15.281Z,951.64
2016-06-13T09:26:15.549Z,951.62
2016-06-13T09:27:15.302Z,951.58
2016-06-13T09:28:15.305Z,951.57
2016-06-13T09:29:15.325Z,951.56
2016-06-13T09:30:15.343Z,951.57
2016-06-13T09:31:15.346Z,951.57
2016-06-13T09:32:15.365Z,951.57
2016-06-13T09:33:15.368Z,951.58
2016-06-13T09:34:15.387Z,951.54
2016-06-13T09:35:15.390Z,951.55
2016-06-13T09:36:15.408Z,951.55
2016-06-13T09:37:15.412Z,951.5
2016-06-13T09:38:15.430Z,951.52
2016-06-13T09:39:15.683Z,951.55
2016-06-13T09:40:15.452Z,951.59
2016-06-13T09:41:15.814Z,951.56
2016-06-13T09:42:15.473Z,951.56
2016-06-13T09:43:15.759Z,951.56
2016-06-13T09:44:15.496Z,951.57
2016-06-13T09:45:15.498Z,951.54
2016-06-13T09:46:15.814Z,951.52
2016-06-13T09:47:15.521Z,951.48
2016-06-13T09:48:15.539Z,951.54
2016-06-13T09:49:15.651Z,951.51
2016-06-13T09:50:15.702Z,951.55
2016-06-13T09:51:15.564Z,951.49
2016-06-13T09:52:15.583Z,951.5
2016-06-13T09:53:15.898Z,951.5
2016-06-13T09:54:15.604Z,951.45
2016-06-13T09:55:15.764Z,951.43
2016-06-13T09:56:15.626Z,951.5
2016-06-13T09:57:15.629Z,951.43
2016-06-13T09:58:15.664Z,951.44
2016-06-13T09:59:15.650Z,951.39
2016-06-13T10:00:15.966Z,951.4
2016-06-13T10:01:15.672Z,951.42
2016-06-13T10:02:15.692Z,951.38
2016-06-13T10:03:15.804Z,951.43
2016-06-13T10:04:15.712Z,951.39
2016-06-13T10:05:15.826Z,951.37
2016-06-13T10:06:15.735Z,951.39
2016-06-13T10:07:15.894Z,951.39
2016-06-13T10:08:16.116Z,951.38
2016-06-13T10:09:15.776Z,951.39
2016-06-13T10:10:15.778Z,951.34
2016-06-13T10:11:15.781Z,951.38
2016-06-13T10:12:15.801Z,951.37
2016-06-13T10:13:15.913Z,951.31
2016-06-13T10:14:15.821Z,951.33
2016-06-13T10:15:15.887Z,951.33
2016-06-13T10:16:15.844Z,951.32
2016-06-13T10:17:15.863Z,951.31
2016-06-13T10:18:15.866Z,951.33
2016-06-13T10:19:15.883Z,951.28
2016-06-13T10:21:15.906Z,951.26
2016-06-13T10:22:15.909Z,951.25
2016-06-13T10:23:15.974Z,951.25
2016-06-13T10:24:15.932Z,951.3
2016-06-13T10:25:15.949Z,951.26
2016-06-13T10:26:15.999Z,951.26
2016-06-13T10:27:16.018Z,951.27
2016-06-13T10:28:15.990Z,951.25
2016-06-13T10:29:16.243Z,951.23
2016-06-13T10:30:16.011Z,951.22
2016-06-13T10:31:16.015Z,951.2
2016-06-13T10:32:16.018Z,951.2
2016-06-13T10:33:16.037Z,951.22
2016-06-13T10:34:16.040Z,951.14
2016-06-13T10:35:16.059Z,951.13
2016-06-13T10:36:16.061Z,951.11
2016-06-13T10:37:16.080Z,951.11
2016-06-13T10:38:16.083Z,951.09
2016-06-13T10:39:16.305Z,951.1
2016-06-13T10:40:16.105Z,951.08
2016-06-13T10:41:16.421Z,951.09
2016-06-13T10:42:16.143Z,951.05
2016-06-13T10:43:16.505Z,951.03
2016-06-13T10:44:16.163Z,951
2016-06-13T10:45:16.417Z,950.97
2016-06-13T10:46:16.186Z,950.93
2016-06-13T10:47:16.345Z,950.95
2016-06-13T10:48:16.255Z,950.9
2016-06-13T10:49:16.211Z,950.86
2016-06-13T10:50:16.479Z,950.88
2016-06-13T10:51:16.232Z,950.88
2016-06-13T10:52:16.548Z,950.82
2016-06-13T10:53:16.270Z,950.83
2016-06-13T10:54:16.273Z,950.79
2016-06-13T10:55:16.480Z,950.77
2016-06-13T10:56:16.295Z,950.7
2016-06-13T10:57:16.454Z,950.71
2016-06-13T10:58:16.364Z,950.67
2016-06-13T10:59:16.320Z,950.64
2016-06-13T11:00:16.338Z,950.65
2016-06-13T11:02:16.360Z,950.59
2016-06-13T11:03:16.519Z,950.58
2016-06-13T11:04:16.382Z,950.6
2016-06-13T11:05:16.541Z,950.5
2016-06-13T11:06:16.404Z,950.48
2016-06-13T11:07:16.439Z,950.46
2016-06-13T11:08:16.582Z,950.43
2016-06-13T11:09:16.445Z,950.45
2016-06-13T11:10:16.448Z,950.47
2016-06-13T11:11:16.451Z,950.4
2016-06-13T11:12:16.469Z,950.41
2016-06-13T11:13:16.597Z,950.44
2016-06-13T11:14:16.506Z,950.4
2016-06-13T11:15:16.806Z,950.34
2016-06-13T11:16:16.512Z,950.34
2016-06-13T11:17:16.531Z,950.31
2016-06-13T11:18:16.534Z,950.34
2016-06-13T11:19:16.553Z,950.36
2016-06-13T11:20:16.557Z,950.4
2016-06-13T11:21:16.575Z,950.4
2016-06-13T11:22:16.578Z,950.42
2016-06-13T11:23:16.580Z,950.38
2016-06-13T11:24:16.600Z,950.35
2016-06-13T11:25:16.603Z,950.36
2016-06-13T11:26:16.622Z,950.36
2016-06-13T11:27:16.640Z,950.35
2016-06-13T11:28:16.643Z,950.34
2016-06-13T11:29:16.662Z,950.35
2016-06-13T11:30:16.759Z,950.37
2016-06-13T11:31:16.683Z,950.35
2016-06-13T11:32:16.686Z,950.27
2016-06-13T11:33:16.705Z,950.29
2016-06-13T11:34:16.709Z,950.28
2016-06-13T11:35:16.728Z,950.27
2016-06-13T11:36:16.731Z,950.24
2016-06-13T11:37:16.734Z,950.27
2016-06-13T11:38:16.752Z,950.29
2016-06-13T11:39:16.771Z,950.21
2016-06-13T11:40:16.774Z,950.24
2016-06-13T11:41:16.793Z,950.16
2016-06-13T11:42:16.796Z,950.16
2016-06-13T11:43:16.799Z,950.12
2016-06-13T11:44:16.818Z,950.09
2016-06-13T11:45:16.837Z,950.13
2016-06-13T11:46:16.839Z,950.13
2016-06-13T11:47:16.842Z,950.06
2016-06-13T11:48:16.860Z,950.05
2016-06-13T11:49:16.879Z,950.05
2016-06-13T11:50:16.882Z,950.04
2016-06-13T11:51:16.902Z,950.04
2016-06-13T11:52:16.905Z,950.05
2016-06-13T11:53:16.923Z,950.01
2016-06-13T11:54:16.942Z,950
2016-06-13T11:55:16.945Z,950.02
2016-06-13T11:56:16.948Z,950
2016-06-13T11:57:16.968Z,950.01
2016-06-13T11:58:16.970Z,949.99
2016-06-13T11:59:16.988Z,949.97
2016-06-13T12:00:16.991Z,949.97
2016-06-13T12:01:17.011Z,949.93
2016-06-13T12:02:17.014Z,949.93
2016-06-13T12:03:17.031Z,949.91
2016-06-13T12:04:17.051Z,949.89
2016-06-13T12:05:17.053Z,949.88
2016-06-13T12:06:17.072Z,949.88
2016-06-13T12:07:17.076Z,949.93
2016-06-13T12:08:17.094Z,949.89
2016-06-13T12:09:17.097Z,949.88
2016-06-13T12:10:17.116Z,949.87
2016-06-13T12:11:17.119Z,949.88
2016-06-13T12:12:17.138Z,949.88
2016-06-13T12:13:17.141Z,949.86
2016-06-13T12:14:17.159Z,949.87
2016-06-13T12:15:17.179Z,949.84
2016-06-13T12:16:17.196Z,949.88
2016-06-13T12:17:17.199Z,949.85
2016-06-13T12:18:17.203Z,949.92
2016-06-13T12:19:17.222Z,949.91
2016-06-13T12:20:17.225Z,949.9
2016-06-13T12:21:17.244Z,949.9
2016-06-13T12:22:17.247Z,949.9
2016-06-13T12:23:17.265Z,949.89
2016-06-13T12:24:17.268Z,949.89
2016-06-13T12:25:17.272Z,949.93
2016-06-13T12:26:17.290Z,949.89
2016-06-13T12:27:17.309Z,949.88
2016-06-13T12:28:17.328Z,949.88
2016-06-13T12:29:18.081Z,949.9
2016-06-13T12:30:17.350Z,949.86
2016-06-13T12:31:17.352Z,949.83
2016-06-13T12:32:17.356Z,949.81
2016-06-13T12:33:17.421Z,949.77