createdAt,value
2022-11-04T00:00:33.687Z,99.99
2022-11-04T00:01:33.603Z,99.99
2022-11-04T00:02:33.687Z,99.99
2022-11-04T00:03:33.536Z,99.99
2022-11-04T00:04:33.524Z,99.99
2022-11-04T00:05:33.502Z,99.99
2022-11-04T00:06:33.505Z,99.99
2022-11-04T00:07:33.483Z,99.99
2022-11-04T00:08:33.443Z,99.99
2022-11-04T00:09:33.429Z,99.99
2022-11-04T00:10:33.409Z,99.99
2022-11-04T00:11:33.428Z,99.99
2022-11-04T00:12:33.388Z,99.99
2022-11-04T00:13:33.356Z,99.99
2022-11-04T00:14:33.337Z,99.99
2022-11-04T00:15:34.344Z,99.99
2022-11-04T00:16:33.306Z,99.99
2022-11-04T00:17:33.316Z,99.99
2022-11-04T00:18:33.266Z,99.99
2022-11-04T00:19:33.254Z,99.99
2022-11-04T00:20:33.231Z,99.99
2022-11-04T00:21:33.215Z,99.99
2022-11-04T00:22:33.221Z,99.99
2022-11-04T00:23:33.178Z,99.99
2022-11-04T00:24:33.153Z,99.99
2022-11-04T00:25:33.198Z,99.99
2022-11-04T00:26:33.120Z,99.99
2022-11-04T00:27:33.123Z,99.99
2022-11-04T00:28:33.084Z,99.99
2022-11-04T00:29:33.061Z,99.99
2022-11-04T00:30:33.050Z,99.99
2022-11-04T00:31:33.033Z,99.99
2022-11-04T00:32:33.041Z,99.99
2022-11-04T00:33:32.990Z,99.99
2022-11-04T00:34:32.975Z,99.99
2022-11-04T00:35:32.951Z,99.99
2022-11-04T00:36:32.936Z,99.99
2022-11-04T00:37:32.950Z,99.99
2022-11-04T00:38:32.917Z,99.99
2022-11-04T00:39:32.960Z,99.99
2022-11-04T00:40:32.893Z,99.99
2022-11-04T00:41:32.857Z,99.99
2022-11-04T00:42:33.877Z,99.99
2022-11-04T00:43:32.826Z,99.99
2022-11-04T00:44:32.817Z,99.99
2022-11-04T00:45:32.805Z,99.99
2022-11-04T00:46:32.778Z,99.99
2022-11-04T00:47:32.789Z,99.99
2022-11-04T00:48:32.721Z,99.99
2022-11-04T00:49:32.704Z,99.99
2022-11-04T00:50:32.717Z,99.99
2022-11-04T00:51:32.713Z,99.99
2022-11-04T00:52:32.742Z,99.99
2022-11-04T00:53:32.657Z,99.99
2022-11-04T00:54:32.618Z,99.99
2022-11-04T00:55:32.622Z,99.99
2022-11-04T00:56:32.587Z,99.99
2022-11-04T00:57:32.580Z,99.99
2022-11-04T00:58:32.547Z,99.99
2022-11-04T00:59:32.516Z,99.99
2022-11-04T01:00:32.550Z,99.99
2022-11-04T01:01:32.570Z,99.99
2022-11-04T01:02:32.585Z,99.99
2022-11-04T01:03:32.450Z,99.99
2022-11-04T01:04:32.429Z,99.99
2022-11-04T01:05:32.439Z,99.99
2022-11-04T01:06:32.392Z,99.99
2022-11-04T01:07:32.405Z,99.99
2022-11-04T01:08:32.365Z,99.99
2022-11-04T01:09:32.330Z,99.99
2022-11-04T01:10:32.319Z,99.99
2022-11-04T01:11:32.296Z,99.99
2022-11-04T01:12:32.334Z,99.99
2022-11-04T01:13:32.272Z,99.99
2022-11-04T01:14:32.259Z,99.99
2022-11-04T01:15:32.227Z,99.99
2022-11-04T01:16:32.206Z,99.99
2022-11-04T01:17:32.217Z,99.99
2022-11-04T01:18:32.190Z,99.99
2022-11-04T01:19:32.157Z,99.99
2022-11-04T01:20:32.143Z,99.99
2022-11-04T01:21:32.123Z,99.99
2022-11-04T01:22:32.136Z,99.99
2022-11-04T01:23:32.082Z,99.99
2022-11-04T01:24:32.059Z,99.99
2022-11-04T01:25:32.046Z,99.99
2022-11-04T01:26:32.019Z,99.99
2022-11-04T01:27:32.032Z,99.99
2022-11-04T01:28:32.003Z,99.99
2022-11-04T01:29:31.969Z,99.99
2022-11-04T01:30:31.943Z,99.99
2022-11-04T01:31:31.933Z,99.99
2022-11-04T01:32:31.940Z,99.99
2022-11-04T01:33:31.882Z,99.99
2022-11-04T01:34:31.902Z,99.99
2022-11-04T01:35:31.871Z,99.99
2022-11-04T01:36:31.826Z,99.99
2022-11-04T01:37:31.854Z,99.99
2022-11-04T01:38:31.794Z,99.99
2022-11-04T01:39:31.797Z,99.99
2022-11-04T01:40:31.767Z,99.99
2022-11-04T01:41:31.751Z,99.99
2022-11-04T01:42:31.749Z,99.99
2022-11-04T01:43:31.714Z,99.99
2022-11-04T01:44:31.676Z,99.99
2022-11-04T01:45:31.689Z,99.99
2022-11-04T01:46:31.633Z,99.99
2022-11-04T01:47:31.659Z,99.99
2022-11-04T01:48:31.593Z,99.99
2022-11-04T01:49:31.579Z,99.99
2022-11-04T01:50:31.556Z,99.99
2022-11-04T01:51:31.555Z,99.99
2022-11-04T01:52:31.574Z,99.99
2022-11-04T01:53:31.515Z,99.99
2022-11-04T01:54:31.485Z,99.99
2022-11-04T01:55:31.461Z,99.99
2022-11-04T01:56:31.461Z,99.99
2022-11-04T01:57:31.511Z,99.99
2022-11-04T01:58:31.411Z,99.99
2022-11-04T01:59:31.390Z,99.99
2022-11-04T02:00:31.437Z,99.99
2022-11-04T02:01:31.433Z,99.99
2022-11-04T02:02:31.433Z,99.99
2022-11-04T02:03:31.314Z,99.99
2022-11-04T02:04:31.297Z,99.99
2022-11-04T02:05:31.278Z,99.41
2022-11-04T02:06:31.264Z,99.25
2022-11-04T02:07:31.268Z,98.94
2022-11-04T02:08:31.213Z,98.83
2022-11-04T02:09:32.202Z,99.29
2022-11-04T02:10:31.187Z,99.66
2022-11-04T02:11:31.163Z,99.91
2022-11-04T02:12:31.173Z,99.25
2022-11-04T02:13:31.127Z,99.45
2022-11-04T02:14:31.109Z,99.50
2022-11-04T02:15:31.089Z,99.99
2022-11-04T02:16:31.074Z,99.35
2022-11-04T02:17:31.079Z,99.60
2022-11-04T02:18:31.037Z,99.55
2022-11-04T02:19:31.019Z,99.70
2022-11-04T02:20:31.011Z,99.35
2022-11-04T02:21:30.981Z,98.99
2022-11-04T02:22:30.990Z,99.09
2022-11-04T02:23:30.965Z,99.09
2022-11-04T02:24:30.933Z,98.99
2022-11-04T02:25:30.913Z,99.50
2022-11-04T02:26:30.898Z,98.78
2022-11-04T02:27:30.898Z,98.07
2022-11-04T02:28:30.852Z,97.24
2022-11-04T02:29:30.829Z,96.12
2022-11-04T02:30:30.812Z,96.53
2022-11-04T02:31:30.791Z,96.53
2022-11-04T02:32:30.811Z,96.32
2022-11-04T02:33:30.757Z,96.12
2022-11-04T02:34:30.737Z,96.83
2022-11-04T02:35:30.720Z,94.78
2022-11-04T02:36:30.690Z,94.17
2022-11-04T02:37:30.706Z,94.37
2022-11-04T02:38:30.662Z,93.96
2022-11-04T02:39:30.639Z,94.17
2022-11-04T02:40:30.624Z,93.08
2022-11-04T02:41:30.605Z,91.71
2022-11-04T02:42:30.615Z,91.75
2022-11-04T02:43:30.566Z,93.08
2022-11-04T02:44:30.544Z,93.29
2022-11-04T02:45:30.527Z,93.29
2022-11-04T02:46:30.511Z,92.61
2022-11-04T02:47:30.522Z,92.57
2022-11-04T02:48:30.471Z,92.88
2022-11-04T02:49:30.454Z,93.19
2022-11-04T02:50:30.430Z,92.98
2022-11-04T02:51:30.414Z,93.39
2022-11-04T02:52:30.431Z,92.00
2022-11-04T02:53:30.378Z,91.75
2022-11-04T02:54:30.358Z,91.44
2022-11-04T02:55:30.347Z,91.49
2022-11-04T02:56:30.324Z,91.65
2022-11-04T02:57:30.351Z,93.23
2022-11-04T02:58:30.295Z,92.10
2022-11-04T02:59:30.276Z,92.21
2022-11-04T03:00:30.256Z,92.16
2022-11-04T03:01:30.398Z,91.65
2022-11-04T03:02:30.369Z,91.59
2022-11-04T03:03:30.198Z,91.65
2022-11-04T03:04:30.194Z,91.90
2022-11-04T03:05:30.181Z,93.02
2022-11-04T03:06:30.143Z,92.66
2022-11-04T03:07:30.162Z,93.07
2022-11-04T03:08:30.109Z,92.55
2022-11-04T03:09:30.115Z,93.02
2022-11-04T03:10:30.071Z,92.35
2022-11-04T03:11:30.070Z,92.21
2022-11-04T03:12:30.068Z,91.80
2022-11-04T03:13:30.034Z,91.74
2022-11-04T03:14:30.019Z,92.00
2022-11-04T03:15:29.991Z,92.14
2022-11-04T03:16:29.961Z,92.04
2022-11-04T03:17:30.002Z,91.74
2022-11-04T03:18:29.923Z,91.42
2022-11-04T03:19:29.917Z,91.63
2022-11-04T03:20:29.887Z,91.94
2022-11-04T03:21:29.860Z,91.63
2022-11-04T03:22:29.882Z,91.84
2022-11-04T03:23:29.830Z,92.40
2022-11-04T03:24:29.810Z,93.63
2022-11-04T03:25:29.805Z,93.93
2022-11-04T03:26:29.773Z,94.96
2022-11-04T03:27:29.783Z,94.14
2022-11-04T03:28:29.742Z,94.24
2022-11-04T03:29:29.712Z,94.39
2022-11-04T03:30:29.714Z,94.18
2022-11-04T03:31:29.694Z,94.29
2022-11-04T03:32:29.675Z,94.39
2022-11-04T03:33:29.696Z,94.39
2022-11-04T03:34:29.631Z,94.59
2022-11-04T03:35:29.608Z,94.59
2022-11-04T03:36:29.586Z,94.84
2022-11-04T03:37:29.590Z,96.69
2022-11-04T03:38:29.624Z,96.39
2022-11-04T03:39:29.537Z,96.08
2022-11-04T03:40:29.522Z,96.64
2022-11-04T03:41:29.520Z,97.00
2022-11-04T03:42:29.513Z,96.59
2022-11-04T03:43:29.490Z,96.22
2022-11-04T03:44:29.448Z,96.64
2022-11-04T03:45:29.435Z,95.92
2022-11-04T03:46:29.421Z,96.84
2022-11-04T03:47:29.390Z,96.84
2022-11-04T03:48:29.403Z,96.78
2022-11-04T03:49:29.356Z,97.15
2022-11-04T03:50:29.339Z,96.94
2022-11-04T03:51:29.334Z,97.05
2022-11-04T03:52:29.299Z,96.33
2022-11-04T03:53:29.312Z,96.33
2022-11-04T03:54:30.044Z,96.64
2022-11-04T03:55:29.247Z,96.53
2022-11-04T03:56:29.239Z,96.53
2022-11-04T03:57:29.216Z,95.81
2022-11-04T03:58:29.453Z,96.12
2022-11-04T03:59:29.188Z,96.94
2022-11-04T04:00:29.207Z,96.73
2022-11-04T04:01:29.253Z,97.05
2022-11-04T04:02:29.163Z,96.84
2022-11-04T04:03:29.120Z,97.25
2022-11-04T04:04:29.111Z,96.64
2022-11-04T04:05:29.086Z,97.45
2022-11-04T04:06:29.092Z,97.66
2022-11-04T04:07:29.096Z,98.02
2022-11-04T04:08:29.049Z,98.33
2022-11-04T04:09:28.997Z,97.91
2022-11-04T04:10:29.004Z,97.97
2022-11-04T04:11:28.974Z,98.28
2022-11-04T04:12:28.975Z,97.66
2022-11-04T04:13:28.991Z,97.66
2022-11-04T04:14:28.918Z,97.45
2022-11-04T04:15:28.902Z,97.56
2022-11-04T04:16:28.884Z,97.77
2022-11-04T04:17:28.880Z,97.15
2022-11-04T04:18:28.906Z,97.00
2022-11-04T04:19:28.839Z,97.00
2022-11-04T04:20:28.805Z,96.90
2022-11-04T04:21:28.803Z,97.10
2022-11-04T04:22:28.779Z,97.00
2022-11-04T04:23:28.797Z,97.56
2022-11-04T04:24:28.748Z,97.45
2022-11-04T04:25:28.747Z,97.45
2022-11-04T04:26:28.731Z,98.28
2022-11-04T04:27:28.697Z,97.45
2022-11-04T04:28:28.728Z,97.45
2022-11-04T04:29:28.700Z,97.25
2022-11-04T04:30:28.676Z,97.15
2022-11-04T04:31:28.637Z,97.56
2022-11-04T04:32:28.612Z,97.40
2022-11-04T04:33:28.621Z,96.73
2022-11-04T04:34:28.577Z,96.73
2022-11-04T04:35:28.559Z,97.15
2022-11-04T04:36:28.539Z,96.84
2022-11-04T04:37:28.516Z,96.99
2022-11-04T04:38:28.595Z,97.71
2022-11-04T04:39:28.493Z,97.50
2022-11-04T04:40:28.497Z,98.02
2022-11-04T04:41:28.478Z,97.71
2022-11-04T04:42:28.425Z,98.16
2022-11-04T04:43:28.441Z,98.58
2022-11-04T04:44:28.409Z,98.74
2022-11-04T04:45:28.391Z,98.63
2022-11-04T04:46:28.357Z,98.58
2022-11-04T04:47:28.350Z,98.74
2022-11-04T04:48:28.399Z,97.91
2022-11-04T04:49:28.304Z,97.91
2022-11-04T04:50:28.295Z,97.71
2022-11-04T04:51:28.293Z,97.91
2022-11-04T04:52:28.298Z,98.06
2022-11-04T04:53:28.304Z,98.02
2022-11-04T04:54:28.235Z,97.91
2022-11-04T04:55:28.199Z,98.12
2022-11-04T04:56:28.173Z,98.22
2022-11-04T04:57:28.164Z,97.96
2022-11-04T04:58:28.205Z,98.02
2022-11-04T04:59:28.144Z,98.12
2022-11-04T05:00:28.125Z,97.81
2022-11-04T05:01:28.204Z,98.12
2022-11-04T05:02:29.139Z,98.02
2022-11-04T05:03:28.085Z,97.81
2022-11-04T05:04:28.044Z,97.71
2022-11-04T05:05:28.023Z,97.86
2022-11-04T05:06:27.996Z,97.50
2022-11-04T05:07:28.004Z,97.61
2022-11-04T05:08:28.005Z,97.71
2022-11-04T05:09:27.963Z,96.99
2022-11-04T05:10:27.929Z,97.40
2022-11-04T05:11:27.910Z,97.09
2022-11-04T05:12:27.888Z,96.99
2022-11-04T05:13:27.903Z,97.40
2022-11-04T05:14:27.907Z,97.71
2022-11-04T05:15:27.840Z,97.30
2022-11-04T05:16:27.815Z,97.30
2022-11-04T05:17:28.807Z,97.71
2022-11-04T05:18:27.815Z,96.99
2022-11-04T05:19:27.791Z,97.61
2022-11-04T05:20:27.767Z,97.30
2022-11-04T05:21:27.747Z,97.09
2022-11-04T05:22:27.736Z,96.94
2022-11-04T05:23:27.735Z,96.47
2022-11-04T05:24:27.684Z,96.58
2022-11-04T05:25:27.666Z,96.68
2022-11-04T05:26:27.656Z,96.64
2022-11-04T05:27:27.616Z,96.64
2022-11-04T05:28:27.656Z,95.61
2022-11-04T05:29:27.601Z,95.71
2022-11-04T05:30:27.568Z,95.96
2022-11-04T05:31:27.556Z,95.30
2022-11-04T05:32:27.538Z,95.20
2022-11-04T05:33:27.542Z,95.34
2022-11-04T05:34:27.500Z,95.24
2022-11-04T05:35:27.482Z,95.14
2022-11-04T05:36:27.464Z,95.03
2022-11-04T05:37:27.441Z,95.49
2022-11-04T05:38:27.455Z,96.31
2022-11-04T05:39:27.408Z,96.89
2022-11-04T05:40:27.388Z,96.83
2022-11-04T05:41:27.378Z,96.52
2022-11-04T05:42:27.373Z,96.72
2022-11-04T05:43:27.388Z,96.52
2022-11-04T05:44:27.321Z,96.72
2022-11-04T05:45:27.327Z,96.93
2022-11-04T05:46:27.296Z,97.24
2022-11-04T05:47:27.269Z,96.93
2022-11-04T05:48:27.280Z,97.14
2022-11-04T05:49:27.238Z,97.03
2022-11-04T05:50:27.214Z,97.24
2022-11-04T05:51:27.205Z,96.93
2022-11-04T05:52:27.216Z,97.03
2022-11-04T05:54:27.184Z,97.65
2022-11-04T05:55:27.132Z,97.80
2022-11-04T05:56:27.115Z,98.52
2022-11-04T05:57:27.123Z,99.18
2022-11-04T05:58:27.100Z,99.80
2022-11-04T05:59:27.052Z,99.14
2022-11-04T06:00:27.044Z,98.72
2022-11-04T06:01:27.224Z,99.44
2022-11-04T06:02:27.157Z,99.44
2022-11-04T06:03:27.043Z,98.83
2022-11-04T06:04:26.965Z,99.14
2022-11-04T06:05:26.949Z,98.93
2022-11-04T06:06:26.951Z,98.83
2022-11-04T06:07:26.922Z,97.90
2022-11-04T06:08:26.935Z,97.96
2022-11-04T06:09:26.901Z,97.03
2022-11-04T06:10:26.864Z,97.03
2022-11-04T06:11:26.896Z,96.93
2022-11-04T06:12:26.824Z,97.14
2022-11-04T06:13:26.838Z,97.09
2022-11-04T06:14:26.795Z,96.37
2022-11-04T06:15:26.779Z,96.52
2022-11-04T06:16:26.767Z,96.78
2022-11-04T06:17:26.744Z,96.72
2022-11-04T06:18:26.740Z,96.62
2022-11-04T06:19:26.751Z,95.70
2022-11-04T06:20:26.698Z,96.11
2022-11-04T06:21:26.675Z,96.62
2022-11-04T06:22:26.678Z,95.45
2022-11-04T06:23:26.645Z,95.59
2022-11-04T06:24:26.670Z,95.28
2022-11-04T06:25:26.605Z,95.80
2022-11-04T06:26:28.401Z,95.96
2022-11-04T06:27:27.563Z,95.18
2022-11-04T06:28:26.554Z,95.39
2022-11-04T06:29:26.556Z,95.49
2022-11-04T06:30:26.533Z,95.28
2022-11-04T06:31:26.518Z,95.49
2022-11-04T06:32:26.504Z,95.49
2022-11-04T06:33:26.461Z,95.70
2022-11-04T06:34:26.471Z,95.70
2022-11-04T06:35:26.429Z,95.90
2022-11-04T06:36:26.413Z,95.59
2022-11-04T06:37:26.401Z,95.18
2022-11-04T06:38:26.377Z,95.59
2022-11-04T06:39:26.384Z,96.31
2022-11-04T06:40:26.348Z,96.56
2022-11-04T06:41:26.334Z,96.93
2022-11-04T06:42:26.313Z,95.80
2022-11-04T06:43:26.292Z,95.90
2022-11-04T06:44:26.307Z,95.39
2022-11-04T06:45:26.281Z,95.28
2022-11-04T06:46:26.240Z,95.08
2022-11-04T06:47:26.226Z,95.08
2022-11-04T06:48:26.210Z,95.39
2022-11-04T06:49:26.216Z,95.49
2022-11-04T06:50:26.168Z,94.77
2022-11-04T06:51:26.162Z,94.98
2022-11-04T06:52:26.132Z,94.98
2022-11-04T06:53:27.127Z,94.93
2022-11-04T06:54:26.129Z,94.56
2022-11-04T06:55:26.089Z,94.46
2022-11-04T06:56:26.071Z,94.73
2022-11-04T06:57:26.057Z,94.73
2022-11-04T06:58:27.029Z,94.73
2022-11-04T06:59:26.052Z,94.52
2022-11-04T07:00:26.000Z,94.31
2022-11-04T07:01:26.157Z,94.56
2022-11-04T07:02:26.090Z,95.59
2022-11-04T07:03:25.958Z,96.56
2022-11-04T07:04:25.961Z,96.67
2022-11-04T07:05:25.944Z,96.52
2022-11-04T07:06:25.898Z,96.00
2022-11-04T07:07:25.885Z,95.53
2022-11-04T07:08:25.863Z,96.36
2022-11-04T07:09:25.873Z,96.77
2022-11-04T07:10:25.826Z,96.77
2022-11-04T07:11:25.813Z,96.97
2022-11-04T07:12:25.793Z,96.56
2022-11-04T07:13:25.780Z,96.56
2022-11-04T07:14:25.793Z,97.28
2022-11-04T07:15:27.614Z,96.88
2022-11-04T07:16:26.722Z,96.88
2022-11-04T07:17:25.702Z,96.46
2022-11-04T07:18:25.686Z,96.62
2022-11-04T07:19:25.702Z,97.14
2022-11-04T07:20:25.652Z,96.62
2022-11-04T07:21:25.635Z,96.62
2022-11-04T07:22:25.618Z,96.72
2022-11-04T07:23:25.596Z,96.72
2022-11-04T07:24:25.614Z,95.70
2022-11-04T07:25:25.562Z,95.80
2022-11-04T07:26:25.543Z,95.39
2022-11-04T07:27:25.554Z,96.31
2022-11-04T07:28:25.507Z,95.14
2022-11-04T07:29:25.538Z,94.93
2022-11-04T07:30:25.488Z,95.14
2022-11-04T07:31:25.460Z,95.34
2022-11-04T07:32:25.432Z,95.14
2022-11-04T07:33:25.410Z,95.09
2022-11-04T07:34:25.421Z,94.89
2022-11-04T07:35:25.380Z,94.23
2022-11-04T07:36:25.376Z,94.43
2022-11-04T07:37:25.341Z,93.82
2022-11-04T07:38:25.329Z,92.99
2022-11-04T07:39:25.338Z,93.10
2022-11-04T07:40:25.291Z,93.10
2022-11-04T07:41:25.266Z,93.10
2022-11-04T07:42:25.245Z,93.92
2022-11-04T07:43:25.233Z,94.37
2022-11-04T07:44:25.239Z,95.09
2022-11-04T07:45:25.192Z,94.27
2022-11-04T07:46:25.180Z,94.43
2022-11-04T07:47:25.158Z,94.64
2022-11-04T07:48:25.145Z,94.23
2022-11-04T07:49:25.158Z,94.48
2022-11-04T07:50:25.199Z,94.27
2022-11-04T07:51:25.089Z,94.37
2022-11-04T07:52:25.069Z,94.33
2022-11-04T07:53:25.071Z,94.48
2022-11-04T07:54:25.064Z,94.48
2022-11-04T07:55:25.030Z,95.14
2022-11-04T07:56:25.019Z,95.86
2022-11-04T07:57:24.982Z,96.47
2022-11-04T07:58:24.958Z,96.37
2022-11-04T07:59:24.975Z,95.40
2022-11-04T08:00:24.940Z,94.78
2022-11-04T08:01:25.020Z,94.27
2022-11-04T08:02:27.731Z,94.99
2022-11-04T08:03:26.976Z,95.09
2022-11-04T08:04:24.900Z,94.84
2022-11-04T08:05:24.844Z,94.12
2022-11-04T08:06:24.828Z,94.43
2022-11-04T08:07:24.806Z,94.80
2022-11-04T08:08:24.785Z,93.87
2022-11-04T08:09:24.850Z,93.16
2022-11-04T08:10:24.856Z,93.05
2022-11-04T08:11:24.728Z,93.16
2022-11-04T08:12:25.717Z,92.44
2022-11-04T08:13:24.692Z,92.91
2022-11-04T08:14:24.716Z,93.12
2022-11-04T08:15:24.680Z,92.97
2022-11-04T08:16:27.606Z,92.35
2022-11-04T08:17:25.635Z,91.80
2022-11-04T08:18:24.621Z,91.94
2022-11-04T08:19:24.616Z,91.18
2022-11-04T08:20:24.673Z,91.69
2022-11-04T08:21:24.555Z,91.49
2022-11-04T08:22:27.639Z,91.38
2022-11-04T08:23:25.529Z,91.38
2022-11-04T08:24:24.534Z,90.97
2022-11-04T08:25:24.483Z,91.80
2022-11-04T08:26:24.472Z,90.67
2022-11-04T08:27:24.449Z,90.62
2022-11-04T08:28:24.428Z,90.42
2022-11-04T08:29:24.439Z,90.52
2022-11-04T08:30:24.439Z,89.81
2022-11-04T08:31:24.377Z,89.33
2022-11-04T08:32:24.364Z,89.09
2022-11-04T08:33:24.355Z,89.29
2022-11-04T08:34:24.347Z,89.90
2022-11-04T08:35:24.316Z,90.32
2022-11-04T08:36:24.284Z,90.01
2022-11-04T08:37:24.258Z,89.76
2022-11-04T08:38:24.247Z,89.04
2022-11-04T08:39:24.252Z,88.88
2022-11-04T08:40:24.326Z,89.09
2022-11-04T08:41:24.202Z,89.66
2022-11-04T08:42:24.167Z,89.29
2022-11-04T08:43:24.165Z,89.09
2022-11-04T08:44:24.158Z,88.12
2022-11-04T08:45:24.124Z,88.33
2022-11-04T08:46:24.100Z,88.12
2022-11-04T08:47:24.078Z,87.06
2022-11-04T08:48:24.076Z,87.57
2022-11-04T08:49:24.070Z,87.37
2022-11-04T08:50:24.029Z,87.16
2022-11-04T08:51:24.056Z,87.37
2022-11-04T08:52:23.986Z,87.51
2022-11-04T08:53:23.982Z,87.16
2022-11-04T08:54:24.127Z,87.26
2022-11-04T08:55:23.932Z,87.16
2022-11-04T08:56:23.915Z,86.99
2022-11-04T08:57:23.914Z,88.12
2022-11-04T08:58:23.871Z,88.33
2022-11-04T08:59:23.878Z,87.71
2022-11-04T09:00:23.834Z,89.04
2022-11-04T09:01:23.864Z,88.39
2022-11-04T09:02:23.802Z,87.57
2022-11-04T09:03:23.794Z,86.88
2022-11-04T09:04:23.781Z,86.10
2022-11-04T09:05:23.738Z,86.05
2022-11-04T09:06:23.714Z,85.30
2022-11-04T09:07:23.694Z,83.62
2022-11-04T09:08:23.672Z,84.16
2022-11-04T09:09:23.680Z,82.83
2022-11-04T09:10:23.636Z,83.24
2022-11-04T09:11:23.609Z,82.63
2022-11-04T09:12:23.601Z,82.73
2022-11-04T09:13:23.573Z,81.26
2022-11-04T09:14:23.576Z,80.27
2022-11-04T09:15:23.524Z,79.96
2022-11-04T09:16:23.537Z,79.75
2022-11-04T09:17:23.486Z,79.32
2022-11-04T09:18:23.461Z,77.78
2022-11-04T09:19:23.470Z,77.58
2022-11-04T09:20:23.412Z,78.43
2022-11-04T09:21:23.399Z,78.64
2022-11-04T09:22:23.369Z,78.43
2022-11-04T09:23:23.351Z,78.53
2022-11-04T09:24:23.352Z,76.76
2022-11-04T09:25:23.306Z,77.27
2022-11-04T09:26:23.351Z,77.03
2022-11-04T09:27:23.265Z,75.88
2022-11-04T09:28:23.245Z,76.08
2022-11-04T09:29:23.255Z,76.59
2022-11-04T09:30:23.194Z,75.40
2022-11-04T09:31:23.171Z,75.50
2022-11-04T09:32:23.151Z,74.79
2022-11-04T09:33:23.125Z,73.47
2022-11-04T09:34:23.150Z,73.54
2022-11-04T09:35:23.083Z,73.02
2022-11-04T09:36:23.062Z,72.69
2022-11-04T09:37:23.033Z,72.82
2022-11-04T09:38:23.018Z,72.28
2022-11-04T09:39:23.024Z,70.96
2022-11-04T09:40:22.969Z,73.43
2022-11-04T09:41:22.948Z,73.84
2022-11-04T09:42:23.102Z,72.62
2022-11-04T09:43:22.974Z,73.84
2022-11-04T09:44:22.909Z,73.33
2022-11-04T09:45:23.578Z,73.67
2022-11-04T09:46:23.863Z,74.28
2022-11-04T09:47:22.826Z,73.63
2022-11-04T09:48:22.797Z,74.24
2022-11-04T09:49:22.799Z,75.20
2022-11-04T09:50:22.780Z,75.54
2022-11-04T09:51:47.813Z,78.12
2022-11-04T09:52:24.706Z,77.85
2022-11-04T09:53:22.702Z,77.30
2022-11-04T09:54:22.691Z,76.73
2022-11-04T09:55:22.676Z,77.03
2022-11-04T09:56:22.614Z,77.14
2022-11-04T09:57:22.594Z,77.68
2022-11-04T09:58:22.836Z,77.78
2022-11-04T09:59:22.584Z,79.14
2022-11-04T10:00:22.532Z,79.14
2022-11-04T10:01:22.681Z,79.66
2022-11-04T10:02:22.702Z,79.66
2022-11-04T10:03:22.473Z,79.39
2022-11-04T10:04:22.480Z,80.85
2022-11-04T10:05:22.428Z,81.67
2022-11-04T10:06:22.395Z,82.53
2022-11-04T10:07:22.401Z,83.48
2022-11-04T10:08:22.354Z,83.28
2022-11-04T10:09:22.352Z,83.59
2022-11-04T10:10:22.318Z,84.99
2022-11-04T10:11:22.279Z,86.12
2022-11-04T10:12:22.266Z,86.73
2022-11-04T10:13:22.254Z,86.77
2022-11-04T10:14:22.329Z,85.81
2022-11-04T10:15:22.191Z,86.02
2022-11-04T10:16:22.175Z,85.40
2022-11-04T10:17:22.148Z,85.61
2022-11-04T10:18:22.127Z,87.20
2022-11-04T10:19:22.141Z,85.61
2022-11-04T10:20:22.081Z,85.26
2022-11-04T10:21:22.065Z,84.61
2022-11-04T10:22:22.041Z,84.30
2022-11-04T10:23:22.019Z,84.41
2022-11-04T10:24:21.997Z,84.36
2022-11-04T10:25:21.996Z,82.89
2022-11-04T10:26:21.960Z,83.37
2022-11-04T10:27:21.928Z,83.43
2022-11-04T10:28:21.908Z,81.56
2022-11-04T10:29:21.914Z,79.17
2022-11-04T10:30:21.936Z,79.03
2022-11-04T10:31:21.839Z,79.27
2022-11-04T10:32:22.651Z,80.02
2022-11-04T10:33:22.797Z,80.29
2022-11-04T10:34:21.805Z,80.13
2022-11-04T10:35:21.798Z,79.58
2022-11-04T10:36:21.732Z,78.56
2022-11-04T10:37:21.707Z,79.99
2022-11-04T10:38:21.680Z,78.53
2022-11-04T10:39:21.707Z,79.54
2022-11-04T10:40:21.642Z,79.17
2022-11-04T10:41:21.628Z,78.73
2022-11-04T10:42:21.584Z,77.61
2022-11-04T10:43:22.591Z,79.34
2022-11-04T10:44:21.584Z,78.63
2022-11-04T10:45:21.546Z,78.76
2022-11-04T10:46:21.584Z,76.52
2022-11-04T10:47:21.525Z,77.23
2022-11-04T10:48:21.459Z,76.68
2022-11-04T10:49:21.470Z,76.48
2022-11-04T10:50:28.895Z,76.28
2022-11-04T10:51:23.407Z,75.67
2022-11-04T10:52:23.102Z,75.53
2022-11-04T10:53:22.375Z,74.65
2022-11-04T10:54:21.369Z,76.68
2022-11-04T10:55:21.318Z,76.18
2022-11-04T10:56:21.367Z,75.94
2022-11-04T10:57:21.269Z,76.95
2022-11-04T10:58:21.263Z,75.87
2022-11-04T10:59:21.260Z,77.13
2022-11-04T11:00:21.212Z,77.94
2022-11-04T11:01:21.297Z,77.44
2022-11-04T11:02:21.278Z,77.81
2022-11-04T11:03:21.148Z,77.74
2022-11-04T11:04:21.162Z,76.62
2022-11-04T11:05:21.107Z,76.92
2022-11-04T11:06:21.085Z,76.31
2022-11-04T11:07:21.059Z,76.11
2022-11-04T11:08:21.047Z,76.65
2022-11-04T11:09:21.050Z,76.62
2022-11-04T11:10:21.029Z,76.96
2022-11-04T11:11:21.018Z,76.28
2022-11-04T11:12:49.327Z,77.26
2022-11-04T11:13:22.936Z,77.67
2022-11-04T11:14:20.944Z,78.22
2022-11-04T11:15:20.916Z,77.17
2022-11-04T11:16:20.904Z,76.45
2022-11-04T11:17:20.850Z,76.96
2022-11-04T11:18:20.832Z,76.56
2022-11-04T11:19:20.858Z,77.30
2022-11-04T11:20:20.793Z,77.40
2022-11-04T11:21:20.780Z,77.03
2022-11-04T11:22:20.750Z,78.16
2022-11-04T11:23:20.740Z,80.02
2022-11-04T11:24:20.740Z,79.95
2022-11-04T11:25:20.686Z,78.56
2022-11-04T11:26:20.668Z,78.12
2022-11-04T11:27:20.713Z,77.85
2022-11-04T11:28:20.632Z,77.85
2022-11-04T11:29:20.655Z,78.16
2022-11-04T11:30:20.593Z,77.61
2022-11-04T11:31:20.569Z,77.61
2022-11-04T11:32:20.557Z,76.15
2022-11-04T11:33:20.520Z,76.65
2022-11-04T11:34:20.517Z,76.18
2022-11-04T11:35:21.482Z,77.30
2022-11-04T11:36:20.456Z,76.59
2022-11-04T11:37:20.471Z,76.28
2022-11-04T11:38:20.409Z,76.69
2022-11-04T11:39:20.416Z,75.88
2022-11-04T11:40:20.369Z,75.98
2022-11-04T11:41:25.208Z,76.49
2022-11-04T11:42:22.395Z,75.78
2022-11-04T11:43:20.300Z,76.39
2022-11-04T11:44:20.323Z,75.57
2022-11-04T11:45:20.260Z,77.10
2022-11-04T11:46:20.231Z,76.18
2022-11-04T11:47:20.208Z,76.01
2022-11-04T11:48:20.206Z,76.12
2022-11-04T11:49:20.194Z,76.01
2022-11-04T11:50:20.156Z,76.32
2022-11-04T11:51:21.986Z,76.66
2022-11-04T11:52:21.099Z,76.97
2022-11-04T11:53:20.102Z,77.17
2022-11-04T11:54:20.075Z,77.58
2022-11-04T11:55:20.030Z,77.34
2022-11-04T11:56:20.039Z,76.93
2022-11-04T11:57:25.193Z,76.83
2022-11-04T12:00:37.610Z,75.33
2022-11-04T12:01:25.349Z,73.71
2022-11-04T12:02:21.048Z,73.30
2022-11-04T12:03:20.793Z,71.33
2022-11-04T12:06:21.846Z,72.17
2022-11-04T12:09:23.580Z,72.28
2022-11-04T12:10:44.671Z,73.09
2022-11-04T12:11:21.704Z,70.86
2022-11-04T12:12:19.664Z,71.19
2022-11-04T12:13:25.273Z,73.74
2022-11-04T12:14:21.651Z,72.65
2022-11-04T12:15:19.596Z,74.21
2022-11-04T12:16:19.589Z,73.67
2022-11-04T12:17:19.559Z,74.11
2022-11-04T12:18:19.527Z,75.54
2022-11-04T12:19:19.533Z,75.13
2022-11-04T12:20:19.498Z,75.06
2022-11-04T12:21:19.466Z,75.27
2022-11-04T12:22:19.441Z,75.23
2022-11-04T12:23:19.421Z,74.93
2022-11-04T12:24:19.420Z,75.02
2022-11-04T12:25:19.379Z,75.13
2022-11-04T12:26:19.361Z,75.27
2022-11-04T12:27:19.326Z,75.47
2022-11-04T12:28:19.301Z,75.27
2022-11-04T12:29:19.316Z,75.27
2022-11-04T12:30:24.038Z,75.13
2022-11-04T12:31:21.257Z,75.54
2022-11-04T12:32:19.230Z,74.76
2022-11-04T12:33:19.206Z,75.23
2022-11-04T12:34:19.216Z,75.64
2022-11-04T12:35:19.151Z,75.13
2022-11-04T12:36:19.154Z,75.47
2022-11-04T12:37:19.157Z,74.55
2022-11-04T12:38:19.107Z,75.23
2022-11-04T12:39:19.100Z,75.33
2022-11-04T12:40:19.045Z,74.65
2022-11-04T12:41:41.712Z,74.96
2022-11-04T12:42:23.067Z,75.37
2022-11-04T12:43:19.974Z,74.82
2022-11-04T12:44:19.000Z,74.52
2022-11-04T12:45:18.965Z,73.36
2022-11-04T12:46:18.918Z,73.57
2022-11-04T12:47:18.929Z,72.04
2022-11-04T12:48:18.876Z,72.34
2022-11-04T12:49:18.868Z,72.04
2022-11-04T12:50:18.826Z,71.12
2022-11-04T12:51:18.806Z,71.94
2022-11-04T12:52:18.785Z,71.53
2022-11-04T12:53:18.762Z,72.04
2022-11-04T12:54:18.759Z,72.96
2022-11-04T12:55:18.803Z,71.23
2022-11-04T12:56:18.697Z,71.33
2022-11-04T12:57:18.655Z,71.94
2022-11-04T12:58:18.681Z,73.06
2022-11-04T12:59:18.636Z,72.38