createdAt,value
2023-03-30T04:32:34.878Z,2.67
2023-03-30T04:37:38.351Z,2.37
2023-03-30T04:42:41.114Z,2.07
2023-03-30T04:47:44.837Z,2.97
2023-03-30T04:52:47.551Z,2.83
2023-03-30T04:57:50.602Z,2.77
2023-03-30T05:02:53.436Z,2.50
2023-03-30T05:07:56.241Z,2.30
2023-03-30T05:12:58.992Z,3.37
2023-03-30T05:18:01.744Z,2.67
2023-03-30T05:23:04.568Z,2.60
2023-03-30T05:28:07.329Z,2.77
2023-03-30T05:33:10.217Z,2.20
2023-03-30T05:38:13.115Z,2.90
2023-03-30T05:43:16.184Z,2.63
2023-03-30T05:48:18.981Z,2.63
2023-03-30T05:53:21.908Z,2.90
2023-03-30T05:58:24.691Z,3.27
2023-03-30T06:03:27.516Z,3.33
2023-03-30T06:08:30.469Z,2.50
2023-03-30T06:13:33.298Z,2.07
2023-03-30T06:18:36.060Z,2.07
2023-03-30T06:23:40.879Z,2.93
2023-03-30T06:28:43.573Z,2.23
2023-03-30T06:33:46.728Z,2.70
2023-03-30T06:38:49.749Z,2.43
2023-03-30T06:43:52.428Z,2.00
2023-03-30T06:48:55.164Z,2.70
2023-03-30T06:53:57.876Z,2.83
2023-03-30T06:59:00.657Z,3.43
2023-03-30T07:04:03.458Z,2.63
2023-03-30T07:09:06.335Z,2.03
2023-03-30T07:14:10.216Z,2.60
2023-03-30T07:19:12.918Z,2.77
2023-03-30T07:24:15.991Z,2.30
2023-03-30T07:29:18.722Z,2.73
2023-03-30T07:34:21.467Z,2.73
2023-03-30T07:39:26.431Z,3.03
2023-03-30T07:44:30.716Z,2.47
2023-03-30T07:49:33.697Z,2.37
2023-03-30T07:54:36.468Z,2.07
2023-03-30T07:59:39.206Z,2.13
2023-03-30T08:04:43.168Z,2.47
2023-03-30T08:09:46.020Z,2.03
2023-03-30T08:14:48.749Z,2.10
2023-03-30T08:19:51.621Z,2.10
2023-03-30T08:24:55.238Z,2.00
2023-03-30T08:29:58.039Z,2.50
2023-03-30T08:35:01.156Z,2.40
2023-03-30T08:40:06.837Z,2.40
2023-03-30T08:45:10.737Z,2.13
2023-03-30T08:50:26.560Z,2.00
2023-03-30T08:55:46.245Z,2.10
2023-03-30T09:00:50.094Z,2.27
2023-03-30T09:05:57.153Z,2.00
2023-03-30T09:11:07.070Z,2.50
2023-03-30T09:16:37.728Z,2.03
2023-03-30T09:21:41.182Z,2.10
2023-03-30T09:27:02.624Z,1.90
2023-03-30T09:32:23.803Z,2.27
2023-03-30T09:37:27.257Z,2.27
2023-03-30T09:43:04.984Z,1.70
2023-03-30T09:48:09.257Z,1.80
2023-03-30T09:53:25.127Z,1.90
2023-03-30T09:58:33.155Z,1.50
2023-03-30T10:03:36.565Z,2.00
2023-03-30T10:08:53.787Z,1.73
2023-03-30T10:13:59.731Z,2.10
2023-03-30T10:19:04.532Z,1.93
2023-03-30T10:24:23.234Z,1.90
2023-03-30T10:29:28.439Z,1.80
2023-03-30T10:34:40.880Z,2.27
2023-03-30T10:39:47.019Z,1.90
2023-03-30T10:45:17.074Z,1.90
2023-03-30T10:50:29.257Z,1.77
2023-03-30T10:55:59.133Z,1.50
2023-03-30T11:01:12.226Z,1.30
2023-03-30T11:06:17.268Z,1.60
2023-03-30T11:11:47.612Z,2.20
2023-03-30T11:16:58.682Z,1.77
2023-03-30T11:22:37.640Z,1.80
2023-03-30T11:27:49.410Z,1.60
2023-03-30T11:33:08.453Z,1.67
2023-03-30T11:38:33.679Z,1.63
2023-03-30T11:43:36.835Z,2.07
2023-03-30T11:48:46.694Z,1.57
2023-03-30T11:54:20.185Z,1.50
2023-03-30T11:59:38.829Z,1.43
2023-03-30T12:04:58.823Z,1.30
2023-03-30T12:10:17.600Z,1.60
2023-03-30T12:15:46.290Z,1.30
2023-03-30T12:21:10.221Z,1.77
2023-03-30T12:26:27.004Z,1.50
2023-03-30T12:32:03.319Z,2.07
2023-03-30T12:37:23.928Z,1.80
2023-03-30T12:42:28.020Z,2.43
2023-03-30T12:47:37.414Z,1.87
2023-03-30T12:53:07.820Z,1.80
2023-03-30T12:58:44.025Z,1.80
2023-03-30T13:09:16.316Z,1.87
2023-03-30T13:14:31.191Z,2.47
2023-03-30T13:19:33.956Z,2.37
2023-03-30T13:24:51.672Z,1.97
2023-03-30T13:30:02.392Z,1.90
2023-03-30T13:35:25.377Z,1.60
2023-03-30T13:41:04.536Z,1.83
2023-03-30T13:46:38.822Z,1.60
2023-03-30T13:51:45.932Z,2.53
2023-03-30T13:57:01.747Z,2.37
2023-03-30T14:02:05.553Z,2.43
2023-03-30T14:07:22.249Z,2.77
2023-03-30T14:12:25.068Z,2.33
2023-03-30T14:17:27.985Z,2.10
2023-03-30T14:22:31.079Z,2.37
2023-03-30T14:27:38.394Z,2.53
2023-03-30T14:32:41.548Z,2.50
2023-03-30T14:37:51.656Z,3.17
2023-03-30T14:42:55.039Z,2.70
2023-03-30T14:47:57.843Z,2.17
2023-03-30T14:53:00.954Z,3.37
2023-03-30T14:58:04.005Z,3.10
2023-03-30T15:03:07.115Z,2.97
2023-03-30T15:08:22.018Z,3.27
2023-03-30T15:13:42.103Z,2.73
2023-03-30T15:18:44.997Z,3.47
2023-03-30T15:23:49.228Z,3.70
2023-03-30T15:28:54.262Z,3.80
2023-03-30T15:34:00.900Z,3.93
2023-03-30T15:39:16.586Z,3.23
2023-03-30T15:44:20.958Z,3.10
2023-03-30T15:49:38.906Z,3.33
2023-03-30T15:54:45.139Z,2.80
2023-03-30T15:59:52.572Z,4.20
2023-03-30T16:04:55.775Z,3.70
2023-03-30T16:09:58.639Z,4.40
2023-03-30T16:15:01.434Z,4.43
2023-03-30T16:20:20.809Z,4.67
2023-03-30T16:25:41.617Z,5.27
2023-03-30T16:30:48.262Z,5.33
2023-03-30T16:35:51.138Z,5.83
2023-03-30T16:40:58.820Z,4.83
2023-03-30T16:46:04.693Z,4.20
2023-03-30T16:51:08.089Z,4.20
2023-03-30T16:56:17.580Z,3.90
2023-03-30T17:01:20.356Z,3.60
2023-03-30T17:06:23.357Z,4.10
2023-03-30T17:11:26.193Z,3.87
2023-03-30T17:16:30.846Z,4.03
2023-03-30T17:21:37.551Z,4.23
2023-03-30T17:26:40.624Z,4.73
2023-03-30T17:31:45.819Z,5.03
2023-03-30T17:36:48.917Z,4.43
2023-03-30T17:41:51.802Z,4.07
2023-03-30T17:46:54.534Z,4.77
2023-03-30T17:51:57.477Z,4.30
2023-03-30T17:57:00.512Z,6.07
2023-03-30T18:02:03.617Z,6.27
2023-03-30T18:07:06.671Z,5.60
2023-03-30T18:12:09.406Z,5.37
2023-03-30T18:17:12.682Z,5.80
2023-03-30T18:22:16.251Z,4.33
2023-03-30T18:27:18.997Z,4.67
2023-03-30T18:32:21.793Z,3.90
2023-03-30T18:37:24.792Z,4.53
2023-03-30T18:42:30.061Z,5.00
2023-03-30T18:47:32.800Z,4.27
2023-03-30T18:52:36.380Z,4.90
2023-03-30T18:57:39.668Z,5.97
2023-03-30T19:02:42.766Z,5.70
2023-03-30T19:07:45.892Z,5.30
2023-03-30T19:12:52.955Z,4.53
2023-03-30T19:17:56.328Z,5.00
2023-03-30T19:22:59.451Z,5.30
2023-03-30T19:28:04.341Z,4.70
2023-03-30T19:33:11.095Z,4.60
2023-03-30T19:38:15.541Z,5.13
2023-03-30T19:43:18.536Z,4.70
2023-03-30T19:48:23.595Z,4.97
2023-03-30T19:53:26.460Z,5.57
2023-03-30T19:58:29.238Z,5.50
2023-03-30T20:03:35.319Z,6.00
2023-03-30T20:08:39.015Z,4.60
2023-03-30T20:13:45.734Z,4.57
2023-03-30T20:18:54.597Z,4.53
2023-03-30T20:23:59.430Z,5.23
2023-03-30T20:29:02.493Z,3.83
2023-03-30T20:34:05.273Z,4.10
2023-03-30T20:39:09.140Z,3.80
2023-03-30T20:44:11.876Z,4.60
2023-03-30T20:49:15.814Z,4.17
2023-03-30T20:54:18.637Z,5.00
2023-03-30T20:59:21.566Z,4.83
2023-03-30T21:04:24.558Z,4.97
2023-03-30T21:09:27.507Z,3.97
2023-03-30T21:14:30.389Z,4.53
2023-03-30T21:19:33.207Z,4.80
2023-03-30T21:24:36.114Z,5.00
2023-03-30T21:29:38.876Z,5.13
2023-03-30T21:34:41.620Z,5.67
2023-03-30T21:39:45.135Z,5.07
2023-03-30T21:44:48.095Z,5.50
2023-03-30T21:49:53.399Z,6.00
2023-03-30T21:54:56.188Z,4.93
2023-03-30T21:59:58.885Z,5.83
2023-03-30T22:05:01.649Z,5.80
2023-03-30T22:10:04.753Z,5.93
2023-03-30T22:15:08.120Z,5.97
2023-03-30T22:20:11.757Z,5.97
2023-03-30T22:25:14.718Z,5.87
2023-03-30T22:30:17.781Z,6.43
2023-03-30T22:35:21.202Z,5.53
2023-03-30T22:40:23.928Z,6.43
2023-03-30T22:45:26.653Z,7.50
2023-03-30T22:50:29.795Z,6.87
2023-03-30T22:55:32.500Z,6.63
2023-03-30T23:00:35.209Z,7.33
2023-03-30T23:05:39.075Z,6.33
2023-03-30T23:10:43.775Z,7.20
2023-03-30T23:15:48.582Z,5.83
2023-03-30T23:20:55.641Z,6.63
2023-03-30T23:26:02.673Z,6.50
