createdAt,value
2018-06-05T00:00:02.341Z,68.00
2018-06-05T00:02:30.838Z,68.40
2018-06-05T00:04:59.374Z,68.40
2018-06-05T00:07:27.895Z,68.60
2018-06-05T00:09:57.745Z,68.80
2018-06-05T00:12:26.224Z,69.80
2018-06-05T00:14:54.771Z,69.90
2018-06-05T00:17:23.285Z,70.30
2018-06-05T00:19:52.349Z,70.00
2018-06-05T00:22:20.847Z,70.20
2018-06-05T00:24:49.382Z,70.40
2018-06-05T00:27:17.925Z,70.20
2018-06-05T00:29:46.417Z,71.00
2018-06-05T00:32:14.926Z,71.00
2018-06-05T00:34:43.430Z,71.00
2018-06-05T00:37:11.962Z,71.40
2018-06-05T00:39:40.484Z,71.30
2018-06-05T00:42:08.977Z,70.90
2018-06-05T00:44:37.490Z,72.40
2018-06-05T00:47:05.992Z,72.50
2018-06-05T00:49:35.026Z,72.40
2018-06-05T00:52:07.885Z,73.80
2018-06-05T00:57:04.617Z,73.80
2018-06-05T00:59:33.764Z,73.50
2018-06-05T01:02:02.272Z,73.50
2018-06-05T01:04:30.813Z,73.30
2018-06-05T01:06:59.308Z,73.30
2018-06-05T01:09:27.801Z,73.10
2018-06-05T01:11:56.449Z,73.00
2018-06-05T01:14:24.963Z,74.40
2018-06-05T01:16:53.529Z,73.60
2018-06-05T01:19:22.045Z,74.00
2018-06-05T01:21:50.572Z,73.70
2018-06-05T01:24:19.100Z,73.70
2018-06-05T01:26:47.640Z,74.10
2018-06-05T01:29:16.737Z,74.20
2018-06-05T01:31:45.253Z,75.00
2018-06-05T01:34:13.727Z,75.20
2018-06-05T01:36:42.257Z,75.20
2018-06-05T01:39:10.761Z,75.20
2018-06-05T01:41:39.322Z,75.30
2018-06-05T01:44:08.682Z,75.40
2018-06-05T01:46:37.151Z,75.50
2018-06-05T01:49:05.690Z,77.00
2018-06-05T01:51:34.191Z,75.40
2018-06-05T01:54:02.697Z,75.80
2018-06-05T01:56:31.222Z,75.80
2018-06-05T01:59:00.214Z,75.90
2018-06-05T02:01:29.522Z,76.10
2018-06-05T02:03:58.006Z,76.70
2018-06-05T02:06:26.606Z,76.60
2018-06-05T02:08:55.108Z,76.50
2018-06-05T02:11:23.652Z,76.40
2018-06-05T02:13:52.141Z,76.80
2018-06-05T02:16:20.676Z,77.00
2018-06-05T02:18:49.184Z,77.20
2018-06-05T02:21:17.726Z,78.00
2018-06-05T02:23:46.225Z,78.20
2018-06-05T02:26:14.765Z,78.40
2018-06-05T02:28:43.287Z,77.50
2018-06-05T02:31:11.914Z,77.60
2018-06-05T02:33:40.444Z,77.60
2018-06-05T02:36:09.022Z,77.70
2018-06-05T02:38:37.574Z,78.70
2018-06-05T02:41:06.813Z,78.20
2018-06-05T02:43:35.342Z,77.90
2018-06-05T02:46:04.789Z,77.90
2018-06-05T02:48:33.294Z,78.20
2018-06-05T02:51:01.789Z,78.30
2018-06-05T02:53:31.033Z,79.50
2018-06-05T02:56:00.333Z,81.20
2018-06-05T02:58:28.855Z,82.50
2018-06-05T03:00:57.364Z,79.50
2018-06-05T03:03:25.875Z,78.90
2018-06-05T03:05:54.429Z,78.70
2018-06-05T03:08:22.990Z,79.00
2018-06-05T03:13:19.855Z,79.90
2018-06-05T03:15:48.405Z,79.40
2018-06-05T03:18:16.954Z,79.00
2018-06-05T03:20:45.499Z,78.80
2018-06-05T03:23:14.618Z,80.20
2018-06-05T03:25:43.241Z,79.00
2018-06-05T03:28:11.970Z,79.00
2018-06-05T03:30:40.509Z,79.10
2018-06-05T03:33:09.089Z,78.70
2018-06-05T03:35:37.622Z,78.90
2018-06-05T03:38:07.133Z,79.00
2018-06-05T03:40:35.674Z,79.30
2018-06-05T03:43:04.206Z,79.20
2018-06-05T03:45:33.046Z,80.40
2018-06-05T03:48:01.548Z,80.30
2018-06-05T03:50:30.093Z,80.10
2018-06-05T03:52:59.246Z,80.40
2018-06-05T03:55:28.921Z,80.30
2018-06-05T03:57:57.444Z,80.40
2018-06-05T04:00:26.470Z,80.80
2018-06-05T04:02:55.150Z,81.40
2018-06-05T04:05:23.650Z,81.50
2018-06-05T04:07:52.182Z,81.60
2018-06-05T04:10:20.704Z,81.40
2018-06-05T04:12:49.268Z,81.90
2018-06-05T04:15:17.770Z,83.40
2018-06-05T04:17:46.369Z,84.00
2018-06-05T04:20:14.923Z,81.30
2018-06-05T04:25:11.796Z,80.70
2018-06-05T04:27:40.404Z,80.90
2018-06-05T04:30:08.942Z,81.20
2018-06-05T04:32:37.469Z,82.20
2018-06-05T04:35:06.123Z,83.00
2018-06-05T04:37:34.909Z,81.50
2018-06-05T04:42:31.878Z,81.60
2018-06-05T04:45:00.416Z,82.50
2018-06-05T04:47:29.046Z,82.80
2018-06-05T04:52:25.768Z,80.80
2018-06-05T04:54:54.420Z,81.10
2018-06-05T04:57:23.560Z,81.10
2018-06-05T04:59:52.048Z,80.70
2018-06-05T05:02:20.632Z,80.20
2018-06-05T05:04:49.862Z,79.30
2018-06-05T05:07:18.420Z,79.30
2018-06-05T05:09:46.940Z,79.70
2018-06-05T05:12:15.931Z,78.70
2018-06-05T05:14:44.442Z,78.50
2018-06-05T05:17:12.978Z,78.40
2018-06-05T05:19:41.480Z,78.40
2018-06-05T05:22:09.970Z,78.30
2018-06-05T05:24:38.517Z,78.40
2018-06-05T05:27:07.258Z,78.10
2018-06-05T05:29:35.890Z,77.40
2018-06-05T05:32:05.266Z,77.70
2018-06-05T05:34:33.873Z,77.80
2018-06-05T05:37:03.053Z,77.80
2018-06-05T05:39:31.648Z,78.10
2018-06-05T05:42:00.153Z,77.90
2018-06-05T05:44:28.789Z,78.20
2018-06-05T05:46:57.334Z,78.30
2018-06-05T05:49:26.480Z,78.50
2018-06-05T05:51:55.068Z,77.40
2018-06-05T05:54:23.580Z,77.50
2018-06-05T05:56:52.110Z,76.70
2018-06-05T05:59:21.470Z,75.70
2018-06-05T06:01:50.016Z,75.40
2018-06-05T06:04:18.545Z,75.10
2018-06-05T06:06:47.093Z,74.90
2018-06-05T06:09:15.668Z,74.60
2018-06-05T06:11:44.205Z,74.60
2018-06-05T06:14:12.791Z,74.10
2018-06-05T06:16:42.128Z,74.50
2018-06-05T06:21:38.829Z,74.70
2018-06-05T06:24:07.341Z,74.20
2018-06-05T06:26:35.862Z,73.30
2018-06-05T06:29:05.389Z,73.10
2018-06-05T06:31:34.394Z,73.20
2018-06-05T06:34:02.956Z,72.50
2018-06-05T06:36:32.097Z,72.60
2018-06-05T06:39:00.616Z,72.90
2018-06-05T06:41:29.145Z,72.50
2018-06-05T06:43:58.267Z,71.60
2018-06-05T06:46:26.813Z,71.60
2018-06-05T06:48:56.643Z,71.60
2018-06-05T06:51:25.145Z,72.50
2018-06-05T06:53:53.665Z,70.40
2018-06-05T06:56:22.931Z,70.20
2018-06-05T06:58:51.445Z,70.20
2018-06-05T07:01:20.582Z,68.70
2018-06-05T07:03:49.102Z,67.20
2018-06-05T07:06:17.677Z,67.60
2018-06-05T07:08:46.279Z,68.00
2018-06-05T07:11:14.795Z,66.20
2018-06-05T07:13:43.366Z,65.30
2018-06-05T07:16:12.013Z,66.20
2018-06-05T07:18:40.536Z,64.60
2018-06-05T07:21:09.020Z,63.90
2018-06-05T07:23:37.508Z,62.60
2018-06-05T07:26:06.648Z,63.10
2018-06-05T07:28:35.688Z,64.20
2018-06-05T07:31:04.178Z,63.10
2018-06-05T07:33:32.765Z,61.20
2018-06-05T07:36:01.309Z,62.50
2018-06-05T07:38:29.846Z,61.10
2018-06-05T07:40:58.889Z,61.20
2018-06-05T07:43:27.922Z,61.70
2018-06-05T07:45:56.432Z,62.10
2018-06-05T07:48:25.082Z,62.30
2018-06-05T07:50:53.596Z,61.00
2018-06-05T07:53:22.108Z,58.60
2018-06-05T07:55:51.077Z,60.20
2018-06-05T07:58:19.627Z,59.50
2018-06-05T08:00:48.201Z,56.60
2018-06-05T08:03:16.697Z,56.30
2018-06-05T08:05:45.214Z,53.70
2018-06-05T08:08:13.914Z,50.60
2018-06-05T08:10:43.051Z,50.00
2018-06-05T08:13:11.573Z,51.20
2018-06-05T08:15:40.053Z,47.00
2018-06-05T08:18:09.742Z,45.40
2018-06-05T08:20:38.962Z,44.80
2018-06-05T08:23:07.489Z,43.50
2018-06-05T08:25:36.120Z,39.70
2018-06-05T08:28:04.595Z,41.50
2018-06-05T08:30:33.112Z,39.40
2018-06-05T08:33:01.624Z,41.40
2018-06-05T08:35:30.134Z,37.00
2018-06-05T08:37:58.737Z,38.40
2018-06-05T08:40:27.255Z,35.40
2018-06-05T08:42:55.781Z,34.30
2018-06-05T08:45:24.958Z,35.10
2018-06-05T08:47:53.476Z,35.20
2018-06-05T08:50:21.986Z,33.70
2018-06-05T08:52:51.472Z,35.50
2018-06-05T08:55:19.976Z,35.00
2018-06-05T08:57:48.453Z,35.20
2018-06-05T09:00:17.473Z,31.30
2018-06-05T09:02:45.980Z,34.70
2018-06-05T09:05:15.120Z,31.40
2018-06-05T09:07:43.626Z,34.40
2018-06-05T09:10:12.138Z,35.00
2018-06-05T09:12:40.665Z,34.50
2018-06-05T09:15:09.186Z,34.60
2018-06-05T09:17:39.237Z,33.20
2018-06-05T09:20:08.598Z,32.30
2018-06-05T09:22:37.123Z,33.00
2018-06-05T09:25:05.717Z,32.20
2018-06-05T09:27:34.224Z,32.30
2018-06-05T09:30:02.801Z,31.80
2018-06-05T09:32:31.493Z,31.10
2018-06-05T09:35:00.106Z,31.80
2018-06-05T09:37:28.722Z,31.80
2018-06-05T09:39:57.219Z,32.80
2018-06-05T09:42:25.733Z,32.50
2018-06-05T09:44:54.851Z,32.40
2018-06-05T09:47:24.039Z,31.20
2018-06-05T09:49:52.614Z,33.40
2018-06-05T09:52:21.246Z,32.10
2018-06-05T09:54:49.687Z,33.10
2018-06-05T09:57:18.193Z,31.30
2018-06-05T09:59:46.684Z,35.50
2018-06-05T10:02:15.182Z,34.50
2018-06-05T10:04:46.380Z,33.00
2018-06-05T10:07:14.886Z,33.50
2018-06-05T10:09:43.409Z,30.60
2018-06-05T10:12:12.655Z,32.80
2018-06-05T10:14:41.193Z,32.70
2018-06-05T10:17:09.707Z,35.00
2018-06-05T10:19:38.262Z,33.50
2018-06-05T10:22:07.265Z,35.20
2018-06-05T10:24:35.787Z,33.10
2018-06-05T10:27:04.538Z,31.20
2018-06-05T10:29:33.161Z,33.60
2018-06-05T10:32:01.746Z,33.40
2018-06-05T10:34:30.776Z,34.10
2018-06-05T10:36:59.416Z,34.00
2018-06-05T10:39:27.927Z,31.20
2018-06-05T10:41:56.465Z,35.40
2018-06-05T10:44:24.977Z,35.80
2018-06-05T10:46:53.680Z,34.40
2018-06-05T10:49:22.204Z,33.50
2018-06-05T10:51:50.720Z,34.00
2018-06-05T10:54:19.376Z,34.50
2018-06-05T10:56:47.888Z,32.20
2018-06-05T10:59:17.030Z,36.50
2018-06-05T11:01:45.550Z,32.10
2018-06-05T11:04:14.097Z,34.00
2018-06-05T11:06:42.626Z,34.00
2018-06-05T11:09:11.262Z,31.70
2018-06-05T11:11:40.038Z,33.60
2018-06-05T11:14:08.571Z,34.60
2018-06-05T11:16:37.098Z,35.10
2018-06-05T11:19:06.948Z,37.30
2018-06-05T11:21:35.479Z,35.00
2018-06-05T11:24:04.019Z,37.10
2018-06-05T11:26:32.564Z,36.40
2018-06-05T11:29:01.062Z,35.40
2018-06-05T11:31:29.582Z,34.80
2018-06-05T11:33:58.125Z,33.40
2018-06-05T11:36:26.738Z,33.90
2018-06-05T11:38:55.301Z,33.90
2018-06-05T11:41:23.831Z,33.50
2018-06-05T11:43:52.334Z,34.10
2018-06-05T11:46:21.345Z,33.30
2018-06-05T11:48:49.845Z,36.00
2018-06-05T11:51:18.335Z,34.40
2018-06-05T11:53:46.985Z,31.80
2018-06-05T11:56:16.007Z,33.70
2018-06-05T11:58:44.565Z,33.90
2018-06-05T12:01:13.753Z,31.40
2018-06-05T12:03:42.333Z,34.40
2018-06-05T12:06:10.827Z,32.80
2018-06-05T12:08:40.036Z,34.70
2018-06-05T12:11:08.553Z,32.80
2018-06-05T12:13:37.136Z,33.70
2018-06-05T12:16:05.648Z,34.40
2018-06-05T12:18:34.128Z,36.60
2018-06-05T12:21:03.574Z,33.90
2018-06-05T12:23:32.103Z,33.90
2018-06-05T12:26:00.616Z,33.60
2018-06-05T12:28:30.067Z,29.90
2018-06-05T12:30:58.648Z,32.80
2018-06-05T12:33:27.110Z,32.10
2018-06-05T12:35:55.661Z,31.50
2018-06-05T12:38:24.155Z,29.90
2018-06-05T12:40:52.680Z,29.10
2018-06-05T12:43:22.700Z,29.90
2018-06-05T12:45:51.169Z,30.50
2018-06-05T12:48:19.696Z,28.90
2018-06-05T12:50:48.429Z,29.40
2018-06-05T12:53:16.954Z,30.30
2018-06-05T12:55:45.463Z,30.20
2018-06-05T12:58:14.612Z,29.60
2018-06-05T13:00:43.172Z,30.20
2018-06-05T13:03:11.698Z,29.50
2018-06-05T13:05:40.257Z,28.80
2018-06-05T13:08:08.739Z,28.30
2018-06-05T13:10:37.245Z,27.40
2018-06-05T13:13:05.881Z,27.40
2018-06-05T13:15:34.593Z,26.20
2018-06-05T13:18:03.835Z,28.40
2018-06-05T13:20:32.949Z,27.10
2018-06-05T13:23:01.557Z,27.90
2018-06-05T13:25:30.564Z,29.80
2018-06-05T13:27:59.078Z,30.00
2018-06-05T13:30:28.495Z,31.90
2018-06-05T13:32:57.047Z,31.90
2018-06-05T13:35:25.601Z,33.10
2018-06-05T13:37:54.173Z,33.40
2018-06-05T13:40:22.701Z,34.00
2018-06-05T13:42:51.884Z,35.20
2018-06-05T13:45:20.584Z,35.40
2018-06-05T13:47:49.130Z,34.00
2018-06-05T13:50:17.638Z,32.70
2018-06-05T13:52:46.146Z,34.20
2018-06-05T13:55:14.676Z,33.00
2018-06-05T13:57:43.685Z,35.00
2018-06-05T14:00:12.711Z,31.90
2018-06-05T14:02:41.282Z,31.40
2018-06-05T14:05:10.510Z,32.00
2018-06-05T14:07:39.213Z,30.00
2018-06-05T14:10:07.834Z,31.20
2018-06-05T14:12:36.330Z,28.80
2018-06-05T14:15:05.166Z,29.50
2018-06-05T14:17:33.668Z,30.80
2018-06-05T14:20:02.160Z,31.70
2018-06-05T14:22:30.842Z,30.00
2018-06-05T14:24:59.500Z,31.70
2018-06-05T14:27:28.054Z,31.50
2018-06-05T14:29:56.797Z,29.70
2018-06-05T14:32:25.358Z,29.90
2018-06-05T14:34:53.859Z,30.00
2018-06-05T14:37:22.949Z,30.70
2018-06-05T14:39:52.109Z,28.60
2018-06-05T14:42:21.530Z,28.30
2018-06-05T14:44:50.074Z,28.80
2018-06-05T14:47:18.577Z,26.90
2018-06-05T14:49:47.163Z,26.80
2018-06-05T14:52:16.257Z,25.10
2018-06-05T14:54:44.748Z,27.50
2018-06-05T14:57:13.295Z,27.40
2018-06-05T14:59:42.252Z,28.80
2018-06-05T15:02:10.839Z,28.00
2018-06-05T15:04:39.390Z,29.60
2018-06-05T15:07:08.804Z,29.60
2018-06-05T15:09:37.798Z,29.50
2018-06-05T15:12:06.668Z,29.60
2018-06-05T15:14:35.182Z,30.80
2018-06-05T15:17:03.731Z,29.70
2018-06-05T15:19:32.224Z,31.10
2018-06-05T15:22:00.786Z,32.00
2018-06-05T15:24:29.407Z,32.30
2018-06-05T15:26:58.274Z,31.80
2018-06-05T15:31:55.155Z,34.50
2018-06-05T15:34:24.287Z,34.80
2018-06-05T15:36:54.250Z,34.20
2018-06-05T15:39:22.915Z,33.60
2018-06-05T15:41:52.363Z,35.20
2018-06-05T15:44:20.943Z,35.10
2018-06-05T15:46:49.476Z,35.90
2018-06-05T15:49:18.057Z,37.20
2018-06-05T15:51:46.565Z,36.50
2018-06-05T15:54:15.088Z,37.30
2018-06-05T15:56:44.094Z,37.60
2018-06-05T15:59:12.674Z,37.90
2018-06-05T16:01:41.192Z,37.90
2018-06-05T16:04:09.822Z,37.90
2018-06-05T16:06:38.352Z,36.10
2018-06-05T16:09:09.460Z,37.30
2018-06-05T16:11:38.086Z,38.90
2018-06-05T16:14:07.130Z,39.30
2018-06-05T16:16:35.697Z,37.70
2018-06-05T16:19:05.162Z,38.60
2018-06-05T16:21:33.677Z,38.30
2018-06-05T16:24:02.181Z,37.10
2018-06-05T16:26:30.813Z,38.10
2018-06-05T16:28:59.389Z,37.80
2018-06-05T16:31:38.609Z,38.80
2018-06-05T16:34:11.606Z,38.90
2018-06-05T16:36:45.044Z,38.90
2018-06-05T16:39:20.906Z,38.90
2018-06-05T16:41:57.832Z,39.00
2018-06-05T16:44:30.544Z,39.10
2018-06-05T16:46:59.990Z,38.90
2018-06-05T16:49:28.605Z,39.10
2018-06-05T16:52:00.361Z,39.20
2018-06-05T16:54:28.888Z,38.90
2018-06-05T16:56:57.429Z,38.50
2018-06-05T16:59:26.042Z,38.70
2018-06-05T17:01:54.599Z,38.70
2018-06-05T17:04:23.783Z,39.00
2018-06-05T17:06:52.241Z,40.90
2018-06-05T17:09:21.369Z,40.90
2018-06-05T17:11:49.967Z,40.50
2018-06-05T17:14:18.475Z,41.00
2018-06-05T17:16:46.987Z,40.40
2018-06-05T17:19:15.502Z,40.30
2018-06-05T17:21:44.212Z,41.00
2018-06-05T17:24:12.771Z,41.40
2018-06-05T17:26:41.361Z,40.70
2018-06-05T17:29:09.916Z,41.70
2018-06-05T17:31:38.493Z,40.60
2018-06-05T17:34:07.062Z,40.90
2018-06-05T17:36:36.812Z,42.10
2018-06-05T17:39:07.468Z,41.20
2018-06-05T17:41:36.002Z,42.00
2018-06-05T17:44:04.685Z,41.30
2018-06-05T17:46:34.484Z,41.30
2018-06-05T17:49:03.859Z,41.10
2018-06-05T17:51:32.674Z,41.80
2018-06-05T17:54:01.165Z,41.60
2018-06-05T17:56:30.258Z,41.90
2018-06-05T17:58:59.439Z,42.30
2018-06-05T18:01:28.637Z,43.50
2018-06-05T18:03:57.178Z,42.60
2018-06-05T18:06:25.798Z,42.10
2018-06-05T18:08:54.925Z,42.50
2018-06-05T18:11:23.522Z,42.90
2018-06-05T18:13:52.066Z,43.50
2018-06-05T18:16:21.426Z,43.30
2018-06-05T18:21:18.347Z,44.30
2018-06-05T18:23:47.287Z,44.30
2018-06-05T18:26:16.567Z,44.30
2018-06-05T18:28:45.122Z,43.20
2018-06-05T18:31:13.632Z,44.50
2018-06-05T18:33:42.786Z,44.50
2018-06-05T18:36:11.318Z,45.70
2018-06-05T18:38:40.004Z,45.80
2018-06-05T18:43:36.693Z,46.00
2018-06-05T18:46:05.819Z,45.20
2018-06-05T18:48:35.025Z,45.40
2018-06-05T18:51:06.249Z,44.20
2018-06-05T18:53:34.969Z,44.90
2018-06-05T18:56:04.759Z,48.30
2018-06-05T18:58:33.274Z,49.20
2018-06-05T19:01:01.829Z,49.70
2018-06-05T19:03:30.345Z,49.60
2018-06-05T19:05:58.859Z,48.90
2018-06-05T19:08:28.046Z,48.60
2018-06-05T19:10:57.183Z,47.90
2018-06-05T19:13:26.365Z,47.00
2018-06-05T19:15:55.457Z,49.60
2018-06-05T19:18:23.988Z,50.70
2018-06-05T19:20:52.509Z,50.90
2018-06-05T19:23:21.084Z,50.90
2018-06-05T19:25:50.175Z,49.00
2018-06-05T19:28:18.703Z,49.90
2018-06-05T19:30:47.212Z,50.10
2018-06-05T19:33:15.745Z,50.90
2018-06-05T19:35:44.333Z,49.90
2018-06-05T19:38:13.012Z,49.70
2018-06-05T19:40:42.876Z,50.20
2018-06-05T19:43:11.463Z,49.90
2018-06-05T19:45:40.011Z,52.10
2018-06-05T19:48:09.073Z,51.10
2018-06-05T19:50:37.630Z,52.30
2018-06-05T19:53:06.350Z,51.30
2018-06-05T19:55:35.000Z,51.90
2018-06-05T19:58:03.550Z,52.50
2018-06-05T20:00:32.553Z,52.40
2018-06-05T20:03:01.631Z,52.40
2018-06-05T20:05:30.300Z,51.90
2018-06-05T20:07:59.757Z,53.30
2018-06-05T20:10:28.321Z,53.70
2018-06-05T20:12:56.875Z,54.10
2018-06-05T20:15:25.350Z,53.40
2018-06-05T20:17:54.406Z,54.10
2018-06-05T20:20:22.928Z,54.60
2018-06-05T20:22:51.448Z,55.30
2018-06-05T20:25:20.553Z,55.80
2018-06-05T20:27:49.052Z,55.50
2018-06-05T20:30:17.585Z,54.60
2018-06-05T20:32:48.208Z,54.50
2018-06-05T20:35:17.703Z,55.20
2018-06-05T20:37:46.227Z,55.10
2018-06-05T20:40:14.744Z,55.30
2018-06-05T20:45:12.429Z,55.50
2018-06-05T20:47:40.965Z,56.80
2018-06-05T20:50:10.286Z,55.40
2018-06-05T20:52:38.797Z,55.00
2018-06-05T20:55:07.932Z,55.70
2018-06-05T20:57:36.953Z,55.80
2018-06-05T21:00:05.850Z,55.50
2018-06-05T21:02:34.384Z,56.40
2018-06-05T21:05:03.651Z,56.10
2018-06-05T21:07:32.182Z,55.80
2018-06-05T21:10:00.715Z,56.30
2018-06-05T21:12:29.246Z,55.90
2018-06-05T21:14:57.755Z,55.90
2018-06-05T21:17:26.266Z,56.40
2018-06-05T21:19:54.814Z,56.20
2018-06-05T21:22:23.353Z,57.10
2018-06-05T21:24:52.831Z,57.60
2018-06-05T21:27:21.338Z,57.30
2018-06-05T21:29:50.808Z,57.70
2018-06-05T21:32:19.293Z,58.20
2018-06-05T21:34:47.826Z,58.70
2018-06-05T21:37:16.346Z,58.80
2018-06-05T21:39:44.867Z,60.20
2018-06-05T21:42:13.376Z,59.40
2018-06-05T21:44:42.562Z,58.90
2018-06-05T21:47:11.100Z,59.00
2018-06-05T21:49:39.604Z,59.40
2018-06-05T21:52:08.744Z,60.50
2018-06-05T21:54:37.313Z,60.20
2018-06-05T21:57:06.037Z,60.70
2018-06-05T21:59:34.576Z,60.60
2018-06-05T22:02:03.145Z,61.30
2018-06-05T22:04:31.664Z,62.10
2018-06-05T22:07:00.695Z,60.40
2018-06-05T22:09:29.711Z,60.80
2018-06-05T22:11:58.309Z,60.70
2018-06-05T22:14:27.065Z,60.10
2018-06-05T22:16:55.549Z,60.60
2018-06-05T22:19:24.092Z,59.90
2018-06-05T22:21:52.624Z,59.80
2018-06-05T22:24:21.180Z,59.30
2018-06-05T22:26:50.200Z,59.60
2018-06-05T22:29:18.753Z,60.90
2018-06-05T22:31:47.237Z,61.30
2018-06-05T22:34:16.649Z,61.10
2018-06-05T22:36:45.667Z,61.90
2018-06-05T22:39:14.989Z,62.20
2018-06-05T22:41:43.592Z,62.50
2018-06-05T22:44:12.241Z,63.60
2018-06-05T22:46:40.779Z,63.70
2018-06-05T22:49:09.414Z,63.60
2018-06-05T22:51:38.480Z,64.30
2018-06-05T22:54:07.714Z,63.80
2018-06-05T22:56:36.244Z,64.60
2018-06-05T22:59:04.869Z,64.60
2018-06-05T23:01:33.366Z,64.90
2018-06-05T23:04:01.885Z,65.40
2018-06-05T23:06:30.389Z,65.40
2018-06-05T23:08:58.932Z,65.70
2018-06-05T23:11:28.389Z,65.60
2018-06-05T23:13:57.554Z,65.50
2018-06-05T23:16:26.091Z,66.10
2018-06-05T23:18:55.187Z,66.60
2018-06-05T23:21:23.718Z,66.30
2018-06-05T23:23:52.247Z,66.70
2018-06-05T23:26:20.814Z,66.40
2018-06-05T23:28:50.234Z,66.00
2018-06-05T23:31:18.779Z,66.50
2018-06-05T23:33:47.355Z,67.00
2018-06-05T23:36:15.931Z,67.00
2018-06-05T23:38:44.625Z,66.10
2018-06-05T23:41:13.178Z,65.60
2018-06-05T23:43:42.674Z,66.30
2018-06-05T23:46:11.258Z,65.50
2018-06-05T23:48:40.358Z,65.40
2018-06-05T23:51:08.886Z,65.70
2018-06-05T23:53:37.415Z,66.10
2018-06-05T23:56:05.912Z,68.20
2018-06-05T23:58:34.417Z,69.20
