createdAt,value
2022-08-27T00:00:00.461Z,100913.38
2022-08-27T00:02:29.610Z,100917.41
2022-08-27T00:04:58.771Z,100914.41
2022-08-27T00:07:27.778Z,100914.41
2022-08-27T00:09:57.220Z,100913.84
2022-08-27T00:12:26.417Z,100912.56
2022-08-27T00:14:55.471Z,100912.03
2022-08-27T00:17:24.556Z,100905.59
2022-08-27T00:19:53.710Z,100905.91
2022-08-27T00:22:23.278Z,100903.78
2022-08-27T00:24:52.372Z,100905.50
2022-08-27T00:27:21.470Z,100903.09
2022-08-27T00:29:50.597Z,100901.16
2022-08-27T00:32:20.152Z,100897.44
2022-08-27T00:34:49.347Z,100884.56
2022-08-27T00:37:18.345Z,100886.81
2022-08-27T00:39:47.625Z,100886.41
2022-08-27T00:42:16.838Z,100887.63
2022-08-27T00:44:45.968Z,100889.75
2022-08-27T00:47:21.044Z,100887.66
2022-08-27T00:49:53.910Z,100890.00
2022-08-27T00:52:31.459Z,100883.44
2022-08-27T00:55:11.256Z,100879.84
2022-08-27T00:57:44.423Z,100884.41
2022-08-27T01:00:17.105Z,100870.91
2022-08-27T01:02:48.215Z,100864.22
2022-08-27T01:05:23.924Z,100865.56
2022-08-27T01:07:58.994Z,100871.81
2022-08-27T01:10:30.361Z,100863.31
2022-08-27T01:13:00.000Z,100861.03
2022-08-27T01:15:31.140Z,100868.72
2022-08-27T01:18:03.807Z,100852.84
2022-08-27T01:20:42.945Z,100853.28
2022-08-27T01:23:35.013Z,100842.97
2022-08-27T01:26:07.768Z,100839.16
2022-08-27T01:28:38.297Z,100842.25
2022-08-27T01:31:12.349Z,100845.78
2022-08-27T01:33:42.162Z,100845.06
2022-08-27T01:36:11.315Z,100837.94
2022-08-27T01:38:40.357Z,100839.16
2022-08-27T01:41:12.477Z,100837.22
2022-08-27T01:43:41.549Z,100842.03
2022-08-27T01:46:11.060Z,100839.09
2022-08-27T01:48:40.612Z,100841.63
2022-08-27T01:51:10.705Z,100837.38
2022-08-27T01:53:39.824Z,100840.50
2022-08-27T01:56:09.090Z,100832.66
2022-08-27T01:58:39.749Z,100836.94
2022-08-27T02:01:12.634Z,100816.03
2022-08-27T02:03:42.937Z,100825.56
2022-08-27T02:06:13.381Z,100825.22
2022-08-27T02:08:43.150Z,100823.03
2022-08-27T02:11:12.270Z,100817.03
2022-08-27T02:13:41.414Z,100815.38
2022-08-27T02:16:10.774Z,100795.41
2022-08-27T02:18:41.681Z,100802.97
2022-08-27T02:21:11.455Z,100800.78
2022-08-27T02:23:42.873Z,100799.16
2022-08-27T02:26:12.084Z,100802.16
2022-08-27T02:28:42.711Z,100797.59
2022-08-27T02:31:11.849Z,100799.34
2022-08-27T02:33:41.292Z,100809.19
2022-08-27T02:36:12.793Z,100802.72
2022-08-27T02:38:42.219Z,100807.16
2022-08-27T02:41:11.916Z,100802.59
2022-08-27T02:43:41.335Z,100812.25
2022-08-27T02:46:13.054Z,100808.25
2022-08-27T02:48:43.600Z,100809.50
2022-08-27T02:51:12.798Z,100798.50
2022-08-27T02:53:41.830Z,100802.06
2022-08-27T02:56:11.434Z,100795.25
2022-08-27T02:58:42.263Z,100798.63
2022-08-27T03:01:13.845Z,100795.53
2022-08-27T03:03:43.436Z,100789.72
2022-08-27T03:06:12.857Z,100785.88
2022-08-27T03:08:52.107Z,100781.84
2022-08-27T03:11:24.428Z,100779.75
2022-08-27T03:13:54.037Z,100779.72
2022-08-27T03:16:23.368Z,100783.50
2022-08-27T03:18:53.538Z,100793.91
2022-08-27T03:21:27.684Z,100792.13
2022-08-27T03:23:56.829Z,100801.81
2022-08-27T03:26:26.606Z,100788.91
2022-08-27T03:28:57.494Z,100797.78
2022-08-27T03:31:28.668Z,100798.66
2022-08-27T03:34:04.686Z,100788.41
2022-08-27T03:36:34.268Z,100789.31
2022-08-27T03:39:03.585Z,100790.91
2022-08-27T03:41:45.399Z,100782.75
2022-08-27T03:44:25.106Z,100786.44
2022-08-27T03:46:54.358Z,100782.09
2022-08-27T03:49:24.576Z,100779.06
2022-08-27T03:51:55.390Z,100777.41
2022-08-27T03:54:25.828Z,100777.66
2022-08-27T03:56:55.033Z,100778.59
2022-08-27T03:59:24.775Z,100781.72
2022-08-27T04:01:54.439Z,100780.00
2022-08-27T04:04:25.066Z,100778.69
2022-08-27T04:06:54.161Z,100781.84
2022-08-27T04:09:27.388Z,100790.09
2022-08-27T04:11:56.848Z,100783.44
2022-08-27T04:14:27.123Z,100791.66
2022-08-27T04:16:58.271Z,100777.09
2022-08-27T04:19:31.065Z,100789.00
2022-08-27T04:22:02.514Z,100787.47
2022-08-27T04:24:36.625Z,100791.66
2022-08-27T04:27:07.547Z,100793.22
2022-08-27T04:29:36.746Z,100793.69
2022-08-27T04:32:09.322Z,100790.97
2022-08-27T04:34:38.380Z,100787.44
2022-08-27T04:37:07.643Z,100789.78
2022-08-27T04:39:36.809Z,100784.38
2022-08-27T04:42:06.067Z,100777.97
2022-08-27T04:44:35.132Z,100780.69
2022-08-27T04:47:06.600Z,100783.38
2022-08-27T04:49:37.842Z,100776.78
2022-08-27T04:52:07.116Z,100779.31
2022-08-27T04:55:51.655Z,100796.50
2022-08-27T04:58:22.851Z,100789.06
2022-08-27T05:01:02.443Z,100792.00
2022-08-27T05:03:31.617Z,100790.31
2022-08-27T05:06:06.295Z,100794.03
2022-08-27T05:08:35.953Z,100785.47
2022-08-27T05:11:12.355Z,100788.94
2022-08-27T05:13:43.042Z,100780.28
2022-08-27T05:16:15.360Z,100789.28
2022-08-27T05:18:48.716Z,100803.25
2022-08-27T05:21:29.488Z,100802.25
2022-08-27T05:24:00.828Z,100801.00
2022-08-27T05:26:31.260Z,100802.34
2022-08-27T05:29:01.530Z,100802.53
2022-08-27T05:31:30.975Z,100804.75
2022-08-27T05:34:25.814Z,100803.28
2022-08-27T05:36:56.869Z,100811.97
2022-08-27T05:39:28.078Z,100808.13
2022-08-27T05:41:59.405Z,100824.53
2022-08-27T05:44:45.011Z,100824.53
2022-08-27T05:47:14.140Z,100828.09
2022-08-27T05:49:43.152Z,100832.13
2022-08-27T05:52:13.291Z,100831.34
2022-08-27T05:54:42.487Z,100831.16
2022-08-27T05:57:11.528Z,100830.63
2022-08-27T05:59:59.653Z,100827.66
2022-08-27T06:02:29.213Z,100828.44
2022-08-27T06:04:58.522Z,100826.97
2022-08-27T06:07:27.576Z,100839.94
2022-08-27T06:09:57.071Z,100836.97
2022-08-27T06:12:28.380Z,100836.44
2022-08-27T06:14:58.435Z,100836.53
2022-08-27T06:17:27.784Z,100826.97
2022-08-27T06:19:57.077Z,100827.22
2022-08-27T06:22:26.467Z,100817.66
2022-08-27T06:24:55.513Z,100827.13
2022-08-27T06:27:24.690Z,100828.19
2022-08-27T06:29:53.732Z,100816.94
2022-08-27T06:32:24.879Z,100823.97
2022-08-27T06:34:53.941Z,100825.09
2022-08-27T06:37:22.969Z,100824.75
2022-08-27T06:39:52.545Z,100822.53
2022-08-27T06:42:21.550Z,100810.81
2022-08-27T06:44:55.431Z,100815.00
2022-08-27T06:47:24.535Z,100808.50
2022-08-27T06:49:53.563Z,100808.66
2022-08-27T06:52:22.718Z,100812.34
2022-08-27T06:54:51.763Z,100805.44
2022-08-27T06:57:20.934Z,100802.19
2022-08-27T06:59:50.071Z,100787.78
2022-08-27T07:02:19.455Z,100797.53
2022-08-27T07:04:48.681Z,100796.75
2022-08-27T07:07:32.651Z,100797.50
2022-08-27T07:10:08.384Z,100795.63
2022-08-27T07:12:37.516Z,100793.63
2022-08-27T07:15:07.020Z,100799.81
2022-08-27T07:17:36.170Z,100781.56
2022-08-27T07:20:06.405Z,100791.97
2022-08-27T07:22:35.769Z,100786.47
2022-08-27T07:25:05.208Z,100797.31
2022-08-27T07:27:34.344Z,100785.59
2022-08-27T07:30:03.564Z,100776.63
2022-08-27T07:32:32.851Z,100776.81
2022-08-27T07:35:01.904Z,100772.94
2022-08-27T07:37:35.156Z,100769.13
2022-08-27T07:40:07.295Z,100755.22
2022-08-27T07:42:55.159Z,100757.59
2022-08-27T07:45:24.735Z,100758.56
2022-08-27T07:47:53.895Z,100765.00
2022-08-27T07:50:24.553Z,100760.63
2022-08-27T07:52:54.161Z,100744.25
2022-08-27T07:55:23.219Z,100745.63
2022-08-27T07:57:53.558Z,100747.63
2022-08-27T08:00:22.849Z,100750.63
2022-08-27T08:02:51.955Z,100747.00
2022-08-27T08:05:21.343Z,100752.19
2022-08-27T08:07:51.509Z,100753.25
2022-08-27T08:10:24.246Z,100753.69
2022-08-27T08:12:53.483Z,100749.16
2022-08-27T08:15:22.512Z,100746.56
2022-08-27T08:17:51.811Z,100747.06
2022-08-27T08:20:35.659Z,100751.66
2022-08-27T08:23:10.573Z,100753.31
2022-08-27T08:25:39.762Z,100751.81
2022-08-27T08:28:09.351Z,100754.91
2022-08-27T08:30:39.251Z,100762.22
2022-08-27T08:33:08.468Z,100749.19
2022-08-27T08:35:41.184Z,100752.53
2022-08-27T08:38:11.386Z,100751.88
2022-08-27T08:40:50.584Z,100751.63
2022-08-27T08:43:38.961Z,100749.38
2022-08-27T08:46:31.868Z,100734.38
2022-08-27T08:49:09.257Z,100746.50
2022-08-27T08:51:42.549Z,100731.25
2022-08-27T08:54:22.850Z,100737.66
2022-08-27T08:57:18.717Z,100721.63
2022-08-27T08:59:57.916Z,100708.75
2022-08-27T09:02:27.027Z,100715.19
2022-08-27T09:04:57.251Z,100709.91
2022-08-27T09:07:47.972Z,100717.69
2022-08-27T09:10:33.858Z,100715.31
2022-08-27T09:13:06.348Z,100721.47
2022-08-27T09:15:37.455Z,100716.91
2022-08-27T09:18:14.758Z,100702.75
2022-08-27T09:20:50.889Z,100699.00
2022-08-27T09:24:04.840Z,100687.22
2022-08-27T09:26:38.564Z,100695.19
2022-08-27T09:29:19.962Z,100686.88
2022-08-27T09:32:06.617Z,100683.13
2022-08-27T09:34:40.887Z,100680.78
2022-08-27T09:37:13.198Z,100680.16
2022-08-27T09:39:51.541Z,100678.47
2022-08-27T09:42:29.953Z,100676.31
2022-08-27T09:44:59.519Z,100679.69
2022-08-27T09:47:29.991Z,100679.13
2022-08-27T09:50:07.189Z,100672.03
2022-08-27T09:52:57.946Z,100666.78
2022-08-27T09:55:36.299Z,100656.69
2022-08-27T09:58:17.825Z,100660.84
2022-08-27T10:00:48.858Z,100680.34
2022-08-27T10:03:23.631Z,100676.19
2022-08-27T10:05:54.993Z,100673.16
2022-08-27T10:08:27.065Z,100671.59
2022-08-27T10:11:21.669Z,100659.97
2022-08-27T10:14:17.224Z,100646.66
2022-08-27T10:17:01.387Z,100647.16
2022-08-27T10:19:58.197Z,100667.97
2022-08-27T10:22:42.777Z,100654.09
2022-08-27T10:25:59.358Z,100648.28
2022-08-27T10:28:55.615Z,100659.00
2022-08-27T10:31:32.317Z,100673.69
2022-08-27T10:34:07.276Z,100679.56
2022-08-27T10:36:55.829Z,100686.97
2022-08-27T10:39:36.575Z,100682.16
2022-08-27T10:42:19.849Z,100691.34
2022-08-27T10:44:51.984Z,100705.75
2022-08-27T10:47:41.600Z,100709.84
2022-08-27T10:50:31.105Z,100710.50
2022-08-27T10:53:09.778Z,100704.72
2022-08-27T10:55:46.973Z,100700.94
2022-08-27T10:58:27.919Z,100699.13
2022-08-27T11:01:16.424Z,100689.66
2022-08-27T11:03:54.101Z,100699.50
2022-08-27T11:06:23.110Z,100695.25
2022-08-27T11:09:00.146Z,100701.75
2022-08-27T11:12:15.713Z,100695.34
2022-08-27T11:14:57.789Z,100703.09
2022-08-27T11:17:36.939Z,100707.00
2022-08-27T11:20:14.025Z,100705.78
2022-08-27T11:22:54.615Z,100711.59
2022-08-27T11:25:23.693Z,100699.75
2022-08-27T11:27:54.527Z,100693.69
2022-08-27T11:30:58.604Z,100693.31
2022-08-27T11:33:46.172Z,100700.03
2022-08-27T11:36:18.177Z,100697.31
2022-08-27T11:38:49.824Z,100702.66
2022-08-27T11:42:02.274Z,100698.72
2022-08-27T11:44:32.412Z,100705.75
2022-08-27T11:47:13.434Z,100700.50
2022-08-27T11:49:58.000Z,100701.72
2022-08-27T11:52:42.188Z,100699.94
2022-08-27T11:55:14.157Z,100693.56
2022-08-27T11:57:44.115Z,100697.06
2022-08-27T12:00:19.790Z,100695.22
2022-08-27T12:03:05.779Z,100695.84
2022-08-27T12:05:37.297Z,100688.47
2022-08-27T12:08:35.715Z,100678.38
2022-08-27T12:11:13.543Z,100668.28
2022-08-27T12:14:24.157Z,100655.22
2022-08-27T12:17:29.189Z,100630.81
2022-08-27T12:20:42.877Z,100612.22
2022-08-27T12:23:42.350Z,100602.25
2022-08-27T12:26:26.560Z,100610.84
2022-08-27T12:29:18.426Z,100617.91
2022-08-27T12:31:52.385Z,100620.78
2022-08-27T12:34:27.768Z,100620.22
2022-08-27T12:36:57.839Z,100614.38
2022-08-27T12:39:31.686Z,100613.63
2022-08-27T12:42:00.797Z,100619.25
2022-08-27T12:44:34.009Z,100619.59
2022-08-27T12:47:11.294Z,100622.28
2022-08-27T12:49:55.093Z,100632.56
2022-08-27T12:52:43.104Z,100635.50
2022-08-27T12:55:31.953Z,100644.66
2022-08-27T12:58:03.980Z,100658.75
2022-08-27T13:00:59.718Z,100673.38
2022-08-27T13:03:42.557Z,100667.72
2022-08-27T13:06:21.656Z,100671.78
2022-08-27T13:08:56.455Z,100678.97
2022-08-27T13:11:28.403Z,100688.47
2022-08-27T13:14:13.091Z,100690.84
2022-08-27T13:16:58.295Z,100693.66
2022-08-27T13:19:30.087Z,100698.81
2022-08-27T13:22:00.400Z,100701.25
2022-08-27T13:24:29.426Z,100700.38
2022-08-27T13:26:59.090Z,100698.81
2022-08-27T13:29:29.366Z,100713.81
2022-08-27T13:32:00.867Z,100724.97
2022-08-27T13:34:36.638Z,100724.97
2022-08-27T13:37:09.500Z,100747.75
2022-08-27T13:39:39.645Z,100758.88
2022-08-27T13:42:10.211Z,100766.03
2022-08-27T13:44:42.178Z,100780.53
2022-08-27T13:47:18.748Z,100794.97
2022-08-27T13:49:48.090Z,100805.25
2022-08-27T13:52:20.009Z,100793.38
2022-08-27T13:54:52.527Z,100802.09
2022-08-27T13:57:33.384Z,100800.97
2022-08-27T14:00:17.939Z,100804.44
2022-08-27T14:02:55.735Z,100819.75
2022-08-27T14:05:25.631Z,100824.59
2022-08-27T14:08:01.560Z,100832.00
2022-08-27T14:10:41.628Z,100828.41
2022-08-27T14:13:24.651Z,100832.06
2022-08-27T14:15:56.730Z,100833.97
2022-08-27T14:18:42.514Z,100839.16
2022-08-27T14:21:17.568Z,100836.75
2022-08-27T14:23:47.103Z,100838.84
2022-08-27T14:26:18.214Z,100843.59
2022-08-27T14:28:48.078Z,100842.84
2022-08-27T14:31:17.684Z,100835.22
2022-08-27T14:33:48.540Z,100839.59
2022-08-27T14:36:17.959Z,100847.59
2022-08-27T14:38:49.938Z,100838.06
2022-08-27T14:41:21.605Z,100831.69
2022-08-27T14:43:50.999Z,100827.75
2022-08-27T14:46:29.893Z,100827.69
2022-08-27T14:49:02.860Z,100831.69
2022-08-27T14:51:33.496Z,100832.44
2022-08-27T14:54:03.335Z,100843.59
2022-08-27T14:56:32.437Z,100844.06
2022-08-27T14:59:01.738Z,100847.63
2022-08-27T15:01:31.194Z,100856.34
2022-08-27T15:04:00.470Z,100862.78
2022-08-27T15:06:29.691Z,100865.06
2022-08-27T15:08:58.884Z,100866.72
2022-08-27T15:11:34.788Z,100879.38
2022-08-27T15:14:10.374Z,100880.91
2022-08-27T15:16:43.077Z,100883.34
2022-08-27T15:19:16.269Z,100888.88
2022-08-27T15:21:48.238Z,100898.13
2022-08-27T15:24:19.950Z,100898.88
2022-08-27T15:26:49.921Z,100896.47
2022-08-27T15:29:19.151Z,100904.09
2022-08-27T15:31:48.339Z,100908.50
2022-08-27T15:34:17.972Z,100906.44
2022-08-27T15:36:47.324Z,100904.47
2022-08-27T15:39:16.533Z,100898.50
2022-08-27T15:42:05.081Z,100906.84
2022-08-27T15:44:36.787Z,100908.78
2022-08-27T15:47:06.336Z,100903.00
2022-08-27T15:49:35.493Z,100909.69
2022-08-27T15:52:06.161Z,100909.69
2022-08-27T15:54:35.972Z,100921.69
2022-08-27T15:57:06.435Z,100920.84
2022-08-27T15:59:36.546Z,100908.97
2022-08-27T16:02:08.504Z,100910.44
2022-08-27T16:04:37.819Z,100915.69
2022-08-27T16:07:07.124Z,100914.09
2022-08-27T16:09:36.325Z,100920.16
2022-08-27T16:12:05.659Z,100926.50
2022-08-27T16:14:35.183Z,100921.69
2022-08-27T16:17:04.646Z,100914.44
2022-08-27T16:19:39.365Z,100924.06
2022-08-27T16:22:09.174Z,100929.63
2022-08-27T16:24:38.385Z,100928.78
2022-08-27T16:27:07.498Z,100932.78
2022-08-27T16:29:36.617Z,100927.16
2022-08-27T16:32:06.721Z,100932.72
2022-08-27T16:34:37.573Z,100925.19
2022-08-27T16:37:06.698Z,100929.63
2022-08-27T16:39:40.420Z,100934.22
2022-08-27T16:42:11.523Z,100940.84
2022-08-27T16:44:40.880Z,100932.84
2022-08-27T16:47:10.030Z,100941.09
2022-08-27T16:49:57.495Z,100934.25
2022-08-27T16:52:26.844Z,100930.22
2022-08-27T16:54:57.683Z,100939.00
2022-08-27T16:57:26.869Z,100943.84
2022-08-27T16:59:56.609Z,100947.91
2022-08-27T17:02:31.946Z,100949.03
2022-08-27T17:05:23.789Z,100952.97
2022-08-27T17:07:51.325Z,100957.94
2022-08-27T17:10:23.951Z,100958.78
2022-08-27T17:12:53.389Z,100961.88
2022-08-27T17:15:22.933Z,100963.38
2022-08-27T17:17:53.933Z,100964.22
2022-08-27T17:20:23.035Z,100968.59
2022-08-27T17:22:52.546Z,100972.84
2022-08-27T17:25:21.733Z,100968.91
2022-08-27T17:28:00.410Z,100980.56
2022-08-27T17:30:29.881Z,100978.88
2022-08-27T17:32:59.137Z,100980.09
2022-08-27T17:35:28.213Z,100980.81
2022-08-27T17:37:57.294Z,100977.59
2022-08-27T17:40:26.719Z,100986.25
2022-08-27T17:42:56.003Z,100981.50
2022-08-27T17:45:25.799Z,100984.31
2022-08-27T17:47:54.995Z,100990.66
2022-08-27T17:50:24.905Z,100981.94
2022-08-27T17:52:54.011Z,100991.59
2022-08-27T17:55:25.023Z,100991.41
2022-08-27T17:57:54.095Z,100998.16
2022-08-27T18:00:23.728Z,100999.38
2022-08-27T18:02:54.498Z,101003.03
2022-08-27T18:05:26.681Z,100999.38
2022-08-27T18:07:57.885Z,100996.78
2022-08-27T18:10:28.362Z,101003.09
2022-08-27T18:12:57.789Z,100997.41
2022-08-27T18:15:30.126Z,100999.38
2022-08-27T18:17:59.938Z,101005.41
2022-08-27T18:20:31.964Z,101010.66
2022-08-27T18:23:01.773Z,101004.59
2022-08-27T18:25:35.964Z,101010.13
2022-08-27T18:28:08.830Z,101007.34
2022-08-27T18:30:40.516Z,101017.47
2022-08-27T18:33:10.169Z,101022.63
2022-08-27T18:35:40.795Z,101022.34
2022-08-27T18:38:10.478Z,101024.84
2022-08-27T18:40:44.662Z,101023.69
2022-08-27T18:43:15.813Z,101032.25
2022-08-27T18:45:45.364Z,101025.94
2022-08-27T18:48:22.129Z,101021.56
2022-08-27T18:50:57.968Z,101019.91
2022-08-27T18:53:29.636Z,101020.63
2022-08-27T18:55:59.895Z,101018.69
2022-08-27T18:58:29.794Z,101020.91
2022-08-27T19:01:03.038Z,101014.59
2022-08-27T19:03:39.616Z,101022.91
2022-08-27T19:06:09.843Z,101013.38
2022-08-27T19:08:40.456Z,101021.19
2022-08-27T19:11:09.810Z,101025.84
2022-08-27T19:13:39.088Z,101016.16
2022-08-27T19:16:15.648Z,101008.91
2022-08-27T19:18:44.800Z,101012.44
2022-08-27T19:21:14.142Z,101006.56
2022-08-27T19:23:43.819Z,101021.03
2022-08-27T19:26:19.226Z,101014.16
2022-08-27T19:28:48.735Z,101018.09
2022-08-27T19:31:18.207Z,101022.25
2022-08-27T19:33:47.393Z,101017.22
2022-08-27T19:36:19.815Z,101014.72
2022-08-27T19:38:52.509Z,101017.16
2022-08-27T19:41:24.869Z,101018.03
2022-08-27T19:43:57.111Z,101008.56
2022-08-27T19:46:27.498Z,101012.59
2022-08-27T19:48:58.851Z,101003.78
2022-08-27T19:51:28.630Z,101003.91
2022-08-27T19:53:57.701Z,101000.22
2022-08-27T19:56:29.905Z,101006.97
2022-08-27T19:59:13.381Z,100999.88
2022-08-27T20:01:50.109Z,100994.81
2022-08-27T20:04:19.581Z,101001.06
2022-08-27T20:09:50.190Z,100984.03
2022-08-27T20:12:19.425Z,100983.94
2022-08-27T20:14:50.034Z,100984.50
2022-08-27T20:17:21.291Z,100983.16
2022-08-27T20:19:51.932Z,100990.47
2022-08-27T20:22:21.434Z,100988.00
2022-08-27T20:24:50.491Z,100988.97
2022-08-27T20:27:19.664Z,100986.25
2022-08-27T20:29:48.952Z,100998.06
2022-08-27T20:32:18.843Z,100991.84
2022-08-27T20:34:48.451Z,100986.47
2022-08-27T20:37:18.453Z,100989.06
2022-08-27T20:39:48.747Z,100989.38
2022-08-27T20:42:18.812Z,100987.75
2022-08-27T20:44:51.533Z,100995.88
2022-08-27T20:47:26.150Z,101000.88
2022-08-27T20:49:55.625Z,101004.34
2022-08-27T20:52:26.951Z,101002.66
2022-08-27T20:54:56.103Z,101003.03
2022-08-27T20:57:25.303Z,101020.38
2022-08-27T21:00:12.746Z,101023.56
2022-08-27T21:02:42.185Z,101020.38
2022-08-27T21:05:18.416Z,101023.66
2022-08-27T21:07:49.613Z,101035.44
2022-08-27T21:10:20.263Z,101035.66
2022-08-27T21:12:50.476Z,101032.06
2022-08-27T21:15:20.009Z,101039.19
2022-08-27T21:17:49.188Z,101021.84
2022-08-27T21:20:18.704Z,101012.78
2022-08-27T21:22:47.922Z,101011.53
2022-08-27T21:25:17.104Z,101006.19
2022-08-27T21:27:46.157Z,101003.22
2022-08-27T21:30:15.389Z,101006.84
2022-08-27T21:32:44.574Z,100998.97
2022-08-27T21:35:14.003Z,101004.97
2022-08-27T21:37:44.564Z,101001.00
2022-08-27T21:40:13.815Z,101005.13
2022-08-27T21:42:42.868Z,101006.28
2022-08-27T21:45:12.252Z,101000.19
2022-08-27T21:47:41.755Z,100998.94
2022-08-27T21:50:11.345Z,100988.41
2022-08-27T21:52:40.579Z,100990.84
2022-08-27T21:55:10.367Z,100987.00
2022-08-27T21:57:39.606Z,100982.50
2022-08-27T22:00:36.990Z,100976.22
2022-08-27T22:03:10.297Z,100969.25
2022-08-27T22:05:42.415Z,100981.22
2022-08-27T22:08:13.858Z,100977.09
2022-08-27T22:10:48.375Z,100975.72
2022-08-27T22:13:18.041Z,100984.56
2022-08-27T22:15:47.327Z,100988.38
2022-08-27T22:18:16.454Z,100979.03
2022-08-27T22:20:46.968Z,100989.06
2022-08-27T22:23:16.360Z,100981.72
2022-08-27T22:25:45.451Z,100983.75
2022-08-27T22:28:17.530Z,100974.88
2022-08-27T22:30:47.973Z,100966.25
2022-08-27T22:33:17.385Z,100974.19
2022-08-27T22:35:46.884Z,100966.03
2022-08-27T22:38:16.418Z,100959.94
2022-08-27T22:40:45.637Z,100956.59
2022-08-27T22:43:15.669Z,100964.25
2022-08-27T22:45:44.675Z,100956.44
2022-08-27T22:48:14.294Z,100958.88
2022-08-27T22:50:43.446Z,100946.88
2022-08-27T22:53:13.091Z,100948.72
2022-08-27T22:55:43.905Z,100948.00
2022-08-27T22:58:16.034Z,100948.41
2022-08-27T23:00:50.814Z,100946.81
2022-08-27T23:03:22.270Z,100943.91
2022-08-27T23:05:51.498Z,100949.22
2022-08-27T23:08:20.671Z,100940.19
2022-08-27T23:10:50.586Z,100951.50
2022-08-27T23:13:19.682Z,100941.66
2022-08-27T23:15:48.808Z,100945.16
2022-08-27T23:18:17.994Z,100944.13
2022-08-27T23:20:47.034Z,100947.47
2022-08-27T23:23:16.194Z,100947.84
2022-08-27T23:26:07.555Z,100934.22
2022-08-27T23:28:36.702Z,100939.78
2022-08-27T23:31:05.784Z,100936.50
2022-08-27T23:33:35.014Z,100941.66
2022-08-27T23:36:04.258Z,100946.50
2022-08-27T23:38:34.667Z,100940.72
2022-08-27T23:41:03.808Z,100950.94
2022-08-27T23:43:32.988Z,100951.22
2022-08-27T23:46:02.319Z,100944.53
2022-08-27T23:48:31.422Z,100960.34
2022-08-27T23:51:00.641Z,100958.13
2022-08-27T23:53:29.946Z,100954.94
2022-08-27T23:55:59.079Z,100955.00
2022-08-27T23:58:28.142Z,100948.88
