createdAt,value
2023-09-06T00:01:26.083Z,101152.88
2023-09-06T00:03:57.009Z,101146.78
2023-09-06T00:06:25.338Z,101157.13
2023-09-06T00:08:53.701Z,101149.78
2023-09-06T00:11:22.475Z,101154.59
2023-09-06T00:13:50.741Z,101148.91
2023-09-06T00:16:19.097Z,101158.84
2023-09-06T00:18:47.448Z,101151.97
2023-09-06T00:21:15.765Z,101162.63
2023-09-06T00:23:44.061Z,101148.88
2023-09-06T00:26:14.298Z,101153.13
2023-09-06T00:28:42.609Z,101150.59
2023-09-06T00:31:11.017Z,101154.47
2023-09-06T00:33:39.337Z,101151.94
2023-09-06T00:36:08.034Z,101150.91
2023-09-06T00:38:36.381Z,101157.97
2023-09-06T00:41:05.026Z,101160.31
2023-09-06T00:43:33.344Z,101157.78
2023-09-06T00:46:07.579Z,101172.00
2023-09-06T00:48:36.211Z,101172.50
2023-09-06T00:51:05.757Z,101169.97
2023-09-06T00:53:34.773Z,101169.88
2023-09-06T00:56:09.776Z,101168.16
2023-09-06T00:58:39.362Z,101168.84
2023-09-06T01:01:08.015Z,101166.31
2023-09-06T01:03:36.555Z,101167.00
2023-09-06T01:06:20.374Z,101166.44
2023-09-06T01:09:00.123Z,101174.63
2023-09-06T01:11:28.911Z,101170.09
2023-09-06T01:14:00.821Z,101175.56
2023-09-06T01:16:59.895Z,101187.84
2023-09-06T01:19:30.130Z,101186.78
2023-09-06T01:22:24.691Z,101187.38
2023-09-06T01:24:53.106Z,101194.41
2023-09-06T01:27:23.506Z,101189.38
2023-09-06T01:29:52.145Z,101187.59
2023-09-06T01:32:20.404Z,101189.94
2023-09-06T01:34:48.697Z,101190.19
2023-09-06T01:37:17.029Z,101188.06
2023-09-06T01:39:45.304Z,101185.50
2023-09-06T01:42:13.663Z,101182.94
2023-09-06T01:44:42.092Z,101187.47
2023-09-06T01:47:10.497Z,101189.69
2023-09-06T01:49:38.808Z,101190.38
2023-09-06T01:52:07.400Z,101188.97
2023-09-06T01:54:35.691Z,101188.38
2023-09-06T01:57:12.981Z,101187.78
2023-09-06T01:59:41.401Z,101186.38
2023-09-06T02:02:10.262Z,101188.22
2023-09-06T02:04:39.434Z,101194.06
2023-09-06T02:07:07.828Z,101192.63
2023-09-06T02:09:38.410Z,101205.28
2023-09-06T02:12:07.600Z,101202.00
2023-09-06T02:14:35.911Z,101200.22
2023-09-06T02:17:04.922Z,101200.44
2023-09-06T02:19:34.641Z,101206.59
2023-09-06T02:22:02.945Z,101198.41
2023-09-06T02:24:31.270Z,101205.53
2023-09-06T02:27:24.440Z,101198.16
2023-09-06T02:29:54.666Z,101197.09
2023-09-06T02:32:23.079Z,101201.72
2023-09-06T02:34:51.465Z,101198.31
2023-09-06T02:37:19.784Z,101197.00
2023-09-06T02:39:49.182Z,101195.59
2023-09-06T02:42:17.852Z,101203.00
2023-09-06T02:44:46.549Z,101200.88
2023-09-06T02:47:18.298Z,101211.59
2023-09-06T02:49:49.024Z,101210.66
2023-09-06T02:52:29.498Z,101213.13
2023-09-06T02:55:06.067Z,101216.97
2023-09-06T02:57:36.135Z,101218.44
2023-09-06T03:00:18.666Z,101217.50
2023-09-06T03:02:48.950Z,101227.19
2023-09-06T03:05:19.303Z,101219.47
2023-09-06T03:07:49.479Z,101224.59
2023-09-06T03:10:21.137Z,101223.63
2023-09-06T03:12:57.281Z,101221.53
2023-09-06T03:15:29.610Z,101222.53
2023-09-06T03:18:16.921Z,101226.81
2023-09-06T03:20:45.321Z,101225.50
2023-09-06T03:23:28.199Z,101224.56
2023-09-06T03:25:59.289Z,101233.59
2023-09-06T03:28:34.910Z,101236.72
2023-09-06T03:31:03.993Z,101237.38
2023-09-06T03:33:32.542Z,101238.88
2023-09-06T03:36:01.687Z,101231.97
2023-09-06T03:38:31.025Z,101230.69
2023-09-06T03:41:03.835Z,101227.38
2023-09-06T03:43:33.326Z,101227.53
2023-09-06T03:46:08.733Z,101227.53
2023-09-06T03:48:37.953Z,101232.31
2023-09-06T03:51:06.866Z,101228.56
2023-09-06T03:53:38.551Z,101226.91
2023-09-06T03:56:07.726Z,101233.31
2023-09-06T03:58:42.148Z,101236.47
2023-09-06T04:01:12.063Z,101227.25
2023-09-06T04:03:41.740Z,101236.78
2023-09-06T04:06:12.063Z,101236.28
2023-09-06T04:08:40.985Z,101238.88
2023-09-06T04:11:12.566Z,101245.63
2023-09-06T04:13:44.552Z,101238.88
2023-09-06T04:16:15.537Z,101247.25
2023-09-06T04:18:45.285Z,101246.13
2023-09-06T04:21:13.664Z,101244.81
2023-09-06T04:23:45.854Z,101244.28
2023-09-06T04:26:17.432Z,101245.44
2023-09-06T04:28:45.908Z,101244.97
2023-09-06T04:31:19.006Z,101245.78
2023-09-06T04:33:48.986Z,101238.69
2023-09-06T04:36:21.461Z,101245.94
2023-09-06T04:38:54.177Z,101256.63
2023-09-06T04:41:23.184Z,101245.31
2023-09-06T04:43:56.428Z,101256.81
2023-09-06T04:46:26.729Z,101258.41
2023-09-06T04:48:56.413Z,101259.25
2023-09-06T04:51:26.071Z,101269.44
2023-09-06T04:53:55.497Z,101266.78
2023-09-06T04:56:32.196Z,101269.94
2023-09-06T04:59:01.695Z,101269.59
2023-09-06T05:01:32.491Z,101272.38
2023-09-06T05:04:01.170Z,101271.91
2023-09-06T05:06:31.161Z,101277.94
2023-09-06T05:09:02.684Z,101267.97
2023-09-06T05:11:30.988Z,101262.38
2023-09-06T05:13:59.271Z,101275.84
2023-09-06T05:16:30.266Z,101273.22
2023-09-06T05:18:58.678Z,101280.25
2023-09-06T05:21:32.075Z,101276.34
2023-09-06T05:24:00.863Z,101284.38
2023-09-06T05:26:29.905Z,101285.53
2023-09-06T05:28:59.012Z,101288.47
2023-09-06T05:31:27.647Z,101288.59
2023-09-06T05:33:56.348Z,101287.63
2023-09-06T05:36:25.242Z,101294.19
2023-09-06T05:38:54.390Z,101291.41
2023-09-06T05:41:25.420Z,101281.66
2023-09-06T05:43:53.794Z,101281.00
2023-09-06T05:46:33.043Z,101293.13
2023-09-06T05:49:11.106Z,101287.88
2023-09-06T05:51:43.392Z,101285.34
2023-09-06T05:54:12.772Z,101284.69
2023-09-06T05:57:07.110Z,101285.00
2023-09-06T05:59:37.828Z,101294.34
2023-09-06T06:02:09.225Z,101290.69
2023-09-06T06:04:38.372Z,101290.81
2023-09-06T06:07:07.523Z,101296.66
2023-09-06T06:09:36.822Z,101289.53
2023-09-06T06:12:05.308Z,101287.47
2023-09-06T06:14:33.708Z,101291.53
2023-09-06T06:17:02.255Z,101289.00
2023-09-06T06:19:30.556Z,101303.03
2023-09-06T06:21:59.389Z,101302.63
2023-09-06T06:24:47.138Z,101295.94
2023-09-06T06:27:15.643Z,101301.94
2023-09-06T06:29:43.981Z,101302.31
2023-09-06T06:32:12.567Z,101304.22
2023-09-06T06:34:40.938Z,101306.34
2023-09-06T06:37:09.189Z,101299.50
2023-09-06T06:39:41.405Z,101299.38
2023-09-06T06:42:16.702Z,101301.88
2023-09-06T06:45:00.558Z,101301.75
2023-09-06T06:47:29.157Z,101306.44
2023-09-06T06:49:58.792Z,101305.97
2023-09-06T06:52:31.968Z,101307.84
2023-09-06T06:55:00.629Z,101301.75
2023-09-06T06:57:28.924Z,101300.81
2023-09-06T06:59:59.466Z,101307.00
2023-09-06T07:02:27.852Z,101306.16
2023-09-06T07:04:59.005Z,101301.28
2023-09-06T07:07:27.272Z,101305.44
2023-09-06T07:09:55.515Z,101308.38
2023-09-06T07:12:23.963Z,101305.88
2023-09-06T07:14:53.090Z,101302.91
2023-09-06T07:17:26.736Z,101313.63
2023-09-06T07:19:55.290Z,101309.88
2023-09-06T07:22:23.578Z,101303.63
2023-09-06T07:24:53.075Z,101300.66
2023-09-06T07:27:28.524Z,101299.16
2023-09-06T07:29:56.769Z,101301.78
2023-09-06T07:32:28.045Z,101305.16
2023-09-06T07:34:56.344Z,101311.81
2023-09-06T07:37:24.795Z,101310.34
2023-09-06T07:39:54.240Z,101317.34
2023-09-06T07:42:46.981Z,101316.06
2023-09-06T07:45:15.477Z,101311.00
2023-09-06T07:47:44.400Z,101310.34
2023-09-06T07:50:13.084Z,101300.94
2023-09-06T07:52:43.532Z,101312.69
2023-09-06T07:55:13.663Z,101316.50
2023-09-06T07:57:41.933Z,101322.41
2023-09-06T08:00:37.290Z,101315.88
2023-09-06T08:03:06.158Z,101317.16
2023-09-06T08:05:36.319Z,101312.56
2023-09-06T08:08:10.357Z,101318.28
2023-09-06T08:10:39.420Z,101319.25
2023-09-06T08:13:08.137Z,101325.03
2023-09-06T08:15:38.395Z,101323.13
2023-09-06T08:18:07.053Z,101318.09
2023-09-06T08:20:35.486Z,101320.69
2023-09-06T08:23:05.216Z,101314.81
2023-09-06T08:25:35.169Z,101313.81
2023-09-06T08:28:03.898Z,101323.63
2023-09-06T08:30:32.247Z,101316.56
2023-09-06T08:33:00.705Z,101315.91
2023-09-06T08:35:29.182Z,101323.31
2023-09-06T08:37:57.454Z,101323.38
2023-09-06T08:40:25.898Z,101317.88
2023-09-06T08:42:54.433Z,101318.81
2023-09-06T08:45:24.100Z,101318.66
2023-09-06T08:47:52.523Z,101309.53
2023-09-06T08:50:21.101Z,101314.09
2023-09-06T08:52:55.160Z,101313.84
2023-09-06T08:55:24.701Z,101312.34
2023-09-06T08:57:53.336Z,101318.88
2023-09-06T09:00:24.765Z,101309.72
2023-09-06T09:02:53.498Z,101306.22
2023-09-06T09:05:23.447Z,101309.50
2023-09-06T09:08:00.434Z,101317.22
2023-09-06T09:10:33.353Z,101310.44
2023-09-06T09:13:02.751Z,101319.38
2023-09-06T09:15:35.160Z,101314.63
2023-09-06T09:18:32.432Z,101315.59
2023-09-06T09:21:03.263Z,101307.59
2023-09-06T09:23:56.679Z,101320.59
2023-09-06T09:26:25.070Z,101317.84
2023-09-06T09:28:53.400Z,101316.72
2023-09-06T09:31:22.223Z,101318.41
2023-09-06T09:33:56.909Z,101321.66
2023-09-06T09:36:29.631Z,101329.84
2023-09-06T09:38:58.048Z,101321.84
2023-09-06T09:41:26.303Z,101320.31
2023-09-06T09:44:16.537Z,101321.16
2023-09-06T09:46:45.719Z,101325.31
2023-09-06T09:49:15.103Z,101318.13
2023-09-06T09:51:43.580Z,101321.00
2023-09-06T09:54:14.424Z,101321.09
2023-09-06T09:56:43.006Z,101320.81
2023-09-06T09:59:13.474Z,101319.63
2023-09-06T10:01:42.147Z,101318.47
2023-09-06T10:04:14.844Z,101316.50
2023-09-06T10:06:44.398Z,101315.72
2023-09-06T10:09:13.781Z,101318.44
2023-09-06T10:11:43.171Z,101322.53
2023-09-06T10:14:26.523Z,101318.47
2023-09-06T10:16:55.240Z,101312.38
2023-09-06T10:19:23.741Z,101309.28
2023-09-06T10:21:54.221Z,101314.59
2023-09-06T10:24:24.200Z,101303.31
2023-09-06T10:26:55.192Z,101310.63
2023-09-06T10:29:32.120Z,101311.13
2023-09-06T10:32:06.899Z,101305.09
2023-09-06T10:35:28.086Z,101306.72
2023-09-06T10:38:06.788Z,101305.13
2023-09-06T10:40:50.586Z,101306.38
2023-09-06T10:43:54.137Z,101290.59
2023-09-06T10:46:30.623Z,101297.47
2023-09-06T10:49:22.522Z,101298.13
2023-09-06T10:52:09.599Z,101289.06
2023-09-06T10:54:45.069Z,101289.53
2023-09-06T10:57:15.841Z,101286.38
2023-09-06T10:59:58.677Z,101279.41
2023-09-06T11:02:28.215Z,101274.59
2023-09-06T11:05:11.301Z,101264.19
2023-09-06T11:10:24.072Z,101271.72
2023-09-06T11:12:55.800Z,101268.09
2023-09-06T11:15:27.053Z,101263.97
2023-09-06T11:18:01.270Z,101259.75
2023-09-06T11:20:31.426Z,101262.50
2023-09-06T11:23:02.293Z,101267.09
2023-09-06T11:25:35.461Z,101259.50
2023-09-06T11:28:20.535Z,101252.19
2023-09-06T11:30:49.988Z,101248.59
2023-09-06T11:33:19.335Z,101247.19
2023-09-06T11:36:14.570Z,101237.16
2023-09-06T11:38:44.585Z,101240.63
2023-09-06T11:41:14.215Z,101235.88
2023-09-06T11:43:47.634Z,101228.84
2023-09-06T11:46:18.450Z,101231.41
2023-09-06T11:48:48.768Z,101231.28
2023-09-06T11:51:23.353Z,101232.38
2023-09-06T11:54:01.818Z,101233.94
2023-09-06T11:56:32.138Z,101235.53
2023-09-06T11:59:01.204Z,101231.00
2023-09-06T12:01:30.126Z,101224.31
2023-09-06T12:04:00.450Z,101223.97
2023-09-06T12:06:30.220Z,101225.81
2023-09-06T12:08:58.742Z,101220.72
2023-09-06T12:11:28.500Z,101221.94
2023-09-06T12:13:58.190Z,101216.59
2023-09-06T12:16:26.758Z,101227.03
2023-09-06T12:18:55.835Z,101222.47
2023-09-06T12:21:24.046Z,101218.22
2023-09-06T12:23:52.879Z,101215.13
2023-09-06T12:26:21.894Z,101205.19
2023-09-06T12:28:51.316Z,101223.56
2023-09-06T12:31:19.975Z,101208.06
2023-09-06T12:33:50.885Z,101210.84
2023-09-06T12:36:19.802Z,101198.31
2023-09-06T12:38:48.689Z,101199.81
2023-09-06T12:41:16.961Z,101193.72
2023-09-06T12:43:45.404Z,101199.72
2023-09-06T12:46:14.179Z,101200.78
2023-09-06T12:48:44.063Z,101194.16
2023-09-06T12:51:12.921Z,101186.03
2023-09-06T12:53:41.368Z,101191.09
2023-09-06T12:56:14.308Z,101192.38
2023-09-06T12:58:44.426Z,101194.84
2023-09-06T13:01:13.889Z,101191.06
2023-09-06T13:03:45.351Z,101188.28
2023-09-06T13:06:13.902Z,101190.00
2023-09-06T13:08:43.338Z,101177.44
2023-09-06T13:11:13.971Z,101173.56
2023-09-06T13:13:42.759Z,101181.09
2023-09-06T13:16:13.137Z,101173.22
2023-09-06T13:18:43.309Z,101176.75
2023-09-06T13:21:13.132Z,101167.22
2023-09-06T13:23:41.386Z,101166.38
2023-09-06T13:26:11.583Z,101166.59
2023-09-06T13:28:40.543Z,101166.94
2023-09-06T13:31:09.031Z,101167.88
2023-09-06T13:33:44.399Z,101170.41
2023-09-06T13:36:15.701Z,101161.84
2023-09-06T13:38:49.091Z,101156.19
2023-09-06T13:41:17.496Z,101148.50
2023-09-06T13:44:11.061Z,101147.16
2023-09-06T13:46:39.069Z,101139.13
2023-09-06T13:49:10.575Z,101144.06
2023-09-06T13:51:50.725Z,101143.03
2023-09-06T13:54:18.772Z,101144.31
2023-09-06T13:56:50.869Z,101137.78
2023-09-06T13:59:43.836Z,101134.63
2023-09-06T14:02:13.037Z,101129.66
2023-09-06T14:04:45.034Z,101133.34
2023-09-06T14:07:26.039Z,101128.28
2023-09-06T14:09:55.314Z,101126.75
2023-09-06T14:12:32.363Z,101128.13
2023-09-06T14:15:07.671Z,101126.34
2023-09-06T14:17:39.824Z,101123.91
2023-09-06T14:20:10.677Z,101127.75
2023-09-06T14:22:41.919Z,101125.75
2023-09-06T14:25:13.159Z,101121.25
2023-09-06T14:27:41.071Z,101124.03
2023-09-06T14:30:12.049Z,101118.63
2023-09-06T14:32:44.188Z,101121.50
2023-09-06T14:35:12.303Z,101127.97
2023-09-06T14:37:42.505Z,101121.09
2023-09-06T14:40:13.788Z,101122.25
2023-09-06T14:42:45.853Z,101118.78
2023-09-06T14:45:16.975Z,101109.75
2023-09-06T14:47:45.081Z,101111.41
2023-09-06T14:50:13.537Z,101104.09
2023-09-06T14:52:41.850Z,101094.00
2023-09-06T14:55:10.178Z,101100.31
2023-09-06T14:57:40.760Z,101098.91
2023-09-06T15:00:10.867Z,101099.41
2023-09-06T15:02:39.433Z,101097.72
2023-09-06T15:05:14.493Z,101090.72
2023-09-06T15:07:45.971Z,101093.16
2023-09-06T15:10:16.855Z,101085.00
2023-09-06T15:12:46.947Z,101106.50
2023-09-06T15:15:17.171Z,101092.47
2023-09-06T15:17:45.234Z,101089.00
2023-09-06T15:20:38.809Z,101090.56
2023-09-06T15:23:07.830Z,101093.47
2023-09-06T15:25:40.560Z,101090.50
2023-09-06T15:28:10.922Z,101088.59
2023-09-06T15:30:40.335Z,101097.44
2023-09-06T15:33:08.569Z,101099.78
2023-09-06T15:35:38.776Z,101096.38
2023-09-06T15:38:08.710Z,101096.09
2023-09-06T15:40:41.102Z,101100.31
2023-09-06T15:43:10.174Z,101101.44
2023-09-06T15:45:39.494Z,101102.06
2023-09-06T15:48:07.760Z,101098.97
2023-09-06T15:50:36.037Z,101100.00
2023-09-06T15:53:11.346Z,101093.03
2023-09-06T15:55:44.967Z,101094.97
2023-09-06T15:58:29.356Z,101080.34
2023-09-06T16:01:25.878Z,101095.25
2023-09-06T16:03:53.974Z,101085.28
2023-09-06T16:06:27.086Z,101094.91
2023-09-06T16:09:35.266Z,101095.88
2023-09-06T16:12:33.503Z,101090.94
2023-09-06T16:15:02.799Z,101097.28
2023-09-06T16:17:31.253Z,101090.38
2023-09-06T16:19:59.670Z,101087.81
2023-09-06T16:22:52.734Z,101096.88
2023-09-06T16:25:38.185Z,101093.09
2023-09-06T16:28:06.320Z,101096.47
2023-09-06T16:31:01.149Z,101099.75
2023-09-06T16:33:36.477Z,101106.03
2023-09-06T16:36:09.003Z,101100.16
2023-09-06T16:38:37.233Z,101102.22
2023-09-06T16:41:11.483Z,101098.34
2023-09-06T16:43:44.517Z,101106.75
2023-09-06T16:46:15.545Z,101100.22
2023-09-06T16:48:44.696Z,101096.06
2023-09-06T16:51:15.492Z,101105.25
2023-09-06T16:53:56.579Z,101094.22
2023-09-06T16:56:27.960Z,101098.66
2023-09-06T16:58:57.999Z,101098.47
2023-09-06T17:01:26.653Z,101095.34
2023-09-06T17:03:55.048Z,101099.63
2023-09-06T17:06:48.435Z,101101.47
2023-09-06T17:09:16.763Z,101100.63
2023-09-06T17:11:45.517Z,101104.00
2023-09-06T17:14:13.868Z,101111.22
2023-09-06T17:16:42.431Z,101104.16
2023-09-06T17:19:11.398Z,101114.56
2023-09-06T17:21:41.154Z,101107.72
2023-09-06T17:24:15.436Z,101109.63
2023-09-06T17:26:55.086Z,101109.03
2023-09-06T17:29:23.141Z,101105.84
2023-09-06T17:31:52.323Z,101111.31
2023-09-06T17:34:20.686Z,101109.66
2023-09-06T17:37:03.837Z,101107.94
2023-09-06T17:39:32.285Z,101117.38
2023-09-06T17:42:01.893Z,101125.53
2023-09-06T17:44:32.657Z,101126.00
2023-09-06T17:47:15.396Z,101119.06
2023-09-06T17:49:43.734Z,101132.13
2023-09-06T17:52:12.142Z,101124.53
2023-09-06T17:54:49.441Z,101125.81
2023-09-06T17:57:43.015Z,101123.22
2023-09-06T18:00:16.794Z,101130.78
2023-09-06T18:02:47.901Z,101131.81
2023-09-06T18:05:18.618Z,101132.31
2023-09-06T18:08:15.457Z,101143.38
2023-09-06T18:10:45.180Z,101142.75
2023-09-06T18:13:15.194Z,101149.00
2023-09-06T18:15:50.139Z,101149.69
2023-09-06T18:18:44.451Z,101154.94
2023-09-06T18:21:15.591Z,101149.34
2023-09-06T18:23:45.789Z,101150.09
2023-09-06T18:26:14.691Z,101156.28
2023-09-06T18:28:43.303Z,101160.09
2023-09-06T18:31:11.631Z,101158.25
2023-09-06T18:34:07.299Z,101163.94
2023-09-06T18:36:36.749Z,101172.41
2023-09-06T18:39:09.912Z,101168.63
2023-09-06T18:41:38.188Z,101166.13
2023-09-06T18:44:32.561Z,101179.03
2023-09-06T18:47:01.058Z,101172.03
2023-09-06T18:49:33.685Z,101184.38
2023-09-06T18:52:02.067Z,101191.03
2023-09-06T18:54:30.335Z,101190.59
2023-09-06T18:56:58.586Z,101197.53
2023-09-06T18:59:28.532Z,101198.75
2023-09-06T19:01:56.934Z,101197.75
2023-09-06T19:04:25.301Z,101201.78
2023-09-06T19:06:54.305Z,101200.66
2023-09-06T19:09:22.584Z,101197.41
2023-09-06T19:11:50.909Z,101204.72
2023-09-06T19:14:20.116Z,101203.13
2023-09-06T19:17:00.853Z,101205.13
2023-09-06T19:19:33.730Z,101202.69
2023-09-06T19:22:02.023Z,101206.34
2023-09-06T19:24:30.273Z,101213.59
2023-09-06T19:27:04.798Z,101218.78
2023-09-06T19:29:58.245Z,101221.56
2023-09-06T19:32:26.664Z,101215.41
2023-09-06T19:34:55.989Z,101215.78
2023-09-06T19:37:24.258Z,101216.09
2023-09-06T19:39:53.135Z,101219.69
2023-09-06T19:42:22.510Z,101216.34
2023-09-06T19:45:15.710Z,101219.50
2023-09-06T19:47:52.057Z,101212.16
2023-09-06T19:50:20.664Z,101216.94
2023-09-06T19:52:49.086Z,101227.34
2023-09-06T19:55:30.604Z,101222.38
2023-09-06T19:57:59.006Z,101219.09
2023-09-06T20:00:27.702Z,101221.44
2023-09-06T20:03:02.396Z,101220.53
2023-09-06T20:05:30.972Z,101214.81
2023-09-06T20:08:06.140Z,101218.69
2023-09-06T20:10:40.794Z,101217.00
2023-09-06T20:13:09.033Z,101218.47
2023-09-06T20:15:37.799Z,101220.41
2023-09-06T20:18:07.806Z,101215.81
2023-09-06T20:20:40.616Z,101212.94
2023-09-06T20:23:11.101Z,101220.88
2023-09-06T20:25:39.527Z,101219.59
2023-09-06T20:28:07.801Z,101227.50
2023-09-06T20:30:42.287Z,101216.91
2023-09-06T20:33:11.630Z,101217.97
2023-09-06T20:35:42.945Z,101220.69
2023-09-06T20:38:12.798Z,101223.78
2023-09-06T20:41:42.296Z,101218.84
2023-09-06T20:44:10.833Z,101217.50
2023-09-06T20:47:07.061Z,101222.63
2023-09-06T20:49:35.633Z,101224.91
2023-09-06T20:52:27.179Z,101229.22
2023-09-06T20:54:56.451Z,101227.47
2023-09-06T20:57:24.983Z,101229.78
2023-09-06T20:59:53.230Z,101232.13
2023-09-06T21:02:22.002Z,101232.44
2023-09-06T21:04:50.741Z,101229.91
2023-09-06T21:07:19.272Z,101237.03
2023-09-06T21:09:47.642Z,101232.53
2023-09-06T21:12:15.905Z,101236.03
2023-09-06T21:14:44.500Z,101239.16
2023-09-06T21:17:12.830Z,101238.66
2023-09-06T21:19:41.139Z,101251.75
2023-09-06T21:22:09.573Z,101245.97
2023-09-06T21:24:37.606Z,101251.47
2023-09-06T21:27:06.186Z,101259.38
2023-09-06T21:29:34.438Z,101268.94
2023-09-06T21:32:04.411Z,101268.09
2023-09-06T21:34:32.849Z,101265.16
2023-09-06T21:37:01.212Z,101269.06
2023-09-06T21:39:29.761Z,101270.25
2023-09-06T21:41:58.149Z,101270.13
2023-09-06T21:44:27.456Z,101270.84
2023-09-06T21:46:55.908Z,101280.44
2023-09-06T21:49:28.342Z,101285.47
2023-09-06T21:51:56.597Z,101283.41
2023-09-06T21:54:49.810Z,101291.28
2023-09-06T21:57:18.259Z,101295.22
2023-09-06T21:59:46.542Z,101296.66
2023-09-06T22:02:14.887Z,101293.41
2023-09-06T22:05:01.879Z,101291.22
2023-09-06T22:07:48.987Z,101298.66
2023-09-06T22:10:46.161Z,101292.13
2023-09-06T22:13:33.081Z,101298.03
2023-09-06T22:16:14.915Z,101299.94
2023-09-06T22:19:07.824Z,101305.38
2023-09-06T22:21:42.582Z,101299.56
2023-09-06T22:24:11.675Z,101307.00
2023-09-06T22:26:40.182Z,101299.31
2023-09-06T22:29:08.564Z,101302.41
2023-09-06T22:31:37.838Z,101292.22
2023-09-06T22:34:07.707Z,101300.94
2023-09-06T22:36:36.018Z,101298.75
2023-09-06T22:39:04.498Z,101298.66
2023-09-06T22:41:33.345Z,101310.56
2023-09-06T22:44:01.728Z,101304.75
2023-09-06T22:46:30.114Z,101300.56
2023-09-06T22:49:02.688Z,101306.53
2023-09-06T22:51:31.387Z,101299.66
2023-09-06T22:53:59.769Z,101308.09
2023-09-06T22:56:28.072Z,101302.72
2023-09-06T22:58:56.331Z,101305.06
2023-09-06T23:01:24.739Z,101304.16
2023-09-06T23:03:53.191Z,101310.03
2023-09-06T23:06:26.781Z,101303.97
2023-09-06T23:08:59.281Z,101304.66
2023-09-06T23:11:28.736Z,101293.25
2023-09-06T23:13:57.423Z,101297.47
2023-09-06T23:16:42.469Z,101300.97
2023-09-06T23:19:14.268Z,101304.84
2023-09-06T23:21:44.160Z,101300.78
2023-09-06T23:24:13.897Z,101297.88
2023-09-06T23:27:07.933Z,101304.28
2023-09-06T23:29:40.481Z,101287.81
2023-09-06T23:32:10.944Z,101299.81
2023-09-06T23:34:43.708Z,101289.34
2023-09-06T23:37:35.645Z,101295.66
2023-09-06T23:40:21.296Z,101304.31
2023-09-06T23:42:57.948Z,101294.94
2023-09-06T23:45:27.339Z,101294.59
2023-09-06T23:47:58.090Z,101293.22
2023-09-06T23:50:27.933Z,101296.81
2023-09-06T23:52:57.154Z,101291.00
2023-09-06T23:55:26.768Z,101302.22
2023-09-06T23:57:55.088Z,101293.22
