createdAt,value
2022-09-20T00:01:30.244Z,360
2022-09-20T00:03:31.195Z,360
2022-09-20T00:07:33.471Z,360
2022-09-20T00:13:36.665Z,360
2022-09-20T00:15:38.171Z,360
2022-09-20T00:19:40.479Z,360
2022-09-20T00:23:43.636Z,360
2022-09-20T00:25:45.653Z,360
2022-09-20T00:27:46.869Z,360
2022-09-20T00:29:48.095Z,360
2022-09-20T00:33:51.088Z,360
2022-09-20T00:35:52.703Z,360
2022-09-20T00:39:55.615Z,360
2022-09-20T00:41:56.726Z,360
2022-09-20T00:43:57.723Z,360
2022-09-20T00:45:58.722Z,360
2022-09-20T00:47:59.894Z,360
2022-09-20T00:50:01.006Z,360
2022-09-20T00:52:02.781Z,360
2022-09-20T00:54:04.717Z,360
2022-09-20T00:56:06.594Z,360
2022-09-20T00:58:08.551Z,360
2022-09-20T01:00:09.821Z,360
2022-09-20T01:02:10.846Z,360
2022-09-20T01:06:13.437Z,360
2022-09-20T01:08:14.745Z,360
2022-09-20T01:10:15.931Z,360
2022-09-20T01:12:17.610Z,360
2022-09-20T01:16:20.775Z,360
2022-09-20T01:18:21.833Z,360
2022-09-20T01:20:23.558Z,360
2022-09-20T01:22:24.838Z,360
2022-09-20T01:26:27.902Z,360
2022-09-20T01:28:29.775Z,360
2022-09-20T01:30:31.381Z,360
2022-09-20T01:32:33.199Z,360
2022-09-20T01:36:35.451Z,360
2022-09-20T01:38:37.492Z,360
2022-09-20T01:40:38.903Z,360
2022-09-20T01:42:40.477Z,360
2022-09-20T01:44:42.075Z,360
2022-09-20T01:48:45.189Z,360
2022-09-20T01:50:46.402Z,360
2022-09-20T01:52:47.628Z,360
2022-09-20T01:54:49.008Z,360
2022-09-20T01:56:50.791Z,360
2022-09-20T01:59:07.104Z,360
2022-09-20T02:00:54.147Z,360
2022-09-20T02:02:55.895Z,360
2022-09-20T02:04:57.656Z,360
2022-09-20T02:09:00.211Z,360
2022-09-20T02:11:02.036Z,360
2022-09-20T02:13:03.125Z,360
2022-09-20T02:15:04.647Z,360
2022-09-20T02:19:07.230Z,360
2022-09-20T02:21:08.199Z,360
2022-09-20T02:23:09.440Z,360
2022-09-20T02:27:11.754Z,360
2022-09-20T02:29:13.463Z,360
2022-09-20T02:31:15.005Z,360
2022-09-20T02:37:19.133Z,360
2022-09-20T02:41:21.411Z,360
2022-09-20T02:43:23.166Z,360
2022-09-20T02:47:26.092Z,360
2022-09-20T02:51:29.279Z,360
2022-09-20T02:53:30.834Z,360
2022-09-20T02:57:33.020Z,360
2022-09-20T03:01:43.044Z,360
2022-09-20T03:03:36.001Z,360
2022-09-20T03:05:37.997Z,360
2022-09-20T03:07:39.866Z,360
2022-09-20T03:09:41.619Z,360
2022-09-20T03:11:42.981Z,360
2022-09-20T03:13:44.454Z,360
2022-09-20T03:15:46.125Z,360
2022-09-20T03:17:47.957Z,360
2022-09-20T03:19:49.235Z,360
2022-09-20T03:21:50.874Z,360
2022-09-20T03:23:52.032Z,360
2022-09-20T03:25:53.493Z,360
2022-09-20T03:29:56.433Z,360
2022-09-20T03:31:57.888Z,360
2022-09-20T03:36:00.875Z,360
2022-09-20T03:40:03.472Z,360
2022-09-20T03:42:05.138Z,360
2022-09-20T03:44:06.510Z,360
2022-09-20T03:46:07.575Z,360
2022-09-20T03:48:09.012Z,360
2022-09-20T03:50:10.801Z,360
2022-09-20T03:52:12.224Z,360
2022-09-20T03:54:13.673Z,360
2022-09-20T03:56:15.474Z,360
2022-09-20T03:58:17.112Z,360
2022-09-20T04:00:19.042Z,360
2022-09-20T04:01:12.031Z,360
2022-09-20T04:03:13.596Z,360
2022-09-20T04:07:17.006Z,360
2022-09-20T04:11:20.561Z,360
2022-09-20T04:13:21.572Z,360
2022-09-20T04:17:25.151Z,360
2022-09-20T04:21:27.915Z,360
2022-09-20T04:23:29.738Z,360
2022-09-20T04:27:32.239Z,360
2022-09-20T04:29:33.765Z,360
2022-09-20T04:31:35.090Z,360
2022-09-20T04:33:36.888Z,360
2022-09-20T04:37:40.231Z,360
2022-09-20T04:39:42.208Z,360
2022-09-20T04:43:45.555Z,360
2022-09-20T04:45:47.538Z,360
2022-09-20T04:49:50.187Z,360
2022-09-20T04:53:52.787Z,360
2022-09-20T04:55:53.923Z,360
2022-09-20T04:59:57.370Z,360
2022-09-20T05:03:59.404Z,360
2022-09-20T05:06:00.677Z,360
2022-09-20T05:10:04.067Z,360
2022-09-20T05:12:06.112Z,360
2022-09-20T05:14:07.323Z,360
2022-09-20T05:16:09.336Z,360
2022-09-20T05:20:11.675Z,360
2022-09-20T05:22:13.029Z,360
2022-09-20T05:24:14.507Z,360
2022-09-20T05:26:16.202Z,360
2022-09-20T05:28:17.911Z,360
2022-09-20T05:32:21.132Z,360
2022-09-20T05:36:24.349Z,360
2022-09-20T05:38:25.351Z,360
2022-09-20T05:42:27.624Z,360
2022-09-20T05:44:28.718Z,360
2022-09-20T05:46:30.162Z,360
2022-09-20T05:48:31.540Z,360
2022-09-20T05:50:32.750Z,360
2022-09-20T05:52:34.040Z,360
2022-09-20T05:54:35.403Z,360
2022-09-20T05:56:37.233Z,360
2022-09-20T05:58:38.322Z,360
2022-09-20T06:00:39.841Z,360
2022-09-20T06:02:41.624Z,360
2022-09-20T06:04:42.932Z,360
2022-09-20T06:06:44.009Z,360
2022-09-20T06:08:45.260Z,360
2022-09-20T06:10:46.383Z,360
2022-09-20T06:14:49.489Z,360
2022-09-20T06:16:51.282Z,360
2022-09-20T06:18:52.682Z,360
2022-09-20T06:20:54.564Z,360
2022-09-20T06:24:57.509Z,360
2022-09-20T06:26:59.315Z,360
2022-09-20T06:29:00.678Z,360
2022-09-20T06:31:02.499Z,360
2022-09-20T06:35:05.320Z,360
2022-09-20T06:37:06.856Z,360
2022-09-20T06:39:08.289Z,360
2022-09-20T06:41:09.850Z,360
2022-09-20T06:47:13.789Z,360
2022-09-20T06:49:15.365Z,360
2022-09-20T06:51:17.114Z,360
2022-09-20T06:53:18.510Z,360
2022-09-20T06:57:21.988Z,360
2022-09-20T06:59:23.806Z,360
2022-09-20T07:01:29.989Z,360
2022-09-20T07:03:26.458Z,360
2022-09-20T07:07:29.385Z,360
2022-09-20T07:09:30.586Z,360
2022-09-20T07:13:33.593Z,360
2022-09-20T07:15:34.862Z,360
2022-09-20T07:19:38.121Z,360
2022-09-20T07:23:40.852Z,360
2022-09-20T07:27:43.826Z,360
2022-09-20T07:29:45.564Z,360
2022-09-20T07:31:47.412Z,360
2022-09-20T07:33:48.939Z,360
2022-09-20T07:35:50.410Z,360
2022-09-20T07:37:51.672Z,360
2022-09-20T07:39:53.499Z,360
2022-09-20T07:41:54.833Z,360
2022-09-20T07:43:55.967Z,360
2022-09-20T07:45:57.421Z,360
2022-09-20T07:49:59.551Z,360
2022-09-20T07:52:01.364Z,360
2022-09-20T07:56:03.841Z,360
2022-09-20T08:00:06.840Z,360
2022-09-20T08:02:08.020Z,360
2022-09-20T08:06:10.507Z,360
2022-09-20T08:08:11.569Z,218
2022-09-20T08:10:12.855Z,218
2022-09-20T08:14:15.188Z,218
2022-09-20T08:18:17.771Z,218
2022-09-20T08:20:19.527Z,218
2022-09-20T08:22:20.547Z,218
2022-09-20T08:24:22.489Z,208
2022-09-20T08:26:23.860Z,208
2022-09-20T08:28:25.254Z,360
2022-09-20T08:30:27.648Z,227
2022-09-20T08:32:27.586Z,231
2022-09-20T08:34:29.344Z,230
2022-09-20T08:40:33.077Z,354
2022-09-20T08:44:35.491Z,201
2022-09-20T08:48:38.992Z,330
2022-09-20T08:50:40.257Z,261
2022-09-20T08:52:41.324Z,221
2022-09-20T08:54:43.097Z,264
2022-09-20T08:58:45.229Z,110
2022-09-20T09:00:46.914Z,360
2022-09-20T09:04:50.143Z,14
2022-09-20T09:10:54.435Z,270
2022-09-20T09:12:55.567Z,32
2022-09-20T09:14:56.853Z,224
2022-09-20T09:16:58.042Z,24
2022-09-20T09:21:01.543Z,234
2022-09-20T09:23:03.038Z,234
2022-09-20T09:25:04.010Z,234
2022-09-20T09:27:05.388Z,205
2022-09-20T09:31:08.099Z,192
2022-09-20T09:33:08.927Z,196
2022-09-20T09:37:11.050Z,20
2022-09-20T09:41:13.401Z,339
2022-09-20T09:43:15.169Z,188
2022-09-20T09:47:17.925Z,360
2022-09-20T09:51:21.267Z,314
2022-09-20T09:53:22.640Z,317
2022-09-20T09:57:26.767Z,317
2022-09-20T09:59:28.654Z,317
2022-09-20T10:01:33.167Z,317
2022-09-20T10:03:31.098Z,314
2022-09-20T10:07:33.247Z,313
2022-09-20T10:09:34.947Z,307
2022-09-20T10:13:40.565Z,305
2022-09-20T10:15:39.773Z,306
2022-09-20T10:19:42.349Z,229
2022-09-20T10:21:43.789Z,266
2022-09-20T10:25:45.882Z,200
2022-09-20T10:29:48.120Z,203
2022-09-20T10:31:49.304Z,208
2022-09-20T10:33:50.371Z,144
2022-09-20T10:35:51.256Z,240
2022-09-20T10:37:52.468Z,201
2022-09-20T10:39:53.444Z,350
2022-09-20T10:41:55.027Z,313
2022-09-20T10:43:59.312Z,240
2022-09-20T10:46:20.858Z,187
2022-09-20T10:46:41.458Z,187
2022-09-20T10:48:42.784Z,205
2022-09-20T10:50:43.820Z,10
2022-09-20T10:56:47.435Z,193
2022-09-20T10:58:48.516Z,194
2022-09-20T11:00:50.368Z,316
2022-09-20T11:02:51.951Z,352
2022-09-20T11:06:55.032Z,296
2022-09-20T11:08:55.901Z,239
2022-09-20T11:10:57.587Z,341
2022-09-20T11:12:59.143Z,331
2022-09-20T11:15:00.396Z,347
2022-09-20T11:17:01.594Z,348
2022-09-20T11:19:03.344Z,347
2022-09-20T11:21:04.585Z,346
2022-09-20T11:23:05.495Z,360
2022-09-20T11:29:09.935Z,321
2022-09-20T11:31:10.839Z,323
2022-09-20T11:33:12.609Z,333
2022-09-20T11:35:13.822Z,332
2022-09-20T11:39:16.853Z,334
2022-09-20T11:41:18.403Z,334
2022-09-20T11:43:20.154Z,334
2022-09-20T11:45:25.165Z,334
2022-09-20T11:47:43.211Z,336
2022-09-20T11:49:24.964Z,336
2022-09-20T11:51:26.649Z,336
2022-09-20T11:55:28.884Z,336
2022-09-20T11:59:32.492Z,334
2022-09-20T12:01:34.229Z,258
2022-09-20T12:03:35.228Z,218
2022-09-20T12:05:36.955Z,337
2022-09-20T12:07:38.074Z,350
2022-09-20T12:09:39.466Z,348
2022-09-20T12:11:41.190Z,347
2022-09-20T12:13:42.359Z,347
2022-09-20T12:15:43.503Z,347
2022-09-20T12:17:44.811Z,347
2022-09-20T12:21:49.390Z,346
2022-09-20T12:23:48.835Z,346
2022-09-20T12:27:51.184Z,346
2022-09-20T12:31:53.276Z,346
2022-09-20T12:33:54.607Z,346
2022-09-20T12:37:58.255Z,341
2022-09-20T12:42:01.244Z,341
2022-09-20T12:44:02.975Z,341
2022-09-20T12:46:07.590Z,341
2022-09-20T12:50:07.852Z,341
2022-09-20T12:52:08.970Z,341
2022-09-20T12:54:10.404Z,341
2022-09-20T13:00:14.470Z,338
2022-09-20T13:02:15.813Z,338
2022-09-20T13:04:17.362Z,338
2022-09-20T13:06:18.493Z,338
2022-09-20T13:10:21.128Z,337
2022-09-20T13:12:22.005Z,186
2022-09-20T13:14:23.061Z,186
2022-09-20T13:16:24.301Z,187
2022-09-20T13:20:27.910Z,331
2022-09-20T13:22:29.490Z,336
2022-09-20T13:24:30.513Z,332
2022-09-20T13:26:31.546Z,332
2022-09-20T13:28:32.447Z,329
2022-09-20T13:30:33.415Z,359
2022-09-20T13:32:34.288Z,359
2022-09-20T13:34:35.715Z,1
2022-09-20T13:36:36.899Z,357
2022-09-20T13:38:38.397Z,357
2022-09-20T13:40:39.334Z,357
2022-09-20T13:42:40.147Z,358
2022-09-20T13:44:41.744Z,356
2022-09-20T13:46:43.591Z,354
2022-09-20T13:48:44.653Z,354
2022-09-20T13:52:47.438Z,354
2022-09-20T13:54:48.327Z,350
2022-09-20T13:58:50.830Z,346
2022-09-20T14:00:52.813Z,348
2022-09-20T14:02:53.683Z,347
2022-09-20T14:04:55.102Z,349
2022-09-20T14:06:56.021Z,186
2022-09-20T14:08:57.475Z,247
2022-09-20T14:13:00.826Z,227
2022-09-20T14:15:01.703Z,208
2022-09-20T14:17:03.072Z,208
2022-09-20T14:19:03.941Z,360
2022-09-20T14:21:05.620Z,360
2022-09-20T14:23:07.286Z,360
2022-09-20T14:25:08.403Z,353
2022-09-20T14:27:09.327Z,252
2022-09-20T14:29:10.776Z,252
2022-09-20T14:31:12.863Z,252
2022-09-20T14:33:13.558Z,252
2022-09-20T14:37:15.909Z,350
2022-09-20T14:39:16.679Z,354
2022-09-20T14:41:18.223Z,353
2022-09-20T14:45:20.530Z,16
2022-09-20T14:47:21.914Z,17
2022-09-20T14:51:24.116Z,17
2022-09-20T14:53:25.365Z,17
2022-09-20T14:57:27.825Z,221
2022-09-20T15:01:31.333Z,221
2022-09-20T15:05:33.671Z,21
2022-09-20T15:07:34.989Z,302
2022-09-20T15:09:35.829Z,256
2022-09-20T15:11:37.480Z,256
2022-09-20T15:13:38.984Z,256
2022-09-20T15:15:40.655Z,194
2022-09-20T15:17:41.758Z,224
2022-09-20T15:19:43.508Z,225
2022-09-20T15:21:44.877Z,225
2022-09-20T15:23:45.826Z,161
2022-09-20T15:25:47.298Z,89
2022-09-20T15:27:48.676Z,74
2022-09-20T15:29:50.057Z,105
2022-09-20T15:33:52.828Z,91
2022-09-20T15:35:54.498Z,360
2022-09-20T15:39:58.193Z,101
2022-09-20T15:44:01.034Z,26
2022-09-20T15:46:02.509Z,20
2022-09-20T15:48:03.493Z,18
2022-09-20T15:50:04.771Z,98
2022-09-20T15:52:06.057Z,88
2022-09-20T15:54:07.111Z,360
2022-09-20T15:56:09.025Z,360
2022-09-20T15:58:10.763Z,50
2022-09-20T16:00:12.126Z,50
2022-09-20T16:04:13.991Z,78
2022-09-20T16:06:15.613Z,84
2022-09-20T16:08:17.508Z,84
2022-09-20T16:12:20.285Z,84
2022-09-20T16:16:23.032Z,360
2022-09-20T16:18:23.996Z,360
2022-09-20T16:20:25.497Z,360
2022-09-20T16:22:27.132Z,360
2022-09-20T16:24:28.630Z,360
2022-09-20T16:26:30.519Z,360
2022-09-20T16:28:31.919Z,360
2022-09-20T16:30:33.470Z,360
2022-09-20T16:32:34.496Z,360
2022-09-20T16:36:36.470Z,360
2022-09-20T16:38:37.996Z,360
2022-09-20T16:40:39.294Z,360
2022-09-20T16:44:42.398Z,360
2022-09-20T16:46:43.486Z,360
2022-09-20T16:48:45.192Z,360
2022-09-20T16:50:46.456Z,360
2022-09-20T16:52:47.464Z,360
2022-09-20T16:54:48.408Z,360
2022-09-20T16:56:49.521Z,360
2022-09-20T16:58:50.611Z,360
2022-09-20T17:00:51.899Z,360
2022-09-20T17:04:54.538Z,360
2022-09-20T17:08:59.127Z,360
2022-09-20T17:10:59.176Z,360
2022-09-20T17:15:01.727Z,360
2022-09-20T17:19:04.108Z,360
2022-09-20T17:21:05.947Z,360
2022-09-20T17:25:08.691Z,360
2022-09-20T17:29:11.035Z,360
2022-09-20T17:31:12.488Z,360
2022-09-20T17:31:56.896Z,360
2022-09-20T17:33:57.757Z,360
2022-09-20T17:35:58.706Z,360
2022-09-20T17:38:00.379Z,360
2022-09-20T17:40:01.494Z,360
2022-09-20T17:42:02.544Z,360
2022-09-20T17:44:03.955Z,360
2022-09-20T17:46:04.924Z,360
2022-09-20T17:48:06.841Z,360
2022-09-20T17:52:09.280Z,360
2022-09-20T17:54:10.623Z,360
2022-09-20T17:56:12.113Z,360
2022-09-20T17:58:13.451Z,360
2022-09-20T18:02:17.265Z,360
2022-09-20T18:04:18.399Z,360
2022-09-20T18:06:19.602Z,360
2022-09-20T18:08:20.773Z,360
2022-09-20T18:10:22.521Z,360
2022-09-20T18:12:24.446Z,360
2022-09-20T18:14:25.443Z,360
2022-09-20T18:16:26.757Z,360
2022-09-20T18:18:27.698Z,360
2022-09-20T18:20:28.969Z,360
2022-09-20T18:22:30.183Z,360
2022-09-20T18:24:32.022Z,360
2022-09-20T18:26:33.074Z,360
2022-09-20T18:28:34.830Z,360
2022-09-20T18:30:35.780Z,360
2022-09-20T18:34:38.970Z,360
2022-09-20T18:36:40.541Z,360
2022-09-20T18:40:43.043Z,360
2022-09-20T18:42:44.332Z,360
2022-09-20T18:44:46.161Z,360
2022-09-20T18:46:47.769Z,360
2022-09-20T18:50:51.258Z,360
2022-09-20T18:54:53.568Z,360
2022-09-20T18:56:55.419Z,360
2022-09-20T18:58:56.695Z,360
2022-09-20T19:00:58.361Z,360
2022-09-20T19:02:59.910Z,360
2022-09-20T19:05:01.355Z,360
2022-09-20T19:09:04.147Z,360
2022-09-20T19:11:05.222Z,360
2022-09-20T19:13:06.323Z,360
2022-09-20T19:15:08.273Z,360
2022-09-20T19:17:09.790Z,360
2022-09-20T19:19:11.563Z,360
2022-09-20T19:21:13.013Z,360
2022-09-20T19:23:14.180Z,360
2022-09-20T19:27:16.927Z,360
2022-09-20T19:29:18.099Z,360
2022-09-20T19:33:20.731Z,360
2022-09-20T19:35:22.466Z,360
2022-09-20T19:37:23.524Z,360
2022-09-20T19:39:24.782Z,360
2022-09-20T19:43:26.933Z,360
2022-09-20T19:45:28.003Z,360
2022-09-20T19:47:29.054Z,360
2022-09-20T19:49:30.506Z,360
2022-09-20T19:51:31.477Z,360
2022-09-20T19:53:33.372Z,360
2022-09-20T19:55:35.117Z,360
2022-09-20T19:57:36.225Z,360
2022-09-20T19:59:37.338Z,360
2022-09-20T20:01:38.828Z,360
2022-09-20T20:03:40.514Z,360
2022-09-20T20:05:41.579Z,360
2022-09-20T20:07:43.456Z,360
2022-09-20T20:09:44.915Z,360
2022-09-20T20:11:45.920Z,360
2022-09-20T20:15:48.897Z,360
2022-09-20T20:17:50.446Z,360
2022-09-20T20:19:51.534Z,360
2022-09-20T20:21:52.559Z,360
2022-09-20T20:23:54.409Z,360
2022-09-20T20:25:55.788Z,360
2022-09-20T20:27:57.530Z,360
2022-09-20T20:29:58.866Z,360
2022-09-20T20:31:59.961Z,360
2022-09-20T20:34:01.582Z,360
2022-09-20T20:36:03.457Z,360
2022-09-20T20:38:05.411Z,360
2022-09-20T20:42:08.797Z,360
2022-09-20T20:48:13.391Z,360
2022-09-20T20:50:14.654Z,360
2022-09-20T20:52:15.632Z,360
2022-09-20T20:54:16.825Z,360
2022-09-20T20:58:19.464Z,360
2022-09-20T21:00:21.187Z,360
2022-09-20T21:02:22.448Z,360
2022-09-20T21:04:24.211Z,360
2022-09-20T21:06:26.159Z,360
2022-09-20T21:10:28.070Z,360
2022-09-20T21:12:29.636Z,360
2022-09-20T21:14:30.992Z,360
2022-09-20T21:18:33.732Z,360
2022-09-20T21:20:35.267Z,360
2022-09-20T21:24:38.836Z,360
2022-09-20T21:28:41.807Z,360
2022-09-20T21:30:43.709Z,360
2022-09-20T21:32:44.885Z,360
2022-09-20T21:36:48.328Z,360
2022-09-20T21:38:49.511Z,360
2022-09-20T21:40:51.460Z,360
2022-09-20T21:42:52.413Z,360
2022-09-20T21:46:55.122Z,360
2022-09-20T21:48:56.414Z,360
2022-09-20T21:52:58.662Z,360
2022-09-20T21:57:02.073Z,360
2022-09-20T21:59:04.077Z,360
2022-09-20T22:03:08.360Z,360
2022-09-20T22:05:09.224Z,360
2022-09-20T22:07:11.129Z,360
2022-09-20T22:11:14.881Z,360
2022-09-20T22:13:15.397Z,360
2022-09-20T22:17:18.486Z,360
2022-09-20T22:19:20.098Z,360
2022-09-20T22:21:21.048Z,360
2022-09-20T22:23:22.810Z,360
2022-09-20T22:25:24.468Z,360
2022-09-20T22:27:25.536Z,360
2022-09-20T22:29:27.382Z,360
2022-09-20T22:31:28.980Z,360
2022-09-20T22:33:30.689Z,360
2022-09-20T22:35:32.256Z,360
2022-09-20T22:39:35.335Z,360
2022-09-20T22:43:38.313Z,360
2022-09-20T22:45:40.101Z,360
2022-09-20T22:49:42.445Z,360
2022-09-20T22:53:44.804Z,360
2022-09-20T22:55:46.156Z,360
2022-09-20T22:57:47.381Z,360
2022-09-20T22:59:48.894Z,360
2022-09-20T23:01:50.063Z,360
2022-09-20T23:03:51.774Z,360
2022-09-20T23:05:53.430Z,360
2022-09-20T23:07:55.190Z,360
2022-09-20T23:09:56.341Z,360
2022-09-20T23:11:58.173Z,360
2022-09-20T23:13:59.552Z,360
2022-09-20T23:16:00.539Z,360
2022-09-20T23:18:02.180Z,360
2022-09-20T23:22:04.445Z,360
2022-09-20T23:24:06.076Z,360
2022-09-20T23:28:09.260Z,360
2022-09-20T23:30:10.452Z,360
2022-09-20T23:32:12.138Z,360
2022-09-20T23:34:13.980Z,360
2022-09-20T23:36:15.487Z,360
2022-09-20T23:38:16.541Z,360
2022-09-20T23:42:19.493Z,360
2022-09-20T23:44:21.151Z,360
2022-09-20T23:46:22.762Z,360
2022-09-20T23:48:24.128Z,360
2022-09-20T23:50:25.425Z,360
2022-09-20T23:52:27.298Z,360
2022-09-20T23:54:29.180Z,360
2022-09-20T23:56:30.287Z,360
2022-09-20T23:58:32.107Z,360
