createdAt,value
2019-05-25T00:01:20.874Z,11.30
2019-05-25T00:03:48.024Z,10.82
2019-05-25T00:06:16.917Z,13.13
2019-05-25T00:08:44.078Z,11.77
2019-05-25T00:11:11.277Z,11.68
2019-05-25T00:13:38.369Z,11.15
2019-05-25T00:16:05.429Z,13.62
2019-05-25T00:18:32.466Z,12.73
2019-05-25T00:20:59.516Z,12.60
2019-05-25T00:23:26.570Z,12.63
2019-05-25T00:25:53.613Z,14.63
2019-05-25T00:28:20.661Z,16.48
2019-05-25T00:30:47.715Z,15.13
2019-05-25T00:33:14.759Z,16.35
2019-05-25T00:35:41.763Z,15.48
2019-05-25T00:38:08.754Z,14.52
2019-05-25T00:40:35.801Z,15.93
2019-05-25T00:43:03.470Z,17.12
2019-05-25T00:45:30.515Z,16.67
2019-05-25T00:47:57.563Z,14.87
2019-05-25T00:50:27.021Z,17.15
2019-05-25T00:52:54.122Z,16.48
2019-05-25T00:55:21.166Z,17.17
2019-05-25T00:57:48.234Z,18.58
2019-05-25T01:00:15.467Z,16.65
2019-05-25T01:02:42.476Z,16.95
2019-05-25T01:05:09.565Z,16.67
2019-05-25T01:07:36.616Z,19.10
2019-05-25T01:10:03.679Z,16.55
2019-05-25T01:12:30.717Z,17.35
2019-05-25T01:14:58.584Z,16.80
2019-05-25T01:17:25.627Z,16.30
2019-05-25T01:19:52.679Z,17.08
2019-05-25T01:22:19.730Z,16.62
2019-05-25T01:24:46.778Z,16.60
2019-05-25T01:27:13.822Z,16.67
2019-05-25T01:29:40.879Z,17.08
2019-05-25T01:32:07.921Z,16.58
2019-05-25T01:34:34.978Z,17.52
2019-05-25T01:37:02.021Z,18.60
2019-05-25T01:39:31.523Z,15.68
2019-05-25T01:41:58.570Z,17.48
2019-05-25T01:44:25.629Z,16.20
2019-05-25T01:46:52.777Z,15.27
2019-05-25T01:49:19.821Z,15.43
2019-05-25T01:51:47.482Z,16.10
2019-05-25T01:54:16.073Z,15.65
2019-05-25T01:56:43.125Z,14.18
2019-05-25T01:59:10.171Z,14.45
2019-05-25T02:01:37.835Z,14.65
2019-05-25T02:04:04.878Z,14.73
2019-05-25T02:06:31.929Z,13.52
2019-05-25T02:09:00.613Z,16.20
2019-05-25T02:11:29.520Z,13.40
2019-05-25T02:13:56.611Z,13.85
2019-05-25T02:16:23.703Z,13.25
2019-05-25T02:18:50.752Z,14.20
2019-05-25T02:21:17.804Z,12.98
2019-05-25T02:23:44.849Z,13.05
2019-05-25T02:26:11.897Z,12.68
2019-05-25T02:28:38.952Z,13.02
2019-05-25T02:31:05.995Z,12.65
2019-05-25T02:33:33.044Z,14.25
2019-05-25T02:36:00.110Z,15.88
2019-05-25T02:38:27.098Z,13.25
2019-05-25T02:40:54.191Z,12.98
2019-05-25T02:43:21.243Z,16.90
2019-05-25T02:45:48.241Z,12.50
2019-05-25T02:48:15.336Z,12.50
2019-05-25T02:50:42.390Z,12.68
2019-05-25T02:53:09.438Z,12.35
2019-05-25T02:55:36.481Z,12.18
2019-05-25T02:58:03.536Z,12.63
2019-05-25T03:00:30.686Z,13.02
2019-05-25T03:02:57.729Z,12.27
2019-05-25T03:05:24.784Z,12.60
2019-05-25T03:07:51.931Z,14.07
2019-05-25T03:10:18.982Z,12.70
2019-05-25T03:12:46.085Z,12.10
2019-05-25T03:15:13.178Z,14.73
2019-05-25T03:17:40.228Z,11.93
2019-05-25T03:20:27.830Z,12.65
2019-05-25T03:22:54.907Z,12.90
2019-05-25T03:25:21.954Z,12.50
2019-05-25T03:27:49.009Z,13.23
2019-05-25T03:30:16.055Z,12.80
2019-05-25T03:32:43.101Z,12.05
2019-05-25T03:35:10.161Z,15.75
2019-05-25T03:37:37.211Z,12.82
2019-05-25T03:40:05.271Z,13.73
2019-05-25T03:42:32.319Z,12.23
2019-05-25T03:44:59.378Z,12.68
2019-05-25T03:47:26.415Z,12.75
2019-05-25T03:49:53.465Z,13.35
2019-05-25T03:52:21.333Z,12.43
2019-05-25T03:54:48.383Z,13.38
2019-05-25T03:57:15.436Z,12.68
2019-05-25T03:59:42.479Z,12.70
2019-05-25T04:02:09.528Z,11.63
2019-05-25T04:04:39.238Z,12.50
2019-05-25T04:07:06.259Z,12.43
2019-05-25T04:09:33.340Z,12.68
2019-05-25T04:12:02.228Z,12.50
2019-05-25T04:14:29.276Z,12.27
2019-05-25T04:16:56.639Z,11.32
2019-05-25T04:19:23.681Z,12.45
2019-05-25T04:24:32.114Z,12.52
2019-05-25T04:26:59.162Z,12.93
2019-05-25T04:29:26.217Z,11.88
2019-05-25T04:31:53.260Z,11.95
2019-05-25T04:34:20.309Z,12.65
2019-05-25T04:36:47.312Z,13.23
2019-05-25T04:39:14.406Z,12.18
2019-05-25T04:41:41.356Z,14.02
2019-05-25T04:44:08.415Z,12.30
2019-05-25T04:46:35.450Z,13.27
2019-05-25T04:49:02.506Z,12.63
2019-05-25T04:51:29.559Z,12.80
2019-05-25T04:53:56.550Z,10.70
2019-05-25T04:56:38.287Z,12.43
2019-05-25T04:58:50.801Z,14.85
2019-05-25T05:01:17.849Z,12.95
2019-05-25T05:03:44.897Z,12.05
2019-05-25T05:06:11.950Z,12.52
2019-05-25T05:08:38.989Z,11.65
2019-05-25T05:11:06.037Z,10.68
2019-05-25T05:13:33.092Z,11.60
2019-05-25T05:16:00.134Z,11.43
2019-05-25T05:18:28.622Z,11.35
2019-05-25T05:20:55.679Z,10.82
2019-05-25T05:23:22.722Z,10.77
2019-05-25T05:25:49.768Z,11.18
2019-05-25T05:28:16.811Z,9.30
2019-05-25T05:30:43.837Z,10.15
2019-05-25T05:33:10.915Z,9.20
2019-05-25T05:35:39.055Z,9.80
2019-05-25T05:38:05.215Z,9.35
2019-05-25T05:40:32.260Z,12.98
2019-05-25T05:42:59.308Z,11.68
2019-05-25T05:45:26.362Z,8.95
2019-05-25T05:47:53.406Z,8.65
2019-05-25T05:50:20.454Z,8.85
2019-05-25T05:52:47.497Z,8.07
2019-05-25T05:55:17.320Z,8.30
2019-05-25T05:57:41.702Z,8.57
2019-05-25T06:00:08.855Z,7.93
2019-05-25T06:02:35.902Z,8.30
2019-05-25T06:05:03.247Z,9.25
2019-05-25T06:07:30.108Z,10.00
2019-05-25T06:09:57.565Z,10.00
2019-05-25T06:12:24.608Z,9.07
2019-05-25T06:14:51.656Z,11.25
2019-05-25T06:17:18.713Z,11.30
2019-05-25T06:19:45.754Z,9.70
2019-05-25T06:22:12.802Z,8.82
2019-05-25T06:24:39.857Z,9.75
2019-05-25T06:27:07.622Z,9.90
2019-05-25T06:29:34.666Z,11.43
2019-05-25T06:32:01.714Z,8.30
2019-05-25T06:34:28.768Z,9.77
2019-05-25T06:36:55.810Z,8.80
2019-05-25T06:39:22.859Z,10.85
2019-05-25T06:41:49.915Z,9.90
2019-05-25T06:44:16.957Z,12.57
2019-05-25T06:46:44.006Z,13.27
2019-05-25T06:49:11.060Z,11.05
2019-05-25T06:51:38.104Z,9.55
2019-05-25T06:54:05.671Z,10.48
2019-05-25T06:56:32.712Z,11.25
2019-05-25T06:58:59.759Z,10.57
2019-05-25T07:01:26.814Z,10.50
2019-05-25T07:03:53.857Z,11.30
2019-05-25T07:06:23.014Z,10.18
2019-05-25T07:08:51.646Z,12.68
2019-05-25T07:11:19.615Z,12.48
2019-05-25T07:13:46.661Z,11.77
2019-05-25T07:16:13.870Z,12.25
2019-05-25T07:18:40.878Z,11.75
2019-05-25T07:21:07.909Z,12.45
2019-05-25T07:23:35.019Z,12.15
2019-05-25T07:26:02.110Z,12.75
2019-05-25T07:28:29.259Z,11.85
2019-05-25T07:30:56.262Z,12.10
2019-05-25T07:33:23.356Z,10.88
2019-05-25T07:35:50.358Z,11.10
2019-05-25T07:38:17.965Z,12.55
2019-05-25T07:40:45.015Z,10.43
2019-05-25T07:43:12.013Z,11.93
2019-05-25T07:45:39.116Z,10.85
2019-05-25T07:48:06.165Z,12.80
2019-05-25T07:50:34.205Z,11.95
2019-05-25T07:53:01.289Z,11.73
2019-05-25T07:55:28.338Z,9.18
2019-05-25T07:57:55.384Z,9.40
2019-05-25T08:00:22.436Z,16.87
2019-05-25T08:02:49.476Z,9.27
2019-05-25T08:05:16.553Z,9.27
2019-05-25T08:07:43.579Z,9.13
2019-05-25T08:10:10.623Z,12.30
2019-05-25T08:12:37.673Z,9.02
2019-05-25T08:15:04.823Z,10.48
2019-05-25T08:17:31.817Z,7.07
2019-05-25T08:19:58.921Z,7.05
2019-05-25T08:22:25.967Z,6.37
2019-05-25T08:24:53.021Z,5.45
2019-05-25T08:27:20.884Z,4.93
2019-05-25T08:29:47.939Z,5.28
2019-05-25T08:32:14.981Z,8.77
2019-05-25T08:34:42.030Z,5.43
2019-05-25T08:37:09.083Z,5.18
2019-05-25T08:39:36.126Z,4.93
2019-05-25T08:42:03.176Z,4.47
2019-05-25T08:44:30.231Z,5.45
2019-05-25T08:46:57.886Z,4.97
2019-05-25T08:49:25.424Z,5.18
2019-05-25T08:51:59.710Z,4.60
2019-05-25T08:54:27.225Z,4.35
2019-05-25T08:56:54.223Z,5.90
2019-05-25T08:59:21.220Z,4.32
2019-05-25T09:01:48.643Z,4.40
2019-05-25T09:04:15.623Z,4.30
2019-05-25T09:06:44.727Z,4.00
2019-05-25T09:09:13.203Z,4.90
2019-05-25T09:11:42.256Z,4.75
2019-05-25T09:14:09.349Z,4.15
2019-05-25T09:16:36.408Z,4.00
2019-05-25T09:19:03.447Z,3.53
2019-05-25T09:21:30.495Z,3.50
2019-05-25T09:23:57.553Z,4.75
2019-05-25T09:26:24.592Z,3.75
2019-05-25T09:29:04.180Z,3.47
2019-05-25T09:31:18.793Z,3.58
2019-05-25T09:34:05.957Z,4.00
2019-05-25T09:36:33.470Z,3.15
2019-05-25T09:39:00.520Z,2.92
2019-05-25T09:41:27.549Z,6.87
2019-05-25T09:43:54.572Z,3.20
2019-05-25T09:46:21.667Z,4.30
2019-05-25T09:48:48.723Z,4.75
2019-05-25T09:51:15.961Z,2.28
2019-05-25T09:53:42.915Z,3.67
2019-05-25T09:56:09.962Z,2.90
2019-05-25T09:58:37.016Z,4.35
2019-05-25T10:01:04.168Z,3.75
2019-05-25T10:03:31.211Z,3.80
2019-05-25T10:05:58.259Z,3.90
2019-05-25T10:08:25.314Z,4.22
2019-05-25T10:10:52.357Z,4.20
2019-05-25T10:13:19.411Z,3.47
2019-05-25T10:15:46.459Z,4.05
2019-05-25T10:18:13.503Z,3.78
2019-05-25T10:20:40.552Z,6.47
2019-05-25T10:23:07.546Z,5.03
2019-05-25T10:25:34.648Z,5.28
2019-05-25T10:28:01.699Z,4.28
2019-05-25T10:30:28.751Z,4.32
2019-05-25T10:32:55.797Z,5.10
2019-05-25T10:35:22.843Z,4.35
2019-05-25T10:37:49.897Z,5.00
2019-05-25T10:40:16.945Z,4.87
2019-05-25T10:42:43.993Z,4.75
2019-05-25T10:45:11.043Z,4.40
2019-05-25T10:47:38.087Z,3.10
2019-05-25T10:50:07.545Z,2.95
2019-05-25T10:52:34.648Z,4.57
2019-05-25T10:55:01.869Z,2.65
2019-05-25T10:57:29.259Z,3.00
2019-05-25T10:59:56.300Z,3.65
2019-05-25T11:02:23.350Z,2.90
2019-05-25T11:04:50.806Z,2.90
2019-05-25T11:07:17.956Z,3.92
2019-05-25T11:09:45.010Z,5.22
2019-05-25T11:12:12.363Z,4.43
2019-05-25T11:14:39.411Z,3.53
2019-05-25T11:17:08.994Z,3.80
2019-05-25T11:19:36.579Z,4.15
2019-05-25T11:22:03.631Z,3.58
2019-05-25T11:24:30.681Z,3.65
2019-05-25T11:26:59.680Z,3.90
2019-05-25T11:29:25.396Z,4.30
2019-05-25T11:31:56.619Z,3.95
2019-05-25T11:34:19.538Z,3.60
2019-05-25T11:36:47.430Z,3.87
2019-05-25T11:39:14.510Z,3.85
2019-05-25T11:41:41.670Z,4.97
2019-05-25T11:44:08.658Z,4.25
2019-05-25T11:46:35.753Z,5.80
2019-05-25T11:49:02.807Z,5.78
2019-05-25T11:51:29.851Z,8.15
2019-05-25T11:53:56.898Z,4.40
2019-05-25T11:56:23.894Z,5.20
2019-05-25T11:58:50.893Z,5.95
2019-05-25T12:01:17.946Z,6.37
2019-05-25T12:03:44.992Z,5.82
2019-05-25T12:06:12.039Z,4.55
2019-05-25T12:08:39.035Z,6.07
2019-05-25T12:11:06.049Z,6.32
2019-05-25T12:13:33.087Z,6.07
2019-05-25T12:16:00.134Z,6.22
2019-05-25T12:18:27.185Z,5.70
2019-05-25T12:20:54.235Z,6.47
2019-05-25T12:23:21.385Z,4.57
2019-05-25T12:25:49.247Z,5.22
2019-05-25T12:28:16.302Z,5.07
2019-05-25T12:30:43.345Z,7.35
2019-05-25T12:33:10.653Z,4.75
2019-05-25T12:35:37.754Z,5.32
2019-05-25T12:38:04.803Z,6.12
2019-05-25T12:40:32.153Z,5.90
2019-05-25T12:42:59.207Z,5.82
2019-05-25T12:45:26.257Z,5.75
2019-05-25T12:47:53.866Z,5.60
2019-05-25T12:50:20.909Z,6.25
2019-05-25T12:52:47.910Z,4.70
2019-05-25T12:55:14.961Z,4.85
2019-05-25T12:57:42.010Z,6.25
2019-05-25T13:00:16.905Z,4.70
2019-05-25T13:02:36.513Z,5.25
2019-05-25T13:05:03.567Z,4.50
2019-05-25T13:07:32.356Z,8.32
2019-05-25T13:09:59.404Z,4.40
2019-05-25T13:12:26.448Z,4.35
2019-05-25T13:14:54.110Z,4.22
2019-05-25T13:17:21.262Z,4.57
2019-05-25T13:19:48.208Z,3.90
2019-05-25T13:22:15.258Z,5.35
2019-05-25T13:24:42.313Z,4.37
2019-05-25T13:27:09.353Z,4.10
2019-05-25T13:29:36.404Z,4.28
2019-05-25T13:32:03.456Z,3.65
2019-05-25T13:34:30.502Z,3.92
2019-05-25T13:37:01.031Z,4.12
2019-05-25T13:39:25.524Z,4.50
2019-05-25T13:41:52.569Z,4.35
2019-05-25T13:44:19.720Z,6.10
2019-05-25T13:46:46.771Z,3.67
2019-05-25T13:49:14.969Z,3.90
2019-05-25T13:51:44.810Z,3.40
2019-05-25T13:54:11.908Z,3.17
2019-05-25T13:56:39.058Z,3.60
2019-05-25T13:59:06.060Z,3.85
2019-05-25T14:01:33.972Z,3.05
2019-05-25T14:04:01.739Z,3.85
2019-05-25T14:06:28.792Z,4.03
2019-05-25T14:08:55.837Z,3.85
2019-05-25T14:11:22.987Z,3.20
2019-05-25T14:13:50.038Z,5.68
2019-05-25T14:16:17.091Z,3.65
2019-05-25T14:18:44.131Z,3.10
2019-05-25T14:21:11.180Z,3.87
2019-05-25T14:23:38.235Z,4.25
2019-05-25T14:26:05.281Z,3.70
2019-05-25T14:28:32.397Z,3.65
2019-05-25T14:30:59.491Z,2.85
2019-05-25T14:33:26.537Z,6.30
2019-05-25T14:35:53.883Z,3.78
2019-05-25T14:38:20.930Z,3.22
2019-05-25T14:40:47.986Z,5.95
2019-05-25T14:43:15.907Z,3.72
2019-05-25T14:45:43.000Z,3.90
2019-05-25T14:48:10.054Z,3.20
2019-05-25T14:50:37.095Z,3.12
2019-05-25T14:53:04.248Z,7.53
2019-05-25T14:55:31.505Z,4.55
2019-05-25T14:57:58.669Z,2.87
2019-05-25T15:00:25.701Z,2.30
2019-05-25T15:02:52.704Z,2.90
2019-05-25T15:05:19.802Z,2.70
2019-05-25T15:07:46.845Z,2.47
2019-05-25T15:10:13.894Z,2.62
2019-05-25T15:12:40.948Z,3.12
2019-05-25T15:15:08.661Z,5.60
2019-05-25T15:17:37.483Z,3.12
2019-05-25T15:20:02.827Z,2.78
2019-05-25T15:22:30.060Z,3.05
2019-05-25T15:24:57.111Z,4.03
2019-05-25T15:27:24.054Z,2.05
2019-05-25T15:29:51.102Z,2.67
2019-05-25T15:32:20.491Z,2.60
2019-05-25T15:34:46.611Z,2.55
2019-05-25T15:37:12.458Z,2.22
2019-05-25T15:39:39.519Z,4.57
2019-05-25T15:42:07.474Z,4.43
2019-05-25T15:44:34.525Z,2.67
2019-05-25T15:47:04.885Z,2.30
2019-05-25T15:49:33.200Z,2.20
2019-05-25T15:51:56.487Z,3.10
2019-05-25T15:54:23.534Z,3.20
2019-05-25T15:56:50.588Z,2.12
2019-05-25T15:59:17.631Z,2.55
2019-05-25T16:01:44.679Z,3.10
2019-05-25T16:04:11.733Z,3.08
2019-05-25T16:06:38.885Z,2.97
2019-05-25T16:09:06.036Z,4.20
2019-05-25T16:11:33.043Z,2.33
2019-05-25T16:14:00.056Z,2.62
2019-05-25T16:16:30.198Z,5.70
2019-05-25T16:18:54.332Z,3.55
2019-05-25T16:21:21.377Z,2.40
2019-05-25T16:23:48.328Z,2.75
2019-05-25T16:26:15.370Z,2.50
2019-05-25T16:28:42.424Z,3.50
2019-05-25T16:31:09.476Z,2.83
2019-05-25T16:33:36.521Z,3.10
2019-05-25T16:36:03.567Z,2.90
2019-05-25T16:38:31.026Z,3.22
2019-05-25T16:40:58.895Z,3.85
2019-05-25T16:43:26.307Z,2.83
2019-05-25T16:45:53.399Z,2.70
2019-05-25T16:48:20.455Z,2.72
2019-05-25T16:50:54.564Z,2.78
2019-05-25T16:53:23.098Z,3.10
2019-05-25T16:55:53.799Z,3.35
2019-05-25T16:58:18.020Z,6.43
2019-05-25T17:00:45.118Z,3.37
2019-05-25T17:03:26.865Z,3.70
2019-05-25T17:05:40.130Z,2.80
2019-05-25T17:08:07.184Z,3.12
2019-05-25T17:10:34.233Z,2.80
2019-05-25T17:13:01.276Z,4.68
2019-05-25T17:15:28.325Z,10.57
2019-05-25T17:17:55.578Z,3.20
2019-05-25T17:20:22.635Z,2.92
2019-05-25T17:22:49.676Z,3.92
2019-05-25T17:25:16.724Z,3.75
2019-05-25T17:27:43.838Z,2.90
2019-05-25T17:30:10.930Z,2.55
2019-05-25T17:32:38.118Z,2.60
2019-05-25T17:35:05.252Z,2.67
2019-05-25T17:37:32.293Z,2.95
2019-05-25T17:39:59.327Z,3.25
2019-05-25T17:42:27.757Z,2.67
2019-05-25T17:44:54.853Z,3.55
2019-05-25T17:47:21.851Z,3.05
2019-05-25T17:49:49.156Z,3.70
2019-05-25T17:52:16.235Z,3.00
2019-05-25T17:54:43.253Z,3.37
2019-05-25T17:57:10.304Z,3.83
2019-05-25T17:59:37.356Z,3.97
2019-05-25T18:02:04.506Z,6.53
2019-05-25T18:04:31.550Z,4.50
2019-05-25T18:06:58.598Z,3.08
2019-05-25T18:09:25.652Z,3.87
2019-05-25T18:11:52.696Z,5.03
2019-05-25T18:14:19.744Z,4.22
2019-05-25T18:16:46.800Z,6.57
2019-05-25T18:19:14.256Z,5.07
2019-05-25T18:21:41.299Z,4.57
2019-05-25T18:24:13.325Z,5.20
2019-05-25T18:26:40.415Z,8.75
2019-05-25T18:29:07.471Z,5.00
2019-05-25T18:31:34.517Z,6.37
2019-05-25T18:34:01.579Z,6.90
2019-05-25T18:36:28.619Z,6.03
2019-05-25T18:38:55.662Z,5.68
2019-05-25T18:41:22.666Z,6.95
2019-05-25T18:43:49.764Z,5.57
2019-05-25T18:46:16.807Z,6.95
2019-05-25T18:48:43.856Z,7.15
2019-05-25T18:51:12.642Z,6.57
2019-05-25T18:53:39.796Z,6.70
2019-05-25T18:56:06.842Z,5.53
2019-05-25T18:58:33.897Z,6.57
2019-05-25T19:01:00.943Z,5.35
2019-05-25T19:03:27.942Z,7.10
2019-05-25T19:05:54.934Z,5.12
2019-05-25T19:08:21.886Z,6.32
2019-05-25T19:10:48.930Z,5.70
2019-05-25T19:13:15.979Z,5.78
2019-05-25T19:15:43.033Z,6.75
2019-05-25T19:18:10.076Z,9.90
2019-05-25T19:20:37.124Z,9.30
2019-05-25T19:23:04.994Z,9.10
2019-05-25T19:25:32.046Z,4.87
2019-05-25T19:27:59.098Z,5.22
2019-05-25T19:30:28.144Z,6.97
2019-05-25T19:32:55.099Z,5.07
2019-05-25T19:35:22.184Z,6.25
2019-05-25T19:37:49.236Z,5.95
2019-05-25T19:40:16.277Z,5.57
2019-05-25T19:42:43.330Z,7.32
2019-05-25T19:45:10.331Z,5.80
2019-05-25T19:47:37.434Z,5.40
2019-05-25T19:50:05.326Z,5.75
2019-05-25T19:52:31.633Z,5.62
2019-05-25T19:54:58.775Z,7.07
2019-05-25T19:57:25.829Z,5.97
2019-05-25T19:59:52.871Z,7.30
2019-05-25T20:02:20.945Z,6.40
2019-05-25T20:04:48.014Z,6.30
2019-05-25T20:07:17.980Z,10.73
2019-05-25T20:09:45.578Z,8.15
2019-05-25T20:12:12.621Z,7.55
2019-05-25T20:14:39.669Z,7.65
2019-05-25T20:17:06.669Z,7.32
2019-05-25T20:19:33.873Z,7.60
2019-05-25T20:22:02.409Z,8.02
2019-05-25T20:24:29.458Z,8.63
2019-05-25T20:26:56.450Z,8.98
2019-05-25T20:29:23.601Z,7.97
2019-05-25T20:31:50.755Z,7.82
2019-05-25T20:34:17.804Z,8.30
2019-05-25T20:36:44.854Z,8.98
2019-05-25T20:39:11.896Z,8.82
2019-05-25T20:41:38.945Z,9.40
2019-05-25T20:47:03.659Z,8.95
2019-05-25T20:49:31.426Z,9.23
2019-05-25T20:51:58.480Z,9.18
2019-05-25T20:54:25.523Z,9.75
2019-05-25T20:56:52.571Z,9.73
2019-05-25T20:59:19.625Z,10.07
2019-05-25T21:01:46.971Z,8.95
2019-05-25T21:04:15.254Z,9.30
2019-05-25T21:06:42.312Z,9.63
2019-05-25T21:09:09.361Z,9.73
2019-05-25T21:11:36.401Z,10.52
2019-05-25T21:14:04.885Z,10.10
2019-05-25T21:16:31.930Z,10.05
2019-05-25T21:19:02.255Z,10.40
2019-05-25T21:21:26.136Z,10.77
2019-05-25T21:23:53.180Z,11.57
2019-05-25T21:26:20.842Z,10.93
2019-05-25T21:28:47.896Z,11.52
2019-05-25T21:31:14.940Z,10.35
2019-05-25T21:33:42.090Z,13.77
2019-05-25T21:36:09.754Z,11.55
2019-05-25T21:38:36.806Z,11.40
2019-05-25T21:41:03.958Z,11.77
2019-05-25T21:43:31.109Z,11.48
2019-05-25T21:45:58.117Z,12.63
2019-05-25T21:48:25.202Z,11.68
2019-05-25T21:50:52.198Z,14.43
2019-05-25T21:53:19.195Z,11.27
2019-05-25T21:55:46.249Z,11.25
2019-05-25T21:58:13.294Z,11.18
2019-05-25T22:00:40.562Z,12.75
2019-05-25T22:03:07.595Z,12.43
2019-05-25T22:05:34.644Z,11.48
2019-05-25T22:08:01.708Z,12.48
2019-05-25T22:10:28.945Z,11.77
2019-05-25T22:12:56.002Z,13.23
2019-05-25T22:15:23.043Z,13.05
2019-05-25T22:17:50.097Z,13.07
2019-05-25T22:20:17.099Z,13.43
2019-05-25T22:22:44.211Z,12.37
2019-05-25T22:25:11.344Z,12.32
2019-05-25T22:27:38.392Z,13.18
2019-05-25T22:30:06.261Z,15.13
2019-05-25T22:32:37.511Z,13.20
2019-05-25T22:35:05.585Z,13.68
2019-05-25T22:37:32.626Z,14.10
2019-05-25T22:39:59.674Z,15.13
2019-05-25T22:42:26.729Z,14.38
2019-05-25T22:44:53.772Z,15.80
2019-05-25T22:47:20.818Z,15.43
2019-05-25T22:49:47.817Z,16.08
2019-05-25T22:52:15.736Z,15.48
2019-05-25T22:54:42.789Z,15.73
2019-05-25T22:57:09.834Z,15.75
2019-05-25T22:59:37.190Z,15.02
2019-05-25T23:02:04.301Z,14.50
2019-05-25T23:04:31.395Z,16.40
2019-05-25T23:06:58.743Z,16.08
2019-05-25T23:09:25.589Z,15.52
2019-05-25T23:11:52.638Z,18.48
2019-05-25T23:14:19.693Z,16.52
2019-05-25T23:16:46.735Z,16.98
2019-05-25T23:19:14.091Z,19.12
2019-05-25T23:21:41.094Z,17.45
2019-05-25T23:24:08.210Z,16.65
2019-05-25T23:26:35.190Z,17.67
2019-05-25T23:29:04.481Z,17.20
2019-05-25T23:31:31.483Z,20.83
2019-05-25T23:33:58.602Z,17.92
2019-05-25T23:36:27.527Z,17.60
2019-05-25T23:38:54.581Z,17.77
2019-05-25T23:41:21.732Z,17.23
2019-05-25T23:43:48.673Z,17.55
2019-05-25T23:46:15.726Z,18.05
2019-05-25T23:48:42.770Z,17.50
2019-05-25T23:51:09.818Z,17.98
2019-05-25T23:53:36.873Z,15.95
2019-05-25T23:56:03.924Z,15.82
2019-05-25T23:58:30.964Z,14.00
