createdAt,value
2023-04-18T00:00:54.414Z,30.34
2023-04-18T00:03:59.223Z,30.67
2023-04-18T00:07:04.965Z,31.06
2023-04-18T00:10:10.936Z,31.05
2023-04-18T00:13:15.591Z,31.28
2023-04-18T00:16:20.571Z,31.28
2023-04-18T00:19:25.358Z,31.07
2023-04-18T00:22:31.079Z,30.88
2023-04-18T00:25:37.468Z,31.37
2023-04-18T00:28:43.618Z,31.25
2023-04-18T00:31:48.400Z,31.14
2023-04-18T00:34:53.307Z,30.74
2023-04-18T00:37:58.254Z,30.54
2023-04-18T00:41:04.075Z,30.25
2023-04-18T00:44:09.341Z,30.24
2023-04-18T00:47:14.267Z,29.49
2023-04-18T00:50:19.677Z,29.40
2023-04-18T00:53:25.133Z,28.79
2023-04-18T00:56:31.129Z,28.24
2023-04-18T00:59:36.723Z,28.02
2023-04-18T01:02:41.361Z,28.05
2023-04-18T01:05:47.403Z,27.54
2023-04-18T01:08:50.995Z,27.79
2023-04-18T01:11:54.614Z,27.07
2023-04-18T01:14:59.665Z,26.83
2023-04-18T01:18:05.537Z,26.65
2023-04-18T01:21:10.967Z,26.54
2023-04-18T01:24:17.357Z,26.80
2023-04-18T01:27:20.951Z,26.76
2023-04-18T01:30:25.053Z,26.24
2023-04-18T01:33:28.856Z,25.60
2023-04-18T01:36:33.551Z,25.20
2023-04-18T01:39:39.028Z,25.49
2023-04-18T01:42:42.794Z,25.74
2023-04-18T01:45:47.153Z,25.60
2023-04-18T01:48:50.960Z,25.96
2023-04-18T01:51:56.544Z,26.28
2023-04-18T01:55:03.068Z,26.40
2023-04-18T01:58:06.964Z,26.14
2023-04-18T02:01:12.235Z,26.32
2023-04-18T02:04:15.758Z,25.35
2023-04-18T02:07:19.463Z,25.09
2023-04-18T02:10:22.612Z,24.93
2023-04-18T02:13:26.303Z,24.63
2023-04-18T02:16:30.443Z,24.04
2023-04-18T02:19:33.757Z,23.66
2023-04-18T02:22:41.318Z,23.19
2023-04-18T02:25:46.055Z,23.05
2023-04-18T02:28:50.123Z,22.84
2023-04-18T02:31:54.530Z,23.11
2023-04-18T02:34:57.822Z,22.93
2023-04-18T02:38:01.853Z,23.32
2023-04-18T02:41:06.212Z,23.14
2023-04-18T02:44:10.152Z,23.07
2023-04-18T02:47:18.935Z,22.43
2023-04-18T02:50:23.178Z,22.61
2023-04-18T02:53:27.977Z,22.67
2023-04-18T02:56:32.291Z,21.31
2023-04-18T02:59:59.745Z,19.89
2023-04-18T03:03:23.793Z,19.62
2023-04-18T03:06:43.445Z,20.85
2023-04-18T03:09:48.863Z,20.77
2023-04-18T03:12:58.239Z,20.64
2023-04-18T03:16:03.589Z,20.28
2023-04-18T03:19:12.987Z,18.94
2023-04-18T03:22:21.284Z,18.70
2023-04-18T03:25:37.366Z,18.68
2023-04-18T03:28:43.302Z,18.43
2023-04-18T03:31:51.045Z,18.27
2023-04-18T03:34:57.534Z,17.89
2023-04-18T03:38:04.952Z,16.77
2023-04-18T03:41:14.898Z,17.03
2023-04-18T03:44:20.210Z,17.15
2023-04-18T03:47:24.373Z,17.38
2023-04-18T03:50:33.252Z,17.63
2023-04-18T03:53:41.060Z,17.75
2023-04-18T03:56:47.473Z,17.93
2023-04-18T03:59:52.376Z,17.75
2023-04-18T04:02:57.812Z,16.70
2023-04-18T04:06:03.814Z,17.17
2023-04-18T04:09:10.676Z,17.02
2023-04-18T04:12:16.427Z,17.17
2023-04-18T04:15:22.592Z,16.83
2023-04-18T04:18:36.700Z,16.79
2023-04-18T04:21:42.713Z,16.96
2023-04-18T04:24:54.811Z,17.42
2023-04-18T04:28:08.949Z,22.04
2023-04-18T04:31:25.533Z,26.12
2023-04-18T04:34:32.442Z,29.61
2023-04-18T04:37:39.635Z,28.60
2023-04-18T04:40:55.040Z,27.77
2023-04-18T04:44:00.346Z,25.44
2023-04-18T04:47:12.453Z,25.54
2023-04-18T04:50:20.655Z,27.29
2023-04-18T04:53:28.680Z,32.41
2023-04-18T04:56:36.336Z,33.83
2023-04-18T04:59:44.702Z,34.04
2023-04-18T05:02:52.146Z,33.25
2023-04-18T05:05:58.145Z,32.64
2023-04-18T05:09:03.752Z,33.74
2023-04-18T05:12:10.159Z,31.51
2023-04-18T05:15:16.841Z,31.86
2023-04-18T05:18:23.148Z,33.07
2023-04-18T05:21:27.111Z,33.00
2023-04-18T05:24:30.637Z,33.33
2023-04-18T05:27:33.883Z,33.92
2023-04-18T05:30:38.613Z,33.47
2023-04-18T05:33:41.739Z,33.79
2023-04-18T05:36:45.525Z,34.15
2023-04-18T05:39:51.569Z,35.34
2023-04-18T05:42:54.720Z,35.93
2023-04-18T05:45:58.658Z,35.79
2023-04-18T05:49:02.187Z,34.86
2023-04-18T05:52:05.859Z,34.48
2023-04-18T05:55:10.164Z,34.35
2023-04-18T05:58:13.298Z,34.21
2023-04-18T06:01:19.313Z,33.84
2023-04-18T06:04:22.805Z,33.59
2023-04-18T06:07:26.283Z,32.63
2023-04-18T06:10:30.413Z,32.74
2023-04-18T06:13:34.647Z,32.21
2023-04-18T06:16:41.736Z,31.70
2023-04-18T06:19:46.320Z,31.61
2023-04-18T06:22:49.468Z,31.49
2023-04-18T06:25:52.880Z,31.11
2023-04-18T06:28:58.784Z,30.89
2023-04-18T06:32:03.563Z,30.67
2023-04-18T06:35:08.141Z,30.54
2023-04-18T06:38:15.629Z,30.18
2023-04-18T06:41:20.602Z,30.18
2023-04-18T06:44:26.469Z,30.23
2023-04-18T06:47:31.104Z,31.78
2023-04-18T06:50:38.176Z,33.70
2023-04-18T06:53:42.289Z,35.69
2023-04-18T06:56:47.039Z,36.74
2023-04-18T06:59:52.478Z,37.19
2023-04-18T07:02:58.219Z,39.01
2023-04-18T07:06:03.078Z,39.57
2023-04-18T07:09:10.088Z,39.90
2023-04-18T07:12:15.998Z,39.51
2023-04-18T07:15:21.363Z,40.16
2023-04-18T07:18:36.709Z,40.45
2023-04-18T07:21:44.763Z,41.45
2023-04-18T07:24:51.065Z,43.23
2023-04-18T07:28:00.973Z,43.46
2023-04-18T07:31:07.153Z,42.54
2023-04-18T07:34:13.596Z,43.16
2023-04-18T07:37:20.212Z,43.50
2023-04-18T07:40:26.438Z,43.07
2023-04-18T07:43:35.615Z,44.08
2023-04-18T07:46:45.381Z,44.20
2023-04-18T07:49:50.725Z,44.70
2023-04-18T07:52:57.196Z,43.56
2023-04-18T07:56:04.222Z,43.48
2023-04-18T07:59:09.140Z,42.87
2023-04-18T08:02:12.961Z,41.92
2023-04-18T08:05:18.259Z,42.52
2023-04-18T08:08:22.023Z,42.02
2023-04-18T08:11:26.168Z,41.73
2023-04-18T08:14:31.019Z,41.04
2023-04-18T08:17:36.941Z,41.50
2023-04-18T08:20:43.414Z,42.29
2023-04-18T08:23:48.769Z,42.18
2023-04-18T08:26:54.318Z,42.33
2023-04-18T08:30:00.541Z,43.92
2023-04-18T08:33:06.237Z,44.88
2023-04-18T08:36:13.418Z,45.33
2023-04-18T08:39:22.706Z,45.23
2023-04-18T08:45:49.575Z,44.90
2023-04-18T08:49:00.292Z,46.11
2023-04-18T08:52:15.060Z,46.60
2023-04-18T08:55:23.574Z,46.80
2023-04-18T08:58:36.827Z,46.98
2023-04-18T09:01:58.428Z,47.54
2023-04-18T09:05:21.171Z,47.95
2023-04-18T09:08:29.943Z,48.95
2023-04-18T09:11:35.003Z,49.70
2023-04-18T09:14:44.495Z,50.06
2023-04-18T09:17:54.386Z,50.60
2023-04-18T09:21:16.631Z,50.74
2023-04-18T09:24:23.437Z,51.43
2023-04-18T09:27:27.689Z,51.89
2023-04-18T09:30:40.180Z,52.34
2023-04-18T09:33:57.739Z,53.03
2023-04-18T09:37:13.159Z,53.55
2023-04-18T09:40:20.639Z,53.30
2023-04-18T09:43:30.055Z,53.14
2023-04-18T09:46:39.422Z,53.33
2023-04-18T09:49:47.594Z,53.30
2023-04-18T09:52:56.233Z,52.61
2023-04-18T09:56:03.611Z,52.66
2023-04-18T09:59:12.481Z,51.81
2023-04-18T10:02:23.822Z,50.37
2023-04-18T10:05:34.753Z,49.22
2023-04-18T10:08:41.990Z,48.03
2023-04-18T10:11:48.532Z,46.62
2023-04-18T10:14:56.476Z,47.20
2023-04-18T10:18:06.228Z,48.93
2023-04-18T10:21:14.347Z,50.87
2023-04-18T10:25:07.016Z,52.30
2023-04-18T10:28:11.578Z,54.28
2023-04-18T10:31:18.313Z,55.58
2023-04-18T10:34:22.257Z,56.47
2023-04-18T10:37:27.849Z,57.36
2023-04-18T10:40:35.312Z,58.56
2023-04-18T10:44:18.667Z,59.34
2023-04-18T10:47:22.619Z,60.00
2023-04-18T10:50:27.586Z,60.31
2023-04-18T10:53:31.093Z,60.19
2023-04-18T10:56:35.535Z,60.02
2023-04-18T10:59:53.050Z,59.97
2023-04-18T11:02:59.254Z,59.82
2023-04-18T11:06:04.955Z,59.62
2023-04-18T11:09:14.244Z,59.43
2023-04-18T11:12:18.359Z,59.26
2023-04-18T11:15:24.062Z,58.48
2023-04-18T11:18:27.552Z,57.39
2023-04-18T11:21:31.140Z,57.74
2023-04-18T11:24:35.902Z,58.12
2023-04-18T11:27:42.463Z,58.58
2023-04-18T11:30:49.343Z,59.08
2023-04-18T11:33:55.726Z,59.51
2023-04-18T11:37:00.589Z,59.75
2023-04-18T11:40:15.605Z,60.32
2023-04-18T11:43:25.978Z,61.50
2023-04-18T11:46:40.365Z,62.02
2023-04-18T11:49:46.199Z,62.55
2023-04-18T11:52:57.364Z,63.00
2023-04-18T12:03:21.642Z,63.74
2023-04-18T12:06:33.279Z,64.14
2023-04-18T12:13:09.698Z,65.50
2023-04-18T12:16:23.403Z,66.08
2023-04-18T12:23:10.356Z,66.36
2023-04-18T12:37:44.851Z,65.58
2023-04-18T12:40:50.170Z,65.43
2023-04-18T12:43:54.966Z,65.67
2023-04-18T13:38:49.142Z,74.52
2023-04-18T13:41:56.082Z,74.50
2023-04-18T13:48:18.601Z,74.89
2023-04-18T13:51:22.013Z,74.77
2023-04-18T13:54:30.299Z,74.76
2023-04-18T13:58:02.148Z,75.08
2023-04-18T14:01:07.336Z,74.92
2023-04-18T14:04:11.509Z,74.98
2023-04-18T14:10:50.328Z,75.44
2023-04-18T14:13:58.942Z,76.20
2023-04-18T14:17:29.765Z,76.75
2023-04-18T14:20:37.830Z,76.75
2023-04-18T14:30:41.956Z,76.96
2023-04-18T14:33:45.438Z,76.73
2023-04-18T14:36:49.984Z,76.58
2023-04-18T14:44:15.497Z,76.66
2023-04-18T14:47:30.450Z,76.33
2023-04-18T14:57:46.780Z,75.62
2023-04-18T15:04:56.290Z,74.96
2023-04-18T15:09:09.573Z,75.00
2023-04-18T15:16:14.840Z,74.49
2023-04-18T15:28:08.515Z,75.74
2023-04-18T15:35:02.229Z,76.74
2023-04-18T15:44:45.126Z,75.64
2023-04-18T15:51:10.556Z,75.01
2023-04-18T15:54:15.458Z,74.54
2023-04-18T15:57:23.289Z,73.72
2023-04-18T16:00:31.097Z,73.19
2023-04-18T16:06:56.831Z,72.01
2023-04-18T16:13:45.037Z,72.05
2023-04-18T16:16:51.897Z,72.43
2023-04-18T16:19:59.184Z,72.52
2023-04-18T16:23:04.222Z,72.68
2023-04-18T16:26:10.475Z,72.84
2023-04-18T16:29:18.912Z,72.73
2023-04-18T16:32:24.027Z,72.69
2023-04-18T16:35:27.985Z,72.56
2023-04-18T16:38:32.465Z,72.41
2023-04-18T16:41:36.517Z,72.19
2023-04-18T16:44:41.488Z,71.74
2023-04-18T16:47:45.219Z,71.70
2023-04-18T16:50:49.655Z,71.47
2023-04-18T16:53:53.623Z,70.91
2023-04-18T16:56:58.013Z,70.53
2023-04-18T17:00:03.625Z,70.35
2023-04-18T17:03:11.001Z,70.02
2023-04-18T17:06:15.485Z,69.98
2023-04-18T17:09:23.635Z,69.91
2023-04-18T17:12:28.255Z,69.87
2023-04-18T17:15:33.326Z,70.90
2023-04-18T17:18:37.080Z,71.96
2023-04-18T17:21:43.394Z,71.71
2023-04-18T17:24:46.753Z,72.01
2023-04-18T17:27:51.134Z,72.83
2023-04-18T17:30:54.600Z,73.29
2023-04-18T17:33:59.342Z,73.09
2023-04-18T17:37:04.672Z,72.82
2023-04-18T17:40:11.657Z,73.36
2023-04-18T17:43:15.524Z,73.50
2023-04-18T17:46:19.681Z,73.93
2023-04-18T17:49:23.718Z,74.18
2023-04-18T17:52:29.368Z,73.79
2023-04-18T17:55:33.111Z,73.34
2023-04-18T17:58:36.700Z,73.01
2023-04-18T18:01:43.137Z,73.01
2023-04-18T18:04:49.284Z,72.98
2023-04-18T18:07:54.020Z,73.04
2023-04-18T18:10:58.495Z,72.89
2023-04-18T18:14:02.720Z,72.85
2023-04-18T18:17:06.706Z,72.79
2023-04-18T18:20:16.263Z,72.62
2023-04-18T18:23:20.671Z,72.22
2023-04-18T18:26:24.026Z,71.65
2023-04-18T18:29:29.868Z,71.32
2023-04-18T18:32:34.087Z,70.89
2023-04-18T18:38:55.534Z,70.38
2023-04-18T18:41:59.673Z,70.40
2023-04-18T18:45:04.371Z,71.00
2023-04-18T18:48:08.214Z,71.65
2023-04-18T18:51:12.493Z,71.57
2023-04-18T18:54:16.638Z,71.11
2023-04-18T18:57:19.645Z,70.97
2023-04-18T19:00:23.118Z,70.76
2023-04-18T19:03:27.163Z,70.42
2023-04-18T19:06:30.566Z,70.55
2023-04-18T19:09:33.761Z,71.00
2023-04-18T19:12:39.646Z,71.71
2023-04-18T19:15:42.672Z,72.09
2023-04-18T19:18:48.010Z,72.35
2023-04-18T19:21:51.150Z,73.17
2023-04-18T19:24:54.219Z,74.11
2023-04-18T19:27:57.298Z,74.43
2023-04-18T19:31:01.369Z,74.06
2023-04-18T19:34:04.937Z,74.03
2023-04-18T19:37:08.745Z,74.13
2023-04-18T19:40:13.004Z,74.08
2023-04-18T19:43:16.401Z,73.60
2023-04-18T19:46:20.249Z,73.03
2023-04-18T19:49:24.068Z,72.34
2023-04-18T19:52:27.892Z,71.94
2023-04-18T19:55:32.545Z,71.64
2023-04-18T19:58:45.409Z,71.64
2023-04-18T20:01:49.543Z,71.84
2023-04-18T20:04:53.459Z,71.79
2023-04-18T20:07:58.024Z,71.41
2023-04-18T20:11:01.600Z,71.27
2023-04-18T20:14:05.541Z,70.96
2023-04-18T20:17:09.312Z,71.00
2023-04-18T20:20:13.990Z,71.19
2023-04-18T20:23:17.676Z,71.11
2023-04-18T20:26:21.312Z,71.32
2023-04-18T20:29:25.475Z,71.13
2023-04-18T20:32:29.736Z,71.44
2023-04-18T20:35:33.649Z,71.80
2023-04-18T20:38:37.749Z,72.48
2023-04-18T20:41:47.264Z,72.74
2023-04-18T20:44:54.214Z,72.54
2023-04-18T20:47:59.498Z,72.21
2023-04-18T20:51:02.639Z,72.38
2023-04-18T20:54:06.956Z,72.21
2023-04-18T20:57:10.160Z,71.73
2023-04-18T21:00:17.533Z,71.58
2023-04-18T21:03:21.177Z,71.55
2023-04-18T21:06:24.356Z,71.90
2023-04-18T21:09:28.497Z,72.09
2023-04-18T21:12:32.144Z,72.16
2023-04-18T21:15:36.806Z,72.72
2023-04-18T21:18:40.984Z,73.55
2023-04-18T21:21:44.333Z,73.74
2023-04-18T21:24:48.779Z,73.40
2023-04-18T21:27:52.455Z,73.16
2023-04-18T21:30:56.401Z,73.01
2023-04-18T21:34:03.255Z,72.86
2023-04-18T21:37:07.026Z,72.58
2023-04-18T21:40:12.885Z,72.41
2023-04-18T21:43:16.207Z,72.54
2023-04-18T21:46:20.170Z,71.95
2023-04-18T21:49:23.358Z,71.74
2023-04-18T21:52:29.701Z,72.18
2023-04-18T21:55:33.106Z,71.53
2023-04-18T21:58:36.863Z,71.03
2023-04-18T22:01:40.202Z,70.42
2023-04-18T22:04:46.524Z,70.00
2023-04-18T22:07:58.116Z,69.86
2023-04-18T22:11:02.591Z,69.75
2023-04-18T22:14:06.501Z,69.46
2023-04-18T22:17:10.234Z,69.02
2023-04-18T22:20:14.396Z,68.76
2023-04-18T22:23:17.698Z,69.95
2023-04-18T22:26:21.660Z,69.64
2023-04-18T22:29:25.320Z,69.67
2023-04-18T22:32:29.172Z,69.55
2023-04-18T22:35:34.730Z,70.38
2023-04-18T22:38:38.787Z,70.26
2023-04-18T22:41:46.994Z,70.06
2023-04-18T22:44:51.305Z,69.26
2023-04-18T22:47:55.159Z,68.83
2023-04-18T22:50:58.477Z,68.51
2023-04-18T22:54:02.819Z,67.94
2023-04-18T22:57:06.402Z,67.82
2023-04-18T23:00:12.779Z,68.15
2023-04-18T23:03:16.219Z,70.14
2023-04-18T23:06:21.223Z,71.29
2023-04-18T23:09:26.021Z,72.90
2023-04-18T23:12:29.844Z,72.70
2023-04-18T23:15:38.649Z,73.30
2023-04-18T23:18:43.142Z,74.00
2023-04-18T23:21:49.660Z,74.56
2023-04-18T23:24:53.712Z,75.12
2023-04-18T23:28:04.389Z,75.86
2023-04-18T23:34:37.295Z,77.62
2023-04-18T23:37:40.887Z,78.26
2023-04-18T23:40:45.964Z,79.48
2023-04-18T23:47:07.487Z,81.43
2023-04-18T23:50:13.080Z,82.32
2023-04-18T23:53:20.993Z,82.26
2023-04-18T23:56:25.163Z,82.49
2023-04-18T23:59:29.352Z,81.94
