createdAt,value
2019-02-21T00:01:39.391Z,14.87
2019-02-21T00:04:09.689Z,14.93
2019-02-21T00:06:39.898Z,15.73
2019-02-21T00:09:12.963Z,15.43
2019-02-21T00:11:43.237Z,14.30
2019-02-21T00:14:14.491Z,15.07
2019-02-21T00:16:45.914Z,14.60
2019-02-21T00:19:16.269Z,15.47
2019-02-21T00:21:46.570Z,14.83
2019-02-21T00:24:16.869Z,16.17
2019-02-21T00:26:47.098Z,16.30
2019-02-21T00:29:20.483Z,15.10
2019-02-21T00:31:50.802Z,15.60
2019-02-21T00:34:23.867Z,16.33
2019-02-21T00:36:54.165Z,16.33
2019-02-21T00:39:24.747Z,17.77
2019-02-21T00:41:55.609Z,15.97
2019-02-21T00:44:25.857Z,16.13
2019-02-21T00:46:58.176Z,16.17
2019-02-21T00:49:28.508Z,16.63
2019-02-21T00:52:02.757Z,16.93
2019-02-21T00:54:34.314Z,17.27
2019-02-21T00:57:04.702Z,16.57
2019-02-21T00:59:34.995Z,15.83
2019-02-21T01:02:07.044Z,16.43
2019-02-21T01:04:37.282Z,17.07
2019-02-21T01:07:07.698Z,17.60
2019-02-21T01:09:37.979Z,16.33
2019-02-21T01:12:08.407Z,15.20
2019-02-21T01:14:41.378Z,16.20
2019-02-21T01:17:11.699Z,17.07
2019-02-21T01:19:42.034Z,17.10
2019-02-21T01:22:13.382Z,17.30
2019-02-21T01:24:43.686Z,16.90
2019-02-21T01:27:13.973Z,17.27
2019-02-21T01:29:44.201Z,17.33
2019-02-21T01:32:14.478Z,18.70
2019-02-21T01:34:44.713Z,17.93
2019-02-21T01:37:14.994Z,17.97
2019-02-21T01:39:46.854Z,17.80
2019-02-21T01:42:17.143Z,17.80
2019-02-21T01:44:47.389Z,17.87
2019-02-21T01:47:20.646Z,18.83
2019-02-21T01:49:50.941Z,17.30
2019-02-21T01:52:21.160Z,17.30
2019-02-21T01:54:51.424Z,17.57
2019-02-21T01:57:21.813Z,17.97
2019-02-21T01:59:53.062Z,17.40
2019-02-21T02:02:23.423Z,16.63
2019-02-21T02:04:53.752Z,16.00
2019-02-21T02:07:24.147Z,17.57
2019-02-21T02:09:54.659Z,17.30
2019-02-21T02:12:25.086Z,16.60
2019-02-21T02:14:55.373Z,17.50
2019-02-21T02:17:26.585Z,17.60
2019-02-21T02:19:56.927Z,17.10
2019-02-21T02:22:27.172Z,17.00
2019-02-21T02:24:57.435Z,16.70
2019-02-21T02:27:27.806Z,17.00
2019-02-21T02:29:58.097Z,15.37
2019-02-21T02:32:28.525Z,16.60
2019-02-21T02:34:59.928Z,16.23
2019-02-21T02:37:30.372Z,15.47
2019-02-21T02:40:00.647Z,16.57
2019-02-21T02:42:30.948Z,15.93
2019-02-21T02:45:01.300Z,16.87
2019-02-21T02:47:31.831Z,16.73
2019-02-21T02:50:02.324Z,16.33
2019-02-21T02:52:33.094Z,16.87
2019-02-21T02:55:03.541Z,16.20
2019-02-21T02:57:33.912Z,15.40
2019-02-21T03:00:04.766Z,16.43
2019-02-21T03:02:35.231Z,16.60
2019-02-21T03:05:05.733Z,15.80
2019-02-21T03:07:36.096Z,16.20
2019-02-21T03:10:07.757Z,15.77
2019-02-21T03:12:39.877Z,16.87
2019-02-21T03:15:10.551Z,16.10
2019-02-21T03:17:40.726Z,16.10
2019-02-21T03:20:11.649Z,16.10
2019-02-21T03:22:41.917Z,16.20
2019-02-21T03:25:12.689Z,17.00
2019-02-21T03:27:42.945Z,15.87
2019-02-21T03:30:13.792Z,15.90
2019-02-21T03:32:44.035Z,17.27
2019-02-21T03:35:14.392Z,16.77
2019-02-21T03:37:44.681Z,16.30
2019-02-21T03:40:15.006Z,17.03
2019-02-21T03:42:45.247Z,16.77
2019-02-21T03:45:15.550Z,16.87
2019-02-21T03:47:45.818Z,17.07
2019-02-21T03:50:16.323Z,16.23
2019-02-21T03:52:49.760Z,18.03
2019-02-21T03:55:20.159Z,17.20
2019-02-21T03:57:50.407Z,17.50
2019-02-21T04:00:20.677Z,18.10
2019-02-21T04:02:50.969Z,17.50
2019-02-21T04:05:21.273Z,17.43
2019-02-21T04:07:51.567Z,17.70
2019-02-21T04:10:21.844Z,18.03
2019-02-21T04:12:52.113Z,18.10
2019-02-21T04:15:22.395Z,17.77
2019-02-21T04:17:52.643Z,17.43
2019-02-21T04:20:23.019Z,17.17
2019-02-21T04:22:53.320Z,18.43
2019-02-21T04:25:23.632Z,17.33
2019-02-21T04:27:53.838Z,17.67
2019-02-21T04:30:24.273Z,17.30
2019-02-21T04:32:54.663Z,18.27
2019-02-21T04:35:24.984Z,17.67
2019-02-21T04:37:55.332Z,17.73
2019-02-21T04:40:25.576Z,18.70
2019-02-21T04:42:55.957Z,19.87
2019-02-21T04:45:26.304Z,18.50
2019-02-21T04:47:56.600Z,19.40
2019-02-21T04:50:26.946Z,19.17
2019-02-21T04:52:57.323Z,19.47
2019-02-21T04:55:27.615Z,17.73
2019-02-21T04:57:57.822Z,19.73
2019-02-21T05:00:28.069Z,19.90
2019-02-21T05:02:58.434Z,18.93
2019-02-21T05:05:28.732Z,19.17
2019-02-21T05:07:58.902Z,19.83
2019-02-21T05:10:29.176Z,20.60
2019-02-21T05:12:59.512Z,20.20
2019-02-21T05:15:29.755Z,20.50
2019-02-21T05:17:59.984Z,20.90
2019-02-21T05:20:30.578Z,20.37
2019-02-21T05:23:00.862Z,21.40
2019-02-21T05:25:31.218Z,21.53
2019-02-21T05:28:41.088Z,22.17
2019-02-21T05:31:29.288Z,20.97
2019-02-21T05:34:24.377Z,21.63
2019-02-21T05:37:12.365Z,22.77
2019-02-21T05:40:10.715Z,21.97
2019-02-21T05:42:48.828Z,21.40
2019-02-21T05:45:48.359Z,22.37
2019-02-21T05:48:40.561Z,22.57
2019-02-21T05:51:29.891Z,21.93
2019-02-21T05:54:17.340Z,21.60
2019-02-21T05:57:11.982Z,20.80
2019-02-21T05:59:57.926Z,22.13
2019-02-21T06:02:56.013Z,22.37
2019-02-21T06:05:44.068Z,20.97
2019-02-21T06:08:25.336Z,21.87
2019-02-21T06:11:18.243Z,21.93
2019-02-21T06:14:06.458Z,20.93
2019-02-21T06:16:55.708Z,22.13
2019-02-21T06:19:44.126Z,22.77
2019-02-21T06:22:37.144Z,21.70
2019-02-21T06:25:30.388Z,20.57
2019-02-21T06:28:07.817Z,21.37
2019-02-21T06:30:43.344Z,20.57
2019-02-21T06:33:13.901Z,22.30
2019-02-21T06:35:44.317Z,20.03
2019-02-21T06:38:14.598Z,22.03
2019-02-21T06:40:46.975Z,22.00
2019-02-21T06:43:17.067Z,21.00
2019-02-21T06:45:47.420Z,20.50
2019-02-21T06:48:17.732Z,21.57
2019-02-21T06:50:49.249Z,21.40
2019-02-21T06:53:22.735Z,20.80
2019-02-21T06:55:54.778Z,21.87
2019-02-21T06:58:25.312Z,20.60
2019-02-21T07:00:55.670Z,20.37
2019-02-21T07:03:29.008Z,21.37
2019-02-21T07:05:58.969Z,21.20
2019-02-21T07:08:32.263Z,21.50
2019-02-21T07:11:06.179Z,19.83
2019-02-21T07:13:34.504Z,20.73
2019-02-21T07:16:04.809Z,22.07
2019-02-21T07:18:35.301Z,20.20
2019-02-21T07:21:06.624Z,20.20
2019-02-21T07:23:43.521Z,21.60
2019-02-21T07:26:16.754Z,21.60
2019-02-21T07:28:47.043Z,21.80
2019-02-21T07:31:27.703Z,21.53
2019-02-21T07:33:49.269Z,20.30
2019-02-21T07:36:19.547Z,20.03
2019-02-21T07:38:50.011Z,21.73
2019-02-21T07:41:21.884Z,21.33
2019-02-21T07:43:52.682Z,21.13
2019-02-21T07:46:24.442Z,21.73
2019-02-21T07:48:55.780Z,23.67
2019-02-21T07:51:27.692Z,22.07
2019-02-21T07:53:57.975Z,24.27
2019-02-21T07:56:28.334Z,23.53
2019-02-21T07:59:00.282Z,22.23
2019-02-21T08:01:30.603Z,23.93
2019-02-21T08:04:00.834Z,24.10
2019-02-21T08:06:31.245Z,24.90
2019-02-21T08:09:06.206Z,23.87
2019-02-21T08:11:38.740Z,26.17
2019-02-21T08:14:10.740Z,24.50
2019-02-21T08:16:41.740Z,24.90
2019-02-21T08:19:12.246Z,23.87
2019-02-21T08:21:43.570Z,24.17
2019-02-21T08:24:13.999Z,23.97
2019-02-21T08:26:44.430Z,23.63
2019-02-21T08:29:14.783Z,23.67
2019-02-21T08:31:45.144Z,24.20
2019-02-21T08:34:22.686Z,23.47
2019-02-21T08:36:52.908Z,23.87
2019-02-21T08:39:23.219Z,22.47
2019-02-21T08:41:55.163Z,21.67
2019-02-21T08:44:25.691Z,21.83
2019-02-21T08:46:55.972Z,21.50
2019-02-21T08:49:26.225Z,22.50
2019-02-21T08:51:56.655Z,21.40
2019-02-21T08:54:26.908Z,22.87
2019-02-21T08:56:57.256Z,22.17
2019-02-21T08:59:27.509Z,23.57
2019-02-21T09:01:57.780Z,22.50
2019-02-21T09:04:28.158Z,22.63
2019-02-21T09:06:59.553Z,23.87
2019-02-21T09:09:33.438Z,23.07
2019-02-21T09:12:05.576Z,21.57
2019-02-21T09:14:36.236Z,21.20
2019-02-21T09:17:06.599Z,21.83
2019-02-21T09:19:38.083Z,21.53
2019-02-21T09:22:08.570Z,21.67
2019-02-21T09:24:42.306Z,21.37
2019-02-21T09:27:10.987Z,21.87
2019-02-21T09:29:41.221Z,21.00
2019-02-21T09:32:11.779Z,20.80
2019-02-21T09:34:45.019Z,19.23
2019-02-21T09:37:15.320Z,20.50
2019-02-21T09:39:46.216Z,20.33
2019-02-21T09:42:16.452Z,20.27
2019-02-21T09:44:49.875Z,20.07
2019-02-21T09:47:20.199Z,20.00
2019-02-21T09:49:50.635Z,20.80
2019-02-21T09:52:21.111Z,20.17
2019-02-21T09:54:51.387Z,19.80
2019-02-21T09:57:21.643Z,20.17
2019-02-21T09:59:51.967Z,18.60
2019-02-21T10:02:23.179Z,19.60
2019-02-21T10:05:04.265Z,19.73
2019-02-21T10:07:25.713Z,20.17
2019-02-21T10:10:00.781Z,21.33
2019-02-21T10:12:34.359Z,20.03
2019-02-21T10:15:05.070Z,20.40
2019-02-21T10:17:37.119Z,20.40
2019-02-21T10:20:09.850Z,20.53
2019-02-21T10:22:40.288Z,19.70
2019-02-21T10:25:18.936Z,20.33
2019-02-21T10:27:52.346Z,21.40
2019-02-21T10:30:24.157Z,20.43
2019-02-21T10:32:54.434Z,20.77
2019-02-21T10:35:24.807Z,21.87
2019-02-21T10:37:58.282Z,21.90
2019-02-21T10:40:28.738Z,22.23
2019-02-21T10:42:59.582Z,21.90
2019-02-21T10:45:29.989Z,22.73
2019-02-21T10:48:00.503Z,22.10
2019-02-21T10:50:30.977Z,22.53
2019-02-21T10:53:01.243Z,23.60
2019-02-21T10:55:31.508Z,22.73
2019-02-21T10:58:01.920Z,22.30
2019-02-21T11:00:32.207Z,23.20
2019-02-21T11:03:02.509Z,24.07
2019-02-21T11:05:32.845Z,24.37
2019-02-21T11:08:04.814Z,23.90
2019-02-21T11:10:35.081Z,24.33
2019-02-21T11:13:05.399Z,24.50
2019-02-21T11:15:35.699Z,24.63
2019-02-21T11:18:06.282Z,22.90
2019-02-21T11:20:36.748Z,24.33
2019-02-21T11:23:07.274Z,25.07
2019-02-21T11:25:37.726Z,23.27
2019-02-21T11:28:08.279Z,23.30
2019-02-21T11:30:41.260Z,24.17
2019-02-21T11:33:11.517Z,24.63
2019-02-21T11:35:41.820Z,24.37
2019-02-21T11:38:12.230Z,24.17
2019-02-21T11:40:42.505Z,23.43
2019-02-21T11:43:12.964Z,24.00
2019-02-21T11:45:53.425Z,23.67
2019-02-21T11:48:15.498Z,24.40
2019-02-21T11:50:45.812Z,24.67
2019-02-21T11:53:16.156Z,24.87
2019-02-21T11:55:46.496Z,24.40
2019-02-21T11:58:16.902Z,24.33
2019-02-21T12:00:47.354Z,23.87
2019-02-21T12:03:21.246Z,23.67
2019-02-21T12:05:50.689Z,23.20
2019-02-21T12:08:20.975Z,22.43
2019-02-21T12:10:51.485Z,21.93
2019-02-21T12:13:21.983Z,22.03
2019-02-21T12:15:52.658Z,22.03
2019-02-21T12:18:23.080Z,21.70
2019-02-21T12:20:56.736Z,22.27
2019-02-21T12:23:27.262Z,21.63
2019-02-21T12:25:57.696Z,22.37
2019-02-21T12:28:27.950Z,20.37
2019-02-21T12:30:58.355Z,20.20
2019-02-21T12:33:29.631Z,20.13
2019-02-21T12:36:01.386Z,19.87
2019-02-21T12:38:31.762Z,20.17
2019-02-21T12:41:02.583Z,21.03
2019-02-21T12:43:33.845Z,20.73
2019-02-21T12:46:05.907Z,21.37
2019-02-21T12:48:36.190Z,21.10
2019-02-21T12:51:06.532Z,20.20
2019-02-21T12:53:36.862Z,21.37
2019-02-21T12:56:07.237Z,20.13
2019-02-21T12:58:37.529Z,19.60
2019-02-21T13:01:07.810Z,19.43
2019-02-21T13:03:38.081Z,17.90
2019-02-21T13:06:08.530Z,18.03
2019-02-21T13:08:38.890Z,18.40
2019-02-21T13:11:09.202Z,19.43
2019-02-21T13:13:39.474Z,20.40
2019-02-21T13:16:09.903Z,20.43
2019-02-21T13:18:41.326Z,19.33
2019-02-21T13:21:11.619Z,20.00
2019-02-21T13:23:42.881Z,20.27
2019-02-21T13:26:13.699Z,21.03
2019-02-21T13:28:43.988Z,19.93
2019-02-21T13:31:14.271Z,18.47
2019-02-21T13:33:44.540Z,19.33
2019-02-21T13:36:17.622Z,18.57
2019-02-21T13:38:49.926Z,19.63
2019-02-21T13:41:20.259Z,19.03
2019-02-21T13:43:51.547Z,18.43
2019-02-21T13:46:21.853Z,18.33
2019-02-21T13:48:52.196Z,18.47
2019-02-21T13:51:22.445Z,17.67
2019-02-21T13:53:53.883Z,17.73
2019-02-21T13:56:24.331Z,17.93
2019-02-21T13:58:55.594Z,17.37
2019-02-21T14:01:25.886Z,16.77
2019-02-21T14:03:56.787Z,18.33
2019-02-21T14:06:27.214Z,18.40
2019-02-21T14:08:57.620Z,18.13
2019-02-21T14:11:30.680Z,18.67
2019-02-21T14:14:00.286Z,18.37
2019-02-21T14:16:32.241Z,19.60
2019-02-21T14:19:02.644Z,21.57
2019-02-21T14:21:36.177Z,23.10
2019-02-21T14:24:06.625Z,21.73
2019-02-21T14:26:38.089Z,22.60
2019-02-21T14:29:08.377Z,22.57
2019-02-21T14:31:38.854Z,21.90
2019-02-21T14:34:09.622Z,22.33
2019-02-21T14:36:40.023Z,23.83
2019-02-21T14:39:10.730Z,25.50
2019-02-21T14:41:43.750Z,24.63
2019-02-21T14:44:13.295Z,24.57
2019-02-21T14:46:45.284Z,25.80
2019-02-21T14:49:17.720Z,25.37
2019-02-21T14:51:50.193Z,26.97
2019-02-21T14:54:21.082Z,26.53
2019-02-21T14:56:52.367Z,27.47
2019-02-21T14:59:24.314Z,27.90
2019-02-21T15:01:56.655Z,27.47
2019-02-21T15:04:27.410Z,28.33
2019-02-21T15:06:57.757Z,27.90
2019-02-21T15:09:28.223Z,27.97
2019-02-21T15:11:58.623Z,28.73
2019-02-21T15:14:29.032Z,29.17
2019-02-21T15:16:59.775Z,29.13
2019-02-21T15:19:31.689Z,28.83
2019-02-21T15:22:02.070Z,29.07
2019-02-21T15:24:32.442Z,28.10
2019-02-21T15:27:08.403Z,28.83
2019-02-21T15:29:41.340Z,30.70
2019-02-21T15:32:11.547Z,28.73
2019-02-21T15:34:42.181Z,28.67
2019-02-21T15:37:12.730Z,30.90
2019-02-21T15:39:43.144Z,29.57
2019-02-21T15:42:13.445Z,32.20
2019-02-21T15:44:43.731Z,30.70
2019-02-21T15:47:14.146Z,30.47
2019-02-21T15:49:44.607Z,29.33
2019-02-21T15:52:22.257Z,30.73
2019-02-21T15:54:48.703Z,31.23
2019-02-21T15:57:19.218Z,29.73
2019-02-21T15:59:49.682Z,30.97
2019-02-21T16:02:20.213Z,31.13
2019-02-21T16:04:52.130Z,31.03
2019-02-21T16:07:23.755Z,30.40
2019-02-21T16:09:54.263Z,32.17
2019-02-21T16:12:24.966Z,29.33
2019-02-21T16:14:58.597Z,30.87
2019-02-21T16:17:28.917Z,30.83
2019-02-21T16:19:59.247Z,30.67
2019-02-21T16:22:29.682Z,30.97
2019-02-21T16:25:00.361Z,31.13
2019-02-21T16:27:32.289Z,31.63
2019-02-21T16:30:02.893Z,30.90
2019-02-21T16:32:34.441Z,31.83
2019-02-21T16:35:04.931Z,32.07
2019-02-21T16:37:35.300Z,32.13
2019-02-21T16:40:06.670Z,33.40
2019-02-21T16:42:37.048Z,31.20
2019-02-21T16:45:08.431Z,34.10
2019-02-21T16:47:38.993Z,32.87
2019-02-21T16:50:13.010Z,32.50
2019-02-21T16:52:43.385Z,33.73
2019-02-21T16:55:16.699Z,33.87
2019-02-21T16:57:47.108Z,33.93
2019-02-21T17:00:18.021Z,32.67
2019-02-21T17:02:48.396Z,33.83
2019-02-21T17:05:19.020Z,32.03
2019-02-21T17:07:49.410Z,32.67
2019-02-21T17:10:19.982Z,31.13
2019-02-21T17:12:50.304Z,33.93
2019-02-21T17:15:20.639Z,30.80
2019-02-21T17:17:51.004Z,33.20
2019-02-21T17:20:21.342Z,32.73
2019-02-21T17:22:51.786Z,33.03
2019-02-21T17:25:22.084Z,32.60
2019-02-21T17:27:52.447Z,34.50
2019-02-21T17:30:22.771Z,33.90
2019-02-21T17:32:54.665Z,32.93
2019-02-21T17:35:25.024Z,31.97
2019-02-21T17:37:55.529Z,30.80
2019-02-21T17:40:25.845Z,31.03
2019-02-21T17:42:56.276Z,32.83
2019-02-21T17:45:26.788Z,33.43
2019-02-21T17:47:57.289Z,31.27
2019-02-21T17:50:27.922Z,35.60
2019-02-21T17:52:58.380Z,33.87
2019-02-21T17:55:36.972Z,34.40
2019-02-21T17:58:07.271Z,33.53
2019-02-21T18:00:38.265Z,32.90
2019-02-21T18:03:08.646Z,34.43
2019-02-21T18:05:41.985Z,34.17
2019-02-21T18:08:12.463Z,34.20
2019-02-21T18:10:42.910Z,33.10
2019-02-21T18:13:13.247Z,34.40
2019-02-21T18:15:43.615Z,34.97
2019-02-21T18:18:13.947Z,32.77
2019-02-21T18:20:44.262Z,38.13
2019-02-21T18:23:14.751Z,40.77
2019-02-21T18:25:49.139Z,49.37
2019-02-21T18:28:19.534Z,43.93
2019-02-21T18:30:49.868Z,45.00
2019-02-21T18:33:20.227Z,37.90
2019-02-21T18:35:50.564Z,37.67
2019-02-21T18:38:20.949Z,36.97
2019-02-21T18:40:51.222Z,35.77
2019-02-21T18:43:21.556Z,37.30
2019-02-21T18:45:51.812Z,37.60
2019-02-21T18:48:24.103Z,39.80
2019-02-21T18:50:57.571Z,38.13
2019-02-21T18:53:28.135Z,39.87
2019-02-21T18:55:58.423Z,38.83
2019-02-21T18:58:28.756Z,37.77
2019-02-21T19:00:59.075Z,38.37
2019-02-21T19:03:31.048Z,37.27
2019-02-21T19:06:01.431Z,35.20
2019-02-21T19:08:32.721Z,33.37
2019-02-21T19:11:03.218Z,34.27
2019-02-21T19:13:33.623Z,34.73
2019-02-21T19:16:04.207Z,33.83
2019-02-21T19:18:35.074Z,34.73
2019-02-21T19:21:05.503Z,33.73
2019-02-21T19:23:35.984Z,33.83
2019-02-21T19:26:06.610Z,31.90
2019-02-21T19:28:37.173Z,30.67
2019-02-21T19:31:12.504Z,30.70
2019-02-21T19:33:42.937Z,32.87
2019-02-21T19:36:13.480Z,32.70
2019-02-21T19:38:46.575Z,32.83
2019-02-21T19:41:16.965Z,33.10
2019-02-21T19:43:48.917Z,32.20
2019-02-21T19:46:19.603Z,31.47
2019-02-21T19:48:49.919Z,32.17
2019-02-21T19:51:20.345Z,33.37
2019-02-21T19:53:50.664Z,32.60
2019-02-21T19:56:21.094Z,32.53
2019-02-21T19:58:51.560Z,32.73
2019-02-21T20:01:22.099Z,32.93
2019-02-21T20:03:52.390Z,33.70
2019-02-21T20:06:22.786Z,32.87
2019-02-21T20:08:53.114Z,33.20
2019-02-21T20:11:25.102Z,32.40
2019-02-21T20:13:55.448Z,32.57
2019-02-21T20:16:25.795Z,35.67
2019-02-21T20:18:56.106Z,32.60
2019-02-21T20:21:26.494Z,32.07
2019-02-21T20:23:56.996Z,32.23
2019-02-21T20:26:27.443Z,32.70
2019-02-21T20:28:57.841Z,31.53
2019-02-21T20:31:28.399Z,31.93
2019-02-21T20:33:58.810Z,31.57
2019-02-21T20:36:29.125Z,30.87
2019-02-21T20:38:59.607Z,30.90
2019-02-21T20:41:31.263Z,32.80
2019-02-21T20:44:04.605Z,31.77
2019-02-21T20:46:34.998Z,29.13
2019-02-21T20:49:05.575Z,30.87
2019-02-21T20:51:37.512Z,32.00
2019-02-21T20:54:08.135Z,30.97
2019-02-21T20:56:38.556Z,31.43
2019-02-21T20:59:09.009Z,30.43
2019-02-21T21:01:39.547Z,29.70
2019-02-21T21:04:09.893Z,30.47
2019-02-21T21:06:40.310Z,32.17
2019-02-21T21:09:10.888Z,30.93
2019-02-21T21:11:41.331Z,29.83
2019-02-21T21:14:11.772Z,31.90
2019-02-21T21:16:42.079Z,30.17
2019-02-21T21:19:12.491Z,31.13
2019-02-21T21:21:42.877Z,33.43
2019-02-21T21:24:13.183Z,34.93
2019-02-21T21:26:43.556Z,33.37
2019-02-21T21:29:14.003Z,35.77
2019-02-21T21:31:44.563Z,35.23
2019-02-21T21:34:15.121Z,35.73
2019-02-21T21:36:45.430Z,35.47
2019-02-21T21:39:16.355Z,35.83
2019-02-21T21:41:46.948Z,37.90
2019-02-21T21:44:17.357Z,37.67
2019-02-21T21:46:47.865Z,35.50
2019-02-21T21:49:18.334Z,38.47
2019-02-21T21:51:48.677Z,37.10
2019-02-21T21:54:18.974Z,38.47
2019-02-21T21:56:49.310Z,37.77
2019-02-21T21:59:20.739Z,36.63
2019-02-21T22:01:51.272Z,38.77
2019-02-21T22:04:21.828Z,39.77
2019-02-21T22:06:52.346Z,38.20
2019-02-21T22:09:22.723Z,38.87
2019-02-21T22:11:53.069Z,39.43
2019-02-21T22:14:23.358Z,39.53
2019-02-21T22:16:53.692Z,38.67
2019-02-21T22:19:24.130Z,38.83
2019-02-21T22:21:54.470Z,39.87
2019-02-21T22:24:24.853Z,39.43
2019-02-21T22:26:55.220Z,39.27
2019-02-21T22:29:25.662Z,37.83
2019-02-21T22:31:56.033Z,38.77
2019-02-21T22:34:26.581Z,37.97
2019-02-21T22:36:58.017Z,39.70
2019-02-21T22:39:28.468Z,37.83
2019-02-21T22:41:58.850Z,39.27
2019-02-21T22:44:29.236Z,39.07
2019-02-21T22:47:00.532Z,39.83
2019-02-21T22:49:30.944Z,38.90
2019-02-21T22:52:01.219Z,41.13
2019-02-21T22:54:31.510Z,40.00
2019-02-21T22:57:01.751Z,38.73
2019-02-21T22:59:32.114Z,39.20
2019-02-21T23:02:02.511Z,40.57
2019-02-21T23:05:22.088Z,39.43
2019-02-21T23:08:01.487Z,38.90
2019-02-21T23:10:31.785Z,39.67
2019-02-21T23:13:02.173Z,39.60
2019-02-21T23:15:32.443Z,41.23
2019-02-21T23:18:02.714Z,39.73
2019-02-21T23:20:33.196Z,41.33
2019-02-21T23:23:03.488Z,42.10
2019-02-21T23:25:33.997Z,42.53
2019-02-21T23:28:04.237Z,40.13
2019-02-21T23:30:34.642Z,39.70
2019-02-21T23:33:05.082Z,40.87
2019-02-21T23:35:35.584Z,41.77
2019-02-21T23:38:05.829Z,41.33
2019-02-21T23:40:37.111Z,41.70
2019-02-21T23:43:07.468Z,43.20
2019-02-21T23:45:37.762Z,43.97
2019-02-21T23:48:10.988Z,42.17
2019-02-21T23:50:41.443Z,41.57
2019-02-21T23:53:12.064Z,41.27
2019-02-21T23:55:42.379Z,41.47
2019-02-21T23:58:12.835Z,42.20
