createdAt,value
2022-11-13T00:01:35.785Z,10.65
2022-11-13T00:03:37.414Z,11.65
2022-11-13T00:05:38.841Z,12.55
2022-11-13T00:07:40.301Z,11.65
2022-11-13T00:09:41.743Z,10.93
2022-11-13T00:11:43.279Z,17.73
2022-11-13T00:13:44.875Z,11.68
2022-11-13T00:15:56.650Z,10.05
2022-11-13T00:18:01.479Z,10.90
2022-11-13T00:20:04.036Z,9.13
2022-11-13T00:22:05.534Z,12.70
2022-11-13T00:24:07.431Z,11.30
2022-11-13T00:26:14.617Z,11.25
2022-11-13T00:28:16.138Z,11.35
2022-11-13T00:30:19.536Z,12.88
2022-11-13T00:32:21.222Z,11.00
2022-11-13T00:36:44.659Z,8.80
2022-11-13T00:38:46.463Z,10.82
2022-11-13T00:40:47.899Z,12.73
2022-11-13T00:42:49.367Z,9.20
2022-11-13T00:44:50.804Z,9.50
2022-11-13T00:46:52.285Z,11.20
2022-11-13T00:48:53.721Z,11.40
2022-11-13T00:50:55.155Z,10.20
2022-11-13T00:52:56.737Z,11.25
2022-11-13T00:54:58.202Z,15.85
2022-11-13T00:56:59.661Z,13.52
2022-11-13T00:59:01.100Z,8.90
2022-11-13T01:01:08.933Z,12.32
2022-11-13T01:03:11.219Z,10.43
2022-11-13T01:05:12.751Z,9.18
2022-11-13T01:07:14.227Z,10.20
2022-11-13T01:09:15.774Z,10.38
2022-11-13T01:11:22.709Z,11.45
2022-11-13T01:13:24.148Z,11.02
2022-11-13T01:15:26.086Z,11.73
2022-11-13T01:17:27.598Z,8.90
2022-11-13T01:19:29.086Z,12.40
2022-11-13T01:21:30.603Z,13.50
2022-11-13T01:23:32.642Z,10.70
2022-11-13T01:25:34.148Z,9.52
2022-11-13T01:27:37.085Z,11.30
2022-11-13T01:29:38.637Z,9.57
2022-11-13T01:31:40.122Z,11.25
2022-11-13T01:33:41.570Z,11.00
2022-11-13T01:35:43.050Z,11.27
2022-11-13T01:37:44.499Z,12.25
2022-11-13T01:39:45.917Z,11.13
2022-11-13T01:41:47.349Z,14.77
2022-11-13T01:43:56.479Z,11.60
2022-11-13T01:45:57.855Z,13.63
2022-11-13T01:47:59.573Z,12.25
2022-11-13T01:50:02.307Z,11.02
2022-11-13T01:52:08.419Z,10.27
2022-11-13T01:54:17.050Z,10.38
2022-11-13T01:56:18.814Z,11.45
2022-11-13T01:58:20.758Z,9.40
2022-11-13T02:00:22.284Z,9.63
2022-11-13T02:02:23.794Z,8.98
2022-11-13T02:04:26.369Z,8.45
2022-11-13T02:06:33.319Z,8.23
2022-11-13T02:08:34.816Z,10.88
2022-11-13T02:10:36.301Z,9.43
2022-11-13T02:12:42.837Z,22.92
2022-11-13T02:14:49.142Z,12.85
2022-11-13T02:16:56.268Z,9.10
2022-11-13T02:18:57.919Z,8.95
2022-11-13T02:21:06.992Z,11.73
2022-11-13T02:23:20.885Z,15.20
2022-11-13T02:25:24.915Z,9.10
2022-11-13T02:27:33.958Z,10.13
2022-11-13T02:29:35.373Z,10.43
2022-11-13T02:31:36.939Z,9.10
2022-11-13T02:33:38.517Z,9.90
2022-11-13T02:35:39.951Z,13.13
2022-11-13T02:37:41.962Z,12.02
2022-11-13T02:39:43.449Z,9.57
2022-11-13T02:41:44.949Z,14.35
2022-11-13T02:43:46.473Z,11.10
2022-11-13T02:45:47.893Z,9.35
2022-11-13T02:47:49.781Z,10.93
2022-11-13T02:49:51.230Z,9.80
2022-11-13T02:51:52.644Z,8.82
2022-11-13T02:53:54.439Z,10.98
2022-11-13T02:55:55.904Z,9.02
2022-11-13T02:57:57.358Z,10.38
2022-11-13T02:59:58.793Z,9.75
2022-11-13T03:02:00.303Z,9.88
2022-11-13T03:04:01.752Z,11.88
2022-11-13T03:06:03.485Z,9.30
2022-11-13T03:08:06.801Z,9.10
2022-11-13T03:10:09.979Z,10.68
2022-11-13T03:12:11.488Z,13.68
2022-11-13T03:14:12.977Z,8.63
2022-11-13T03:16:17.271Z,12.07
2022-11-13T03:18:18.800Z,12.52
2022-11-13T03:20:20.231Z,14.55
2022-11-13T03:22:21.670Z,10.23
2022-11-13T03:24:23.185Z,15.25
2022-11-13T03:26:24.733Z,12.90
2022-11-13T03:28:26.423Z,9.63
2022-11-13T03:30:28.587Z,8.55
2022-11-13T03:32:30.038Z,8.57
2022-11-13T03:34:32.104Z,9.15
2022-11-13T03:36:33.555Z,8.52
2022-11-13T03:38:35.495Z,10.18
2022-11-13T03:40:36.945Z,8.10
2022-11-13T03:42:38.440Z,9.05
2022-11-13T03:44:39.889Z,10.27
2022-11-13T03:46:41.304Z,9.23
2022-11-13T03:48:42.754Z,10.80
2022-11-13T03:50:46.739Z,10.18
2022-11-13T03:52:48.164Z,8.52
2022-11-13T03:54:49.614Z,9.77
2022-11-13T03:56:51.059Z,10.27
2022-11-13T03:58:52.494Z,10.60
2022-11-13T04:00:55.777Z,11.65
2022-11-13T04:02:57.354Z,9.35
2022-11-13T04:04:58.827Z,9.20
2022-11-13T04:07:00.434Z,10.75
2022-11-13T04:09:01.976Z,11.02
2022-11-13T04:11:12.134Z,10.50
2022-11-13T04:13:13.624Z,10.07
2022-11-13T04:15:15.263Z,10.38
2022-11-13T04:17:16.743Z,9.30
2022-11-13T04:19:18.249Z,8.88
2022-11-13T04:21:19.729Z,7.95
2022-11-13T04:23:21.172Z,8.60
2022-11-13T04:25:23.242Z,8.40
2022-11-13T04:27:24.685Z,8.05
2022-11-13T04:29:26.114Z,8.90
2022-11-13T04:31:27.561Z,13.65
2022-11-13T04:33:29.036Z,12.23
2022-11-13T04:35:30.471Z,10.57
2022-11-13T04:37:31.924Z,10.73
2022-11-13T04:39:33.408Z,9.07
2022-11-13T04:41:55.594Z,9.60
2022-11-13T04:43:57.228Z,10.57
2022-11-13T04:45:58.649Z,8.82
2022-11-13T04:48:00.166Z,11.18
2022-11-13T04:50:01.992Z,11.73
2022-11-13T04:52:03.495Z,9.20
2022-11-13T04:54:04.979Z,8.82
2022-11-13T04:56:06.662Z,10.88
2022-11-13T04:58:08.067Z,11.10
2022-11-13T05:00:10.224Z,9.63
2022-11-13T05:02:11.957Z,9.45
2022-11-13T05:04:15.173Z,9.48
2022-11-13T05:06:16.690Z,11.52
2022-11-13T05:08:18.145Z,10.23
2022-11-13T05:10:19.642Z,8.65
2022-11-13T05:12:21.458Z,8.10
2022-11-13T05:14:23.013Z,10.20
2022-11-13T05:16:24.561Z,11.32
2022-11-13T05:18:26.849Z,12.85
2022-11-13T05:20:28.546Z,8.50
2022-11-13T05:22:30.001Z,9.90
2022-11-13T05:24:32.005Z,10.85
2022-11-13T05:26:33.474Z,10.82
2022-11-13T05:28:35.382Z,9.23
2022-11-13T05:30:36.902Z,8.27
2022-11-13T05:32:38.475Z,8.52
2022-11-13T05:34:40.050Z,11.20
2022-11-13T05:36:41.544Z,10.63
2022-11-13T05:38:44.029Z,8.98
2022-11-13T05:40:45.550Z,12.23
2022-11-13T05:42:47.016Z,15.27
2022-11-13T05:44:48.581Z,11.13
2022-11-13T05:46:50.066Z,9.38
2022-11-13T05:48:55.357Z,12.10
2022-11-13T05:51:11.274Z,13.52
2022-11-13T05:53:12.687Z,9.90
2022-11-13T05:55:14.198Z,10.02
2022-11-13T05:57:15.690Z,14.13
2022-11-13T05:59:17.172Z,12.25
2022-11-13T06:01:20.147Z,10.52
2022-11-13T06:03:21.580Z,13.50
2022-11-13T06:05:22.998Z,8.98
2022-11-13T06:07:24.450Z,9.20
2022-11-13T06:09:26.003Z,13.38
2022-11-13T06:11:29.263Z,9.70
2022-11-13T06:13:31.195Z,16.40
2022-11-13T06:15:32.646Z,9.73
2022-11-13T06:17:34.118Z,11.52
2022-11-13T06:19:35.569Z,11.93
2022-11-13T06:21:40.347Z,10.20
2022-11-13T06:23:42.656Z,12.68
2022-11-13T06:25:44.265Z,11.25
2022-11-13T06:27:45.687Z,12.45
2022-11-13T06:29:47.251Z,13.18
2022-11-13T06:31:48.690Z,13.95
2022-11-13T06:33:50.333Z,13.80
2022-11-13T06:35:51.814Z,13.15
2022-11-13T06:37:55.707Z,12.63
2022-11-13T06:39:57.143Z,13.98
2022-11-13T06:41:58.616Z,11.80
2022-11-13T06:44:03.032Z,13.10
2022-11-13T06:46:07.585Z,12.38
2022-11-13T06:48:09.007Z,16.23
2022-11-13T06:50:10.499Z,11.63
2022-11-13T06:52:11.907Z,15.13
2022-11-13T06:54:13.335Z,12.27
2022-11-13T06:56:15.785Z,14.65
2022-11-13T06:58:17.199Z,12.18
2022-11-13T07:00:18.818Z,14.15
2022-11-13T07:02:20.272Z,13.57
2022-11-13T07:04:21.704Z,16.50
2022-11-13T07:06:24.483Z,11.70
2022-11-13T07:08:26.188Z,14.38
2022-11-13T07:10:27.844Z,13.00
2022-11-13T07:12:29.350Z,13.70
2022-11-13T07:14:30.772Z,13.07
2022-11-13T07:16:56.145Z,16.27
2022-11-13T07:18:54.317Z,16.90
2022-11-13T07:20:55.818Z,20.65
2022-11-13T07:22:58.676Z,17.15
2022-11-13T07:25:00.130Z,18.42
2022-11-13T07:27:01.644Z,16.50
2022-11-13T07:29:03.078Z,18.30
2022-11-13T07:31:05.373Z,18.92
2022-11-13T07:33:06.789Z,18.50
2022-11-13T07:35:08.801Z,17.98
2022-11-13T07:37:10.231Z,17.00
2022-11-13T07:39:11.689Z,16.98
2022-11-13T07:41:13.172Z,16.20
2022-11-13T07:43:14.644Z,17.85
2022-11-13T07:45:16.169Z,20.85
2022-11-13T07:47:17.603Z,17.58
2022-11-13T07:49:19.069Z,20.50
2022-11-13T07:51:20.760Z,16.95
2022-11-13T07:53:23.009Z,17.35
2022-11-13T07:55:24.707Z,16.02
2022-11-13T07:57:27.235Z,16.65
2022-11-13T07:59:29.003Z,17.92
2022-11-13T08:01:30.515Z,22.17
2022-11-13T08:03:32.627Z,18.88
2022-11-13T08:05:34.243Z,18.50
2022-11-13T08:07:35.736Z,20.20
2022-11-13T08:09:37.155Z,19.10
2022-11-13T08:11:38.703Z,19.35
2022-11-13T08:13:40.178Z,20.40
2022-11-13T08:15:41.597Z,19.35
2022-11-13T08:17:43.080Z,21.70
2022-11-13T08:19:44.511Z,15.90
2022-11-13T08:21:45.980Z,21.55
2022-11-13T08:23:47.643Z,19.58
2022-11-13T08:25:49.160Z,15.98
2022-11-13T08:27:53.099Z,18.90
2022-11-13T08:29:54.641Z,18.27
2022-11-13T08:31:56.097Z,20.42
2022-11-13T08:33:57.780Z,18.08
2022-11-13T08:36:00.113Z,19.20
2022-11-13T08:38:03.411Z,19.60
2022-11-13T08:40:05.501Z,19.98
2022-11-13T08:42:07.017Z,22.05
2022-11-13T08:44:08.597Z,21.20
2022-11-13T08:46:10.501Z,18.88
2022-11-13T08:48:12.214Z,17.85
2022-11-13T08:50:13.939Z,17.30
2022-11-13T08:52:15.692Z,21.35
2022-11-13T08:54:17.704Z,20.30
2022-11-13T08:56:20.007Z,19.13
2022-11-13T08:58:21.434Z,18.83
2022-11-13T09:00:22.987Z,20.88
2022-11-13T09:02:25.218Z,21.60
2022-11-13T09:04:26.922Z,20.08
2022-11-13T09:06:28.581Z,18.92
2022-11-13T09:08:31.979Z,18.45
2022-11-13T09:10:33.472Z,17.98
2022-11-13T09:12:34.995Z,20.25
2022-11-13T09:14:37.035Z,19.38
2022-11-13T09:16:38.497Z,19.45
2022-11-13T09:18:39.980Z,18.50
2022-11-13T09:20:41.453Z,20.17
2022-11-13T09:22:42.891Z,18.60
2022-11-13T09:24:44.312Z,18.90
2022-11-13T09:26:45.941Z,22.33
2022-11-13T09:28:47.392Z,22.30
2022-11-13T09:30:48.821Z,18.83
2022-11-13T09:32:58.204Z,16.70
2022-11-13T09:34:59.643Z,20.83
2022-11-13T09:37:01.069Z,21.65
2022-11-13T09:39:03.878Z,18.52
2022-11-13T09:41:09.996Z,21.35
2022-11-13T09:43:35.029Z,19.30
2022-11-13T09:45:36.901Z,19.90
2022-11-13T09:47:44.147Z,19.73
2022-11-13T09:49:58.805Z,19.65
2022-11-13T09:52:06.853Z,17.63
2022-11-13T09:54:14.368Z,18.35
2022-11-13T09:56:32.393Z,17.38
2022-11-13T09:58:48.548Z,20.40
2022-11-13T10:00:50.583Z,19.77
2022-11-13T10:03:39.132Z,18.98
2022-11-13T10:06:19.575Z,17.73
2022-11-13T10:08:47.293Z,20.77
2022-11-13T10:11:13.113Z,22.30
2022-11-13T10:13:29.669Z,19.77
2022-11-13T10:15:31.617Z,22.85
2022-11-13T10:17:38.685Z,18.52
2022-11-13T10:20:00.176Z,18.75
2022-11-13T10:22:33.996Z,18.45
2022-11-13T10:24:45.797Z,19.13
2022-11-13T10:26:47.218Z,18.30
2022-11-13T10:29:02.637Z,18.10
2022-11-13T10:31:04.212Z,17.17
2022-11-13T10:33:08.290Z,16.58
2022-11-13T10:35:18.115Z,17.50
2022-11-13T10:37:34.940Z,20.05
2022-11-13T10:39:44.044Z,19.48
2022-11-13T10:41:51.233Z,17.70
2022-11-13T10:44:04.475Z,18.65
2022-11-13T10:46:06.043Z,13.38
2022-11-13T10:48:20.046Z,14.63
2022-11-13T10:50:27.895Z,16.08
2022-11-13T10:52:29.372Z,15.30
2022-11-13T10:54:33.109Z,13.63
2022-11-13T10:56:35.788Z,15.75
2022-11-13T10:58:37.230Z,12.27
2022-11-13T11:00:44.921Z,12.35
2022-11-13T11:02:50.532Z,11.60
2022-11-13T11:05:02.743Z,10.30
2022-11-13T11:07:20.395Z,10.73
2022-11-13T11:09:26.454Z,10.60
2022-11-13T11:11:46.208Z,11.57
2022-11-13T11:13:48.717Z,11.85
2022-11-13T11:16:02.225Z,9.25
2022-11-13T11:18:14.697Z,13.48
2022-11-13T11:20:19.413Z,10.60
2022-11-13T11:22:27.911Z,10.70
2022-11-13T11:24:42.249Z,10.75
2022-11-13T11:26:50.873Z,9.15
2022-11-13T11:31:11.977Z,9.68
2022-11-13T11:33:47.473Z,9.02
2022-11-13T11:36:08.952Z,13.30
2022-11-13T11:38:28.555Z,9.07
2022-11-13T11:40:38.091Z,10.27
2022-11-13T11:42:48.603Z,11.65
2022-11-13T11:45:27.524Z,8.60
2022-11-13T11:47:29.187Z,8.20
2022-11-13T11:49:30.648Z,9.48
2022-11-13T11:51:42.132Z,7.25
2022-11-13T11:54:05.776Z,8.00
2022-11-13T11:56:28.852Z,8.70
2022-11-13T11:59:05.583Z,8.00
2022-11-13T12:01:38.003Z,7.60
2022-11-13T12:03:48.500Z,7.65
2022-11-13T12:06:01.845Z,7.65
2022-11-13T12:08:21.773Z,7.80
2022-11-13T12:10:42.970Z,7.65
2022-11-13T12:13:02.977Z,8.57
2022-11-13T12:15:26.318Z,8.52
2022-11-13T12:17:47.162Z,9.00
2022-11-13T12:20:05.167Z,11.25
2022-11-13T12:22:30.676Z,8.80
2022-11-13T12:25:05.637Z,8.32
2022-11-13T12:27:21.905Z,7.82
2022-11-13T12:29:40.937Z,9.80
2022-11-13T12:31:45.139Z,7.93
2022-11-13T12:34:07.180Z,5.88
2022-11-13T12:36:11.781Z,6.55
2022-11-13T12:38:21.507Z,6.50
2022-11-13T12:40:33.434Z,5.85
2022-11-13T12:42:54.267Z,7.28
2022-11-13T12:45:19.811Z,8.73
2022-11-13T12:47:21.906Z,7.57
2022-11-13T12:49:23.290Z,6.75
2022-11-13T12:51:24.722Z,9.18
2022-11-13T12:53:28.922Z,7.05
2022-11-13T12:55:34.557Z,8.52
2022-11-13T12:57:47.513Z,9.88
2022-11-13T12:59:50.839Z,8.30
2022-11-13T13:02:04.151Z,10.25
2022-11-13T13:04:24.244Z,7.05
2022-11-13T13:06:40.763Z,6.70
2022-11-13T13:08:46.645Z,7.45
2022-11-13T13:10:54.559Z,10.02
2022-11-13T13:13:17.150Z,8.63
2022-11-13T13:15:38.263Z,6.70
2022-11-13T13:17:41.030Z,7.97
2022-11-13T13:19:42.476Z,9.05
2022-11-13T13:21:44.826Z,6.10
2022-11-13T13:23:53.167Z,10.13
2022-11-13T13:26:28.199Z,6.22
2022-11-13T13:28:31.428Z,5.90
2022-11-13T13:30:53.002Z,5.43
2022-11-13T13:33:03.569Z,5.28
2022-11-13T13:35:34.324Z,6.95
2022-11-13T13:37:40.241Z,5.50
2022-11-13T13:40:09.831Z,5.50
2022-11-13T13:42:43.294Z,5.30
2022-11-13T13:44:58.613Z,5.38
2022-11-13T13:47:00.351Z,6.20
2022-11-13T13:49:07.292Z,6.75
2022-11-13T13:51:31.693Z,8.10
2022-11-13T13:53:36.248Z,8.45
2022-11-13T13:55:43.743Z,6.30
2022-11-13T13:57:46.158Z,7.32
2022-11-13T13:59:47.812Z,8.32
2022-11-13T14:02:00.459Z,10.30
2022-11-13T14:04:12.335Z,9.98
2022-11-13T14:06:24.667Z,6.85
2022-11-13T14:08:27.329Z,10.18
2022-11-13T14:10:29.011Z,7.47
2022-11-13T14:12:30.424Z,7.97
2022-11-13T14:14:32.819Z,9.25
2022-11-13T14:16:34.580Z,7.22
2022-11-13T14:18:36.356Z,12.40
2022-11-13T14:20:48.384Z,7.95
2022-11-13T14:22:55.411Z,8.77
2022-11-13T14:25:01.573Z,7.63
2022-11-13T14:27:07.333Z,8.68
2022-11-13T14:29:40.167Z,9.25
2022-11-13T14:31:41.732Z,10.75
2022-11-13T14:33:49.548Z,9.80
2022-11-13T14:35:55.006Z,8.60
2022-11-13T14:37:56.447Z,8.43
2022-11-13T14:40:01.965Z,8.15
2022-11-13T14:42:03.782Z,10.90
2022-11-13T14:44:05.602Z,8.05
2022-11-13T14:46:28.363Z,7.28
2022-11-13T14:48:34.629Z,7.75
2022-11-13T14:50:37.055Z,7.15
2022-11-13T14:52:38.542Z,7.07
2022-11-13T14:55:13.002Z,7.68
2022-11-13T14:57:10.304Z,6.93
2022-11-13T14:59:19.547Z,6.90
2022-11-13T15:01:25.141Z,6.78
2022-11-13T15:03:27.717Z,7.28
2022-11-13T15:05:29.758Z,6.93
2022-11-13T15:07:34.208Z,6.80
2022-11-13T15:09:35.666Z,7.00
2022-11-13T15:11:40.236Z,7.25
2022-11-13T15:13:41.895Z,6.82
2022-11-13T15:15:43.580Z,8.05
2022-11-13T15:17:46.867Z,8.55
2022-11-13T15:19:52.696Z,8.63
2022-11-13T15:22:25.257Z,10.23
2022-11-13T15:24:16.592Z,7.72
2022-11-13T15:26:18.111Z,8.77
2022-11-13T15:28:19.523Z,8.20
2022-11-13T15:30:21.156Z,9.48
2022-11-13T15:32:23.088Z,9.38
2022-11-13T15:34:24.530Z,9.98
2022-11-13T15:36:26.240Z,9.70
2022-11-13T15:38:27.728Z,11.52
2022-11-13T15:40:29.191Z,11.48
2022-11-13T15:42:34.808Z,10.18
2022-11-13T15:44:36.256Z,9.85
2022-11-13T15:46:37.718Z,10.32
2022-11-13T15:48:39.175Z,10.68
2022-11-13T15:50:40.660Z,10.65
2022-11-13T15:52:46.409Z,13.05
2022-11-13T15:54:48.438Z,12.02
2022-11-13T15:56:49.873Z,13.32
2022-11-13T15:58:51.664Z,14.40
2022-11-13T16:00:53.159Z,12.32
2022-11-13T16:02:56.665Z,11.77
2022-11-13T16:04:58.220Z,11.90
2022-11-13T16:06:59.724Z,12.82
2022-11-13T16:09:04.784Z,12.90
2022-11-13T16:11:07.053Z,19.92
2022-11-13T16:13:08.477Z,16.75
2022-11-13T16:15:13.846Z,17.15
2022-11-13T16:17:20.776Z,18.75
2022-11-13T16:19:24.254Z,16.27
2022-11-13T16:21:25.680Z,19.13
2022-11-13T16:23:27.644Z,19.30
2022-11-13T16:25:29.251Z,18.77
2022-11-13T16:27:33.985Z,19.58
2022-11-13T16:29:35.463Z,20.15
2022-11-13T16:31:36.895Z,21.05
2022-11-13T16:33:38.457Z,19.52
2022-11-13T16:35:40.066Z,19.80
2022-11-13T16:37:41.896Z,20.17
2022-11-13T16:39:44.722Z,20.50
2022-11-13T16:41:46.441Z,20.45
2022-11-13T16:43:47.893Z,23.42
2022-11-13T16:45:49.379Z,22.88
2022-11-13T16:47:50.978Z,23.08
2022-11-13T16:49:52.798Z,22.40
2022-11-13T16:51:54.402Z,24.98
2022-11-13T16:53:55.853Z,22.23
2022-11-13T16:55:57.415Z,27.70
2022-11-13T16:57:58.839Z,27.05
2022-11-13T17:00:00.305Z,24.08
2022-11-13T17:02:01.825Z,26.38
2022-11-13T17:04:04.060Z,26.80
2022-11-13T17:06:05.701Z,27.92
2022-11-13T17:08:12.009Z,26.58
2022-11-13T17:10:32.590Z,27.75
2022-11-13T17:12:34.707Z,28.52
2022-11-13T17:14:36.445Z,27.92
2022-11-13T17:16:38.133Z,28.13
2022-11-13T17:18:39.616Z,28.27
2022-11-13T17:20:41.107Z,28.52
2022-11-13T17:22:48.209Z,27.15
2022-11-13T17:24:52.464Z,27.02
2022-11-13T17:26:53.942Z,26.52
2022-11-13T17:28:55.625Z,28.52
2022-11-13T17:31:08.783Z,30.08
2022-11-13T17:33:10.200Z,30.20
2022-11-13T17:35:12.675Z,29.75
2022-11-13T17:37:14.223Z,26.70
2022-11-13T17:39:15.628Z,26.15
2022-11-13T17:41:17.689Z,26.83
2022-11-13T17:43:19.388Z,26.85
2022-11-13T17:45:20.845Z,27.52
2022-11-13T17:47:22.580Z,25.33
2022-11-13T17:49:24.016Z,25.45
2022-11-13T17:51:25.459Z,28.83
2022-11-13T17:53:27.527Z,28.65
2022-11-13T17:55:29.172Z,25.85
2022-11-13T17:57:31.823Z,26.77
2022-11-13T17:59:33.321Z,26.70
2022-11-13T18:01:34.770Z,22.02
2022-11-13T18:03:36.335Z,22.77
2022-11-13T18:05:40.715Z,22.83
2022-11-13T18:07:42.602Z,23.90
2022-11-13T18:09:44.019Z,22.13
2022-11-13T18:11:45.458Z,24.23
2022-11-13T18:13:48.364Z,22.73
2022-11-13T18:15:49.806Z,20.20
2022-11-13T18:17:51.570Z,24.02
2022-11-13T18:20:01.318Z,21.27
2022-11-13T18:22:03.383Z,21.20
2022-11-13T18:24:06.544Z,22.92
2022-11-13T18:26:14.014Z,18.65
2022-11-13T18:28:15.726Z,18.20
2022-11-13T18:30:17.848Z,20.00
2022-11-13T18:32:19.314Z,18.02
2022-11-13T18:34:20.807Z,18.92
2022-11-13T18:36:22.290Z,18.17
2022-11-13T18:38:23.731Z,20.60
2022-11-13T18:40:25.156Z,16.88
2022-11-13T18:42:26.655Z,16.67
2022-11-13T18:44:28.251Z,19.48
2022-11-13T18:46:30.694Z,21.45
2022-11-13T18:48:37.313Z,16.73
2022-11-13T18:50:38.727Z,14.60
2022-11-13T18:52:40.162Z,15.65
2022-11-13T18:54:41.608Z,16.20
2022-11-13T18:56:43.051Z,17.08
2022-11-13T18:58:46.706Z,15.75
2022-11-13T19:00:48.164Z,14.93
2022-11-13T19:02:50.238Z,15.93
2022-11-13T19:04:51.758Z,15.20
2022-11-13T19:06:53.276Z,16.00
2022-11-13T19:08:56.954Z,17.08
2022-11-13T19:11:07.142Z,15.20
2022-11-13T19:13:09.078Z,19.52
2022-11-13T19:15:10.599Z,15.55
2022-11-13T19:17:12.141Z,16.63
2022-11-13T19:19:20.211Z,16.65
2022-11-13T19:21:25.568Z,16.48
2022-11-13T19:23:27.261Z,13.48
2022-11-13T19:25:28.786Z,16.30
2022-11-13T19:27:30.293Z,18.55
2022-11-13T19:29:31.898Z,19.95
2022-11-13T19:31:34.534Z,16.02
2022-11-13T19:33:36.627Z,18.92
2022-11-13T19:35:38.093Z,22.90
2022-11-13T19:37:39.626Z,22.58
2022-11-13T19:39:41.090Z,24.67
2022-11-13T19:41:42.552Z,20.73
2022-11-13T19:43:47.971Z,24.63
2022-11-13T19:45:52.610Z,28.55
2022-11-13T19:47:54.083Z,20.15
2022-11-13T19:49:55.645Z,24.63
2022-11-13T19:51:57.064Z,21.27
2022-11-13T19:53:59.892Z,22.30
2022-11-13T19:56:01.549Z,24.95
2022-11-13T19:58:02.997Z,28.80
2022-11-13T20:00:05.391Z,26.63
2022-11-13T20:02:06.927Z,23.60
2022-11-13T20:04:11.561Z,25.65
2022-11-13T20:06:15.164Z,32.50
2022-11-13T20:08:16.617Z,29.35
2022-11-13T20:10:18.180Z,26.38
2022-11-13T20:12:19.655Z,25.08
2022-11-13T20:14:21.116Z,26.55
2022-11-13T20:16:23.657Z,28.40
2022-11-13T20:18:25.226Z,27.15
2022-11-13T20:20:26.749Z,29.63
2022-11-13T20:22:28.254Z,27.55
2022-11-13T20:24:29.716Z,28.20
2022-11-13T20:26:31.242Z,27.08
2022-11-13T20:28:33.293Z,27.63
2022-11-13T20:30:34.774Z,26.90
2022-11-13T20:32:37.976Z,29.60
2022-11-13T20:34:39.412Z,26.73
2022-11-13T20:36:40.839Z,27.35
2022-11-13T20:38:44.333Z,26.88
2022-11-13T20:40:45.787Z,29.77
2022-11-13T20:42:47.217Z,27.20
2022-11-13T20:44:48.818Z,29.88
2022-11-13T20:46:50.327Z,30.67
2022-11-13T20:48:51.988Z,27.15
2022-11-13T20:50:53.621Z,28.58
2022-11-13T20:52:55.167Z,30.67
2022-11-13T20:54:57.978Z,24.08
2022-11-13T20:56:59.734Z,28.25
2022-11-13T20:59:03.979Z,30.63
2022-11-13T21:01:14.647Z,27.65
2022-11-13T21:03:16.137Z,27.05
2022-11-13T21:05:17.696Z,28.38
2022-11-13T21:07:19.510Z,28.58
2022-11-13T21:09:21.097Z,28.23
2022-11-13T21:11:25.466Z,28.70
2022-11-13T21:13:27.403Z,29.17
2022-11-13T21:15:29.374Z,28.30
2022-11-13T21:17:30.801Z,27.08
2022-11-13T21:19:32.221Z,29.10
2022-11-13T21:21:33.709Z,28.02
2022-11-13T21:23:35.222Z,34.22
2022-11-13T21:25:36.695Z,29.50
2022-11-13T21:27:38.128Z,31.10
2022-11-13T21:29:39.554Z,30.20
2022-11-13T21:31:41.183Z,28.80
2022-11-13T21:33:43.827Z,30.92
2022-11-13T21:35:45.262Z,28.50
2022-11-13T21:37:46.703Z,31.77
2022-11-13T21:39:48.126Z,26.48
2022-11-13T21:41:49.551Z,40.10
2022-11-13T21:43:51.862Z,31.52
2022-11-13T21:45:53.289Z,28.63
2022-11-13T21:47:54.845Z,27.73
2022-11-13T21:49:56.265Z,29.30
2022-11-13T21:51:57.688Z,28.58
2022-11-13T21:53:59.500Z,29.77
2022-11-13T21:56:00.993Z,29.02
2022-11-13T21:58:02.472Z,26.17
2022-11-13T22:00:04.315Z,31.23
2022-11-13T22:02:05.812Z,25.67
2022-11-13T22:04:07.342Z,26.33
2022-11-13T22:06:18.143Z,31.77
2022-11-13T22:08:19.599Z,29.17
2022-11-13T22:10:21.054Z,29.45
2022-11-13T22:12:22.479Z,29.58
2022-11-13T22:14:23.914Z,27.58
2022-11-13T22:16:26.866Z,30.38
2022-11-13T22:18:28.607Z,26.98
2022-11-13T22:20:30.301Z,28.90
2022-11-13T22:22:31.725Z,27.17
2022-11-13T22:24:33.200Z,27.48
2022-11-13T22:26:42.927Z,26.45
2022-11-13T22:28:46.101Z,32.78
2022-11-13T22:30:47.544Z,30.27
2022-11-13T22:32:48.962Z,27.45
2022-11-13T22:34:50.405Z,29.45
2022-11-13T22:36:51.837Z,30.55
2022-11-13T22:38:53.602Z,27.25
2022-11-13T22:40:55.066Z,28.30
2022-11-13T22:42:56.489Z,29.48
2022-11-13T22:44:57.960Z,28.20
2022-11-13T22:46:59.541Z,28.05
2022-11-13T22:49:02.266Z,29.80
2022-11-13T22:51:06.759Z,32.55
2022-11-13T22:53:08.223Z,26.33
2022-11-13T22:55:09.664Z,33.42
2022-11-13T22:57:11.104Z,31.55
2022-11-13T22:59:12.940Z,28.10
2022-11-13T23:01:19.751Z,32.75
2022-11-13T23:03:21.301Z,32.20
2022-11-13T23:05:22.750Z,32.50
2022-11-13T23:07:24.226Z,30.75
2022-11-13T23:09:28.546Z,32.28
2022-11-13T23:11:40.670Z,32.22
2022-11-13T23:13:51.589Z,26.75
2022-11-13T23:15:53.132Z,29.98
2022-11-13T23:17:54.609Z,29.95
2022-11-13T23:19:56.026Z,25.60
2022-11-13T23:21:57.466Z,28.20
2022-11-13T23:23:59.032Z,28.80
2022-11-13T23:26:00.830Z,30.67
2022-11-13T23:28:03.424Z,30.80
2022-11-13T23:30:05.294Z,29.25
2022-11-13T23:32:06.823Z,31.23
2022-11-13T23:34:08.236Z,31.02
2022-11-13T23:36:11.508Z,30.13
2022-11-13T23:38:13.110Z,28.08
2022-11-13T23:40:14.620Z,27.70
2022-11-13T23:42:23.955Z,30.52
2022-11-13T23:44:34.665Z,31.02
2022-11-13T23:46:36.099Z,34.22
2022-11-13T23:48:40.026Z,31.40
2022-11-13T23:50:41.891Z,32.00
2022-11-13T23:52:43.369Z,31.23
2022-11-13T23:54:45.043Z,27.83
2022-11-13T23:56:46.447Z,37.20
2022-11-13T23:58:47.876Z,33.00
