createdAt,value
2022-11-16T00:00:08.000Z,6.5
2022-11-16T00:01:24.608Z,6.5
2022-11-16T00:02:22.860Z,6.5
2022-11-16T00:03:57.112Z,6.5
2022-11-16T00:05:13.000Z,6.5
2022-11-16T00:06:29.614Z,6.5
2022-11-16T00:07:45.000Z,6.5
2022-11-16T00:09:02.117Z,6.5
2022-11-16T00:10:12.000Z,6.5
2022-11-16T00:11:33.000Z,6.5
2022-11-16T00:12:49.927Z,6.5
2022-11-16T00:13:48.179Z,6.4
2022-11-16T00:15:17.000Z,6.4
2022-11-16T00:16:38.682Z,6.4
2022-11-16T00:17:36.933Z,6.4
2022-11-16T00:19:11.184Z,6.4
2022-11-16T00:20:27.000Z,6.4
2022-11-16T00:21:25.687Z,6.4
2022-11-16T00:22:59.000Z,6.4
2022-11-16T00:24:16.193Z,6.4
2022-11-16T00:25:32.000Z,6.4
2022-11-16T00:26:43.000Z,6.4
2022-11-16T00:28:04.000Z,6.3
2022-11-16T00:29:02.255Z,6.3
2022-11-16T00:30:36.000Z,6.3
2022-11-16T00:31:52.760Z,6.3
2022-11-16T00:32:51.011Z,6.2
2022-11-16T00:34:25.000Z,6.2
2022-11-16T00:35:36.000Z,6.2
2022-11-16T00:36:57.765Z,6.2
2022-11-16T00:38:14.000Z,6.2
2022-11-16T00:39:30.269Z,6.2
2022-11-16T00:40:28.520Z,6.2
2022-11-16T00:42:02.774Z,6.2
2022-11-16T00:43:19.025Z,6.2
2022-11-16T00:44:35.000Z,6.1
2022-11-16T00:45:51.529Z,6.1
2022-11-16T00:47:07.000Z,6.1
2022-11-16T00:48:06.032Z,6.1
2022-11-16T00:49:39.000Z,6.1
2022-11-16T00:50:55.583Z,6.1
2022-11-16T00:51:53.834Z,6.1
2022-11-16T00:53:28.088Z,6.1
2022-11-16T00:54:44.339Z,6.1
2022-11-16T00:56:00.763Z,6.1
2022-11-16T00:57:16.000Z,6.1
2022-11-16T00:58:33.094Z,6.1
2022-11-16T00:59:31.345Z,6.1
2022-11-16T01:01:05.000Z,6.1
2022-11-16T01:02:21.000Z,6.1
2022-11-16T01:03:38.100Z,6.1
2022-11-16T01:04:54.354Z,6.1
2022-11-16T01:06:10.605Z,6.1
2022-11-16T01:07:08.857Z,6.1
2022-11-16T01:08:42.000Z,6.1
2022-11-16T01:09:58.416Z,6
2022-11-16T01:10:56.667Z,6.1
2022-11-16T01:12:12.919Z,6
2022-11-16T01:13:47.170Z,6.1
2022-11-16T01:14:45.421Z,6.1
2022-11-16T01:16:19.000Z,6.1
2022-11-16T01:17:35.926Z,6.1
2022-11-16T01:18:34.178Z,6.1
2022-11-16T01:20:08.000Z,6
2022-11-16T01:21:24.000Z,6.1
2022-11-16T01:23:39.187Z,6.1
2022-11-16T01:25:12.494Z,6.1
2022-11-16T01:26:28.000Z,6.1
2022-11-16T01:27:44.996Z,6.1
2022-11-16T01:28:43.248Z,6.1
2022-11-16T01:30:17.500Z,6
2022-11-16T01:31:33.753Z,6.1
2022-11-16T01:32:50.000Z,6.1
2022-11-16T01:34:06.417Z,6.1
2022-11-16T01:35:22.509Z,6.1
2022-11-16T01:36:38.760Z,6.1
2022-11-16T01:37:37.012Z,6.1
2022-11-16T01:39:11.265Z,6.1
2022-11-16T01:40:09.517Z,6.1
2022-11-16T01:41:42.000Z,6.1
2022-11-16T01:42:59.000Z,6.1
2022-11-16T01:44:15.000Z,6.1
2022-11-16T01:45:31.736Z,6.1
2022-11-16T01:46:47.000Z,6.2
2022-11-16T01:48:04.000Z,6.2
2022-11-16T01:49:02.332Z,6.1
2022-11-16T01:50:36.000Z,6.1
2022-11-16T01:51:52.838Z,6.1
2022-11-16T01:52:51.089Z,6.2
2022-11-16T01:54:25.342Z,6.2
2022-11-16T01:55:41.000Z,6.2
2022-11-16T01:56:57.846Z,6.2
2022-11-16T01:58:14.099Z,6.2
2022-11-16T01:59:29.406Z,6.2
2022-11-16T02:00:45.000Z,6.2
2022-11-16T02:02:01.910Z,6.2
2022-11-16T02:03:18.000Z,6.1
2022-11-16T02:04:34.000Z,6.1
2022-11-16T02:05:50.665Z,6.1
2022-11-16T02:07:06.918Z,6
2022-11-16T02:08:05.169Z,6
2022-11-16T02:09:21.421Z,6
2022-11-16T02:10:55.674Z,6
2022-11-16T02:12:11.925Z,6
2022-11-16T02:13:28.177Z,6
2022-11-16T02:14:39.000Z,6
2022-11-16T02:15:41.736Z,6
2022-11-16T02:17:15.988Z,6
2022-11-16T02:18:32.000Z,6
2022-11-16T02:19:48.491Z,6.1
2022-11-16T02:21:04.000Z,6.1
2022-11-16T02:22:20.000Z,6
2022-11-16T02:23:36.481Z,6
2022-11-16T02:24:52.566Z,6
2022-11-16T02:26:08.000Z,6
2022-11-16T02:27:07.069Z,6
2022-11-16T02:28:41.322Z,6
2022-11-16T02:29:57.574Z,6
2022-11-16T02:30:55.825Z,6
2022-11-16T02:32:12.078Z,6
2022-11-16T02:33:46.330Z,6
2022-11-16T02:34:44.581Z,6
2022-11-16T02:36:18.000Z,6
2022-11-16T02:37:35.086Z,6
2022-11-16T02:38:51.337Z,6
2022-11-16T02:40:07.000Z,5.9
2022-11-16T02:41:23.000Z,5.9
2022-11-16T02:42:40.254Z,5.9
2022-11-16T02:43:56.345Z,5.9
2022-11-16T02:45:11.652Z,5.8
2022-11-16T02:46:09.903Z,5.8
2022-11-16T02:47:44.156Z,5.8
2022-11-16T02:49:00.000Z,5.8
2022-11-16T02:49:58.659Z,5.8
2022-11-16T02:51:32.911Z,5.8
2022-11-16T02:52:49.163Z,5.8
2022-11-16T02:54:05.576Z,5.8
2022-11-16T02:55:21.667Z,5.8
2022-11-16T02:56:37.919Z,5.8
2022-11-16T02:57:54.000Z,5.8
2022-11-16T02:59:10.000Z,5.8
2022-11-16T03:00:26.000Z,5.8
2022-11-16T03:01:24.927Z,5.8
2022-11-16T03:02:58.227Z,5.8
2022-11-16T03:04:14.000Z,5.8
2022-11-16T03:05:12.730Z,5.8
2022-11-16T03:06:46.000Z,5.8
2022-11-16T03:08:03.234Z,5.8
2022-11-16T03:09:01.486Z,5.8
2022-11-16T03:10:35.738Z,5.8
2022-11-16T03:11:51.991Z,5.8
2022-11-16T03:12:50.242Z,5.8
2022-11-16T03:14:24.494Z,5.9
2022-11-16T03:15:40.000Z,5.9
2022-11-16T03:16:57.000Z,5.9
2022-11-16T03:18:13.000Z,5.9
2022-11-16T03:19:28.557Z,5.9
2022-11-16T03:20:26.809Z,5.9
2022-11-16T03:21:55.000Z,5.9
2022-11-16T03:23:17.000Z,5.9
2022-11-16T03:24:15.565Z,5.9
2022-11-16T03:25:49.000Z,5.9
2022-11-16T03:27:06.070Z,5.9
2022-11-16T03:28:04.320Z,5.9
2022-11-16T03:29:38.000Z,5.9
2022-11-16T03:30:54.000Z,5.9
2022-11-16T03:31:53.076Z,5.9
2022-11-16T03:33:27.329Z,5.8
2022-11-16T03:34:25.581Z,5.8
2022-11-16T03:35:58.888Z,5.8
2022-11-16T03:37:15.139Z,5.8
2022-11-16T03:38:13.392Z,5.8
2022-11-16T03:39:47.816Z,5.8
2022-11-16T03:41:03.000Z,5.8
2022-11-16T03:42:20.000Z,5.8
2022-11-16T03:43:36.000Z,5.8
2022-11-16T03:44:52.000Z,5.8
2022-11-16T03:46:08.000Z,5.8
2022-11-16T03:47:07.154Z,5.8
2022-11-16T03:48:41.407Z,5.8
2022-11-16T03:49:57.659Z,5.8
2022-11-16T03:50:55.910Z,5.8
2022-11-16T03:52:30.000Z,5.9
2022-11-16T03:53:46.000Z,5.9
2022-11-16T03:55:02.666Z,5.9
2022-11-16T03:56:18.000Z,5.9
2022-11-16T03:57:35.170Z,5.9
2022-11-16T03:58:33.421Z,5.9
2022-11-16T04:00:06.722Z,5.9
2022-11-16T04:01:22.000Z,5.9
2022-11-16T04:02:39.000Z,5.9
2022-11-16T04:03:55.000Z,5.9
2022-11-16T04:05:11.000Z,5.9
2022-11-16T04:06:27.980Z,5.9
2022-11-16T04:07:44.232Z,5.9
2022-11-16T04:09:00.000Z,5.9
2022-11-16T04:09:58.736Z,5.9
2022-11-16T04:11:32.988Z,5.9
2022-11-16T04:12:49.240Z,5.9
2022-11-16T04:14:05.492Z,5.9
2022-11-16T04:15:03.745Z,5.9
2022-11-16T04:16:37.997Z,6
2022-11-16T04:17:54.423Z,6
2022-11-16T04:19:05.000Z,6
2022-11-16T04:20:26.000Z,6
2022-11-16T04:21:24.060Z,6
2022-11-16T04:22:58.312Z,6
2022-11-16T04:24:09.000Z,6
2022-11-16T04:25:12.816Z,6
2022-11-16T04:26:47.000Z,6
2022-11-16T04:28:03.000Z,6.1
2022-11-16T04:29:19.000Z,6.1
2022-11-16T04:30:30.000Z,6.1
2022-11-16T04:31:52.000Z,6.1
2022-11-16T04:33:08.328Z,6.1
2022-11-16T04:34:24.580Z,6.1
2022-11-16T04:35:40.000Z,6.1
2022-11-16T04:36:57.000Z,6.1
2022-11-16T04:38:13.337Z,6.1
2022-11-16T04:39:28.645Z,6.1
2022-11-16T04:40:26.896Z,6.1
2022-11-16T04:42:01.148Z,6.1
2022-11-16T04:43:17.000Z,6.1
2022-11-16T04:44:15.651Z,6.2
2022-11-16T04:45:49.904Z,6.1
2022-11-16T04:47:06.000Z,6.2
2022-11-16T04:48:04.407Z,6.2
2022-11-16T04:49:38.000Z,6.2
2022-11-16T04:50:54.912Z,6.2
2022-11-16T04:52:11.163Z,6.2
2022-11-16T04:53:27.600Z,6.2
2022-11-16T04:54:38.000Z,6.2
2022-11-16T04:55:58.000Z,6.2
2022-11-16T04:57:15.000Z,6.3
2022-11-16T04:58:31.000Z,6.3
2022-11-16T04:59:29.730Z,6.3
2022-11-16T05:01:03.000Z,6.3
2022-11-16T05:02:20.235Z,6.3
2022-11-16T05:03:36.000Z,6.3
2022-11-16T05:04:52.000Z,6.3
2022-11-16T05:06:08.000Z,6.3
2022-11-16T05:07:07.242Z,6.3
2022-11-16T05:08:41.495Z,6.3
2022-11-16T05:09:57.747Z,6.3
2022-11-16T05:11:13.998Z,6.3
2022-11-16T05:12:30.000Z,6.4
2022-11-16T05:13:45.000Z,6.4
2022-11-16T05:14:43.809Z,6.4
2022-11-16T05:16:18.000Z,6.4
2022-11-16T05:17:34.000Z,6.4
2022-11-16T05:18:32.565Z,6.4
2022-11-16T05:20:06.000Z,6.4
2022-11-16T05:21:17.000Z,6.4
2022-11-16T05:22:21.321Z,6.4
2022-11-16T05:23:55.000Z,6.4
2022-11-16T05:25:11.000Z,6.5
2022-11-16T05:26:10.077Z,6.5
2022-11-16T05:27:44.329Z,6.5
2022-11-16T05:29:00.000Z,6.5
2022-11-16T05:30:16.834Z,6.5
2022-11-16T05:31:33.086Z,6.5
2022-11-16T05:32:49.000Z,6.5
2022-11-16T05:33:47.590Z,6.5
2022-11-16T05:35:21.842Z,6.5
2022-11-16T05:36:38.094Z,6.5
2022-11-16T05:37:54.000Z,6.6
2022-11-16T05:39:10.000Z,6.6
2022-11-16T05:40:26.000Z,6.6
2022-11-16T05:41:24.157Z,6.6
2022-11-16T05:42:58.409Z,6.6
2022-11-16T05:44:14.000Z,6.6
2022-11-16T05:45:12.912Z,6.6
2022-11-16T05:46:47.165Z,6.6
2022-11-16T05:48:03.417Z,6.6
2022-11-16T05:49:19.668Z,6.6
2022-11-16T05:50:35.000Z,6.6
2022-11-16T05:51:52.000Z,6.6
2022-11-16T05:53:08.604Z,6.7
2022-11-16T05:54:24.000Z,6.7
2022-11-16T05:55:40.929Z,6.7
2022-11-16T05:56:39.180Z,6.7
2022-11-16T05:58:13.433Z,6.7
2022-11-16T05:59:29.685Z,6.7
2022-11-16T06:00:27.936Z,6.7
2022-11-16T06:02:02.000Z,6.7
2022-11-16T06:03:18.000Z,6.7
2022-11-16T06:09:39.000Z,6.8
2022-11-16T06:10:55.953Z,6.8
2022-11-16T06:12:12.205Z,6.8
2022-11-16T06:13:28.000Z,6.8
2022-11-16T06:14:44.000Z,6.8
2022-11-16T06:19:30.772Z,6.8
2022-11-16T06:21:05.000Z,6.8
2022-11-16T06:22:21.000Z,6.8
2022-11-16T06:24:53.000Z,6.8
2022-11-16T06:26:10.000Z,6.8
2022-11-16T06:27:26.285Z,6.9
2022-11-16T06:28:42.000Z,6.9
2022-11-16T06:32:31.000Z,6.9
2022-11-16T06:33:46.601Z,6.9
2022-11-16T06:34:44.854Z,6.9
2022-11-16T06:36:19.106Z,6.9
2022-11-16T06:37:17.359Z,6.9
2022-11-16T06:38:33.610Z,6.9
2022-11-16T06:40:07.000Z,6.9
2022-11-16T06:41:24.115Z,6.9
2022-11-16T06:42:22.366Z,6.9
2022-11-16T06:43:38.618Z,6.9
2022-11-16T06:45:11.000Z,6.9
2022-11-16T06:47:44.000Z,6.9
2022-11-16T06:49:00.694Z,6.9
2022-11-16T06:49:58.945Z,6.9
2022-11-16T06:51:33.000Z,6.9
2022-11-16T06:52:49.000Z,6.9
2022-11-16T06:53:47.701Z,6.9
2022-11-16T06:55:03.954Z,6.9
2022-11-16T06:56:38.206Z,6.9
2022-11-16T06:57:54.645Z,6.9
2022-11-16T06:59:10.000Z,6.9
2022-11-16T07:00:26.000Z,6.9
2022-11-16T07:01:42.000Z,6.9
2022-11-16T07:02:58.000Z,6.9
2022-11-16T07:04:14.773Z,6.9
2022-11-16T07:05:31.000Z,6.9
2022-11-16T07:06:47.000Z,6.9
2022-11-16T07:08:03.000Z,6.9
2022-11-16T07:09:01.777Z,6.9
2022-11-16T07:10:36.027Z,6.9
2022-11-16T07:11:52.000Z,6.9
2022-11-16T07:12:50.526Z,6.9
2022-11-16T07:14:24.000Z,6.9
2022-11-16T07:15:41.000Z,6.9
2022-11-16T07:16:57.448Z,6.9
2022-11-16T07:18:12.000Z,6.9
2022-11-16T07:19:28.000Z,6.9
2022-11-16T07:20:27.079Z,6.9
2022-11-16T07:22:01.329Z,6.9
2022-11-16T07:23:17.000Z,6.9
2022-11-16T07:24:33.000Z,6.9
2022-11-16T07:25:50.078Z,6.9
2022-11-16T07:27:06.000Z,6.9
2022-11-16T07:28:04.577Z,6.9
2022-11-16T07:29:20.827Z,6.9
2022-11-16T07:30:55.077Z,6.9
2022-11-16T07:31:53.327Z,6.9
2022-11-16T07:33:27.577Z,6.9
2022-11-16T07:34:43.000Z,6.9
2022-11-16T07:35:42.076Z,6.9
2022-11-16T07:37:16.000Z,6.9
2022-11-16T07:38:32.000Z,6.9
2022-11-16T07:39:30.825Z,6.9
2022-11-16T07:41:04.000Z,6.9
2022-11-16T07:42:20.000Z,6.9
2022-11-16T07:43:36.000Z,6.9
2022-11-16T07:44:52.000Z,6.9
2022-11-16T07:46:09.129Z,6.9
2022-11-16T07:47:25.557Z,6.9
2022-11-16T07:48:41.000Z,6.9
2022-11-16T07:49:57.878Z,7
2022-11-16T07:50:56.128Z,6.9
2022-11-16T07:52:12.378Z,6.9
2022-11-16T07:53:46.000Z,6.9
2022-11-16T07:54:44.877Z,6.9
2022-11-16T07:56:19.127Z,7
2022-11-16T07:57:17.376Z,6.9
2022-11-16T07:58:51.626Z,7
2022-11-16T08:00:07.876Z,7
2022-11-16T08:01:24.127Z,7
2022-11-16T08:02:40.377Z,7
2022-11-16T08:03:56.000Z,7
2022-11-16T08:05:11.000Z,7
2022-11-16T08:06:10.182Z,7
2022-11-16T08:07:44.000Z,7
2022-11-16T08:09:00.000Z,7
2022-11-16T08:10:16.000Z,7
2022-11-16T08:11:33.182Z,7
2022-11-16T08:12:49.432Z,7
2022-11-16T08:13:47.682Z,7
2022-11-16T08:15:03.932Z,7
2022-11-16T08:16:38.000Z,7
2022-11-16T08:17:54.000Z,7
2022-11-16T08:19:10.681Z,7
2022-11-16T08:20:26.000Z,7
2022-11-16T08:21:43.000Z,7
2022-11-16T08:22:59.000Z,7
2022-11-16T08:24:15.000Z,7.1
2022-11-16T08:25:13.930Z,7
2022-11-16T08:26:30.180Z,7
2022-11-16T08:28:04.000Z,7
2022-11-16T08:29:02.679Z,7
2022-11-16T08:30:37.000Z,7
2022-11-16T08:31:35.300Z,7.1
2022-11-16T08:32:51.550Z,7.1
2022-11-16T08:34:25.000Z,7
2022-11-16T08:35:42.049Z,7
2022-11-16T08:36:40.299Z,7
2022-11-16T08:38:14.000Z,7
2022-11-16T08:39:30.000Z,7
2022-11-16T08:40:47.000Z,7
2022-11-16T08:42:03.298Z,7
2022-11-16T08:43:01.547Z,7
2022-11-16T08:44:17.797Z,7.1
2022-11-16T08:45:52.047Z,7.1
2022-11-16T08:47:08.297Z,7.1
2022-11-16T08:48:06.546Z,7.1
2022-11-16T08:49:39.000Z,7.1
2022-11-16T08:50:56.101Z,7.1
2022-11-16T08:52:07.000Z,7
2022-11-16T08:53:28.601Z,7.1
2022-11-16T08:54:44.000Z,7.1
2022-11-16T08:55:43.100Z,7.1
2022-11-16T08:57:17.350Z,7.1
2022-11-16T08:58:33.000Z,7.1
2022-11-16T08:59:49.849Z,7.1
2022-11-16T09:01:06.000Z,7.1
2022-11-16T09:02:22.349Z,7.1
2022-11-16T09:03:33.000Z,7.1
2022-11-16T09:04:54.848Z,7.1
2022-11-16T09:06:11.099Z,7.2
2022-11-16T09:07:08.404Z,7.1
2022-11-16T09:08:42.000Z,7.2
2022-11-16T09:09:59.090Z,7.2
2022-11-16T09:10:57.153Z,7.2
2022-11-16T09:12:31.000Z,7.2
2022-11-16T09:13:47.000Z,7.2
2022-11-16T09:15:04.081Z,7.2
2022-11-16T09:16:20.000Z,7.2
2022-11-16T09:17:36.579Z,7.2
2022-11-16T09:18:52.000Z,7.2
2022-11-16T09:20:08.903Z,7.3
2022-11-16T09:21:25.152Z,7.3
2022-11-16T09:22:23.402Z,7.3
2022-11-16T09:23:38.707Z,7.3
2022-11-16T09:25:12.957Z,7.3
2022-11-16T09:26:29.384Z,7.3
2022-11-16T09:27:45.457Z,7.3
2022-11-16T09:29:01.000Z,7.3
2022-11-16T09:30:18.136Z,7.3
2022-11-16T09:31:34.000Z,7.3
2022-11-16T09:32:50.000Z,7.3
2022-11-16T09:34:06.000Z,7.3
2022-11-16T09:35:22.000Z,7.3
2022-11-16T09:36:39.000Z,7.3
2022-11-16T09:37:55.456Z,7.3
2022-11-16T09:39:11.000Z,7.3
2022-11-16T09:40:27.000Z,7.3
2022-11-16T09:41:25.260Z,7.4
2022-11-16T09:42:59.510Z,7.3
2022-11-16T09:44:15.760Z,7.4
2022-11-16T09:45:14.010Z,7.3
2022-11-16T09:46:48.452Z,7.3
2022-11-16T09:48:04.700Z,7.3
2022-11-16T09:49:02.759Z,7.3
2022-11-16T09:50:37.009Z,7.3
2022-11-16T09:51:53.000Z,7.3
2022-11-16T09:52:51.509Z,7.4
2022-11-16T09:54:25.000Z,7.4
2022-11-16T09:55:42.000Z,7.4
2022-11-16T09:56:58.258Z,7.4
2022-11-16T09:58:14.000Z,7.4
2022-11-16T09:59:29.000Z,7.3
2022-11-16T10:00:46.243Z,7.3
2022-11-16T10:02:02.492Z,7.3
2022-11-16T10:03:18.563Z,7.3
2022-11-16T10:04:16.812Z,7.2
2022-11-16T10:05:51.000Z,7.3
2022-11-16T10:07:07.493Z,7.3
2022-11-16T10:08:05.562Z,7.3
2022-11-16T10:09:39.000Z,7.3
2022-11-16T10:10:56.000Z,7.3
2022-11-16T10:11:54.311Z,7.3
2022-11-16T10:13:28.000Z,7.2
2022-11-16T10:14:45.005Z,7.2
2022-11-16T10:16:00.000Z,7.2
2022-11-16T10:17:16.358Z,7.2
2022-11-16T10:18:32.608Z,7.2
2022-11-16T10:19:30.857Z,7.2
2022-11-16T10:21:05.000Z,7.2
2022-11-16T10:22:21.357Z,7.2
2022-11-16T10:23:37.000Z,7.2
2022-11-16T10:24:53.857Z,7.2
2022-11-16T10:26:10.106Z,7.3
2022-11-16T10:27:08.356Z,7.2
2022-11-16T10:28:42.606Z,7.3
2022-11-16T10:29:40.856Z,7.2
2022-11-16T10:30:57.106Z,7.2
2022-11-16T10:32:30.000Z,7.2
2022-11-16T10:33:46.000Z,7.2
2022-11-16T10:35:02.910Z,7.3
2022-11-16T10:36:19.160Z,7.3
2022-11-16T10:37:17.410Z,7.3
2022-11-16T10:38:33.659Z,7.3
2022-11-16T10:40:07.909Z,7.3
2022-11-16T10:41:24.159Z,7.3
2022-11-16T10:42:22.409Z,7.3
2022-11-16T10:43:56.000Z,7.4
2022-11-16T10:45:12.000Z,7.4
2022-11-16T10:46:11.159Z,7.3
2022-11-16T10:47:45.409Z,7.3
2022-11-16T10:49:01.000Z,7.4
2022-11-16T10:49:59.908Z,7.4
2022-11-16T10:51:34.000Z,7.4
2022-11-16T10:52:50.000Z,7.4
2022-11-16T10:54:06.657Z,7.4
2022-11-16T10:55:22.000Z,7.3
2022-11-16T10:56:39.157Z,7.3
2022-11-16T10:57:37.407Z,7.3
2022-11-16T10:59:11.849Z,7.4
2022-11-16T11:00:26.000Z,7.4
2022-11-16T11:01:25.225Z,7.3
2022-11-16T11:02:59.475Z,7.3
2022-11-16T11:04:15.915Z,7.3
2022-11-16T11:05:31.000Z,7.3
2022-11-16T11:06:48.000Z,7.3
2022-11-16T11:08:04.474Z,7.3
2022-11-16T11:09:20.910Z,7.3
2022-11-16T11:10:36.974Z,7.3
2022-11-16T11:11:53.223Z,7.3
2022-11-16T11:13:09.473Z,7.3
2022-11-16T11:14:25.000Z,7.3
2022-11-16T11:15:42.156Z,7.3
2022-11-16T11:16:58.344Z,7.3
2022-11-16T11:18:14.787Z,7.3
2022-11-16T11:19:30.844Z,7.3
2022-11-16T11:20:47.283Z,7.3
2022-11-16T11:22:03.527Z,7.3
2022-11-16T11:23:19.000Z,7.3
2022-11-16T11:24:17.844Z,7.3
2022-11-16T11:25:52.000Z,7.3
2022-11-16T11:27:08.000Z,7.3
2022-11-16T11:28:24.593Z,7.3
2022-11-16T11:29:40.843Z,7.3
2022-11-16T11:30:57.000Z,7.3
2022-11-16T11:32:13.342Z,7.3
2022-11-16T11:33:29.780Z,7.3
2022-11-16T11:34:45.000Z,7.3
2022-11-16T11:35:44.092Z,7.3
2022-11-16T11:37:18.342Z,7.3
2022-11-16T11:38:34.781Z,7.4
2022-11-16T11:39:32.842Z,7.3
2022-11-16T11:41:06.000Z,7.3
2022-11-16T11:42:22.000Z,7.3
2022-11-16T11:43:20.647Z,7.3
2022-11-16T11:44:54.000Z,7.3
2022-11-16T11:46:11.147Z,7.3
2022-11-16T11:47:09.397Z,7.4
2022-11-16T11:48:43.000Z,7.4
2022-11-16T11:49:59.897Z,7.4
2022-11-16T11:51:16.147Z,7.4
2022-11-16T11:52:32.397Z,7.4
2022-11-16T11:53:48.000Z,7.4
2022-11-16T11:55:05.080Z,7.4
2022-11-16T11:56:21.000Z,7.4
2022-11-16T11:57:37.000Z,7.4
2022-11-16T11:58:34.701Z,7.4
2022-11-16T12:00:08.951Z,7.4
2022-11-16T12:01:25.202Z,7.4
2022-11-16T12:02:23.451Z,7.4
2022-11-16T12:03:39.701Z,7.3
2022-11-16T12:05:13.951Z,7.3
2022-11-16T12:06:12.201Z,7.3
2022-11-16T12:07:46.638Z,7.3
2022-11-16T12:09:02.000Z,7.4
2022-11-16T12:10:18.000Z,7.4
2022-11-16T12:11:35.200Z,7.4
2022-11-16T12:12:51.642Z,7.3
2022-11-16T12:13:49.699Z,7.3
2022-11-16T12:15:23.000Z,7.4
2022-11-16T12:16:39.000Z,7.3
2022-11-16T12:17:37.504Z,7.3
2022-11-16T12:19:11.000Z,7.3
2022-11-16T12:20:22.000Z,7.3
2022-11-16T12:21:26.253Z,7.3
2022-11-16T12:23:00.000Z,7.4
2022-11-16T12:24:16.000Z,7.4
2022-11-16T12:25:15.002Z,7.4
2022-11-16T12:26:49.252Z,7.4
2022-11-16T12:28:05.000Z,7.4
2022-11-16T12:29:21.751Z,7.4
2022-11-16T12:30:38.188Z,7.4
2022-11-16T12:31:36.251Z,7.4
2022-11-16T12:32:51.555Z,7.4
2022-11-16T12:34:25.000Z,7.4
2022-11-16T12:35:42.055Z,7.4
2022-11-16T12:36:40.305Z,7.4
2022-11-16T12:38:14.000Z,7.4
2022-11-16T12:39:30.000Z,7.4
2022-11-16T12:40:29.054Z,7.4
2022-11-16T12:42:03.304Z,7.4
2022-11-16T12:43:19.000Z,7.4
2022-11-16T12:44:35.987Z,7.4
2022-11-16T12:45:52.000Z,7.4
2022-11-16T12:47:08.000Z,7.4
2022-11-16T12:48:24.000Z,7.4
2022-11-16T12:49:40.802Z,7.4
2022-11-16T12:50:57.000Z,7.4
2022-11-16T12:51:55.301Z,7.4
2022-11-16T12:53:28.606Z,7.4
2022-11-16T12:54:44.000Z,7.5
2022-11-16T12:55:43.106Z,7.5
2022-11-16T12:57:17.000Z,7.4
2022-11-16T12:58:33.605Z,7.5
2022-11-16T12:59:49.855Z,7.4
2022-11-16T13:01:06.105Z,7.5
2022-11-16T13:02:22.354Z,7.5
2022-11-16T13:03:20.604Z,7.5
2022-11-16T13:04:54.854Z,7.5
2022-11-16T13:05:53.105Z,7.5
2022-11-16T13:07:27.000Z,7.5
2022-11-16T13:08:43.000Z,7.5
2022-11-16T13:10:00.053Z,7.5
2022-11-16T13:10:58.104Z,7.5
2022-11-16T13:12:31.589Z,7.5
2022-11-16T13:13:47.000Z,7.5
2022-11-16T13:14:45.901Z,7.5
2022-11-16T13:16:20.341Z,7.5
2022-11-16T13:17:36.000Z,7.5
2022-11-16T13:18:52.651Z,7.5
2022-11-16T13:20:08.000Z,7.5
2022-11-16T13:21:25.151Z,7.5
2022-11-16T13:22:41.000Z,7.5
2022-11-16T13:23:57.000Z,7.5
2022-11-16T13:25:13.900Z,7.5
2022-11-16T13:26:30.150Z,7.5
2022-11-16T13:27:46.585Z,7.5
2022-11-16T13:29:02.000Z,7.5
2022-11-16T13:30:18.000Z,7.5
2022-11-16T13:31:34.000Z,7.5
2022-11-16T13:32:50.454Z,7.5
2022-11-16T13:33:48.704Z,7.5
2022-11-16T13:35:04.954Z,7.6
2022-11-16T13:36:39.000Z,7.6
2022-11-16T13:37:37.453Z,7.6
2022-11-16T13:39:11.703Z,7.6
2022-11-16T13:40:09.953Z,7.6
2022-11-16T13:41:26.203Z,7.6
2022-11-16T13:43:00.000Z,7.6
2022-11-16T13:44:16.702Z,7.6
2022-11-16T13:45:32.952Z,7.6
2022-11-16T13:46:31.202Z,7.6
2022-11-16T13:48:04.000Z,7.6
2022-11-16T13:49:20.000Z,7.6
2022-11-16T13:50:37.204Z,7.6
2022-11-16T13:51:53.000Z,7.6
2022-11-16T13:53:09.690Z,7.6
2022-11-16T13:54:25.000Z,7.6
2022-11-16T13:55:42.000Z,7.6
2022-11-16T13:56:40.256Z,7.6
2022-11-16T13:58:14.506Z,7.6
2022-11-16T13:59:30.756Z,7.6
2022-11-16T14:00:29.005Z,7.6
2022-11-16T14:01:58.000Z,7.6
2022-11-16T14:03:19.000Z,7.6
2022-11-16T14:04:34.810Z,7.6
2022-11-16T14:05:51.000Z,7.6
2022-11-16T14:07:07.000Z,7.6
2022-11-16T14:08:05.560Z,7.7
2022-11-16T14:09:39.810Z,7.7
2022-11-16T14:10:56.059Z,7.7
2022-11-16T14:12:12.000Z,7.7
2022-11-16T14:13:28.000Z,7.7
2022-11-16T14:14:26.809Z,7.7
2022-11-16T14:15:43.059Z,7.7
2022-11-16T14:17:17.000Z,7.7
2022-11-16T14:18:33.746Z,7.7
2022-11-16T14:19:49.000Z,7.7
2022-11-16T14:21:05.113Z,7.7
2022-11-16T14:22:21.363Z,7.7
2022-11-16T14:23:37.613Z,7.7
2022-11-16T14:24:35.863Z,7.7
2022-11-16T14:26:10.112Z,7.7
2022-11-16T14:27:08.362Z,7.7
2022-11-16T14:28:42.612Z,7.7
2022-11-16T14:29:58.861Z,7.7
2022-11-16T14:30:57.111Z,7.7
2022-11-16T14:32:31.361Z,7.7
2022-11-16T14:33:47.612Z,7.7
2022-11-16T14:35:04.046Z,7.7
2022-11-16T14:36:14.000Z,7.7
2022-11-16T14:37:36.000Z,7.7
2022-11-16T14:38:33.665Z,7.7
2022-11-16T14:40:07.000Z,7.7
2022-11-16T14:41:24.165Z,7.7
2022-11-16T14:42:40.415Z,7.7
2022-11-16T14:43:56.000Z,7.7
2022-11-16T14:45:12.915Z,7.7
2022-11-16T14:46:29.355Z,7.6
2022-11-16T14:47:45.415Z,7.6
2022-11-16T14:49:01.000Z,7.6
2022-11-16T14:50:18.098Z,7.6
2022-11-16T14:51:34.164Z,7.6
2022-11-16T14:52:50.000Z,7.6
2022-11-16T14:53:48.663Z,7.5
2022-11-16T14:55:21.000Z,7.5
2022-11-16T14:56:38.218Z,7.5
2022-11-16T14:57:36.468Z,7.5
2022-11-16T14:59:10.718Z,7.5
2022-11-16T15:00:26.967Z,7.5
2022-11-16T15:01:43.000Z,7.5
2022-11-16T15:02:59.000Z,7.5
2022-11-16T15:04:15.717Z,7.5
2022-11-16T15:05:13.966Z,7.5
2022-11-16T15:06:48.000Z,7.5
2022-11-16T15:08:04.466Z,7.5
2022-11-16T15:09:02.716Z,7.5
2022-11-16T15:10:18.966Z,7.5
2022-11-16T15:11:35.215Z,7.5
2022-11-16T15:12:50.520Z,7.5
2022-11-16T15:14:24.771Z,7.5
2022-11-16T15:15:41.020Z,7.5
2022-11-16T15:16:39.270Z,7.5
2022-11-16T15:18:12.000Z,7.5
2022-11-16T15:19:28.836Z,7.5
2022-11-16T15:20:45.000Z,7.4
2022-11-16T15:22:01.335Z,7.4
2022-11-16T15:23:17.000Z,7.5
2022-11-16T15:24:15.835Z,7.5
2022-11-16T15:25:50.085Z,7.4
2022-11-16T15:27:06.334Z,7.4
2022-11-16T15:28:04.584Z,7.4
2022-11-16T15:29:38.000Z,7.4
2022-11-16T15:30:55.000Z,7.4
2022-11-16T15:31:53.333Z,7.4
2022-11-16T15:33:27.000Z,7.5
2022-11-16T15:34:42.889Z,7.4
2022-11-16T15:35:59.138Z,7.4
2022-11-16T15:37:15.000Z,7.4
2022-11-16T15:38:31.631Z,7.4
2022-11-16T15:39:47.000Z,7.4
2022-11-16T15:41:04.138Z,7.4
2022-11-16T15:42:20.000Z,7.4
2022-11-16T15:43:18.637Z,7.4
2022-11-16T15:44:52.887Z,7.4
2022-11-16T15:45:51.137Z,7.4
2022-11-16T15:47:07.386Z,7.4
2022-11-16T15:48:41.000Z,7.4
2022-11-16T15:49:57.886Z,7.4
2022-11-16T15:51:14.136Z,7.4
2022-11-16T15:52:29.441Z,7.4
2022-11-16T15:53:45.690Z,7.4
2022-11-16T15:55:01.940Z,7.4
2022-11-16T15:56:18.190Z,7.4
2022-11-16T15:57:34.439Z,7.4
2022-11-16T15:58:50.689Z,7.4
2022-11-16T16:00:06.000Z,7.4
2022-11-16T16:01:23.188Z,7.4
2022-11-16T16:02:39.434Z,7.4
2022-11-16T16:03:55.688Z,7.4
2022-11-16T16:05:11.000Z,7.4
2022-11-16T16:06:10.188Z,7.4
2022-11-16T16:07:44.438Z,7.5
2022-11-16T16:09:00.000Z,7.5
2022-11-16T16:09:58.937Z,7.5
2022-11-16T16:11:32.242Z,7.5
2022-11-16T16:12:48.491Z,7.5
2022-11-16T16:13:46.741Z,7.5
2022-11-16T16:15:20.000Z,7.5
2022-11-16T16:16:37.241Z,7.5
2022-11-16T16:17:53.000Z,7.5
2022-11-16T16:19:09.740Z,7.5
2022-11-16T16:20:07.990Z,7.5
2022-11-16T16:21:42.000Z,7.5
2022-11-16T16:22:58.000Z,7.5
2022-11-16T16:24:14.740Z,7.5
2022-11-16T16:25:12.990Z,7.5
2022-11-16T16:26:47.240Z,7.5
2022-11-16T16:28:02.545Z,7.5
2022-11-16T16:29:18.790Z,7.5
2022-11-16T16:30:35.045Z,7.5
2022-11-16T16:31:51.000Z,7.5
2022-11-16T16:32:49.545Z,7.5
2022-11-16T16:34:18.000Z,7.5
2022-11-16T16:35:40.045Z,7.5
2022-11-16T16:36:56.295Z,7.5
2022-11-16T16:38:12.000Z,7.5
2022-11-16T16:39:28.797Z,7.5
2022-11-16T16:40:45.000Z,7.5
2022-11-16T16:42:01.300Z,7.5
2022-11-16T16:43:17.000Z,7.5
2022-11-16T16:44:32.000Z,7.5
2022-11-16T16:45:49.109Z,7.5
2022-11-16T16:47:05.355Z,7.5
2022-11-16T16:48:03.612Z,7.5
2022-11-16T16:49:37.000Z,7.5
2022-11-16T16:50:54.114Z,7.4
2022-11-16T16:51:52.366Z,7.5
2022-11-16T16:53:26.000Z,7.5
2022-11-16T16:54:42.868Z,7.4
2022-11-16T16:55:59.120Z,7.4
2022-11-16T16:57:15.372Z,7.4
2022-11-16T16:58:31.610Z,7.5
2022-11-16T16:59:47.873Z,7.5
2022-11-16T17:01:03.000Z,7.5
2022-11-16T17:02:19.000Z,7.5
2022-11-16T17:03:35.672Z,7.5
2022-11-16T17:04:51.934Z,7.5
2022-11-16T17:06:08.000Z,7.5
2022-11-16T17:07:24.439Z,7.5
2022-11-16T17:08:40.000Z,7.5
2022-11-16T17:09:56.000Z,7.5
2022-11-16T17:11:12.000Z,7.5
2022-11-16T17:12:29.000Z,7.5
2022-11-16T17:13:45.698Z,7.5
2022-11-16T17:15:01.949Z,7.5
2022-11-16T17:16:18.200Z,7.5
2022-11-16T17:17:33.511Z,7.5
2022-11-16T17:18:31.759Z,7.5
2022-11-16T17:20:06.000Z,7.5
2022-11-16T17:21:22.263Z,7.5
2022-11-16T17:22:38.000Z,7.5
2022-11-16T17:23:36.766Z,7.4
2022-11-16T17:25:11.000Z,7.4
2022-11-16T17:26:27.000Z,7.4
2022-11-16T17:27:43.521Z,7.4
2022-11-16T17:28:59.000Z,7.4
2022-11-16T17:30:15.000Z,7.4
2022-11-16T17:31:32.000Z,7.4
2022-11-16T17:32:48.000Z,7.4
2022-11-16T17:34:04.778Z,7.4
2022-11-16T17:35:15.000Z,7.4
2022-11-16T17:36:36.337Z,7.4
2022-11-16T17:37:52.000Z,7.4
2022-11-16T17:39:08.841Z,7.4
2022-11-16T17:40:25.000Z,7.4
2022-11-16T17:41:23.343Z,7.4
2022-11-16T17:42:57.000Z,7.4
2022-11-16T17:44:13.846Z,7.3
2022-11-16T17:45:12.097Z,7.3
2022-11-16T17:46:46.349Z,7.3
2022-11-16T17:48:02.600Z,7.3
2022-11-16T17:49:00.851Z,7.3
2022-11-16T17:50:35.103Z,7.3