createdAt,value
2023-02-06T00:00:34.000Z,0
2023-02-06T00:01:51.000Z,0
2023-02-06T00:03:07.000Z,0
2023-02-06T00:04:22.000Z,0
2023-02-06T00:05:39.181Z,0
2023-02-06T00:06:55.000Z,0
2023-02-06T00:08:10.000Z,0
2023-02-06T00:09:26.000Z,0
2023-02-06T00:10:43.000Z,0
2023-02-06T00:11:59.624Z,0
2023-02-06T00:13:14.000Z,0
2023-02-06T00:14:30.257Z,0
2023-02-06T00:15:46.000Z,0
2023-02-06T00:17:01.000Z,0
2023-02-06T00:18:16.000Z,0
2023-02-06T00:19:33.000Z,0
2023-02-06T00:20:49.000Z,0
2023-02-06T00:22:05.000Z,0
2023-02-06T00:23:22.000Z,0
2023-02-06T00:24:38.000Z,0
2023-02-06T00:25:54.000Z,0
2023-02-06T00:27:10.000Z,0
2023-02-06T00:28:27.000Z,0
2023-02-06T00:29:43.000Z,0
2023-02-06T00:30:59.000Z,0
2023-02-06T00:32:16.000Z,0
2023-02-06T00:33:32.000Z,0
2023-02-06T00:34:47.000Z,0
2023-02-06T00:36:03.000Z,0
2023-02-06T00:37:20.000Z,0
2023-02-06T00:38:36.000Z,0
2023-02-06T00:39:52.000Z,0
2023-02-06T00:41:09.000Z,0
2023-02-06T00:42:25.000Z,0
2023-02-06T00:43:40.000Z,0
2023-02-06T00:44:56.000Z,0
2023-02-06T00:46:12.553Z,0
2023-02-06T00:47:27.000Z,0
2023-02-06T00:48:43.174Z,0
2023-02-06T00:49:59.000Z,0
2023-02-06T00:51:15.000Z,0
2023-02-06T00:52:31.000Z,0
2023-02-06T00:53:48.000Z,0
2023-02-06T00:55:04.000Z,0
2023-02-06T00:56:20.000Z,0
2023-02-06T00:57:36.000Z,0
2023-02-06T00:58:53.000Z,0
2023-02-06T01:00:09.000Z,0
2023-02-06T01:01:25.000Z,0
2023-02-06T01:02:42.000Z,0
2023-02-06T01:03:58.000Z,0
2023-02-06T01:05:13.000Z,0
2023-02-06T01:06:30.200Z,0
2023-02-06T01:07:46.000Z,0
2023-02-06T01:09:02.000Z,0
2023-02-06T01:10:18.000Z,0
2023-02-06T01:11:35.000Z,0
2023-02-06T01:12:51.000Z,0
2023-02-06T01:14:07.000Z,0
2023-02-06T01:15:23.000Z,0
2023-02-06T01:16:40.000Z,0
2023-02-06T01:17:56.000Z,0
2023-02-06T01:19:12.000Z,0
2023-02-06T01:20:29.000Z,0
2023-02-06T01:21:44.000Z,0
2023-02-06T01:23:00.000Z,0
2023-02-06T01:24:17.244Z,0
2023-02-06T01:25:32.000Z,0
2023-02-06T01:26:47.000Z,0
2023-02-06T01:28:02.000Z,0
2023-02-06T01:29:18.478Z,0
2023-02-06T01:30:34.000Z,0
2023-02-06T01:31:50.000Z,0
2023-02-06T01:33:07.000Z,0
2023-02-06T01:35:39.000Z,0
2023-02-06T01:36:56.232Z,0
2023-02-06T01:38:12.000Z,0
2023-02-06T01:39:28.000Z,0
2023-02-06T01:40:44.000Z,0
2023-02-06T01:42:01.000Z,0
2023-02-06T01:43:17.000Z,0
2023-02-06T01:44:33.000Z,0
2023-02-06T01:45:49.000Z,0
2023-02-06T01:47:05.000Z,0
2023-02-06T01:48:21.000Z,0
2023-02-06T01:49:37.000Z,0
2023-02-06T01:50:54.000Z,0
2023-02-06T01:52:10.000Z,0
2023-02-06T01:53:26.000Z,0
2023-02-06T01:54:43.000Z,0
2023-02-06T01:55:59.000Z,0
2023-02-06T01:57:15.000Z,0
2023-02-06T01:58:31.000Z,0
2023-02-06T01:59:48.000Z,0
2023-02-06T02:01:04.000Z,0
2023-02-06T02:02:20.023Z,0
2023-02-06T02:03:36.000Z,0
2023-02-06T02:04:52.000Z,0
2023-02-06T02:06:08.864Z,0
2023-02-06T02:07:25.149Z,0
2023-02-06T02:08:41.000Z,0
2023-02-06T02:09:57.000Z,0
2023-02-06T02:11:13.000Z,0
2023-02-06T02:12:30.000Z,0
2023-02-06T02:13:46.000Z,0
2023-02-06T02:15:02.000Z,0
2023-02-06T02:16:18.000Z,0
2023-02-06T02:17:35.000Z,0
2023-02-06T02:18:50.000Z,0
2023-02-06T02:20:06.000Z,0
2023-02-06T02:21:23.000Z,0
2023-02-06T02:22:39.000Z,0
2023-02-06T02:23:55.000Z,0
2023-02-06T02:25:11.000Z,0
2023-02-06T02:26:28.000Z,0
2023-02-06T02:27:44.000Z,0
2023-02-06T02:29:01.075Z,0
2023-02-06T02:30:17.000Z,0
2023-02-06T02:31:33.000Z,0
2023-02-06T02:32:49.000Z,0
2023-02-06T02:34:05.000Z,0
2023-02-06T02:35:21.000Z,0
2023-02-06T02:36:37.798Z,0
2023-02-06T02:37:53.000Z,0
2023-02-06T02:39:10.000Z,0
2023-02-06T02:40:26.000Z,0
2023-02-06T02:41:42.000Z,0
2023-02-06T02:42:59.000Z,0
2023-02-06T02:44:15.000Z,0
2023-02-06T02:45:31.000Z,0
2023-02-06T02:46:47.000Z,0
2023-02-06T02:48:04.000Z,0
2023-02-06T02:49:20.000Z,0
2023-02-06T02:50:36.000Z,0
2023-02-06T02:51:53.000Z,0
2023-02-06T02:53:08.000Z,0
2023-02-06T02:54:24.000Z,0
2023-02-06T02:55:40.000Z,0
2023-02-06T02:56:57.452Z,0
2023-02-06T02:58:13.726Z,0
2023-02-06T02:59:29.000Z,0
2023-02-06T03:00:46.294Z,0
2023-02-06T03:02:02.000Z,0
2023-02-06T03:03:18.000Z,0
2023-02-06T03:04:34.000Z,0
2023-02-06T03:05:51.000Z,0
2023-02-06T03:07:07.000Z,0
2023-02-06T03:08:23.000Z,0
2023-02-06T03:09:39.337Z,0
2023-02-06T03:10:55.000Z,0
2023-02-06T03:12:11.000Z,0
2023-02-06T03:13:28.209Z,0
2023-02-06T03:14:44.000Z,0
2023-02-06T03:16:00.000Z,0
2023-02-06T03:17:16.000Z,0
2023-02-06T03:18:33.000Z,0
2023-02-06T03:19:49.000Z,0
2023-02-06T03:21:05.000Z,0
2023-02-06T03:22:21.000Z,0
2023-02-06T03:23:38.000Z,0
2023-02-06T03:24:54.000Z,0
2023-02-06T03:26:10.102Z,0
2023-02-06T03:27:26.000Z,0
2023-02-06T03:28:42.000Z,0
2023-02-06T03:29:58.000Z,0
2023-02-06T03:31:15.000Z,0
2023-02-06T03:32:31.000Z,0
2023-02-06T03:33:47.000Z,0
2023-02-06T03:35:02.000Z,0
2023-02-06T03:36:18.000Z,0
2023-02-06T03:37:34.000Z,0
2023-02-06T03:38:50.000Z,0
2023-02-06T03:40:07.000Z,0
2023-02-06T03:41:23.585Z,0
2023-02-06T03:42:38.000Z,0
2023-02-06T03:43:53.000Z,0
2023-02-06T03:45:10.000Z,0
2023-02-06T03:46:26.000Z,0
2023-02-06T03:47:43.096Z,0
2023-02-06T03:48:59.000Z,0
2023-02-06T03:50:15.000Z,0
2023-02-06T03:51:31.938Z,0
2023-02-06T03:52:47.000Z,0
2023-02-06T03:54:04.000Z,0
2023-02-06T03:55:20.789Z,0
2023-02-06T03:56:36.000Z,0
2023-02-06T03:57:53.000Z,0
2023-02-06T03:59:09.000Z,0
2023-02-06T04:00:24.000Z,0
2023-02-06T04:01:41.000Z,0
2023-02-06T04:02:57.000Z,0
2023-02-06T04:04:13.000Z,0
2023-02-06T04:05:29.000Z,0
2023-02-06T04:06:46.000Z,0
2023-02-06T04:08:02.000Z,0
2023-02-06T04:09:18.000Z,0
2023-02-06T04:10:35.000Z,0
2023-02-06T04:11:51.000Z,0
2023-02-06T04:13:07.000Z,0
2023-02-06T04:14:23.000Z,0
2023-02-06T04:15:40.000Z,0
2023-02-06T04:16:55.000Z,0
2023-02-06T04:18:11.000Z,0
2023-02-06T04:19:28.000Z,0
2023-02-06T04:20:44.000Z,0
2023-02-06T04:22:00.000Z,0
2023-02-06T04:23:16.199Z,0
2023-02-06T04:24:32.000Z,0
2023-02-06T04:25:48.788Z,0
2023-02-06T04:27:04.000Z,0
2023-02-06T04:28:21.000Z,0
2023-02-06T04:29:37.000Z,0
2023-02-06T04:30:53.000Z,0
2023-02-06T04:32:09.000Z,0
2023-02-06T04:33:26.000Z,0
2023-02-06T04:34:42.000Z,0
2023-02-06T04:35:59.078Z,0
2023-02-06T04:37:15.000Z,0
2023-02-06T04:38:31.650Z,0
2023-02-06T04:39:46.000Z,0
2023-02-06T04:41:02.000Z,0
2023-02-06T04:42:19.000Z,0
2023-02-06T04:43:35.000Z,0
2023-02-06T04:44:51.000Z,0
2023-02-06T04:46:08.367Z,0
2023-02-06T04:47:24.000Z,0
2023-02-06T04:48:40.000Z,0
2023-02-06T04:49:57.000Z,0
2023-02-06T04:51:13.533Z,0
2023-02-06T04:52:29.000Z,0
2023-02-06T04:53:45.000Z,0
2023-02-06T04:55:02.000Z,0
2023-02-06T04:56:17.000Z,0
2023-02-06T04:57:33.000Z,0
2023-02-06T04:58:50.000Z,0
2023-02-06T05:00:06.000Z,0
2023-02-06T05:01:22.000Z,0
2023-02-06T05:02:38.000Z,0
2023-02-06T05:03:55.000Z,0
2023-02-06T05:05:11.000Z,0
2023-02-06T05:06:27.000Z,0
2023-02-06T05:07:44.000Z,0
2023-02-06T05:09:00.000Z,0
2023-02-06T05:10:16.000Z,0
2023-02-06T05:11:32.000Z,0
2023-02-06T05:12:48.000Z,0
2023-02-06T05:14:04.000Z,0
2023-02-06T05:15:20.000Z,0
2023-02-06T05:16:37.000Z,0
2023-02-06T05:17:53.000Z,0
2023-02-06T05:19:09.000Z,0
2023-02-06T05:20:25.000Z,0
2023-02-06T05:21:42.000Z,0
2023-02-06T05:22:58.000Z,0
2023-02-06T05:24:14.000Z,0
2023-02-06T05:25:31.000Z,0
2023-02-06T05:26:47.000Z,0
2023-02-06T05:28:03.000Z,0
2023-02-06T05:29:19.241Z,0
2023-02-06T05:30:35.000Z,0
2023-02-06T05:31:51.000Z,0
2023-02-06T05:33:07.000Z,0
2023-02-06T05:34:24.000Z,0
2023-02-06T05:35:40.671Z,0
2023-02-06T05:36:56.000Z,0
2023-02-06T05:38:12.000Z,0
2023-02-06T05:39:29.000Z,0
2023-02-06T05:40:45.000Z,0
2023-02-06T05:42:02.111Z,0
2023-02-06T05:43:18.394Z,0
2023-02-06T05:44:34.000Z,0
2023-02-06T05:45:49.974Z,0
2023-02-06T05:47:06.000Z,0
2023-02-06T05:48:22.000Z,0
2023-02-06T05:49:38.000Z,0
2023-02-06T05:50:54.000Z,0
2023-02-06T05:52:11.000Z,0
2023-02-06T05:53:27.000Z,0
2023-02-06T05:54:43.000Z,0
2023-02-06T05:56:00.000Z,0
2023-02-06T05:57:16.000Z,0
2023-02-06T05:58:32.000Z,0
2023-02-06T05:59:48.000Z,0
2023-02-06T06:01:05.000Z,0
2023-02-06T06:02:20.809Z,0
2023-02-06T06:03:36.000Z,0
2023-02-06T06:04:53.000Z,0
2023-02-06T06:06:09.607Z,0
2023-02-06T06:07:24.935Z,0
2023-02-06T06:08:39.000Z,0
2023-02-06T06:09:55.000Z,0
2023-02-06T06:11:10.000Z,0
2023-02-06T06:12:26.000Z,0
2023-02-06T06:13:43.000Z,0
2023-02-06T06:14:59.000Z,0
2023-02-06T06:16:15.000Z,0
2023-02-06T06:17:32.000Z,0
2023-02-06T06:18:48.000Z,0
2023-02-06T06:20:04.871Z,0
2023-02-06T06:21:20.000Z,0
2023-02-06T06:22:37.000Z,0
2023-02-06T06:23:53.000Z,0
2023-02-06T06:25:09.000Z,0
2023-02-06T06:26:25.000Z,1
2023-02-06T06:27:41.000Z,0
2023-02-06T06:28:57.000Z,0
2023-02-06T06:30:13.000Z,1
2023-02-06T06:31:30.000Z,1
2023-02-06T06:32:46.000Z,1
2023-02-06T06:34:02.000Z,0
2023-02-06T06:35:18.000Z,0
2023-02-06T06:36:35.000Z,0
2023-02-06T06:37:51.000Z,1
2023-02-06T06:39:07.904Z,2
2023-02-06T06:40:24.126Z,1
2023-02-06T06:41:40.370Z,1
2023-02-06T06:42:56.000Z,1
2023-02-06T06:44:11.000Z,5
2023-02-06T06:45:27.000Z,5
2023-02-06T06:46:44.000Z,4
2023-02-06T06:48:00.000Z,9
2023-02-06T06:49:16.000Z,9
2023-02-06T06:50:32.000Z,12
2023-02-06T06:51:49.249Z,13
2023-02-06T06:53:05.000Z,17
2023-02-06T06:54:21.000Z,19
2023-02-06T06:55:37.000Z,25
2023-02-06T06:56:53.000Z,27
2023-02-06T06:59:26.000Z,44
2023-02-06T07:00:41.000Z,45
2023-02-06T07:01:58.151Z,54
2023-02-06T07:03:14.000Z,55
2023-02-06T07:04:30.000Z,60
2023-02-06T07:05:46.000Z,57
2023-02-06T07:07:02.000Z,54
2023-02-06T07:08:19.000Z,52
2023-02-06T07:09:35.542Z,54
2023-02-06T07:12:07.000Z,74
2023-02-06T07:13:23.000Z,81
2023-02-06T07:14:40.000Z,77
2023-02-06T07:15:56.000Z,84
2023-02-06T07:17:11.975Z,83
2023-02-06T07:18:27.000Z,88
2023-02-06T07:19:44.000Z,98
2023-02-06T07:21:00.684Z,111
2023-02-06T07:22:16.000Z,107
2023-02-06T07:24:49.000Z,97
2023-02-06T07:26:04.000Z,111
2023-02-06T07:27:19.000Z,127
2023-02-06T07:28:35.000Z,124
2023-02-06T07:29:52.000Z,132
2023-02-06T07:31:08.000Z,138
2023-02-06T07:32:24.807Z,145
2023-02-06T07:33:40.000Z,134
2023-02-06T07:34:57.000Z,130
2023-02-06T07:36:13.000Z,116
2023-02-06T07:37:29.000Z,135
2023-02-06T07:38:46.182Z,167
2023-02-06T07:40:01.245Z,131
2023-02-06T07:41:16.000Z,148
2023-02-06T07:42:32.000Z,179
2023-02-06T07:43:48.000Z,188
2023-02-06T07:45:05.260Z,178
2023-02-06T07:46:21.000Z,193
2023-02-06T07:47:37.000Z,187
2023-02-06T07:48:53.000Z,200
2023-02-06T07:50:10.131Z,174
2023-02-06T07:51:26.000Z,177
2023-02-06T07:52:42.826Z,241
2023-02-06T07:53:58.000Z,281
2023-02-06T07:55:14.000Z,282
2023-02-06T07:56:31.000Z,405
2023-02-06T07:57:47.000Z,338
2023-02-06T07:59:02.000Z,399
2023-02-06T08:00:18.000Z,311
2023-02-06T08:01:35.245Z,410
2023-02-06T08:02:51.508Z,556
2023-02-06T08:04:07.000Z,571
2023-02-06T08:05:23.000Z,592
2023-02-06T08:06:39.000Z,865
2023-02-06T08:07:56.000Z,634
2023-02-06T08:09:12.000Z,674
2023-02-06T08:10:28.898Z,619
2023-02-06T08:11:44.000Z,622
2023-02-06T08:13:01.000Z,582
2023-02-06T08:14:17.000Z,488
2023-02-06T08:15:32.000Z,450
2023-02-06T08:16:48.000Z,441
2023-02-06T08:19:21.000Z,421
2023-02-06T08:20:37.000Z,389
2023-02-06T08:21:53.000Z,437
2023-02-06T08:23:10.000Z,499
2023-02-06T08:24:26.000Z,553
2023-02-06T08:25:42.708Z,538
2023-02-06T08:26:58.963Z,558
2023-02-06T08:28:15.166Z,446
2023-02-06T08:29:31.000Z,434
2023-02-06T08:30:47.000Z,627
2023-02-06T08:32:02.000Z,713
2023-02-06T08:33:19.166Z,651
2023-02-06T08:34:35.000Z,621
2023-02-06T08:35:51.000Z,621
2023-02-06T08:37:07.000Z,615
2023-02-06T08:38:22.000Z,585
2023-02-06T08:40:55.000Z,483
2023-02-06T08:42:11.000Z,462
2023-02-06T08:43:27.000Z,520
2023-02-06T08:44:44.000Z,582
2023-02-06T08:46:00.000Z,629
2023-02-06T08:47:16.000Z,677
2023-02-06T08:48:32.971Z,699
2023-02-06T08:49:49.189Z,682
2023-02-06T08:51:05.000Z,830
2023-02-06T08:52:21.000Z,879
2023-02-06T08:53:37.000Z,809
2023-02-06T08:54:53.123Z,841
2023-02-06T08:56:09.000Z,755
2023-02-06T08:57:25.000Z,716
2023-02-06T08:58:41.857Z,709
2023-02-06T08:59:57.000Z,669
2023-02-06T09:01:14.316Z,680
2023-02-06T09:02:30.000Z,680
2023-02-06T09:03:46.000Z,676
2023-02-06T09:06:18.000Z,677
2023-02-06T09:07:35.472Z,747
2023-02-06T09:08:51.000Z,843
2023-02-06T09:10:07.000Z,921
2023-02-06T09:11:23.178Z,1010
2023-02-06T09:12:39.000Z,982
2023-02-06T09:13:55.000Z,1085
2023-02-06T09:15:11.000Z,1147
2023-02-06T09:16:27.000Z,1051
2023-02-06T09:17:44.000Z,960
2023-02-06T09:19:00.000Z,932
2023-02-06T09:20:16.000Z,808
2023-02-06T09:21:32.000Z,876
2023-02-06T09:22:49.000Z,834
2023-02-06T09:24:05.000Z,797
2023-02-06T09:25:21.000Z,841
2023-02-06T09:26:37.000Z,793
2023-02-06T09:27:53.000Z,819
2023-02-06T09:29:09.000Z,830
2023-02-06T09:31:41.000Z,645
2023-02-06T09:32:57.000Z,719
2023-02-06T09:35:30.000Z,521
2023-02-06T09:36:46.000Z,803
2023-02-06T09:38:02.000Z,1004
2023-02-06T09:39:19.000Z,1026
2023-02-06T09:40:35.000Z,1087
2023-02-06T09:41:51.000Z,1223
2023-02-06T09:43:07.000Z,1355
2023-02-06T09:44:23.000Z,1215
2023-02-06T09:45:39.525Z,991
2023-02-06T09:46:55.000Z,1067
2023-02-06T09:48:11.000Z,1006
2023-02-06T09:49:28.242Z,1078
2023-02-06T09:50:44.000Z,1067
2023-02-06T09:52:00.000Z,845
2023-02-06T09:53:16.000Z,964
2023-02-06T09:54:32.000Z,868
2023-02-06T09:55:49.430Z,919
2023-02-06T09:57:05.000Z,846
2023-02-06T09:58:21.000Z,667
2023-02-06T09:59:37.000Z,742
2023-02-06T10:00:53.000Z,704
2023-02-06T10:02:09.588Z,754
2023-02-06T10:03:25.000Z,866
2023-02-06T10:04:42.065Z,774
2023-02-06T10:05:58.000Z,934
2023-02-06T10:07:14.000Z,1090
2023-02-06T10:08:30.000Z,1169
2023-02-06T10:09:46.000Z,1461
2023-02-06T10:11:02.000Z,1591
2023-02-06T10:12:19.473Z,1811
2023-02-06T10:13:35.000Z,1491
2023-02-06T10:14:51.942Z,1465
2023-02-06T10:16:07.000Z,1061
2023-02-06T10:17:23.000Z,1306
2023-02-06T10:18:39.000Z,1472
2023-02-06T10:19:55.904Z,1521
2023-02-06T10:22:28.000Z,1706
2023-02-06T10:23:44.000Z,1474
2023-02-06T10:25:00.000Z,1207
2023-02-06T10:26:16.000Z,1056
2023-02-06T10:27:33.000Z,978
2023-02-06T10:28:49.000Z,839
2023-02-06T10:30:05.000Z,828
2023-02-06T10:31:21.000Z,1064
2023-02-06T10:32:37.000Z,937
2023-02-06T10:35:09.693Z,910
2023-02-06T10:36:25.000Z,1050
2023-02-06T10:37:41.000Z,1446
2023-02-06T10:38:58.000Z,1478
2023-02-06T10:40:14.000Z,1288
2023-02-06T10:41:30.000Z,914
2023-02-06T10:42:47.105Z,812
2023-02-06T10:44:03.347Z,750
2023-02-06T10:45:19.000Z,857
2023-02-06T10:46:35.000Z,843
2023-02-06T10:47:51.000Z,854
2023-02-06T10:49:08.000Z,839
2023-02-06T10:50:23.537Z,895
2023-02-06T10:51:39.000Z,1076
2023-02-06T10:52:55.000Z,1210
2023-02-06T10:54:11.000Z,1282
2023-02-06T10:55:28.000Z,1214
2023-02-06T10:56:44.000Z,1071
2023-02-06T10:58:00.000Z,1079
2023-02-06T10:59:17.179Z,1242
2023-02-06T11:00:33.000Z,1304
2023-02-06T11:01:49.000Z,1096
2023-02-06T11:03:05.000Z,1006
2023-02-06T11:04:21.000Z,1100
2023-02-06T11:05:38.387Z,1035
2023-02-06T11:06:53.600Z,880
2023-02-06T11:08:09.000Z,1091
2023-02-06T11:09:25.000Z,987
2023-02-06T11:10:42.000Z,1025
2023-02-06T11:14:30.000Z,987
2023-02-06T11:15:46.000Z,901
2023-02-06T11:17:03.000Z,959
2023-02-06T11:18:19.679Z,1062
2023-02-06T11:19:35.000Z,1392
2023-02-06T11:20:52.159Z,1285
2023-02-06T11:22:08.000Z,1375
2023-02-06T11:23:23.000Z,1470
2023-02-06T11:24:39.860Z,1188
2023-02-06T11:25:56.104Z,1010
2023-02-06T11:27:12.000Z,1021
2023-02-06T11:28:28.576Z,919
2023-02-06T11:29:44.000Z,797
2023-02-06T11:31:00.000Z,774
2023-02-06T11:32:17.000Z,800
2023-02-06T11:33:33.000Z,866
2023-02-06T11:34:49.000Z,1064
2023-02-06T11:36:05.996Z,1425
2023-02-06T11:37:21.000Z,2004
2023-02-06T11:38:38.000Z,1960
2023-02-06T11:39:53.000Z,1493
2023-02-06T11:41:09.000Z,1257
2023-02-06T11:42:25.000Z,1139
2023-02-06T11:43:42.410Z,937
2023-02-06T11:44:58.000Z,814
2023-02-06T11:46:14.862Z,911
2023-02-06T11:47:30.000Z,1054
2023-02-06T11:48:47.000Z,1161
2023-02-06T11:51:19.000Z,1461
2023-02-06T11:52:35.000Z,1699
2023-02-06T11:53:52.000Z,1739
2023-02-06T11:55:08.000Z,2011
2023-02-06T11:56:23.000Z,2437
2023-02-06T11:57:39.000Z,2145
2023-02-06T11:58:55.000Z,2387
2023-02-06T12:00:12.000Z,1474
2023-02-06T12:01:28.000Z,3468
2023-02-06T12:02:44.937Z,2874
2023-02-06T12:04:00.000Z,3920
2023-02-06T12:05:17.000Z,2829
2023-02-06T12:06:33.000Z,1709
2023-02-06T12:07:49.000Z,1604
2023-02-06T12:09:05.000Z,1883
2023-02-06T12:10:22.000Z,2292
2023-02-06T12:11:38.000Z,2394
2023-02-06T12:12:53.000Z,1813
2023-02-06T12:14:09.000Z,2543
2023-02-06T12:15:26.000Z,2346
2023-02-06T12:16:42.000Z,1946
2023-02-06T12:17:58.000Z,2022
2023-02-06T12:19:14.000Z,1971
2023-02-06T12:20:30.000Z,1896
2023-02-06T12:21:47.000Z,1605
2023-02-06T12:23:03.000Z,2346
2023-02-06T12:24:19.000Z,2094
2023-02-06T12:25:35.000Z,1896
2023-02-06T12:26:52.000Z,1686
2023-02-06T12:28:08.000Z,2186
2023-02-06T12:29:23.871Z,1333
2023-02-06T12:30:39.000Z,822
2023-02-06T12:31:56.316Z,2826
2023-02-06T12:33:12.000Z,648
2023-02-06T12:34:28.000Z,1102
2023-02-06T12:35:44.000Z,4055
2023-02-06T12:37:01.000Z,5791
2023-02-06T12:38:17.000Z,2925
2023-02-06T12:39:33.000Z,3240
2023-02-06T12:42:05.000Z,2709
2023-02-06T12:43:22.000Z,2070
2023-02-06T12:44:38.000Z,1872
2023-02-06T12:45:53.000Z,967
2023-02-06T12:47:09.000Z,3973
2023-02-06T12:48:26.000Z,2186
2023-02-06T12:49:42.000Z,3491
2023-02-06T12:50:58.000Z,2688
2023-02-06T12:52:15.084Z,2245
2023-02-06T12:53:30.000Z,1650
2023-02-06T12:54:46.000Z,948
2023-02-06T12:56:02.000Z,607
2023-02-06T12:57:18.000Z,940
2023-02-06T12:58:35.000Z,823
2023-02-06T12:59:51.000Z,1317
2023-02-06T13:01:07.000Z,1181
2023-02-06T13:02:23.000Z,729
2023-02-06T13:03:40.230Z,978
2023-02-06T13:04:56.000Z,858
2023-02-06T13:06:12.000Z,641
2023-02-06T13:07:28.912Z,800
2023-02-06T13:08:44.000Z,628
2023-02-06T13:10:00.395Z,859
2023-02-06T13:11:16.000Z,890
2023-02-06T13:12:32.000Z,601
2023-02-06T13:13:48.000Z,522
2023-02-06T13:15:05.000Z,742
2023-02-06T13:16:21.000Z,710
2023-02-06T13:17:37.000Z,1191
2023-02-06T13:20:10.000Z,1522
2023-02-06T13:21:26.000Z,724
2023-02-06T13:22:42.727Z,950
2023-02-06T13:23:58.000Z,2631
2023-02-06T13:25:14.000Z,1675
2023-02-06T13:26:30.000Z,326
2023-02-06T13:27:46.000Z,936
2023-02-06T13:29:02.000Z,2335
2023-02-06T13:30:19.159Z,1543
2023-02-06T13:31:35.000Z,1120
2023-02-06T13:32:51.000Z,696
2023-02-06T13:34:07.000Z,587
2023-02-06T13:35:23.000Z,891
2023-02-06T13:36:40.000Z,938
2023-02-06T13:37:56.000Z,4752
2023-02-06T13:39:12.000Z,2454
2023-02-06T13:40:28.000Z,1066
2023-02-06T13:41:45.000Z,2316
2023-02-06T13:43:00.000Z,574
2023-02-06T13:44:16.000Z,1215
2023-02-06T13:45:32.000Z,2131
2023-02-06T13:46:48.000Z,10231
2023-02-06T13:48:05.449Z,1732
2023-02-06T13:49:21.000Z,8974
2023-02-06T13:50:37.000Z,1620
2023-02-06T13:51:53.000Z,4312
2023-02-06T13:53:10.381Z,4477
2023-02-06T13:54:26.000Z,7515
2023-02-06T13:55:42.000Z,3048
2023-02-06T13:56:58.000Z,1202
2023-02-06T13:58:15.000Z,1214
2023-02-06T13:59:30.000Z,2778
2023-02-06T14:00:46.804Z,3646
2023-02-06T14:02:02.000Z,1506
2023-02-06T14:03:19.000Z,1967
2023-02-06T14:04:35.000Z,1554
2023-02-06T14:05:51.000Z,1077
2023-02-06T14:07:07.000Z,1459
2023-02-06T14:08:24.183Z,1459
2023-02-06T14:10:56.661Z,1151
2023-02-06T14:12:12.000Z,413
2023-02-06T14:13:28.000Z,2144
2023-02-06T14:14:45.000Z,1918
2023-02-06T14:16:00.627Z,1039
2023-02-06T14:18:32.000Z,358
2023-02-06T14:19:49.000Z,1696
2023-02-06T14:21:05.000Z,1987
2023-02-06T14:22:21.000Z,980
2023-02-06T14:23:38.016Z,824
2023-02-06T14:24:53.000Z,728
2023-02-06T14:26:10.000Z,307
2023-02-06T14:27:26.000Z,332
2023-02-06T14:28:42.000Z,1713
2023-02-06T14:29:59.181Z,1457
2023-02-06T14:31:15.415Z,1482
2023-02-06T14:32:30.000Z,2065
2023-02-06T14:33:46.000Z,2318
2023-02-06T14:35:02.000Z,2490
2023-02-06T14:36:19.000Z,2132
2023-02-06T14:37:35.000Z,1851
2023-02-06T14:38:51.000Z,1435
2023-02-06T14:40:07.000Z,1250
2023-02-06T14:41:24.000Z,1275
2023-02-06T14:42:40.000Z,1179
2023-02-06T14:43:56.000Z,1313
2023-02-06T14:45:12.000Z,1403
2023-02-06T14:46:29.230Z,1270
2023-02-06T14:47:45.471Z,1384
2023-02-06T14:49:00.000Z,1435
2023-02-06T14:50:16.000Z,1517
2023-02-06T14:51:32.000Z,1626
2023-02-06T14:52:49.000Z,1103
2023-02-06T14:54:05.651Z,1031
2023-02-06T14:55:21.000Z,1553
2023-02-06T14:56:37.000Z,1957
2023-02-06T14:57:54.000Z,1606
2023-02-06T14:59:10.000Z,2044
2023-02-06T15:00:26.818Z,1810
2023-02-06T15:01:43.050Z,1702
2023-02-06T15:02:59.000Z,1986
2023-02-06T15:04:15.000Z,1895
2023-02-06T15:05:30.000Z,1831
2023-02-06T15:06:47.009Z,1784
2023-02-06T15:08:03.221Z,1347
2023-02-06T15:09:19.490Z,1003
2023-02-06T15:10:35.000Z,1577
2023-02-06T15:11:51.000Z,1573
2023-02-06T15:13:07.000Z,1797
2023-02-06T15:14:24.000Z,1772
2023-02-06T15:15:40.000Z,1493
2023-02-06T15:16:56.872Z,1424
2023-02-06T15:18:12.000Z,1167
2023-02-06T15:19:29.000Z,953
2023-02-06T15:20:45.000Z,1000
2023-02-06T15:22:00.000Z,1015
2023-02-06T15:23:16.000Z,890
2023-02-06T15:24:33.275Z,777
2023-02-06T15:25:49.500Z,661
2023-02-06T15:27:05.000Z,729
2023-02-06T15:28:21.000Z,983
2023-02-06T15:29:38.197Z,1022
2023-02-06T15:30:54.000Z,943
2023-02-06T15:32:10.700Z,789
2023-02-06T15:33:26.000Z,705
2023-02-06T15:34:42.000Z,669
2023-02-06T15:35:59.000Z,673
2023-02-06T15:37:15.000Z,664
2023-02-06T15:39:46.000Z,648
2023-02-06T15:41:03.000Z,632
2023-02-06T15:42:19.000Z,618
2023-02-06T15:43:35.000Z,619
2023-02-06T15:44:51.000Z,628
2023-02-06T15:46:08.000Z,650
2023-02-06T15:47:24.000Z,641
2023-02-06T15:48:40.000Z,690
2023-02-06T15:49:56.000Z,625
2023-02-06T15:51:13.203Z,565
2023-02-06T15:52:29.441Z,512
2023-02-06T15:53:45.000Z,460
2023-02-06T15:55:00.000Z,429
2023-02-06T15:56:16.000Z,415
2023-02-06T15:57:33.382Z,410
2023-02-06T15:58:49.000Z,417
2023-02-06T16:00:05.000Z,415
2023-02-06T16:01:21.000Z,409
2023-02-06T16:02:38.311Z,399
2023-02-06T16:03:54.000Z,391
2023-02-06T16:05:10.000Z,377
2023-02-06T16:06:26.000Z,356
2023-02-06T16:07:43.000Z,325
2023-02-06T16:08:59.000Z,288
2023-02-06T16:10:15.000Z,258
2023-02-06T16:11:30.000Z,244
2023-02-06T16:12:46.000Z,259
2023-02-06T16:14:03.000Z,230
2023-02-06T16:15:19.000Z,208
2023-02-06T16:17:51.000Z,193
2023-02-06T16:19:08.362Z,178
2023-02-06T16:20:24.000Z,162
2023-02-06T16:21:40.000Z,147
2023-02-06T16:22:56.000Z,139
2023-02-06T16:24:13.325Z,124
2023-02-06T16:25:29.000Z,112
2023-02-06T16:26:45.000Z,107
2023-02-06T16:28:00.000Z,100
2023-02-06T16:29:17.248Z,90
2023-02-06T16:30:33.000Z,79
2023-02-06T16:31:49.000Z,69
2023-02-06T16:33:05.000Z,60
2023-02-06T16:34:22.188Z,55
2023-02-06T16:35:38.000Z,49
2023-02-06T16:36:54.000Z,44
2023-02-06T16:38:10.652Z,34
2023-02-06T16:39:26.000Z,31
2023-02-06T16:40:43.000Z,27
2023-02-06T16:41:59.000Z,28
2023-02-06T16:43:15.000Z,20
2023-02-06T16:44:30.000Z,18
2023-02-06T16:45:47.000Z,13
2023-02-06T16:47:03.000Z,10
2023-02-06T16:48:19.000Z,7
2023-02-06T16:49:35.000Z,6
2023-02-06T16:50:52.000Z,8
2023-02-06T16:52:08.000Z,6
2023-02-06T16:53:24.000Z,4
2023-02-06T16:55:55.000Z,2
2023-02-06T16:57:11.498Z,1
2023-02-06T16:58:26.000Z,2
2023-02-06T16:59:42.000Z,2
2023-02-06T17:00:58.000Z,1
2023-02-06T17:02:15.000Z,1
2023-02-06T17:03:31.000Z,1
2023-02-06T17:04:47.000Z,0
2023-02-06T17:06:03.000Z,0
2023-02-06T17:07:20.000Z,0
2023-02-06T17:08:35.000Z,0
2023-02-06T17:09:51.000Z,0
2023-02-06T17:11:08.000Z,0
2023-02-06T17:12:24.000Z,0
2023-02-06T17:13:40.000Z,0
2023-02-06T17:14:57.000Z,0
2023-02-06T17:16:13.000Z,0
2023-02-06T17:17:29.000Z,0
2023-02-06T17:18:45.000Z,0
2023-02-06T17:20:01.464Z,0
2023-02-06T17:21:16.000Z,0
2023-02-06T17:22:32.000Z,0
2023-02-06T17:23:49.000Z,0
2023-02-06T17:25:05.000Z,0
2023-02-06T17:26:21.000Z,0
2023-02-06T17:27:37.000Z,0
2023-02-06T17:28:54.000Z,0
2023-02-06T17:30:10.767Z,0
2023-02-06T17:31:26.000Z,0
2023-02-06T17:32:43.000Z,0
2023-02-06T17:33:59.000Z,0
2023-02-06T17:35:15.000Z,0
2023-02-06T17:36:31.000Z,0
2023-02-06T17:37:47.000Z,0
2023-02-06T17:39:03.000Z,0
2023-02-06T17:40:20.111Z,0
2023-02-06T17:41:36.392Z,0
2023-02-06T17:42:52.000Z,0
2023-02-06T17:44:08.000Z,0
2023-02-06T17:46:41.000Z,0
2023-02-06T17:47:57.000Z,0
2023-02-06T17:49:13.000Z,0
2023-02-06T17:50:30.000Z,0
2023-02-06T17:51:46.000Z,0
2023-02-06T17:53:02.000Z,0
2023-02-06T17:54:18.000Z,0
2023-02-06T17:55:34.000Z,0
2023-02-06T17:56:50.000Z,0
2023-02-06T17:59:23.000Z,0
2023-02-06T18:00:39.000Z,0
2023-02-06T18:01:55.000Z,0
2023-02-06T18:03:12.000Z,0
2023-02-06T18:04:28.000Z,0
2023-02-06T18:05:44.000Z,0
2023-02-06T18:07:00.000Z,0
2023-02-06T18:08:17.449Z,0
2023-02-06T18:09:33.000Z,0
2023-02-06T18:10:48.000Z,0
2023-02-06T18:12:05.321Z,0
2023-02-06T18:13:21.676Z,0
2023-02-06T18:14:37.000Z,0
2023-02-06T18:15:53.000Z,0
2023-02-06T18:17:10.000Z,0
2023-02-06T18:18:26.000Z,0
2023-02-06T18:19:42.000Z,0
2023-02-06T18:20:59.345Z,0
2023-02-06T18:22:15.000Z,0
2023-02-06T18:23:31.000Z,0
2023-02-06T18:24:47.000Z,0
2023-02-06T18:26:04.000Z,0