createdAt,value
2023-05-30T00:01:44.797Z,16.52
2023-05-30T00:04:17.280Z,16.50
2023-05-30T00:06:49.070Z,16.47
2023-05-30T00:09:20.750Z,16.45
2023-05-30T00:11:55.886Z,16.44
2023-05-30T00:14:27.798Z,16.42
2023-05-30T00:16:59.560Z,16.40
2023-05-30T00:19:32.511Z,16.39
2023-05-30T00:22:03.493Z,16.37
2023-05-30T00:24:34.440Z,16.35
2023-05-30T00:27:06.470Z,16.35
2023-05-30T00:29:37.481Z,16.35
2023-05-30T00:32:09.467Z,16.33
2023-05-30T00:34:40.519Z,16.32
2023-05-30T00:37:11.549Z,16.30
2023-05-30T00:39:42.703Z,16.29
2023-05-30T00:42:13.702Z,16.27
2023-05-30T00:44:44.626Z,16.25
2023-05-30T00:47:17.603Z,16.22
2023-05-30T00:49:49.494Z,16.19
2023-05-30T00:52:21.769Z,16.16
2023-05-30T00:54:53.350Z,16.13
2023-05-30T00:57:24.875Z,16.10
2023-05-30T00:59:56.591Z,16.08
2023-05-30T01:02:27.771Z,16.05
2023-05-30T01:04:59.074Z,16.02
2023-05-30T01:07:30.945Z,15.99
2023-05-30T01:10:03.178Z,15.96
2023-05-30T01:12:41.504Z,15.93
2023-05-30T01:15:17.249Z,15.91
2023-05-30T01:17:58.787Z,15.88
2023-05-30T01:20:33.329Z,15.85
2023-05-30T01:23:39.268Z,15.83
2023-05-30T01:26:26.421Z,15.82
2023-05-30T01:28:58.416Z,15.81
2023-05-30T01:31:31.990Z,15.79
2023-05-30T01:34:05.873Z,15.77
2023-05-30T01:36:37.208Z,15.75
2023-05-30T01:39:11.919Z,15.74
2023-05-30T01:41:54.909Z,15.71
2023-05-30T01:44:34.097Z,15.67
2023-05-30T01:47:14.912Z,15.64
2023-05-30T01:49:53.695Z,15.62
2023-05-30T01:52:27.234Z,15.59
2023-05-30T01:55:04.158Z,15.56
2023-05-30T01:57:39.998Z,15.53
2023-05-30T02:00:15.788Z,15.52
2023-05-30T02:02:47.926Z,15.51
2023-05-30T02:05:19.742Z,15.49
2023-05-30T02:07:50.737Z,15.48
2023-05-30T02:10:22.404Z,15.45
2023-05-30T02:12:53.937Z,15.41
2023-05-30T02:15:26.018Z,15.36
2023-05-30T02:18:00.687Z,15.32
2023-05-30T02:20:32.040Z,15.28
2023-05-30T02:23:03.050Z,15.23
2023-05-30T02:25:34.002Z,15.17
2023-05-30T02:28:05.140Z,15.13
2023-05-30T02:30:37.639Z,15.10
2023-05-30T02:33:08.671Z,15.07
2023-05-30T02:35:39.984Z,15.03
2023-05-30T02:38:11.567Z,14.99
2023-05-30T02:40:42.807Z,14.95
2023-05-30T02:43:20.775Z,14.92
2023-05-30T02:45:52.910Z,14.90
2023-05-30T02:48:24.172Z,14.87
2023-05-30T02:50:58.517Z,14.84
2023-05-30T02:53:29.890Z,14.81
2023-05-30T02:56:02.123Z,14.78
2023-05-30T02:58:51.814Z,14.77
2023-05-30T03:01:41.528Z,14.75
2023-05-30T03:04:14.175Z,14.73
2023-05-30T03:06:52.228Z,14.71
2023-05-30T03:09:28.970Z,14.69
2023-05-30T03:11:59.969Z,14.69
2023-05-30T03:14:31.022Z,14.66
2023-05-30T03:17:02.016Z,14.63
2023-05-30T03:19:33.360Z,14.63
2023-05-30T03:22:04.848Z,14.63
2023-05-30T03:24:36.466Z,14.62
2023-05-30T03:27:08.516Z,14.63
2023-05-30T03:29:40.081Z,14.67
2023-05-30T03:32:12.078Z,14.71
2023-05-30T03:34:46.392Z,14.76
2023-05-30T03:37:17.862Z,14.82
2023-05-30T03:39:48.813Z,14.90
2023-05-30T03:42:19.792Z,14.98
2023-05-30T03:44:50.792Z,15.07
2023-05-30T03:47:21.799Z,15.18
2023-05-30T03:49:54.788Z,15.30
2023-05-30T03:52:27.366Z,15.42
2023-05-30T03:54:58.955Z,15.56
2023-05-30T03:57:30.414Z,15.71
2023-05-30T04:00:01.379Z,15.86
2023-05-30T04:02:32.559Z,16.02
2023-05-30T04:05:05.259Z,16.17
2023-05-30T04:07:36.980Z,16.32
2023-05-30T04:10:09.042Z,16.48
2023-05-30T04:12:44.547Z,16.68
2023-05-30T04:15:16.872Z,16.89
2023-05-30T04:17:47.934Z,17.13
2023-05-30T04:20:19.166Z,17.39
2023-05-30T04:22:50.196Z,17.73
2023-05-30T04:25:22.047Z,18.18
2023-05-30T04:27:56.160Z,18.81
2023-05-30T04:30:28.151Z,19.61
2023-05-30T04:33:01.143Z,20.45
2023-05-30T04:35:33.903Z,21.29
2023-05-30T04:38:04.881Z,22.09
2023-05-30T04:40:38.913Z,22.81
2023-05-30T04:43:09.911Z,23.47
2023-05-30T04:45:41.226Z,24.04
2023-05-30T04:48:16.832Z,24.60
2023-05-30T04:50:48.512Z,25.25
2023-05-30T04:53:21.762Z,25.85
2023-05-30T04:55:53.722Z,26.40
2023-05-30T04:58:26.775Z,26.95
2023-05-30T05:01:00.329Z,27.45
2023-05-30T05:03:31.428Z,27.97
2023-05-30T05:06:02.517Z,28.35
2023-05-30T05:08:35.212Z,28.73
2023-05-30T05:11:07.908Z,29.07
2023-05-30T05:13:39.164Z,29.49
2023-05-30T05:16:10.324Z,29.90
2023-05-30T05:18:41.488Z,30.26
2023-05-30T05:21:12.380Z,30.54
2023-05-30T05:23:43.610Z,30.61
2023-05-30T05:26:14.810Z,30.65
2023-05-30T05:28:48.532Z,30.75
2023-05-30T05:31:20.103Z,30.93
2023-05-30T05:33:51.481Z,31.23
2023-05-30T05:36:23.270Z,31.49
2023-05-30T05:38:54.359Z,31.64
2023-05-30T05:41:25.999Z,31.79
2023-05-30T05:43:57.272Z,31.95
2023-05-30T05:46:28.214Z,32.06
2023-05-30T05:49:03.801Z,32.16
2023-05-30T05:51:34.763Z,32.26
2023-05-30T05:54:05.778Z,32.33
2023-05-30T05:56:41.548Z,32.45
2023-05-30T05:59:14.492Z,32.56
2023-05-30T06:01:45.967Z,32.72
2023-05-30T06:04:17.202Z,32.91
2023-05-30T06:06:54.163Z,33.05
2023-05-30T06:09:32.844Z,33.27
2023-05-30T06:12:06.101Z,33.50
2023-05-30T06:14:44.557Z,33.79
2023-05-30T06:17:15.730Z,34.04
2023-05-30T06:19:48.310Z,34.35
2023-05-30T06:22:19.753Z,34.69
2023-05-30T06:24:51.382Z,35.01
2023-05-30T06:27:27.213Z,35.37
2023-05-30T06:30:01.638Z,35.53
2023-05-30T06:32:32.812Z,35.66
2023-05-30T06:35:06.977Z,35.77
2023-05-30T06:37:38.617Z,35.78
2023-05-30T06:40:13.659Z,35.62
2023-05-30T06:42:58.299Z,35.28
2023-05-30T06:45:29.416Z,34.77
2023-05-30T06:48:02.580Z,34.26
2023-05-30T06:50:34.307Z,33.73
2023-05-30T06:53:08.404Z,33.24
2023-05-30T06:55:39.847Z,32.79
2023-05-30T06:58:11.239Z,32.41
2023-05-30T07:00:42.739Z,31.94
2023-05-30T07:03:21.460Z,31.40
2023-05-30T07:05:54.376Z,31.01
2023-05-30T07:08:25.520Z,30.73
2023-05-30T07:10:57.875Z,30.44
2023-05-30T07:13:29.058Z,30.23
2023-05-30T07:16:00.170Z,30.07
2023-05-30T07:18:32.223Z,29.85
2023-05-30T07:21:06.617Z,29.61
2023-05-30T07:23:37.952Z,29.41
2023-05-30T07:26:09.086Z,29.16
2023-05-30T07:28:40.478Z,28.93
2023-05-30T07:31:13.917Z,28.70
2023-05-30T07:33:44.967Z,28.56
2023-05-30T07:36:16.257Z,28.46
2023-05-30T07:38:47.303Z,28.33
2023-05-30T07:41:18.472Z,28.24
2023-05-30T07:43:49.468Z,28.15
2023-05-30T07:46:34.768Z,28.14
2023-05-30T07:49:08.962Z,28.17
2023-05-30T07:52:14.622Z,28.19
2023-05-30T07:54:47.479Z,28.11
2023-05-30T07:57:32.871Z,27.97
2023-05-30T08:00:10.315Z,27.83
2023-05-30T08:02:46.290Z,27.74
2023-05-30T08:06:08.373Z,27.65
2023-05-30T08:08:39.564Z,27.62
2023-05-30T08:11:10.642Z,27.62
2023-05-30T08:13:42.099Z,27.66
2023-05-30T08:16:13.562Z,27.67
2023-05-30T08:18:50.032Z,27.63
2023-05-30T08:21:21.348Z,27.59
2023-05-30T08:24:00.766Z,27.51
2023-05-30T08:26:35.818Z,27.39
2023-05-30T08:29:07.003Z,27.34
2023-05-30T08:31:38.565Z,27.28
2023-05-30T08:34:10.977Z,27.19
2023-05-30T08:36:42.290Z,27.16
2023-05-30T08:39:16.020Z,27.08
2023-05-30T08:41:52.392Z,27.03
2023-05-30T08:44:22.228Z,27.00
2023-05-30T08:46:56.844Z,26.98
2023-05-30T08:49:26.868Z,27.00
2023-05-30T08:52:01.810Z,27.01
2023-05-30T08:54:41.513Z,26.98
2023-05-30T08:57:19.341Z,26.96
2023-05-30T08:59:53.840Z,26.94
2023-05-30T09:02:25.172Z,26.97
2023-05-30T09:04:58.915Z,27.01
2023-05-30T09:07:40.244Z,27.06
2023-05-30T09:10:17.543Z,27.16
2023-05-30T09:12:57.901Z,27.18
2023-05-30T09:15:29.054Z,27.16
2023-05-30T09:18:00.317Z,27.13
2023-05-30T09:20:36.795Z,27.14
2023-05-30T09:23:08.744Z,27.16
2023-05-30T09:25:50.580Z,27.11
2023-05-30T09:28:27.836Z,27.15
2023-05-30T09:31:01.686Z,27.12
2023-05-30T09:33:47.949Z,27.09
2023-05-30T09:36:21.968Z,27.14
2023-05-30T09:39:00.893Z,27.19
2023-05-30T09:41:32.681Z,27.24
2023-05-30T09:44:13.756Z,27.29
2023-05-30T09:46:44.810Z,27.34
2023-05-30T09:49:16.508Z,27.37
2023-05-30T09:51:53.229Z,27.38
2023-05-30T09:54:24.400Z,27.36
2023-05-30T09:56:56.407Z,27.30
2023-05-30T09:59:27.771Z,27.21
2023-05-30T10:02:26.075Z,27.09
2023-05-30T10:04:57.348Z,27.00
2023-05-30T10:07:28.862Z,26.93
2023-05-30T10:10:00.868Z,26.88
2023-05-30T10:12:34.252Z,26.79
2023-05-30T10:15:06.381Z,26.69
2023-05-30T10:17:40.816Z,26.65
2023-05-30T10:20:15.444Z,26.63
2023-05-30T10:22:49.004Z,26.64
2023-05-30T10:25:21.434Z,26.57
2023-05-30T10:27:55.685Z,26.50
2023-05-30T10:30:31.625Z,26.45
2023-05-30T10:33:06.151Z,26.42
2023-05-30T10:35:37.007Z,26.32
2023-05-30T10:38:12.597Z,26.19
2023-05-30T10:40:56.483Z,26.06
2023-05-30T10:43:49.712Z,25.93
2023-05-30T10:46:34.613Z,25.89
2023-05-30T10:49:07.274Z,25.88
2023-05-30T10:52:04.977Z,25.86
2023-05-30T10:54:37.706Z,25.81
2023-05-30T10:57:27.166Z,25.71
2023-05-30T10:59:59.114Z,25.64
2023-05-30T11:02:51.061Z,25.63
2023-05-30T11:05:26.209Z,25.58
2023-05-30T11:07:58.767Z,25.48
2023-05-30T11:10:33.189Z,25.37
2023-05-30T11:13:16.269Z,25.28
2023-05-30T11:15:51.056Z,25.19
2023-05-30T11:18:22.952Z,25.11
2023-05-30T11:20:56.397Z,25.05
2023-05-30T11:23:30.330Z,24.96
2023-05-30T11:26:01.928Z,24.88
2023-05-30T11:28:39.128Z,24.83
2023-05-30T11:31:22.538Z,24.77
2023-05-30T11:33:56.058Z,24.73
2023-05-30T11:36:28.300Z,24.73
2023-05-30T11:39:01.386Z,24.72
2023-05-30T11:41:32.796Z,24.70
2023-05-30T11:44:05.626Z,24.70
2023-05-30T11:46:41.803Z,24.68
2023-05-30T11:49:13.348Z,24.59
2023-05-30T11:52:07.832Z,24.52
2023-05-30T11:54:39.122Z,24.41
2023-05-30T11:57:13.453Z,24.31
2023-05-30T11:59:57.361Z,24.26
2023-05-30T12:02:34.044Z,24.23
2023-05-30T12:05:17.689Z,24.21
2023-05-30T12:08:09.415Z,24.21
2023-05-30T12:10:40.714Z,24.15
2023-05-30T12:13:12.063Z,24.10
2023-05-30T12:15:47.749Z,24.01
2023-05-30T12:18:21.448Z,23.97
2023-05-30T12:20:54.575Z,23.94
2023-05-30T12:23:28.634Z,23.92
2023-05-30T12:26:02.682Z,23.88
2023-05-30T12:28:35.978Z,23.84
2023-05-30T12:31:10.153Z,23.80
2023-05-30T12:33:43.517Z,23.76
2023-05-30T12:36:28.851Z,23.75
2023-05-30T12:39:14.437Z,23.71
2023-05-30T12:41:47.749Z,23.66
2023-05-30T12:44:29.236Z,23.58
2023-05-30T12:47:06.133Z,23.49
2023-05-30T12:49:41.765Z,23.43
2023-05-30T12:52:14.109Z,23.38
2023-05-30T12:54:46.733Z,23.34
2023-05-30T12:57:19.145Z,23.29
2023-05-30T12:59:54.749Z,23.25
2023-05-30T13:02:26.905Z,23.21
2023-05-30T13:05:00.202Z,23.20
2023-05-30T13:07:31.432Z,23.19
2023-05-30T13:10:06.812Z,23.16
2023-05-30T13:12:40.135Z,23.15
2023-05-30T13:15:14.357Z,23.14
2023-05-30T13:17:48.026Z,23.12
2023-05-30T13:20:30.637Z,23.11
2023-05-30T13:23:06.769Z,23.09
2023-05-30T13:25:39.558Z,23.04
2023-05-30T13:28:13.260Z,23.01
2023-05-30T13:30:49.034Z,22.95
2023-05-30T13:33:27.839Z,22.90
2023-05-30T13:35:59.049Z,22.85
2023-05-30T13:38:31.661Z,22.82
2023-05-30T13:41:02.844Z,22.79
2023-05-30T13:43:34.676Z,22.78
2023-05-30T13:46:08.620Z,22.76
2023-05-30T13:48:39.858Z,22.75
2023-05-30T13:51:11.230Z,22.72
2023-05-30T13:56:16.022Z,22.67
2023-05-30T13:58:47.187Z,22.66
2023-05-30T14:01:20.000Z,22.65
2023-05-30T14:03:52.240Z,22.65
2023-05-30T14:06:23.333Z,22.64
2023-05-30T14:08:55.050Z,22.61
2023-05-30T14:11:27.080Z,22.60
2023-05-30T14:13:58.692Z,22.56
2023-05-30T14:16:31.728Z,22.53
2023-05-30T14:19:05.810Z,22.49
2023-05-30T14:21:37.888Z,22.45
2023-05-30T14:24:10.419Z,22.44
2023-05-30T14:26:43.122Z,22.43
2023-05-30T14:29:14.314Z,22.40
2023-05-30T14:31:45.643Z,22.38
2023-05-30T14:34:16.938Z,22.38
2023-05-30T14:36:48.408Z,22.37
2023-05-30T14:39:28.100Z,22.37
2023-05-30T14:41:59.505Z,22.36
2023-05-30T14:44:30.649Z,22.36
2023-05-30T14:47:01.792Z,22.35
2023-05-30T14:49:32.844Z,22.34
2023-05-30T14:52:04.202Z,22.32
2023-05-30T14:54:35.555Z,22.29
2023-05-30T14:57:07.843Z,22.28
2023-05-30T14:59:39.608Z,22.26
2023-05-30T15:02:10.925Z,22.25
2023-05-30T15:04:42.720Z,22.24
2023-05-30T15:07:16.135Z,22.23
2023-05-30T15:09:47.241Z,22.23
2023-05-30T15:12:18.391Z,22.24
2023-05-30T15:14:50.970Z,22.23
2023-05-30T15:17:26.766Z,22.23
2023-05-30T15:19:58.333Z,22.22
2023-05-30T15:22:29.694Z,22.22
2023-05-30T15:25:03.434Z,22.20
2023-05-30T15:27:39.462Z,22.18
2023-05-30T15:30:12.082Z,22.16
2023-05-30T15:32:43.462Z,22.15
2023-05-30T15:35:14.651Z,22.14
2023-05-30T15:37:46.073Z,22.15
2023-05-30T15:40:17.511Z,22.14
2023-05-30T15:42:48.779Z,22.13
2023-05-30T15:45:21.611Z,22.14
2023-05-30T15:47:55.263Z,22.13
2023-05-30T15:50:26.374Z,22.12
2023-05-30T15:52:57.491Z,22.13
2023-05-30T15:55:28.912Z,22.11
2023-05-30T15:57:59.998Z,22.10
2023-05-30T16:00:31.169Z,22.08
2023-05-30T16:03:02.359Z,22.08
2023-05-30T16:05:33.974Z,22.06
2023-05-30T16:08:05.298Z,22.04
2023-05-30T16:10:37.382Z,22.02
2023-05-30T16:13:08.522Z,21.99
2023-05-30T16:15:40.014Z,21.97
2023-05-30T16:18:13.677Z,21.95
2023-05-30T16:20:45.272Z,21.94
2023-05-30T16:23:16.361Z,21.93
2023-05-30T16:25:47.729Z,21.92
2023-05-30T16:28:18.960Z,21.92
2023-05-30T16:30:50.567Z,21.91
2023-05-30T16:33:22.082Z,21.88
2023-05-30T16:36:05.722Z,21.85
2023-05-30T16:38:39.484Z,21.82
2023-05-30T16:41:13.773Z,21.80
2023-05-30T16:43:43.957Z,21.79
2023-05-30T16:46:18.201Z,21.77
2023-05-30T16:48:49.681Z,21.74
2023-05-30T16:51:21.088Z,21.71
2023-05-30T16:53:54.686Z,21.68
2023-05-30T16:56:27.523Z,21.65
2023-05-30T16:59:00.459Z,21.63
2023-05-30T17:01:32.376Z,21.60
2023-05-30T17:04:07.315Z,21.57
2023-05-30T17:06:38.725Z,21.53
2023-05-30T17:09:10.679Z,21.50
2023-05-30T17:11:41.703Z,21.47
2023-05-30T17:14:13.273Z,21.41
2023-05-30T17:16:50.854Z,21.36
2023-05-30T17:19:28.910Z,21.30
2023-05-30T17:22:04.932Z,21.25
2023-05-30T17:24:40.499Z,21.19
2023-05-30T17:27:11.646Z,21.15
2023-05-30T17:29:43.138Z,21.11
2023-05-30T17:32:21.028Z,21.05
2023-05-30T17:34:52.275Z,21.01
2023-05-30T17:37:23.720Z,20.97
2023-05-30T17:39:57.098Z,20.93
2023-05-30T17:42:28.537Z,20.89
2023-05-30T17:44:59.851Z,20.85
2023-05-30T17:47:31.376Z,20.81
2023-05-30T17:50:02.935Z,20.79
2023-05-30T17:52:35.216Z,20.75
2023-05-30T17:55:08.001Z,20.69
2023-05-30T17:57:39.664Z,20.65
2023-05-30T18:00:14.585Z,20.61
2023-05-30T18:02:47.964Z,20.55
2023-05-30T18:05:25.145Z,20.51
2023-05-30T18:07:54.777Z,20.47
2023-05-30T18:10:26.030Z,20.43
2023-05-30T18:12:57.290Z,20.39
2023-05-30T18:15:29.733Z,20.35
2023-05-30T18:18:03.920Z,20.31
2023-05-30T18:20:36.149Z,20.27
2023-05-30T18:23:09.195Z,20.23
2023-05-30T18:25:49.924Z,20.18
2023-05-30T18:28:25.335Z,20.14
2023-05-30T18:30:57.316Z,20.08
2023-05-30T18:33:28.542Z,20.04
2023-05-30T18:36:12.110Z,20.00
2023-05-30T18:38:47.473Z,19.96
2023-05-30T18:41:19.237Z,19.92
2023-05-30T18:43:52.901Z,19.87
2023-05-30T18:46:25.691Z,19.81
2023-05-30T18:48:57.939Z,19.75
2023-05-30T18:51:29.218Z,19.68
2023-05-30T18:54:05.374Z,19.61
2023-05-30T18:56:37.900Z,19.54
2023-05-30T18:59:11.516Z,19.48
2023-05-30T19:01:42.599Z,19.39
2023-05-30T19:04:13.755Z,19.31
2023-05-30T19:06:44.849Z,19.24
2023-05-30T19:09:15.868Z,19.17
2023-05-30T19:11:47.007Z,19.11
2023-05-30T19:14:18.370Z,19.03
2023-05-30T19:16:49.353Z,18.96
2023-05-30T19:19:20.358Z,18.87
2023-05-30T19:21:51.366Z,18.82
2023-05-30T19:24:22.310Z,18.74
2023-05-30T19:26:53.335Z,18.68
2023-05-30T19:29:24.533Z,18.62
2023-05-30T19:31:55.521Z,18.56
2023-05-30T19:34:28.301Z,18.50
2023-05-30T19:37:03.237Z,18.45
2023-05-30T19:39:36.071Z,18.39
2023-05-30T19:42:09.597Z,18.34
2023-05-30T19:44:40.839Z,18.30
2023-05-30T19:47:13.700Z,18.25
2023-05-30T19:49:45.860Z,18.22
2023-05-30T19:52:17.734Z,18.18
2023-05-30T19:54:57.706Z,18.13
2023-05-30T19:57:30.153Z,18.09
2023-05-30T20:00:06.284Z,18.05
2023-05-30T20:02:37.239Z,18.00
2023-05-30T20:05:10.134Z,17.96
2023-05-30T20:07:41.140Z,17.93
2023-05-30T20:10:13.128Z,17.88
2023-05-30T20:12:44.121Z,17.85
2023-05-30T20:15:15.510Z,17.80
2023-05-30T20:17:47.166Z,17.75
2023-05-30T20:20:18.344Z,17.71
2023-05-30T20:22:49.888Z,17.67
2023-05-30T20:25:22.629Z,17.62
2023-05-30T20:27:54.242Z,17.58
2023-05-30T20:30:25.791Z,17.54
2023-05-30T20:32:56.818Z,17.48
2023-05-30T20:35:27.967Z,17.44
2023-05-30T20:37:59.285Z,17.41
2023-05-30T20:40:30.239Z,17.36
2023-05-30T20:43:03.391Z,17.32
2023-05-30T20:45:35.229Z,17.27
2023-05-30T20:48:08.811Z,17.25
2023-05-30T20:50:39.884Z,17.21
2023-05-30T20:53:12.845Z,17.18
2023-05-30T20:55:48.322Z,17.14
2023-05-30T20:58:22.881Z,17.11
2023-05-30T21:00:53.955Z,17.07
2023-05-30T21:03:24.926Z,17.04
2023-05-30T21:05:56.006Z,17.01
2023-05-30T21:08:26.970Z,16.98
2023-05-30T21:10:58.246Z,16.95
2023-05-30T21:13:29.245Z,16.90
2023-05-30T21:16:00.241Z,16.86
2023-05-30T21:18:31.310Z,16.82
2023-05-30T21:21:02.563Z,16.77
2023-05-30T21:23:33.693Z,16.73
2023-05-30T21:26:04.640Z,16.68
2023-05-30T21:28:35.647Z,16.63
2023-05-30T21:31:08.619Z,16.59
2023-05-30T21:33:39.729Z,16.54
2023-05-30T21:36:11.515Z,16.50
2023-05-30T21:38:42.733Z,16.46
2023-05-30T21:41:14.068Z,16.42
2023-05-30T21:43:46.513Z,16.38
2023-05-30T21:46:18.249Z,16.33
2023-05-30T21:48:49.638Z,16.29
2023-05-30T21:51:20.557Z,16.26
2023-05-30T21:53:51.789Z,16.22
2023-05-30T21:56:22.888Z,16.18
2023-05-30T21:58:54.424Z,16.14
2023-05-30T22:01:25.588Z,16.10
2023-05-30T22:03:58.207Z,16.06
2023-05-30T22:06:29.369Z,16.02
2023-05-30T22:09:00.308Z,15.98
2023-05-30T22:11:31.375Z,15.93
2023-05-30T22:14:02.693Z,15.89
2023-05-30T22:16:35.950Z,15.84
2023-05-30T22:19:07.245Z,15.78
2023-05-30T22:21:41.069Z,15.74
2023-05-30T22:24:14.313Z,15.70
2023-05-30T22:26:45.500Z,15.66
2023-05-30T22:29:16.457Z,15.63
2023-05-30T22:31:48.122Z,15.58
2023-05-30T22:34:19.474Z,15.54
2023-05-30T22:36:50.647Z,15.51
2023-05-30T22:39:21.912Z,15.46
2023-05-30T22:41:53.903Z,15.41
2023-05-30T22:44:25.345Z,15.38
2023-05-30T22:46:56.329Z,15.33
2023-05-30T22:49:28.550Z,15.29
2023-05-30T22:51:59.479Z,15.25
2023-05-30T22:54:30.408Z,15.21
2023-05-30T22:57:01.741Z,15.17
2023-05-30T22:59:35.005Z,15.12
2023-05-30T23:02:07.060Z,15.08
2023-05-30T23:04:39.200Z,15.04
2023-05-30T23:07:10.668Z,15.01
2023-05-30T23:09:42.037Z,14.98
2023-05-30T23:12:13.428Z,14.96
2023-05-30T23:14:44.490Z,14.93
2023-05-30T23:17:15.610Z,14.90
2023-05-30T23:19:47.239Z,14.87
2023-05-30T23:22:18.326Z,14.82
2023-05-30T23:24:49.378Z,14.77
2023-05-30T23:27:20.361Z,14.73
2023-05-30T23:29:51.764Z,14.68
2023-05-30T23:32:22.715Z,14.62
2023-05-30T23:34:53.836Z,14.56
2023-05-30T23:37:24.776Z,14.50
2023-05-30T23:39:55.740Z,14.44
2023-05-30T23:42:26.924Z,14.41
2023-05-30T23:44:57.905Z,14.35
2023-05-30T23:47:29.155Z,14.33
2023-05-30T23:50:00.415Z,14.29
2023-05-30T23:52:31.418Z,14.26
2023-05-30T23:55:02.404Z,14.22
2023-05-30T23:57:33.431Z,14.20
