createdAt,value
2022-09-13T00:01:17.002Z,20.36
2022-09-13T00:03:46.697Z,19.28
2022-09-13T00:06:17.796Z,19.43
2022-09-13T00:08:47.146Z,20.34
2022-09-13T00:11:21.882Z,20.65
2022-09-13T00:13:50.621Z,20.63
2022-09-13T00:16:20.780Z,19.99
2022-09-13T00:18:50.545Z,19.66
2022-09-13T00:21:22.175Z,20.42
2022-09-13T00:23:53.485Z,20.37
2022-09-13T00:26:24.428Z,20.45
2022-09-13T00:28:53.984Z,19.72
2022-09-13T00:31:25.322Z,20.33
2022-09-13T00:33:55.832Z,20.23
2022-09-13T00:36:24.071Z,19.91
2022-09-13T00:38:52.387Z,20.18
2022-09-13T00:41:22.218Z,20.98
2022-09-13T00:43:55.647Z,21.53
2022-09-13T00:46:34.265Z,21.30
2022-09-13T00:49:13.692Z,20.87
2022-09-13T00:51:46.828Z,21.27
2022-09-13T00:54:17.133Z,21.50
2022-09-13T00:56:51.906Z,21.00
2022-09-13T00:59:27.713Z,21.06
2022-09-13T01:01:58.464Z,21.30
2022-09-13T01:04:30.968Z,21.68
2022-09-13T01:07:05.804Z,21.60
2022-09-13T01:09:36.888Z,21.83
2022-09-13T01:12:10.260Z,21.99
2022-09-13T01:14:39.671Z,22.08
2022-09-13T01:17:08.297Z,22.04
2022-09-13T01:19:38.584Z,21.40
2022-09-13T01:23:03.612Z,21.68
2022-09-13T01:26:31.716Z,21.63
2022-09-13T01:29:36.496Z,21.85
2022-09-13T01:32:17.931Z,21.10
2022-09-13T01:35:02.032Z,21.02
2022-09-13T01:37:51.898Z,20.93
2022-09-13T01:40:37.919Z,21.34
2022-09-13T01:43:26.329Z,20.45
2022-09-13T01:46:05.143Z,19.55
2022-09-13T01:48:50.227Z,19.16
2022-09-13T01:51:29.357Z,19.19
2022-09-13T01:54:15.620Z,20.22
2022-09-13T01:56:57.621Z,20.78
2022-09-13T01:59:39.586Z,21.27
2022-09-13T02:02:14.556Z,20.80
2022-09-13T02:04:50.222Z,20.40
2022-09-13T02:07:24.374Z,20.45
2022-09-13T02:10:03.314Z,21.09
2022-09-13T02:12:36.124Z,20.82
2022-09-13T02:15:10.947Z,20.70
2022-09-13T02:17:43.098Z,21.06
2022-09-13T02:20:21.300Z,20.04
2022-09-13T02:22:55.496Z,21.05
2022-09-13T02:25:26.505Z,20.02
2022-09-13T02:28:01.545Z,20.43
2022-09-13T02:30:33.850Z,21.24
2022-09-13T02:33:08.688Z,20.81
2022-09-13T02:35:43.861Z,20.02
2022-09-13T02:38:19.164Z,19.27
2022-09-13T02:40:58.447Z,20.24
2022-09-13T02:43:34.196Z,20.27
2022-09-13T02:46:22.277Z,20.02
2022-09-13T02:49:00.150Z,19.65
2022-09-13T02:51:40.984Z,19.15
2022-09-13T02:54:26.459Z,19.33
2022-09-13T02:57:00.591Z,18.90
2022-09-13T02:59:29.002Z,18.80
2022-09-13T03:02:04.036Z,18.78
2022-09-13T03:04:33.631Z,19.99
2022-09-13T03:07:04.493Z,20.31
2022-09-13T03:09:33.763Z,19.24
2022-09-13T03:12:30.128Z,20.29
2022-09-13T03:15:11.640Z,19.69
2022-09-13T03:17:55.894Z,19.81
2022-09-13T03:20:37.105Z,19.87
2022-09-13T03:23:46.562Z,19.72
2022-09-13T03:26:28.239Z,19.68
2022-09-13T03:29:11.202Z,19.84
2022-09-13T03:31:51.073Z,20.09
2022-09-13T03:34:32.336Z,19.13
2022-09-13T03:37:07.861Z,19.02
2022-09-13T03:39:45.212Z,18.97
2022-09-13T03:42:21.391Z,19.12
2022-09-13T03:44:54.083Z,19.12
2022-09-13T03:47:25.878Z,17.91
2022-09-13T03:49:54.935Z,17.91
2022-09-13T03:52:23.260Z,17.83
2022-09-13T03:54:55.166Z,18.05
2022-09-13T03:57:24.286Z,18.45
2022-09-13T03:59:55.422Z,19.10
2022-09-13T04:02:25.989Z,19.44
2022-09-13T04:04:54.552Z,19.76
2022-09-13T04:07:25.405Z,20.27
2022-09-13T04:09:56.085Z,20.28
2022-09-13T04:12:24.500Z,20.85
2022-09-13T04:14:52.879Z,20.15
2022-09-13T04:17:21.279Z,19.51
2022-09-13T04:19:49.623Z,19.97
2022-09-13T04:22:17.904Z,19.48
2022-09-13T04:24:46.170Z,19.05
2022-09-13T04:27:15.817Z,17.89
2022-09-13T04:29:44.077Z,18.09
2022-09-13T04:32:12.375Z,18.44
2022-09-13T04:34:40.618Z,18.30
2022-09-13T04:37:10.553Z,17.74
2022-09-13T04:39:38.779Z,17.93
2022-09-13T04:42:08.287Z,18.05
2022-09-13T04:44:38.313Z,18.59
2022-09-13T04:47:08.142Z,19.02
2022-09-13T04:49:36.396Z,19.38
2022-09-13T04:52:05.010Z,20.11
2022-09-13T04:54:33.355Z,19.23
2022-09-13T04:57:01.589Z,19.01
2022-09-13T04:59:29.855Z,19.21
2022-09-13T05:04:27.581Z,20.21
2022-09-13T05:06:56.041Z,19.51
2022-09-13T05:09:24.314Z,19.63
2022-09-13T05:11:52.556Z,19.72
2022-09-13T05:14:20.828Z,19.32
2022-09-13T05:16:49.060Z,19.27
2022-09-13T05:19:18.980Z,18.22
2022-09-13T05:21:47.260Z,18.82
2022-09-13T05:24:15.532Z,19.69
2022-09-13T05:26:43.818Z,19.73
2022-09-13T05:29:12.079Z,19.81
2022-09-13T05:31:42.893Z,20.61
2022-09-13T05:34:14.763Z,19.47
2022-09-13T05:36:44.863Z,20.46
2022-09-13T05:42:06.884Z,20.56
2022-09-13T05:44:35.202Z,20.73
2022-09-13T05:47:03.471Z,20.36
2022-09-13T05:49:31.768Z,20.46
2022-09-13T05:52:01.362Z,20.01
2022-09-13T05:54:29.633Z,19.99
2022-09-13T05:56:58.463Z,20.85
2022-09-13T05:59:26.994Z,21.35
2022-09-13T06:01:55.300Z,21.58
2022-09-13T06:04:23.835Z,21.72
2022-09-13T06:06:52.065Z,21.81
2022-09-13T06:09:21.700Z,21.55
2022-09-13T06:11:50.236Z,20.48
2022-09-13T06:14:18.661Z,19.26
2022-09-13T06:16:46.895Z,18.92
2022-09-13T06:19:15.174Z,19.44
2022-09-13T06:21:43.670Z,19.50
2022-09-13T06:24:12.141Z,19.78
2022-09-13T06:26:41.749Z,19.45
2022-09-13T06:29:12.952Z,18.68
2022-09-13T06:31:44.672Z,19.46
2022-09-13T06:34:15.596Z,19.32
2022-09-13T06:36:43.909Z,19.56
2022-09-13T06:39:12.250Z,19.33
2022-09-13T06:41:41.865Z,19.97
2022-09-13T06:44:11.080Z,20.92
2022-09-13T06:46:39.428Z,20.65
2022-09-13T06:49:09.274Z,19.65
2022-09-13T06:51:38.016Z,19.92
2022-09-13T06:54:07.042Z,21.04
2022-09-13T06:56:38.831Z,21.63
2022-09-13T06:59:11.530Z,20.33
2022-09-13T07:01:43.219Z,20.50
2022-09-13T07:04:14.844Z,21.05
2022-09-13T07:06:45.429Z,21.76
2022-09-13T07:09:17.325Z,21.76
2022-09-13T07:11:47.091Z,20.53
2022-09-13T07:14:19.140Z,19.87
2022-09-13T07:16:47.911Z,19.81
2022-09-13T07:19:18.216Z,20.00
2022-09-13T07:21:46.843Z,20.24
2022-09-13T07:24:15.114Z,20.20
2022-09-13T07:26:43.625Z,20.33
2022-09-13T07:29:19.123Z,20.33
2022-09-13T07:31:49.863Z,21.07
2022-09-13T07:34:20.486Z,21.38
2022-09-13T07:36:50.137Z,20.93
2022-09-13T07:39:22.368Z,21.23
2022-09-13T07:41:51.302Z,21.52
2022-09-13T07:44:21.128Z,21.48
2022-09-13T07:46:49.417Z,21.46
2022-09-13T07:49:20.012Z,22.05
2022-09-13T07:51:51.407Z,22.28
2022-09-13T07:54:20.909Z,22.61
2022-09-13T07:56:51.702Z,22.26
2022-09-13T07:59:21.784Z,22.18
2022-09-13T08:01:52.064Z,22.76
2022-09-13T08:04:24.965Z,22.64
2022-09-13T08:06:53.563Z,23.05
2022-09-13T08:09:22.266Z,22.88
2022-09-13T08:11:53.457Z,21.59
2022-09-13T08:14:24.792Z,21.85
2022-09-13T08:16:57.181Z,22.21
2022-09-13T08:19:25.470Z,23.43
2022-09-13T08:21:53.980Z,23.49
2022-09-13T08:24:23.592Z,24.21
2022-09-13T08:26:52.282Z,23.91
2022-09-13T08:29:22.019Z,24.08
2022-09-13T08:31:50.296Z,23.82
2022-09-13T08:34:19.950Z,23.56
2022-09-13T08:36:48.250Z,23.57
2022-09-13T08:39:16.489Z,23.75
2022-09-13T08:42:21.119Z,24.09
2022-09-13T08:44:54.516Z,23.63
2022-09-13T08:47:35.981Z,23.09
2022-09-13T08:50:14.469Z,24.13
2022-09-13T08:53:00.670Z,23.16
2022-09-13T08:55:44.337Z,24.02
2022-09-13T08:58:38.856Z,24.39
2022-09-13T09:01:18.599Z,24.26
2022-09-13T09:03:57.117Z,23.38
2022-09-13T09:06:26.275Z,23.74
2022-09-13T09:09:00.824Z,24.52
2022-09-13T09:11:37.729Z,24.13
2022-09-13T09:14:15.320Z,24.24
2022-09-13T09:16:49.282Z,24.69
2022-09-13T09:19:24.271Z,24.64
2022-09-13T09:21:53.319Z,24.99
2022-09-13T09:24:25.255Z,25.35
2022-09-13T09:26:56.861Z,25.12
2022-09-13T09:29:29.606Z,24.76
2022-09-13T09:32:17.127Z,23.94
2022-09-13T09:35:00.538Z,24.54
2022-09-13T09:37:31.338Z,24.51
2022-09-13T09:40:04.461Z,23.94
2022-09-13T09:42:41.725Z,24.32
2022-09-13T09:45:27.353Z,24.27
2022-09-13T09:48:01.609Z,24.26
2022-09-13T09:50:34.663Z,24.64
2022-09-13T09:53:09.878Z,25.52
2022-09-13T09:55:46.708Z,25.57
2022-09-13T09:58:16.969Z,25.66
2022-09-13T10:00:55.019Z,26.48
2022-09-13T10:03:28.868Z,25.45
2022-09-13T10:06:07.871Z,25.90
2022-09-13T10:08:39.505Z,25.21
2022-09-13T10:11:08.716Z,25.63
2022-09-13T10:13:38.361Z,25.50
2022-09-13T10:16:24.750Z,24.95
2022-09-13T10:18:54.679Z,24.90
2022-09-13T10:21:25.947Z,25.13
2022-09-13T10:24:14.235Z,25.47
2022-09-13T10:26:42.547Z,26.22
2022-09-13T10:29:17.663Z,25.95
2022-09-13T10:31:50.129Z,26.14
2022-09-13T10:34:24.062Z,26.31
2022-09-13T10:36:59.449Z,26.48
2022-09-13T10:39:33.425Z,26.00
2022-09-13T10:42:04.299Z,25.88
2022-09-13T10:44:38.853Z,26.02
2022-09-13T10:47:15.863Z,26.47
2022-09-13T10:49:48.932Z,26.87
2022-09-13T10:52:33.591Z,27.83
2022-09-13T10:55:30.173Z,27.50
2022-09-13T10:58:22.927Z,27.19
2022-09-13T11:01:23.234Z,27.36
2022-09-13T11:04:18.743Z,27.15
2022-09-13T11:07:01.924Z,27.98
2022-09-13T11:09:39.669Z,27.75
2022-09-13T11:12:18.482Z,27.24
2022-09-13T11:15:00.640Z,27.36
2022-09-13T11:17:45.521Z,27.63
2022-09-13T11:20:32.213Z,26.78
2022-09-13T11:23:42.858Z,27.41
2022-09-13T11:26:29.363Z,26.78
2022-09-13T11:29:07.103Z,26.65
2022-09-13T11:31:44.241Z,26.31
2022-09-13T11:34:37.726Z,26.22
2022-09-13T11:37:31.618Z,26.02
2022-09-13T11:40:29.788Z,26.25
2022-09-13T11:43:10.594Z,26.34
2022-09-13T11:45:46.196Z,26.49
2022-09-13T11:48:32.730Z,26.25
2022-09-13T11:51:12.445Z,26.23
2022-09-13T11:53:58.448Z,26.23
2022-09-13T11:56:34.171Z,26.10
2022-09-13T11:59:16.275Z,25.96
2022-09-13T12:01:50.357Z,26.25
2022-09-13T12:04:25.537Z,26.25
2022-09-13T12:07:00.518Z,26.56
2022-09-13T12:09:36.292Z,26.60
2022-09-13T12:12:09.182Z,26.69
2022-09-13T12:14:46.548Z,26.30
2022-09-13T12:17:26.739Z,26.74
2022-09-13T12:20:00.364Z,26.34
2022-09-13T12:22:31.568Z,26.50
2022-09-13T12:25:03.789Z,26.78
2022-09-13T12:27:40.640Z,26.78
2022-09-13T12:30:16.518Z,26.99
2022-09-13T12:32:46.463Z,27.10
2022-09-13T12:35:23.078Z,26.74
2022-09-13T12:38:10.377Z,27.51
2022-09-13T12:41:00.325Z,27.00
2022-09-13T12:44:03.078Z,27.57
2022-09-13T12:47:00.279Z,27.63
2022-09-13T12:50:28.537Z,27.49
2022-09-13T12:53:10.728Z,26.99
2022-09-13T12:55:59.273Z,27.30
2022-09-13T12:58:53.888Z,27.54
2022-09-13T13:01:24.261Z,27.61
2022-09-13T13:03:57.411Z,27.24
2022-09-13T13:06:33.576Z,27.79
2022-09-13T13:09:06.020Z,27.50
2022-09-13T13:11:47.378Z,27.46
2022-09-13T13:14:46.491Z,27.26
2022-09-13T13:17:38.000Z,27.26
2022-09-13T13:20:46.978Z,27.52
2022-09-13T13:23:31.480Z,27.26
2022-09-13T13:26:09.901Z,27.55
2022-09-13T13:29:16.500Z,27.53
2022-09-13T13:32:04.206Z,27.53
2022-09-13T13:34:46.657Z,27.85
2022-09-13T13:37:38.549Z,27.82
2022-09-13T13:40:26.210Z,27.56
2022-09-13T13:43:24.583Z,27.49
2022-09-13T13:46:24.615Z,27.31
2022-09-13T13:48:54.899Z,27.45
2022-09-13T13:51:26.102Z,27.38
2022-09-13T13:54:01.659Z,27.43
2022-09-13T13:56:47.086Z,27.34
2022-09-13T13:59:26.159Z,27.21
2022-09-13T14:01:59.448Z,27.08
2022-09-13T14:05:06.071Z,26.58
2022-09-13T14:08:24.904Z,26.19
2022-09-13T14:11:00.174Z,26.01
2022-09-13T14:13:56.580Z,25.92
2022-09-13T14:16:38.542Z,25.91
2022-09-13T14:19:24.153Z,26.51
2022-09-13T14:22:20.196Z,26.72
2022-09-13T14:24:49.961Z,26.66
2022-09-13T14:27:21.715Z,26.80
2022-09-13T14:29:53.033Z,26.69
2022-09-13T14:32:23.602Z,27.13
2022-09-13T14:34:56.229Z,27.26
2022-09-13T14:37:30.123Z,27.08
2022-09-13T14:40:04.485Z,27.18
2022-09-13T14:42:51.862Z,26.86
2022-09-13T14:45:24.027Z,26.97
2022-09-13T14:47:58.389Z,26.74
2022-09-13T14:50:30.901Z,27.08
2022-09-13T14:53:04.813Z,26.79
2022-09-13T14:55:38.028Z,26.77
2022-09-13T14:58:10.155Z,27.26
2022-09-13T15:00:46.917Z,27.09
2022-09-13T15:03:19.306Z,26.98
2022-09-13T15:05:54.425Z,26.34
2022-09-13T15:08:45.651Z,26.67
2022-09-13T15:11:18.124Z,26.89
2022-09-13T15:13:46.639Z,27.20
2022-09-13T15:16:28.330Z,26.75
2022-09-13T15:19:28.057Z,26.76
2022-09-13T15:22:12.874Z,27.43
2022-09-13T15:24:47.333Z,26.96
2022-09-13T15:27:26.341Z,26.48
2022-09-13T15:29:57.320Z,26.62
2022-09-13T15:32:32.641Z,26.53
2022-09-13T15:35:02.799Z,26.50
2022-09-13T15:37:39.318Z,26.58
2022-09-13T15:40:17.763Z,27.20
2022-09-13T15:42:53.748Z,26.01
2022-09-13T15:45:23.741Z,26.73
2022-09-13T15:47:53.733Z,26.68
2022-09-13T15:50:26.938Z,27.18
2022-09-13T15:52:56.412Z,26.29
2022-09-13T15:55:27.883Z,26.18
2022-09-13T15:57:56.814Z,26.34
2022-09-13T16:00:28.312Z,26.45
2022-09-13T16:02:57.052Z,26.44
2022-09-13T16:05:25.595Z,26.59
2022-09-13T16:07:55.019Z,26.00
2022-09-13T16:10:25.992Z,25.12
2022-09-13T16:12:54.857Z,25.74
2022-09-13T16:15:23.628Z,26.32
2022-09-13T16:17:52.185Z,26.27
2022-09-13T16:20:20.983Z,26.25
2022-09-13T16:22:50.231Z,25.83
2022-09-13T16:25:18.847Z,25.45
2022-09-13T16:27:48.764Z,25.49
2022-09-13T16:30:19.922Z,25.74
2022-09-13T16:32:48.513Z,25.77
2022-09-13T16:35:17.711Z,25.29
2022-09-13T16:37:48.478Z,25.65
2022-09-13T16:40:17.082Z,25.92
2022-09-13T16:42:47.430Z,25.34
2022-09-13T16:45:15.978Z,24.84
2022-09-13T16:47:44.544Z,24.63
2022-09-13T16:50:13.109Z,24.50
2022-09-13T16:52:41.433Z,23.93
2022-09-13T16:55:10.571Z,24.49
2022-09-13T16:57:38.999Z,25.26
2022-09-13T17:00:11.776Z,24.65
2022-09-13T17:02:40.194Z,24.40
2022-09-13T17:05:11.010Z,24.58
2022-09-13T17:07:39.325Z,25.00
2022-09-13T17:10:09.661Z,24.33
2022-09-13T17:12:37.935Z,24.92
2022-09-13T17:15:08.893Z,25.20
2022-09-13T17:17:37.294Z,25.23
2022-09-13T17:20:10.246Z,25.54
2022-09-13T17:22:38.733Z,25.30
2022-09-13T17:25:08.902Z,25.21
2022-09-13T17:27:37.641Z,24.53
2022-09-13T17:30:09.462Z,25.26
2022-09-13T17:32:37.768Z,25.28
2022-09-13T17:35:08.237Z,25.77
2022-09-13T17:37:36.480Z,25.88
2022-09-13T17:40:05.544Z,25.33
2022-09-13T17:42:33.819Z,25.34
2022-09-13T17:45:02.112Z,24.86
2022-09-13T17:47:31.739Z,24.81
2022-09-13T17:50:00.000Z,25.21
2022-09-13T17:52:31.488Z,25.00
2022-09-13T17:55:02.489Z,25.34
2022-09-13T17:57:30.729Z,25.03
2022-09-13T17:59:59.022Z,25.60
2022-09-13T18:02:27.901Z,25.86
2022-09-13T18:04:58.322Z,25.57
2022-09-13T18:07:27.848Z,25.54
2022-09-13T18:09:56.136Z,25.43
2022-09-13T18:12:24.419Z,25.72
2022-09-13T18:14:52.707Z,24.73
2022-09-13T18:17:20.985Z,24.82
2022-09-13T18:19:49.228Z,25.13
2022-09-13T18:22:18.846Z,25.42
2022-09-13T18:24:47.091Z,24.96
2022-09-13T18:27:15.356Z,25.19
2022-09-13T18:29:43.592Z,24.76
2022-09-13T18:32:11.901Z,25.15
2022-09-13T18:34:42.157Z,25.46
2022-09-13T18:37:10.715Z,25.14
2022-09-13T18:39:40.317Z,24.87
2022-09-13T18:42:08.699Z,24.74
2022-09-13T18:44:36.966Z,25.37
2022-09-13T18:47:05.321Z,25.63
2022-09-13T18:49:33.570Z,25.77
2022-09-13T18:52:01.857Z,25.87
2022-09-13T18:54:30.114Z,25.93
2022-09-13T18:57:00.084Z,25.97
2022-09-13T18:59:30.345Z,25.59
2022-09-13T19:01:58.794Z,25.80
2022-09-13T19:04:27.313Z,25.45
2022-09-13T19:06:56.984Z,25.20
2022-09-13T19:09:25.536Z,24.55
2022-09-13T19:11:55.213Z,24.16
2022-09-13T19:14:27.310Z,23.90
2022-09-13T19:17:00.461Z,24.19
2022-09-13T19:19:30.851Z,23.71
2022-09-13T19:21:59.242Z,24.04
2022-09-13T19:24:27.637Z,24.31
2022-09-13T19:26:55.954Z,24.53
2022-09-13T19:29:26.781Z,24.14
2022-09-13T19:31:56.021Z,23.49
2022-09-13T19:34:24.914Z,23.58
2022-09-13T19:36:58.028Z,23.84
2022-09-13T19:39:29.996Z,24.17
2022-09-13T19:42:00.373Z,23.64
2022-09-13T19:44:30.902Z,23.86
2022-09-13T19:47:44.760Z,24.23
2022-09-13T19:49:49.582Z,23.06
2022-09-13T19:52:18.096Z,22.91
2022-09-13T19:54:46.311Z,23.45
2022-09-13T19:57:14.588Z,22.94
2022-09-13T19:59:44.233Z,22.99
2022-09-13T20:02:12.626Z,22.45
2022-09-13T20:04:41.256Z,22.89
2022-09-13T20:07:12.192Z,22.56
2022-09-13T20:09:42.339Z,22.76
2022-09-13T20:12:12.680Z,22.15
2022-09-13T20:14:41.063Z,22.67
2022-09-13T20:17:10.720Z,22.80
2022-09-13T20:19:42.818Z,23.24
2022-09-13T20:22:13.283Z,22.63
2022-09-13T20:24:41.554Z,22.86
2022-09-13T20:27:10.122Z,21.93
2022-09-13T20:29:38.358Z,22.13
2022-09-13T20:32:06.748Z,21.52
2022-09-13T20:34:37.796Z,21.59
2022-09-13T20:37:06.180Z,21.48
2022-09-13T20:39:34.424Z,22.65
2022-09-13T20:42:02.710Z,22.57
2022-09-13T20:44:30.947Z,22.55
2022-09-13T20:46:59.271Z,22.23
2022-09-13T20:49:28.282Z,21.45
2022-09-13T20:51:57.937Z,22.02
2022-09-13T20:54:26.307Z,21.48
2022-09-13T20:56:54.568Z,22.07
2022-09-13T20:59:22.882Z,22.29
2022-09-13T21:01:51.147Z,22.33
2022-09-13T21:04:19.483Z,22.56
2022-09-13T21:07:04.526Z,22.33
2022-09-13T21:09:34.151Z,21.56
2022-09-13T21:12:02.865Z,22.08
2022-09-13T21:14:32.266Z,21.40
2022-09-13T21:17:00.904Z,21.57
2022-09-13T21:19:30.818Z,22.02
2022-09-13T21:21:59.105Z,20.73
2022-09-13T21:24:27.345Z,22.32
2022-09-13T21:26:57.553Z,21.96
2022-09-13T21:29:25.868Z,22.08
2022-09-13T21:31:55.897Z,22.50
2022-09-13T21:34:27.245Z,23.78
2022-09-13T21:36:55.932Z,23.85
2022-09-13T21:39:24.836Z,23.56
2022-09-13T21:41:53.116Z,23.37
2022-09-13T21:44:22.760Z,23.72
2022-09-13T21:46:52.506Z,22.28
2022-09-13T21:49:20.857Z,22.63
2022-09-13T21:51:54.021Z,23.37
2022-09-13T21:54:22.586Z,23.03
2022-09-13T21:56:54.992Z,22.54
2022-09-13T21:59:25.123Z,22.65
2022-09-13T22:01:54.994Z,22.35
2022-09-13T22:04:27.369Z,22.37
2022-09-13T22:06:56.466Z,23.01
2022-09-13T22:09:27.629Z,22.34
2022-09-13T22:11:57.313Z,22.49
2022-09-13T22:14:27.142Z,21.87
2022-09-13T22:16:55.609Z,22.00
2022-09-13T22:19:26.543Z,21.98
2022-09-13T22:21:59.179Z,21.46
2022-09-13T22:24:30.107Z,22.55
2022-09-13T22:26:59.637Z,21.67
2022-09-13T22:29:29.730Z,22.09
2022-09-13T22:31:58.149Z,22.50
2022-09-13T22:34:30.872Z,23.16
2022-09-13T22:36:59.422Z,23.54
2022-09-13T22:39:27.955Z,23.33
2022-09-13T22:41:56.194Z,23.47
2022-09-13T22:44:24.411Z,23.79
2022-09-13T22:46:54.658Z,23.65
2022-09-13T22:49:22.946Z,23.59
2022-09-13T22:51:51.186Z,23.55
2022-09-13T22:54:20.612Z,23.11
2022-09-13T22:56:48.996Z,23.58
2022-09-13T22:59:20.119Z,23.06
2022-09-13T23:01:49.186Z,22.93
2022-09-13T23:04:18.928Z,23.44
2022-09-13T23:06:47.363Z,23.25
2022-09-13T23:09:18.995Z,22.82
2022-09-13T23:11:48.561Z,23.19
2022-09-13T23:14:19.961Z,22.78
2022-09-13T23:16:51.394Z,23.41
2022-09-13T23:19:25.660Z,23.80
2022-09-13T23:21:54.896Z,23.75
2022-09-13T23:24:24.275Z,23.72
2022-09-13T23:26:56.403Z,23.53
2022-09-13T23:29:24.674Z,23.74
2022-09-13T23:31:53.070Z,23.94
2022-09-13T23:34:23.527Z,23.84
2022-09-13T23:36:52.475Z,23.25
2022-09-13T23:39:21.846Z,23.70
2022-09-13T23:41:51.658Z,23.75
2022-09-13T23:44:20.589Z,23.77
2022-09-13T23:46:48.860Z,23.56
2022-09-13T23:49:18.039Z,23.70
2022-09-13T23:51:48.877Z,23.52
2022-09-13T23:54:17.877Z,23.51
2022-09-13T23:56:46.215Z,23.37
2022-09-13T23:59:15.009Z,23.52
