createdAt,value
2019-01-15T00:00:32.920Z,440
2019-01-15T00:01:40.149Z,440
2019-01-15T00:02:47.355Z,440
2019-01-15T00:03:54.554Z,440
2019-01-15T00:05:01.755Z,439
2019-01-15T00:06:08.951Z,440
2019-01-15T00:07:16.153Z,439
2019-01-15T00:08:23.370Z,439
2019-01-15T00:09:30.582Z,440
2019-01-15T00:10:37.801Z,440
2019-01-15T00:11:45.008Z,440
2019-01-15T00:12:51.949Z,440
2019-01-15T00:13:59.154Z,440
2019-01-15T00:15:06.364Z,440
2019-01-15T00:16:13.294Z,440
2019-01-15T00:17:20.520Z,439
2019-01-15T00:18:27.448Z,440
2019-01-15T00:19:33.863Z,440
2019-01-15T00:20:40.794Z,439
2019-01-15T00:21:47.993Z,440
2019-01-15T00:22:55.198Z,439
2019-01-15T00:24:02.396Z,440
2019-01-15T00:25:09.594Z,439
2019-01-15T00:26:16.818Z,440
2019-01-15T00:27:23.747Z,440
2019-01-15T00:28:30.690Z,441
2019-01-15T00:29:37.896Z,440
2019-01-15T00:30:45.111Z,439
2019-01-15T00:31:52.055Z,440
2019-01-15T00:32:59.260Z,440
2019-01-15T00:34:06.182Z,440
2019-01-15T00:35:13.450Z,440
2019-01-15T00:36:20.640Z,440
2019-01-15T00:37:27.865Z,440
2019-01-15T00:38:35.078Z,440
2019-01-15T00:39:42.281Z,439
2019-01-15T00:40:49.485Z,439
2019-01-15T00:41:56.409Z,439
2019-01-15T00:43:03.610Z,439
2019-01-15T00:44:10.824Z,439
2019-01-15T00:45:17.756Z,439
2019-01-15T00:46:24.956Z,440
2019-01-15T00:47:32.161Z,441
2019-01-15T00:48:39.097Z,440
2019-01-15T00:49:46.306Z,440
2019-01-15T00:50:53.520Z,439
2019-01-15T00:52:00.726Z,439
2019-01-15T00:53:07.652Z,439
2019-01-15T00:54:14.578Z,439
2019-01-15T00:55:21.517Z,439
2019-01-15T00:56:28.441Z,438
2019-01-15T00:57:35.643Z,439
2019-01-15T00:58:42.852Z,439
2019-01-15T00:59:50.058Z,438
2019-01-15T01:00:57.258Z,439
2019-01-15T01:02:04.461Z,439
2019-01-15T01:03:11.658Z,439
2019-01-15T01:04:18.858Z,439
2019-01-15T01:05:26.071Z,439
2019-01-15T01:06:33.290Z,439
2019-01-15T01:07:40.488Z,439
2019-01-15T01:08:47.704Z,439
2019-01-15T01:09:54.906Z,439
2019-01-15T01:11:02.106Z,439
2019-01-15T01:12:09.315Z,439
2019-01-15T01:13:16.512Z,439
2019-01-15T01:14:23.729Z,438
2019-01-15T01:15:30.655Z,439
2019-01-15T01:16:37.855Z,439
2019-01-15T01:17:45.252Z,438
2019-01-15T01:18:52.452Z,438
2019-01-15T01:19:59.384Z,439
2019-01-15T01:21:06.583Z,438
2019-01-15T01:22:13.788Z,437
2019-01-15T01:23:20.997Z,438
2019-01-15T01:24:28.207Z,438
2019-01-15T01:25:35.405Z,439
2019-01-15T01:26:42.327Z,438
2019-01-15T01:27:49.525Z,437
2019-01-15T01:28:56.743Z,437
2019-01-15T01:30:03.683Z,437
2019-01-15T01:31:10.632Z,437
2019-01-15T01:32:17.845Z,437
2019-01-15T01:33:25.060Z,438
2019-01-15T01:34:32.271Z,437
2019-01-15T01:35:39.485Z,437
2019-01-15T01:36:46.699Z,437
2019-01-15T01:37:53.628Z,438
2019-01-15T01:39:00.830Z,438
2019-01-15T01:40:07.754Z,439
2019-01-15T01:41:14.958Z,438
2019-01-15T01:42:23.182Z,438
2019-01-15T01:43:36.518Z,438
2019-01-15T01:44:43.743Z,437
2019-01-15T01:45:50.949Z,438
2019-01-15T01:46:58.168Z,438
2019-01-15T01:48:05.368Z,437
2019-01-15T01:49:12.293Z,438
2019-01-15T01:50:19.499Z,437
2019-01-15T01:51:26.447Z,438
2019-01-15T01:52:33.105Z,437
2019-01-15T01:53:40.298Z,437
2019-01-15T01:54:47.499Z,437
2019-01-15T01:55:54.710Z,438
2019-01-15T01:57:01.674Z,438
2019-01-15T01:58:08.880Z,437
2019-01-15T01:59:15.802Z,436
2019-01-15T02:00:23.001Z,436
2019-01-15T02:01:30.207Z,437
2019-01-15T02:02:37.444Z,437
2019-01-15T02:03:44.651Z,437
2019-01-15T02:04:51.583Z,437
2019-01-15T02:05:58.812Z,438
2019-01-15T02:07:06.013Z,437
2019-01-15T02:08:13.220Z,437
2019-01-15T02:09:20.429Z,437
2019-01-15T02:10:27.658Z,437
2019-01-15T02:11:34.866Z,438
2019-01-15T02:12:42.073Z,439
2019-01-15T02:13:48.992Z,438
2019-01-15T02:14:56.189Z,438
2019-01-15T02:16:03.398Z,438
2019-01-15T02:17:10.343Z,438
2019-01-15T02:18:17.546Z,439
2019-01-15T02:19:24.757Z,439
2019-01-15T02:20:31.984Z,439
2019-01-15T02:21:39.199Z,438
2019-01-15T02:22:46.122Z,439
2019-01-15T02:23:53.040Z,439
2019-01-15T02:24:59.964Z,439
2019-01-15T02:26:07.168Z,439
2019-01-15T02:27:14.099Z,438
2019-01-15T02:28:20.831Z,439
2019-01-15T02:29:27.764Z,439
2019-01-15T02:30:35.043Z,440
2019-01-15T02:31:42.232Z,439
2019-01-15T02:32:49.435Z,439
2019-01-15T02:33:56.644Z,440
2019-01-15T02:35:03.869Z,439
2019-01-15T02:36:10.522Z,440
2019-01-15T02:37:17.715Z,440
2019-01-15T02:38:24.918Z,441
2019-01-15T02:39:32.119Z,440
2019-01-15T02:40:39.090Z,440
2019-01-15T02:41:46.304Z,440
2019-01-15T02:42:53.522Z,439
2019-01-15T02:44:00.729Z,439
2019-01-15T02:45:07.944Z,439
2019-01-15T02:46:15.196Z,439
2019-01-15T02:47:22.400Z,439
2019-01-15T02:48:29.613Z,439
2019-01-15T02:49:36.822Z,440
2019-01-15T02:50:43.764Z,439
2019-01-15T02:51:50.701Z,439
2019-01-15T02:52:57.896Z,438
2019-01-15T02:54:05.102Z,438
2019-01-15T02:55:12.307Z,439
2019-01-15T02:56:19.239Z,439
2019-01-15T02:57:26.450Z,438
2019-01-15T02:58:33.664Z,440
2019-01-15T02:59:40.883Z,439
2019-01-15T03:00:48.087Z,438
2019-01-15T03:01:55.292Z,439
2019-01-15T03:03:02.492Z,439
2019-01-15T03:04:09.695Z,439
2019-01-15T03:05:16.886Z,438
2019-01-15T03:06:24.101Z,438
2019-01-15T03:07:31.060Z,438
2019-01-15T03:08:38.000Z,439
2019-01-15T03:09:45.210Z,438
2019-01-15T03:10:52.414Z,438
2019-01-15T03:11:59.614Z,438
2019-01-15T03:13:06.579Z,438
2019-01-15T03:14:13.781Z,438
2019-01-15T03:15:20.987Z,437
2019-01-15T03:16:28.196Z,439
2019-01-15T03:17:35.118Z,439
2019-01-15T03:18:42.323Z,438
2019-01-15T03:19:49.268Z,438
2019-01-15T03:20:56.198Z,439
2019-01-15T03:22:03.422Z,438
2019-01-15T03:23:10.622Z,439
2019-01-15T03:24:17.553Z,438
2019-01-15T03:25:24.771Z,438
2019-01-15T03:26:31.967Z,439
2019-01-15T03:27:39.162Z,439
2019-01-15T03:28:46.362Z,438
2019-01-15T03:29:53.290Z,438
2019-01-15T03:31:00.229Z,438
2019-01-15T03:32:07.425Z,437
2019-01-15T03:33:14.671Z,438
2019-01-15T03:34:21.866Z,438
2019-01-15T03:35:29.068Z,437
2019-01-15T03:36:38.247Z,437
2019-01-15T03:37:45.472Z,437
2019-01-15T03:38:52.683Z,437
2019-01-15T03:39:59.908Z,437
2019-01-15T03:41:07.112Z,437
2019-01-15T03:42:14.335Z,437
2019-01-15T03:43:21.528Z,437
2019-01-15T03:44:28.466Z,436
2019-01-15T03:45:35.676Z,436
2019-01-15T03:46:42.881Z,437
2019-01-15T03:47:50.136Z,437
2019-01-15T03:48:57.349Z,437
2019-01-15T03:50:04.549Z,437
2019-01-15T03:51:11.748Z,436
2019-01-15T03:52:18.953Z,437
2019-01-15T03:53:26.165Z,436
2019-01-15T03:54:33.368Z,437
2019-01-15T03:55:40.304Z,437
2019-01-15T03:56:47.503Z,438
2019-01-15T03:57:54.719Z,438
2019-01-15T03:59:01.930Z,438
2019-01-15T04:00:09.129Z,438
2019-01-15T04:01:16.343Z,439
2019-01-15T04:02:23.542Z,438
2019-01-15T04:03:30.749Z,438
2019-01-15T04:04:37.954Z,439
2019-01-15T04:05:45.160Z,439
2019-01-15T04:06:52.370Z,439
2019-01-15T04:07:59.311Z,439
2019-01-15T04:09:06.515Z,439
2019-01-15T04:10:13.707Z,440
2019-01-15T04:11:20.911Z,438
2019-01-15T04:12:27.828Z,438
2019-01-15T04:13:34.760Z,439
2019-01-15T04:14:41.701Z,438
2019-01-15T04:15:48.628Z,437
2019-01-15T04:16:55.566Z,438
2019-01-15T04:18:02.777Z,437
2019-01-15T04:19:09.985Z,437
2019-01-15T04:20:17.208Z,438
2019-01-15T04:21:24.133Z,438
2019-01-15T04:22:31.330Z,439
2019-01-15T04:23:38.257Z,437
2019-01-15T04:24:45.183Z,438
2019-01-15T04:25:52.386Z,438
2019-01-15T04:26:59.590Z,438
2019-01-15T04:28:06.801Z,437
2019-01-15T04:29:14.017Z,437
2019-01-15T04:30:21.220Z,438
2019-01-15T04:31:28.445Z,437
2019-01-15T04:32:35.643Z,437
2019-01-15T04:33:42.847Z,437
2019-01-15T04:34:50.289Z,438
2019-01-15T04:35:57.486Z,437
2019-01-15T04:37:04.692Z,437
2019-01-15T04:38:11.905Z,438
2019-01-15T04:39:19.106Z,438
2019-01-15T04:40:26.381Z,437
2019-01-15T04:41:33.585Z,438
2019-01-15T04:42:40.795Z,437
2019-01-15T04:43:48.007Z,437
2019-01-15T04:44:54.951Z,436
2019-01-15T04:46:02.151Z,437
2019-01-15T04:47:09.358Z,436
2019-01-15T04:48:16.284Z,437
2019-01-15T04:49:23.479Z,436
2019-01-15T04:50:30.712Z,436
2019-01-15T04:51:37.632Z,437
2019-01-15T04:52:44.832Z,437
2019-01-15T04:53:51.789Z,436
2019-01-15T04:54:58.987Z,436
2019-01-15T04:56:05.930Z,437
2019-01-15T04:57:12.590Z,437
2019-01-15T04:58:19.809Z,437
2019-01-15T04:59:26.738Z,437
2019-01-15T05:00:33.668Z,437
2019-01-15T05:01:40.597Z,437
2019-01-15T05:02:47.804Z,437
2019-01-15T05:03:55.002Z,437
2019-01-15T05:05:02.241Z,436
2019-01-15T05:06:09.455Z,436
2019-01-15T05:07:16.660Z,436
2019-01-15T05:08:23.858Z,436
2019-01-15T05:09:30.520Z,437
2019-01-15T05:10:37.467Z,436
2019-01-15T05:11:44.128Z,436
2019-01-15T05:12:51.061Z,436
2019-01-15T05:13:58.257Z,437
2019-01-15T05:15:05.459Z,437
2019-01-15T05:16:12.109Z,437
2019-01-15T05:17:19.307Z,436
2019-01-15T05:18:26.570Z,437
2019-01-15T05:19:33.491Z,437
2019-01-15T05:20:40.687Z,437
2019-01-15T05:21:47.619Z,437
2019-01-15T05:22:54.817Z,437
2019-01-15T05:24:02.028Z,438
2019-01-15T05:25:08.972Z,439
2019-01-15T05:26:16.170Z,438
2019-01-15T05:27:23.603Z,438
2019-01-15T05:28:30.828Z,437
2019-01-15T05:29:38.019Z,437
2019-01-15T05:30:45.221Z,437
2019-01-15T05:31:52.417Z,437
2019-01-15T05:32:59.351Z,438
2019-01-15T05:34:06.587Z,439
2019-01-15T05:35:13.508Z,439
2019-01-15T05:36:20.434Z,439
2019-01-15T05:37:27.653Z,439
2019-01-15T05:38:34.857Z,439
2019-01-15T05:39:42.055Z,440
2019-01-15T05:40:49.268Z,439
2019-01-15T05:41:56.474Z,439
2019-01-15T05:43:03.676Z,438
2019-01-15T05:44:11.217Z,438
2019-01-15T05:45:18.163Z,438
2019-01-15T05:46:25.379Z,439
2019-01-15T05:47:32.593Z,439
2019-01-15T05:48:39.796Z,439
2019-01-15T05:49:46.460Z,439
2019-01-15T05:50:53.659Z,438
2019-01-15T05:52:00.582Z,439
2019-01-15T05:53:07.511Z,439
2019-01-15T05:54:14.718Z,439
2019-01-15T05:55:21.689Z,440
2019-01-15T05:56:28.633Z,439
2019-01-15T05:57:35.835Z,438
2019-01-15T05:58:43.037Z,438
2019-01-15T05:59:50.263Z,439
2019-01-15T06:00:57.179Z,438
2019-01-15T06:02:04.127Z,438
2019-01-15T06:03:11.331Z,437
2019-01-15T06:04:18.524Z,437
2019-01-15T06:05:25.741Z,438
2019-01-15T06:06:32.949Z,438
2019-01-15T06:07:40.151Z,438
2019-01-15T06:08:47.351Z,438
2019-01-15T06:09:54.801Z,437
2019-01-15T06:11:01.993Z,436
2019-01-15T06:12:09.199Z,436
2019-01-15T06:13:15.854Z,437
2019-01-15T06:14:23.062Z,437
2019-01-15T06:15:29.991Z,437
2019-01-15T06:16:38.514Z,437
2019-01-15T06:17:45.450Z,438
2019-01-15T06:18:52.671Z,437
2019-01-15T06:19:59.879Z,436
2019-01-15T06:21:06.806Z,437
2019-01-15T06:22:14.006Z,437
2019-01-15T06:23:21.208Z,437
2019-01-15T06:24:28.412Z,437
2019-01-15T06:25:35.364Z,437
2019-01-15T06:26:42.288Z,436
2019-01-15T06:27:49.240Z,436
2019-01-15T06:28:56.445Z,436
2019-01-15T06:30:03.392Z,437
2019-01-15T06:31:10.628Z,437
2019-01-15T06:32:17.848Z,437
2019-01-15T06:33:25.048Z,437
2019-01-15T06:34:32.244Z,437
2019-01-15T06:35:39.452Z,436
2019-01-15T06:36:46.375Z,437
2019-01-15T06:37:53.300Z,437
2019-01-15T06:39:00.502Z,437
2019-01-15T06:40:07.718Z,437
2019-01-15T06:41:14.933Z,437
2019-01-15T06:42:21.855Z,437
2019-01-15T06:43:28.820Z,437
2019-01-15T06:44:36.013Z,435
2019-01-15T06:45:43.297Z,435
2019-01-15T06:46:50.498Z,436
2019-01-15T06:47:57.696Z,436
2019-01-15T06:49:04.907Z,436
2019-01-15T06:50:11.603Z,436
2019-01-15T06:51:18.534Z,436
2019-01-15T06:52:25.760Z,435
2019-01-15T06:53:32.693Z,435
2019-01-15T06:54:39.904Z,435
2019-01-15T06:55:47.120Z,435
2019-01-15T06:56:53.775Z,436
2019-01-15T06:58:00.976Z,436
2019-01-15T06:59:08.197Z,436
2019-01-15T07:00:15.395Z,435
2019-01-15T07:01:22.596Z,435
2019-01-15T07:02:29.805Z,435
2019-01-15T07:03:36.750Z,435
2019-01-15T07:04:45.021Z,435
2019-01-15T07:05:52.230Z,435
2019-01-15T07:06:59.162Z,435
2019-01-15T07:08:06.389Z,435
2019-01-15T07:09:13.027Z,435
2019-01-15T07:10:20.248Z,434
2019-01-15T07:11:27.453Z,435
2019-01-15T07:12:34.677Z,435
2019-01-15T07:13:41.586Z,434
2019-01-15T07:14:48.503Z,434
2019-01-15T07:15:55.711Z,436
2019-01-15T07:17:02.915Z,435
2019-01-15T07:18:10.117Z,435
2019-01-15T07:19:17.493Z,434
2019-01-15T07:20:24.691Z,436
2019-01-15T07:21:31.897Z,435
2019-01-15T07:22:38.827Z,434
2019-01-15T07:23:46.033Z,434
2019-01-15T07:24:53.269Z,434
2019-01-15T07:26:00.473Z,433
2019-01-15T07:27:07.670Z,434
2019-01-15T07:28:14.866Z,434
2019-01-15T07:29:22.079Z,435
2019-01-15T07:30:29.282Z,434
2019-01-15T07:31:36.483Z,434
2019-01-15T07:32:43.921Z,435
2019-01-15T07:33:51.144Z,434
2019-01-15T07:34:58.391Z,435
2019-01-15T07:36:05.585Z,434
2019-01-15T07:37:12.784Z,435
2019-01-15T07:38:19.995Z,434
2019-01-15T07:39:27.214Z,434
2019-01-15T07:40:34.418Z,434
2019-01-15T07:41:41.364Z,435
2019-01-15T07:42:48.559Z,434
2019-01-15T07:43:55.755Z,434
2019-01-15T07:45:02.962Z,434
2019-01-15T07:46:10.170Z,434
2019-01-15T07:47:17.374Z,434
2019-01-15T07:48:24.573Z,434
2019-01-15T07:49:31.770Z,434
2019-01-15T07:50:38.994Z,435
2019-01-15T07:51:45.645Z,434
2019-01-15T07:52:52.889Z,434
2019-01-15T07:53:59.813Z,434
2019-01-15T07:55:07.993Z,434
2019-01-15T07:56:15.192Z,434
2019-01-15T07:57:22.413Z,434
2019-01-15T07:58:29.618Z,433
2019-01-15T07:59:36.569Z,433
2019-01-15T08:00:43.497Z,434
2019-01-15T08:01:50.694Z,433
2019-01-15T08:02:57.930Z,433
2019-01-15T08:04:05.130Z,434
2019-01-15T08:05:12.335Z,433
2019-01-15T08:06:19.546Z,433
2019-01-15T08:07:26.468Z,432
2019-01-15T08:08:33.685Z,433
2019-01-15T08:09:40.913Z,432
2019-01-15T08:10:48.121Z,433
2019-01-15T08:11:55.367Z,432
2019-01-15T08:13:02.582Z,432
2019-01-15T08:14:13.175Z,432
2019-01-15T08:15:20.376Z,432
2019-01-15T08:16:27.572Z,433
2019-01-15T08:17:34.812Z,432
2019-01-15T08:18:42.003Z,433
2019-01-15T08:19:49.235Z,432
2019-01-15T08:20:56.442Z,432
2019-01-15T08:22:03.375Z,432
2019-01-15T08:23:10.587Z,432
2019-01-15T08:24:17.789Z,432
2019-01-15T08:25:25.013Z,432
2019-01-15T08:26:32.200Z,431
2019-01-15T08:27:39.414Z,431
2019-01-15T08:28:46.611Z,432
2019-01-15T08:29:53.806Z,431
2019-01-15T08:31:01.018Z,432
2019-01-15T08:32:08.266Z,432
2019-01-15T08:33:15.468Z,431
2019-01-15T08:34:22.679Z,431
2019-01-15T08:35:29.873Z,430
2019-01-15T08:36:36.800Z,431
2019-01-15T08:37:43.999Z,431
2019-01-15T08:38:51.199Z,430
2019-01-15T08:39:58.403Z,430
2019-01-15T08:41:05.334Z,431
2019-01-15T08:42:12.261Z,431
2019-01-15T08:43:19.196Z,430
2019-01-15T08:44:26.443Z,431
2019-01-15T08:45:33.643Z,430
2019-01-15T08:46:40.591Z,430
2019-01-15T08:47:47.515Z,430
2019-01-15T08:48:54.714Z,429
2019-01-15T08:50:01.915Z,430
2019-01-15T08:51:09.124Z,429
2019-01-15T08:52:16.327Z,429
2019-01-15T08:53:23.531Z,429
2019-01-15T08:54:30.734Z,429
2019-01-15T08:55:37.951Z,429
2019-01-15T08:56:45.153Z,429
2019-01-15T08:57:52.355Z,430
2019-01-15T08:58:59.546Z,430
2019-01-15T09:00:06.747Z,428
2019-01-15T09:01:13.675Z,429
2019-01-15T09:02:20.882Z,429
2019-01-15T09:03:27.806Z,428
2019-01-15T09:04:35.011Z,429
2019-01-15T09:05:42.875Z,428
2019-01-15T09:06:49.817Z,428
2019-01-15T09:07:57.061Z,427
2019-01-15T09:09:04.271Z,428
2019-01-15T09:10:11.475Z,426
2019-01-15T09:11:18.699Z,425
2019-01-15T09:12:25.913Z,425
2019-01-15T09:13:33.151Z,425
2019-01-15T09:14:40.092Z,426
2019-01-15T09:15:47.300Z,425
2019-01-15T09:16:54.602Z,426
2019-01-15T09:18:01.957Z,426
2019-01-15T09:19:09.159Z,425
2019-01-15T09:20:16.409Z,425
2019-01-15T09:21:23.661Z,425
2019-01-15T09:22:30.887Z,425
2019-01-15T09:23:38.093Z,426
2019-01-15T09:24:45.320Z,425
2019-01-15T09:25:52.534Z,424
2019-01-15T09:26:59.465Z,425
2019-01-15T09:28:06.669Z,424
2019-01-15T09:29:13.617Z,425
2019-01-15T09:30:20.859Z,424
2019-01-15T09:31:28.074Z,425
2019-01-15T09:32:35.270Z,426
2019-01-15T09:33:42.224Z,426
2019-01-15T09:34:49.427Z,426
2019-01-15T09:35:56.649Z,426
2019-01-15T09:37:05.314Z,426
2019-01-15T09:38:12.249Z,425
2019-01-15T09:39:19.439Z,426
2019-01-15T09:40:26.368Z,426
2019-01-15T09:41:33.317Z,426
2019-01-15T09:42:40.517Z,425
2019-01-15T09:43:47.726Z,425
2019-01-15T09:44:54.940Z,425
2019-01-15T09:46:02.168Z,425
2019-01-15T09:47:09.108Z,425
2019-01-15T09:48:16.034Z,425
2019-01-15T09:49:23.249Z,425
2019-01-15T09:50:45.105Z,425
2019-01-15T09:51:52.327Z,426
2019-01-15T09:52:59.547Z,424
2019-01-15T09:54:06.745Z,426
2019-01-15T09:55:13.951Z,425
2019-01-15T09:56:20.881Z,425
2019-01-15T09:57:28.091Z,425
2019-01-15T09:58:35.356Z,424
2019-01-15T09:59:42.577Z,425
2019-01-15T10:00:49.778Z,426
2019-01-15T10:01:56.987Z,424
2019-01-15T10:03:04.189Z,425
2019-01-15T10:04:11.390Z,425
2019-01-15T10:05:18.310Z,424
2019-01-15T10:06:25.511Z,424
2019-01-15T10:07:32.182Z,425
2019-01-15T10:08:39.387Z,424
2019-01-15T10:09:46.602Z,425
2019-01-15T10:10:53.813Z,425
2019-01-15T10:12:00.746Z,423
2019-01-15T10:13:07.668Z,424
2019-01-15T10:14:14.871Z,425
2019-01-15T10:15:22.077Z,424
2019-01-15T10:16:29.290Z,422
2019-01-15T10:17:36.491Z,424
2019-01-15T10:18:43.709Z,422
2019-01-15T10:19:50.908Z,424
2019-01-15T10:20:57.886Z,424
2019-01-15T10:22:05.089Z,425
2019-01-15T10:23:12.296Z,424
2019-01-15T10:24:19.510Z,424
2019-01-15T10:25:26.719Z,425
2019-01-15T10:26:33.918Z,425
2019-01-15T10:27:41.139Z,425
2019-01-15T10:28:48.358Z,423
2019-01-15T10:30:00.220Z,423
2019-01-15T10:31:07.423Z,424
2019-01-15T10:32:14.626Z,424
2019-01-15T10:33:21.833Z,424
2019-01-15T10:34:29.033Z,423
2019-01-15T10:35:36.240Z,424
2019-01-15T10:36:43.442Z,424
2019-01-15T10:37:50.648Z,424
2019-01-15T10:38:57.863Z,425
2019-01-15T10:40:05.065Z,425
2019-01-15T10:41:12.303Z,424
2019-01-15T10:42:19.545Z,425
2019-01-15T10:43:26.483Z,425
2019-01-15T10:44:33.415Z,425
2019-01-15T10:45:40.657Z,423
2019-01-15T10:46:47.602Z,424
2019-01-15T10:47:54.805Z,424
2019-01-15T10:49:02.011Z,423
2019-01-15T10:50:09.234Z,424
2019-01-15T10:51:16.442Z,425
2019-01-15T10:52:23.666Z,426
2019-01-15T10:53:30.866Z,424
2019-01-15T10:54:37.800Z,424
2019-01-15T10:55:44.746Z,424
2019-01-15T10:56:51.702Z,424
2019-01-15T10:57:59.495Z,425
2019-01-15T10:59:06.700Z,425
2019-01-15T11:00:13.639Z,424
2019-01-15T11:01:20.835Z,424
2019-01-15T11:02:28.028Z,425
2019-01-15T11:03:35.231Z,425
2019-01-15T11:04:42.179Z,425
2019-01-15T11:05:49.394Z,425
2019-01-15T11:06:56.607Z,426
2019-01-15T11:08:03.822Z,426
2019-01-15T11:09:11.259Z,426
2019-01-15T11:10:18.458Z,426
2019-01-15T11:11:25.675Z,425
2019-01-15T11:12:32.872Z,426
2019-01-15T11:13:40.148Z,426
2019-01-15T11:14:47.064Z,425
2019-01-15T11:15:54.269Z,426
2019-01-15T11:17:01.484Z,426
2019-01-15T11:18:08.430Z,425
2019-01-15T11:19:15.661Z,425
2019-01-15T11:20:22.594Z,425
2019-01-15T11:21:29.800Z,425
2019-01-15T11:22:37.004Z,424
2019-01-15T11:23:44.201Z,425
2019-01-15T11:24:51.402Z,424
2019-01-15T11:25:58.605Z,425
2019-01-15T11:27:05.822Z,424
2019-01-15T11:28:12.502Z,425
2019-01-15T11:29:19.713Z,425
2019-01-15T11:30:26.929Z,426
2019-01-15T11:31:34.129Z,425
2019-01-15T11:32:41.339Z,424
2019-01-15T11:33:48.555Z,424
2019-01-15T11:34:55.756Z,425
2019-01-15T11:36:02.138Z,424
2019-01-15T11:37:09.337Z,424
2019-01-15T11:38:16.266Z,423
2019-01-15T11:39:23.474Z,423
2019-01-15T11:40:30.678Z,422
2019-01-15T11:41:37.608Z,423
2019-01-15T11:42:44.814Z,423
2019-01-15T11:43:52.032Z,423
2019-01-15T11:45:04.504Z,422
2019-01-15T11:46:11.724Z,422
2019-01-15T11:47:18.646Z,422
2019-01-15T11:48:25.911Z,420
2019-01-15T11:49:32.855Z,421
2019-01-15T11:50:40.055Z,420
2019-01-15T11:51:47.272Z,420
2019-01-15T11:52:54.490Z,421
2019-01-15T11:54:01.419Z,421
2019-01-15T11:55:08.368Z,421
2019-01-15T11:56:15.572Z,421
2019-01-15T11:57:22.793Z,420
2019-01-15T11:58:29.999Z,421
2019-01-15T11:59:36.945Z,421
2019-01-15T12:00:44.145Z,419
2019-01-15T12:01:51.099Z,420
2019-01-15T12:02:58.302Z,420
2019-01-15T12:04:05.243Z,421
2019-01-15T12:05:12.452Z,422
2019-01-15T12:06:19.665Z,422
2019-01-15T12:07:26.901Z,422
2019-01-15T12:08:34.124Z,422
2019-01-15T12:09:41.058Z,423
2019-01-15T12:10:48.288Z,422
2019-01-15T12:11:55.496Z,423
2019-01-15T12:13:02.460Z,423
2019-01-15T12:14:09.675Z,422
2019-01-15T12:15:16.332Z,423
2019-01-15T12:16:23.274Z,422
2019-01-15T12:17:30.500Z,423
2019-01-15T12:18:37.708Z,422
2019-01-15T12:19:44.921Z,421
2019-01-15T12:20:52.140Z,421
2019-01-15T12:21:59.357Z,420
2019-01-15T12:23:06.559Z,420
2019-01-15T12:24:13.783Z,420
2019-01-15T12:25:20.986Z,420
2019-01-15T12:26:28.209Z,421
2019-01-15T12:27:50.053Z,420
2019-01-15T12:28:56.975Z,420
2019-01-15T12:30:03.920Z,419
2019-01-15T12:31:11.107Z,418
2019-01-15T12:32:18.306Z,420
2019-01-15T12:33:25.510Z,420
2019-01-15T12:34:32.715Z,420
2019-01-15T12:35:39.937Z,419
2019-01-15T12:36:47.147Z,419
2019-01-15T12:37:54.095Z,419
2019-01-15T12:39:01.018Z,419
2019-01-15T12:40:07.965Z,418
2019-01-15T12:41:15.208Z,419
2019-01-15T12:42:22.416Z,419
2019-01-15T12:43:29.420Z,419
2019-01-15T12:44:36.614Z,419
2019-01-15T12:45:43.827Z,418
2019-01-15T12:46:51.036Z,420
2019-01-15T12:47:57.697Z,420
2019-01-15T12:49:04.929Z,421
2019-01-15T12:50:11.852Z,421
2019-01-15T12:51:19.074Z,421
2019-01-15T12:52:26.294Z,421
2019-01-15T12:53:33.240Z,421
2019-01-15T12:54:40.439Z,422
2019-01-15T12:55:47.641Z,422
2019-01-15T12:56:54.846Z,422
2019-01-15T12:58:02.043Z,420
2019-01-15T12:59:08.967Z,421
2019-01-15T13:00:16.182Z,421
2019-01-15T13:01:23.385Z,422
2019-01-15T13:02:30.601Z,422
2019-01-15T13:03:37.811Z,421
2019-01-15T13:04:46.411Z,421
2019-01-15T13:05:53.621Z,422
2019-01-15T13:07:00.830Z,422
2019-01-15T13:08:08.029Z,422
2019-01-15T13:09:15.235Z,422
2019-01-15T13:10:22.452Z,422
2019-01-15T13:11:29.653Z,422
2019-01-15T13:12:36.865Z,423
2019-01-15T13:13:44.074Z,423
2019-01-15T13:14:51.015Z,422
2019-01-15T13:15:58.247Z,422
2019-01-15T13:17:05.492Z,423
2019-01-15T13:18:12.714Z,423
2019-01-15T13:19:19.909Z,421
2019-01-15T13:20:27.135Z,422
2019-01-15T13:21:34.338Z,422
2019-01-15T13:22:41.548Z,423
2019-01-15T13:23:48.754Z,423
2019-01-15T13:24:55.970Z,422
2019-01-15T13:26:03.179Z,422
2019-01-15T13:27:10.376Z,422
2019-01-15T13:28:17.582Z,423
2019-01-15T13:29:24.794Z,423
2019-01-15T13:30:31.999Z,423
2019-01-15T13:31:39.202Z,422
2019-01-15T13:32:46.411Z,422
2019-01-15T13:33:53.337Z,423
2019-01-15T13:35:00.278Z,424
2019-01-15T13:36:07.482Z,423
2019-01-15T13:37:14.703Z,422
2019-01-15T13:38:21.911Z,423
2019-01-15T13:39:28.864Z,422
2019-01-15T13:40:36.130Z,422
2019-01-15T13:41:43.349Z,423
2019-01-15T13:42:50.561Z,424
2019-01-15T13:43:57.486Z,423
2019-01-15T13:45:04.700Z,422
2019-01-15T13:46:11.902Z,423
2019-01-15T13:47:19.103Z,424
2019-01-15T13:48:26.013Z,422
2019-01-15T13:49:32.947Z,423
2019-01-15T13:50:40.166Z,423
2019-01-15T13:51:47.380Z,423
2019-01-15T13:52:54.320Z,422
2019-01-15T13:54:01.520Z,423
2019-01-15T13:55:08.739Z,423
2019-01-15T13:56:15.942Z,422
2019-01-15T13:57:23.144Z,423
2019-01-15T13:58:30.350Z,422
2019-01-15T13:59:37.304Z,422
2019-01-15T14:00:44.519Z,423
2019-01-15T14:01:51.738Z,422
2019-01-15T14:02:58.675Z,423
2019-01-15T14:04:05.627Z,423
2019-01-15T14:05:12.829Z,422
2019-01-15T14:06:20.041Z,422
2019-01-15T14:07:27.250Z,422
2019-01-15T14:08:34.175Z,421
2019-01-15T14:09:41.385Z,422
2019-01-15T14:10:48.612Z,422
2019-01-15T14:11:55.861Z,422
2019-01-15T14:13:03.079Z,422
2019-01-15T14:14:10.285Z,421
2019-01-15T14:15:17.232Z,421
2019-01-15T14:16:24.444Z,422
2019-01-15T14:17:31.652Z,422
2019-01-15T14:18:38.594Z,422
2019-01-15T14:19:45.795Z,421
2019-01-15T14:20:52.994Z,421
2019-01-15T14:21:59.931Z,422
2019-01-15T14:23:07.130Z,421
2019-01-15T14:24:14.051Z,421
2019-01-15T14:25:20.717Z,421
2019-01-15T14:26:27.935Z,421
2019-01-15T14:27:34.860Z,421
2019-01-15T14:28:42.087Z,421
2019-01-15T14:29:49.293Z,421
2019-01-15T14:30:56.241Z,422
2019-01-15T14:32:03.170Z,422
2019-01-15T14:33:10.092Z,421
2019-01-15T14:34:17.304Z,421
2019-01-15T14:35:24.507Z,421
2019-01-15T14:36:31.438Z,422
2019-01-15T14:37:38.639Z,421
2019-01-15T14:38:45.839Z,421
2019-01-15T14:39:52.786Z,421
2019-01-15T14:40:59.718Z,420
2019-01-15T14:42:06.917Z,422
2019-01-15T14:43:14.120Z,422
2019-01-15T14:44:21.326Z,422
2019-01-15T14:45:28.561Z,421
2019-01-15T14:46:35.761Z,421
2019-01-15T14:47:42.699Z,421
2019-01-15T14:48:49.632Z,421
2019-01-15T14:49:56.568Z,421
2019-01-15T14:51:03.775Z,422
2019-01-15T14:52:10.690Z,422
2019-01-15T14:53:17.637Z,420
2019-01-15T14:54:24.578Z,421
2019-01-15T14:55:31.533Z,421
2019-01-15T14:56:38.738Z,421
2019-01-15T14:57:45.986Z,421
2019-01-15T14:58:53.188Z,422
2019-01-15T15:00:00.436Z,421
2019-01-15T15:01:07.657Z,421
2019-01-15T15:02:14.860Z,422
2019-01-15T15:03:22.066Z,421
2019-01-15T15:04:29.017Z,422
2019-01-15T15:05:35.943Z,421
2019-01-15T15:06:43.154Z,422
2019-01-15T15:07:50.350Z,421
2019-01-15T15:08:57.294Z,421
2019-01-15T15:10:04.212Z,421
2019-01-15T15:11:11.147Z,422
2019-01-15T15:12:18.350Z,422
2019-01-15T15:13:25.284Z,421
2019-01-15T15:14:32.489Z,423
2019-01-15T15:15:39.712Z,421
2019-01-15T15:16:46.918Z,422
2019-01-15T15:17:53.839Z,422
2019-01-15T15:19:01.068Z,421
2019-01-15T15:20:08.006Z,422
2019-01-15T15:21:15.208Z,422
2019-01-15T15:22:22.412Z,422
2019-01-15T15:23:29.617Z,422
2019-01-15T15:24:36.822Z,421
2019-01-15T15:25:44.032Z,422