createdAt,value
2022-08-29T00:00:04.054Z,0.00
2022-08-29T00:01:03.226Z,0.00
2022-08-29T00:02:10.108Z,0.00
2022-08-29T00:03:03.232Z,0.00
2022-08-29T00:04:04.241Z,0.00
2022-08-29T00:05:04.045Z,0.00
2022-08-29T00:06:03.172Z,0.00
2022-08-29T00:07:04.048Z,0.00
2022-08-29T00:08:03.171Z,0.00
2022-08-29T00:09:03.154Z,0.00
2022-08-29T00:10:03.132Z,0.00
2022-08-29T00:11:03.125Z,0.00
2022-08-29T00:12:04.053Z,0.00
2022-08-29T00:13:03.119Z,0.00
2022-08-29T00:14:03.095Z,0.00
2022-08-29T00:15:03.082Z,0.00
2022-08-29T00:16:03.122Z,0.00
2022-08-29T00:17:03.060Z,0.00
2022-08-29T00:18:03.050Z,0.00
2022-08-29T00:19:03.045Z,0.00
2022-08-29T00:20:03.541Z,0.00
2022-08-29T00:21:03.018Z,0.00
2022-08-29T00:22:03.022Z,0.00
2022-08-29T00:23:02.991Z,0.00
2022-08-29T00:24:02.981Z,0.00
2022-08-29T00:25:04.044Z,0.00
2022-08-29T00:26:03.086Z,0.00
2022-08-29T00:27:02.957Z,0.00
2022-08-29T00:28:02.943Z,0.00
2022-08-29T00:29:02.926Z,0.00
2022-08-29T00:30:02.934Z,0.00
2022-08-29T00:31:02.926Z,0.00
2022-08-29T00:32:02.946Z,0.00
2022-08-29T00:33:02.876Z,0.00
2022-08-29T00:34:02.875Z,0.00
2022-08-29T00:35:02.862Z,0.00
2022-08-29T00:36:02.881Z,0.00
2022-08-29T00:37:02.855Z,0.00
2022-08-29T00:38:02.838Z,0.00
2022-08-29T00:39:02.815Z,0.00
2022-08-29T00:40:02.851Z,0.00
2022-08-29T00:41:02.795Z,0.00
2022-08-29T00:42:02.812Z,0.00
2022-08-29T00:43:02.773Z,0.00
2022-08-29T00:44:02.794Z,0.00
2022-08-29T00:45:02.756Z,0.00
2022-08-29T00:46:02.865Z,0.00
2022-08-29T00:47:02.741Z,0.00
2022-08-29T00:48:02.722Z,0.00
2022-08-29T00:49:02.729Z,0.00
2022-08-29T00:50:02.737Z,0.00
2022-08-29T00:51:05.552Z,0.00
2022-08-29T00:52:02.674Z,0.00
2022-08-29T00:53:02.668Z,0.00
2022-08-29T00:54:02.677Z,0.00
2022-08-29T00:55:02.639Z,0.00
2022-08-29T00:56:05.565Z,0.00
2022-08-29T00:57:03.589Z,0.00
2022-08-29T00:58:02.612Z,0.00
2022-08-29T00:59:02.600Z,0.00
2022-08-29T01:00:02.590Z,0.00
2022-08-29T01:01:03.594Z,0.00
2022-08-29T01:02:05.615Z,0.00
2022-08-29T01:03:02.574Z,0.00
2022-08-29T01:04:02.556Z,0.00
2022-08-29T01:05:05.058Z,0.00
2022-08-29T01:06:02.532Z,0.00
2022-08-29T01:07:02.512Z,0.00
2022-08-29T01:08:02.505Z,0.00
2022-08-29T01:09:02.515Z,0.00
2022-08-29T01:10:12.705Z,0.00
2022-08-29T01:11:03.470Z,0.00
2022-08-29T01:12:02.488Z,0.00
2022-08-29T01:13:02.449Z,0.00
2022-08-29T01:14:02.443Z,0.00
2022-08-29T01:15:02.449Z,0.00
2022-08-29T01:16:02.504Z,0.00
2022-08-29T01:17:02.424Z,0.00
2022-08-29T01:18:02.395Z,0.00
2022-08-29T01:19:02.405Z,0.00
2022-08-29T01:20:02.373Z,0.00
2022-08-29T01:21:02.359Z,0.00
2022-08-29T01:22:02.368Z,0.00
2022-08-29T01:23:02.343Z,0.00
2022-08-29T01:24:04.420Z,0.00
2022-08-29T01:25:03.097Z,0.00
2022-08-29T01:26:02.311Z,0.00
2022-08-29T01:27:05.047Z,0.00
2022-08-29T01:28:02.588Z,0.00
2022-08-29T01:29:02.280Z,0.00
2022-08-29T01:30:03.058Z,0.00
2022-08-29T01:31:03.063Z,0.00
2022-08-29T01:32:03.201Z,0.00
2022-08-29T01:33:02.252Z,0.00
2022-08-29T01:34:02.221Z,0.00
2022-08-29T01:35:03.149Z,0.00
2022-08-29T01:36:02.195Z,0.00
2022-08-29T01:37:05.059Z,0.00
2022-08-29T01:38:02.173Z,0.00
2022-08-29T01:39:02.170Z,0.00
2022-08-29T01:40:02.248Z,0.00
2022-08-29T01:41:02.161Z,0.00
2022-08-29T01:42:02.132Z,0.00
2022-08-29T01:43:03.062Z,0.00
2022-08-29T01:44:02.114Z,0.00
2022-08-29T01:45:02.814Z,0.00
2022-08-29T01:46:02.143Z,0.00
2022-08-29T01:47:03.344Z,0.00
2022-08-29T01:48:03.615Z,0.00
2022-08-29T01:49:02.053Z,0.00
2022-08-29T01:50:02.057Z,0.00
2022-08-29T01:51:02.034Z,0.00
2022-08-29T01:52:02.277Z,0.00
2022-08-29T01:53:02.031Z,0.00
2022-08-29T01:54:02.024Z,0.00
2022-08-29T01:55:01.987Z,0.00
2022-08-29T01:56:01.984Z,0.00
2022-08-29T01:57:01.990Z,0.00
2022-08-29T01:58:02.986Z,0.00
2022-08-29T01:59:01.965Z,0.00
2022-08-29T02:00:01.946Z,0.00
2022-08-29T02:01:01.996Z,0.00
2022-08-29T02:02:01.979Z,0.00
2022-08-29T02:03:01.918Z,0.00
2022-08-29T02:04:01.908Z,0.00
2022-08-29T02:05:01.878Z,0.00
2022-08-29T02:06:01.876Z,0.00
2022-08-29T02:07:02.561Z,0.00
2022-08-29T02:08:02.098Z,0.00
2022-08-29T02:09:01.836Z,0.00
2022-08-29T02:10:01.832Z,0.00
2022-08-29T02:11:01.822Z,0.00
2022-08-29T02:12:01.808Z,0.00
2022-08-29T02:13:01.795Z,0.00
2022-08-29T02:14:01.799Z,0.00
2022-08-29T02:15:01.778Z,0.00
2022-08-29T02:16:01.892Z,0.00
2022-08-29T02:17:01.759Z,0.00
2022-08-29T02:18:01.733Z,0.00
2022-08-29T02:19:01.736Z,0.00
2022-08-29T02:20:01.719Z,0.00
2022-08-29T02:21:01.706Z,0.00
2022-08-29T02:22:01.720Z,0.00
2022-08-29T02:23:01.696Z,0.00
2022-08-29T02:24:15.979Z,0.00
2022-08-29T02:25:02.661Z,0.00
2022-08-29T02:26:01.654Z,0.00
2022-08-29T02:27:01.638Z,0.00
2022-08-29T02:28:01.657Z,0.00
2022-08-29T02:29:01.615Z,0.00
2022-08-29T02:30:01.644Z,0.00
2022-08-29T02:31:01.691Z,0.00
2022-08-29T02:32:01.582Z,0.00
2022-08-29T02:33:01.581Z,0.00
2022-08-29T02:34:01.586Z,0.00
2022-08-29T02:35:01.572Z,0.00
2022-08-29T02:36:01.558Z,0.00
2022-08-29T02:37:01.604Z,0.00
2022-08-29T02:38:01.551Z,0.00
2022-08-29T02:39:01.545Z,0.00
2022-08-29T02:40:01.623Z,0.00
2022-08-29T02:41:01.491Z,0.00
2022-08-29T02:42:01.475Z,0.00
2022-08-29T02:43:01.476Z,0.00
2022-08-29T02:44:01.466Z,0.00
2022-08-29T02:45:01.481Z,0.00
2022-08-29T02:46:01.429Z,0.00
2022-08-29T02:47:01.479Z,0.00
2022-08-29T02:48:01.410Z,0.00
2022-08-29T02:49:01.670Z,0.00
2022-08-29T02:50:01.393Z,0.00
2022-08-29T02:51:02.066Z,0.00
2022-08-29T02:52:01.392Z,0.00
2022-08-29T02:53:01.355Z,0.00
2022-08-29T02:54:01.359Z,0.00
2022-08-29T02:55:01.332Z,0.00
2022-08-29T02:56:01.326Z,0.00
2022-08-29T02:57:01.338Z,0.00
2022-08-29T02:58:01.299Z,0.00
2022-08-29T02:59:01.296Z,0.00
2022-08-29T03:00:01.274Z,0.00
2022-08-29T03:01:01.326Z,0.00
2022-08-29T03:02:01.370Z,0.00
2022-08-29T03:03:01.247Z,0.00
2022-08-29T03:04:01.245Z,0.00
2022-08-29T03:05:01.228Z,0.00
2022-08-29T03:06:01.216Z,0.00
2022-08-29T03:07:01.236Z,0.00
2022-08-29T03:08:01.212Z,0.00
2022-08-29T03:09:01.186Z,0.00
2022-08-29T03:10:01.171Z,0.00
2022-08-29T03:11:01.169Z,0.00
2022-08-29T03:12:01.152Z,0.00
2022-08-29T03:13:01.161Z,0.00
2022-08-29T03:14:01.120Z,0.00
2022-08-29T03:15:01.123Z,0.00
2022-08-29T03:16:01.167Z,0.00
2022-08-29T03:17:02.068Z,0.00
2022-08-29T03:18:03.093Z,0.00
2022-08-29T03:19:01.102Z,0.00
2022-08-29T03:20:01.064Z,0.00
2022-08-29T03:21:01.055Z,0.00
2022-08-29T03:22:01.050Z,0.00
2022-08-29T03:23:01.023Z,0.00
2022-08-29T03:24:01.032Z,0.00
2022-08-29T03:25:01.020Z,0.00
2022-08-29T03:26:00.991Z,0.00
2022-08-29T03:27:00.997Z,0.00
2022-08-29T03:28:00.973Z,0.00
2022-08-29T03:29:01.573Z,0.00
2022-08-29T03:30:00.987Z,0.00
2022-08-29T03:31:01.017Z,0.00
2022-08-29T03:32:03.565Z,0.00
2022-08-29T03:33:00.930Z,0.00
2022-08-29T03:34:01.588Z,0.00
2022-08-29T03:35:00.901Z,0.00
2022-08-29T03:36:00.905Z,0.00
2022-08-29T03:37:00.881Z,0.00
2022-08-29T03:38:00.864Z,0.00
2022-08-29T03:39:00.853Z,0.00
2022-08-29T03:40:00.921Z,0.00
2022-08-29T03:41:00.884Z,0.00
2022-08-29T03:42:00.827Z,0.00
2022-08-29T03:43:00.817Z,0.00
2022-08-29T03:44:00.795Z,0.00
2022-08-29T03:45:00.812Z,0.00
2022-08-29T03:46:00.794Z,0.00
2022-08-29T03:47:00.853Z,0.00
2022-08-29T03:48:00.752Z,0.00
2022-08-29T03:49:00.746Z,0.00
2022-08-29T03:50:00.724Z,0.00
2022-08-29T03:51:00.759Z,0.00
2022-08-29T03:52:00.712Z,0.00
2022-08-29T03:53:00.713Z,0.00
2022-08-29T03:54:01.731Z,0.00
2022-08-29T03:55:00.676Z,0.00
2022-08-29T03:56:00.670Z,0.00
2022-08-29T03:57:00.676Z,0.00
2022-08-29T03:58:00.649Z,0.00
2022-08-29T03:59:00.634Z,0.00
2022-08-29T04:00:00.617Z,0.00
2022-08-29T04:01:00.612Z,0.00
2022-08-29T04:02:00.693Z,0.00
2022-08-29T04:03:00.717Z,0.00
2022-08-29T04:04:00.588Z,0.00
2022-08-29T04:05:03.528Z,4.00
2022-08-29T04:06:01.557Z,0.00
2022-08-29T04:07:00.547Z,0.00
2022-08-29T04:08:00.563Z,4.00
2022-08-29T04:09:00.522Z,4.00
2022-08-29T04:10:00.516Z,4.00
2022-08-29T04:11:00.496Z,4.00
2022-08-29T04:12:00.521Z,4.00
2022-08-29T04:13:00.504Z,8.00
2022-08-29T04:14:00.479Z,8.00
2022-08-29T04:15:00.458Z,8.00
2022-08-29T04:16:00.524Z,8.00
2022-08-29T04:17:00.458Z,12.00
2022-08-29T04:18:01.081Z,8.00
2022-08-29T04:19:00.443Z,12.00
2022-08-29T04:20:00.411Z,16.00
2022-08-29T04:21:00.394Z,20.00
2022-08-29T04:22:00.395Z,20.00
2022-08-29T04:23:00.366Z,20.00
2022-08-29T04:24:00.353Z,24.00
2022-08-29T04:25:00.371Z,28.00
2022-08-29T04:26:26.914Z,36.00
2022-08-29T04:27:01.321Z,40.00
2022-08-29T04:28:00.330Z,44.00
2022-08-29T04:29:00.299Z,48.00
2022-08-29T04:30:00.298Z,56.00
2022-08-29T04:31:00.358Z,60.00
2022-08-29T04:32:00.309Z,68.00
2022-08-29T04:33:00.256Z,72.00
2022-08-29T04:34:00.286Z,80.00
2022-08-29T04:35:00.229Z,80.00
2022-08-29T04:36:00.249Z,88.00
2022-08-29T04:37:00.209Z,92.00
2022-08-29T04:38:00.227Z,104.00
2022-08-29T04:39:00.191Z,108.00
2022-08-29T04:40:00.320Z,120.00
2022-08-29T04:41:00.165Z,128.00
2022-08-29T04:42:00.157Z,136.00
2022-08-29T04:43:00.171Z,144.00
2022-08-29T04:44:00.168Z,156.00
2022-08-29T04:45:00.152Z,172.00
2022-08-29T04:46:00.178Z,184.00
2022-08-29T04:47:00.108Z,200.00
2022-08-29T04:48:03.550Z,216.00
2022-08-29T04:49:04.002Z,232.00
2022-08-29T04:50:00.079Z,248.00
2022-08-29T04:51:00.098Z,264.00
2022-08-29T04:52:00.062Z,284.00
2022-08-29T04:53:00.035Z,300.00
2022-08-29T04:54:00.079Z,320.00
2022-08-29T04:55:00.018Z,344.00
2022-08-29T04:56:00.006Z,368.00
2022-08-29T04:56:59.995Z,392.00
2022-08-29T04:58:00.020Z,420.00
2022-08-29T04:59:00.007Z,444.00
2022-08-29T05:00:00.028Z,472.00
2022-08-29T05:00:59.953Z,496.00
2022-08-29T05:01:59.986Z,520.00
2022-08-29T05:02:59.949Z,548.00
2022-08-29T05:04:00.041Z,576.00
2022-08-29T05:04:59.934Z,604.00
2022-08-29T05:05:59.898Z,628.00
2022-08-29T05:06:59.888Z,652.00
2022-08-29T05:07:59.894Z,672.00
2022-08-29T05:09:00.258Z,696.00
2022-08-29T05:09:59.885Z,720.00
2022-08-29T05:10:59.837Z,760.00
2022-08-29T05:11:59.833Z,800.00
2022-08-29T05:12:59.850Z,844.00
2022-08-29T05:13:59.815Z,896.00
2022-08-29T05:14:59.794Z,944.00
2022-08-29T05:15:59.865Z,988.00
2022-08-29T05:16:59.794Z,1028.00
2022-08-29T05:17:59.777Z,1060.00
2022-08-29T05:18:59.798Z,1076.00
2022-08-29T05:19:59.751Z,1092.00
2022-08-29T05:20:59.733Z,1104.00
2022-08-29T05:21:59.726Z,1108.00
2022-08-29T05:22:59.718Z,1112.00
2022-08-29T05:23:59.723Z,1120.00
2022-08-29T05:24:59.704Z,1132.00
2022-08-29T05:25:59.690Z,1148.00
2022-08-29T05:26:59.675Z,1160.00
2022-08-29T05:27:59.709Z,1180.00
2022-08-29T05:28:59.642Z,1188.00
2022-08-29T05:29:59.642Z,1204.00
2022-08-29T05:30:59.651Z,1228.00
2022-08-29T05:31:59.638Z,1256.00
2022-08-29T05:32:59.621Z,1288.00
2022-08-29T05:33:59.601Z,1320.00
2022-08-29T05:34:59.580Z,1344.00
2022-08-29T05:35:59.606Z,1360.00
2022-08-29T05:36:59.560Z,1376.00
2022-08-29T05:37:59.557Z,1388.00
2022-08-29T05:38:59.556Z,1400.00
2022-08-29T05:39:59.581Z,1416.00
2022-08-29T05:40:59.516Z,1436.00
2022-08-29T05:41:59.525Z,1444.00
2022-08-29T05:42:59.505Z,1452.00
2022-08-29T05:43:59.487Z,1472.00
2022-08-29T05:44:59.471Z,1496.00
2022-08-29T05:45:59.514Z,1508.00
2022-08-29T05:46:59.456Z,1520.00
2022-08-29T05:47:59.455Z,1524.00
2022-08-29T05:48:59.432Z,1520.00
2022-08-29T05:49:59.433Z,1528.00
2022-08-29T05:50:59.410Z,1544.00
2022-08-29T05:51:59.411Z,1564.00
2022-08-29T05:52:59.605Z,1592.00
2022-08-29T05:53:59.387Z,1620.00
2022-08-29T05:54:59.370Z,1648.00
2022-08-29T05:56:00.093Z,1672.00
2022-08-29T05:56:59.379Z,1688.00
2022-08-29T05:57:59.365Z,1712.00
2022-08-29T05:58:59.316Z,1732.00
2022-08-29T05:59:59.813Z,1740.00
2022-08-29T06:00:59.296Z,1744.00
2022-08-29T06:01:59.285Z,1744.00
2022-08-29T06:02:59.464Z,1752.00
2022-08-29T06:03:59.447Z,1772.00
2022-08-29T06:04:59.274Z,1768.00
2022-08-29T06:05:59.243Z,1752.00
2022-08-29T06:06:59.245Z,1736.00
2022-08-29T06:07:59.217Z,1720.00
2022-08-29T06:08:59.217Z,1704.00
2022-08-29T06:10:03.277Z,1668.00
2022-08-29T06:10:59.256Z,1688.00
2022-08-29T06:11:59.192Z,1732.00
2022-08-29T06:13:00.214Z,1768.00
2022-08-29T06:13:59.209Z,1796.00
2022-08-29T06:14:59.147Z,1824.00
2022-08-29T06:15:59.205Z,1860.00
2022-08-29T06:16:59.618Z,1876.00
2022-08-29T06:17:59.143Z,1896.00
2022-08-29T06:18:59.114Z,1924.00
2022-08-29T06:19:59.097Z,1972.00
2022-08-29T06:20:59.079Z,2020.00
2022-08-29T06:21:59.080Z,2060.00
2022-08-29T06:22:59.057Z,2096.00
2022-08-29T06:24:00.103Z,2116.00
2022-08-29T06:24:59.041Z,2124.00
2022-08-29T06:25:59.021Z,2096.00
2022-08-29T06:26:59.043Z,2076.00
2022-08-29T06:27:59.042Z,2072.00
2022-08-29T06:28:58.993Z,2096.00
2022-08-29T06:30:01.757Z,2124.00
2022-08-29T06:31:00.232Z,2148.00
2022-08-29T06:31:58.954Z,2160.00
2022-08-29T06:32:58.957Z,2136.00
2022-08-29T06:33:58.962Z,2140.00
2022-08-29T06:34:58.941Z,2136.00
2022-08-29T06:35:58.919Z,2144.00
2022-08-29T06:36:58.905Z,2208.00
2022-08-29T06:37:58.893Z,2232.00
2022-08-29T06:38:58.924Z,2280.00
2022-08-29T06:39:58.955Z,2336.00
2022-08-29T06:40:58.869Z,2380.00
2022-08-29T06:41:58.849Z,2392.00
2022-08-29T06:42:58.866Z,2456.00
2022-08-29T06:43:58.849Z,2544.00
2022-08-29T06:44:58.834Z,2608.00
2022-08-29T06:45:58.903Z,2708.00
2022-08-29T06:46:58.802Z,2844.00
2022-08-29T06:47:58.784Z,2984.00
2022-08-29T06:48:58.797Z,3056.00
2022-08-29T06:49:58.756Z,3056.00
2022-08-29T06:50:59.762Z,3064.00
2022-08-29T06:51:58.816Z,3136.00
2022-08-29T06:53:09.293Z,3240.00
2022-08-29T06:53:59.721Z,3244.00
2022-08-29T06:54:58.731Z,3308.00
2022-08-29T06:55:58.696Z,3328.00
2022-08-29T06:56:58.691Z,3356.00
2022-08-29T06:57:58.675Z,3280.00
2022-08-29T06:58:58.671Z,3344.00
2022-08-29T06:59:58.725Z,3340.00
2022-08-29T07:00:58.665Z,3480.00
2022-08-29T07:01:58.709Z,3516.00
2022-08-29T07:02:58.684Z,3548.00
2022-08-29T07:03:58.633Z,3584.00
2022-08-29T07:04:58.644Z,3592.00
2022-08-29T07:05:58.596Z,3624.00
2022-08-29T07:06:58.584Z,3588.00
2022-08-29T07:07:58.588Z,3512.00
2022-08-29T07:08:58.552Z,3480.00
2022-08-29T07:09:58.596Z,3556.00
2022-08-29T07:10:58.554Z,3536.00
2022-08-29T07:11:59.086Z,3452.00
2022-08-29T07:12:58.542Z,3424.00
2022-08-29T07:13:59.094Z,3384.00
2022-08-29T07:14:58.494Z,3336.00
2022-08-29T07:15:59.173Z,3288.00
2022-08-29T07:16:58.487Z,3280.00
2022-08-29T07:18:00.077Z,3232.00
2022-08-29T07:18:58.441Z,3172.00
2022-08-29T07:19:59.091Z,3080.00
2022-08-29T07:20:58.424Z,2992.00
2022-08-29T07:21:59.121Z,2956.00
2022-08-29T07:22:58.403Z,2952.00
2022-08-29T07:23:59.122Z,2980.00
2022-08-29T07:24:59.091Z,2976.00
2022-08-29T07:25:59.095Z,2932.00
2022-08-29T07:26:59.113Z,2908.00
2022-08-29T07:27:59.119Z,2868.00
2022-08-29T07:28:59.128Z,2808.00
2022-08-29T07:29:59.187Z,2744.00
2022-08-29T07:30:59.169Z,2680.00
2022-08-29T07:31:59.083Z,2640.00
2022-08-29T07:32:59.199Z,2580.00
2022-08-29T07:34:02.428Z,2404.00
2022-08-29T07:34:59.119Z,2336.00
2022-08-29T07:36:01.276Z,2264.00
2022-08-29T07:36:59.115Z,2276.00
2022-08-29T07:37:59.097Z,2260.00
2022-08-29T07:38:59.203Z,2288.00
2022-08-29T07:40:01.645Z,2348.00
2022-08-29T07:40:59.467Z,2456.00
2022-08-29T07:41:59.088Z,2616.00
2022-08-29T07:42:59.111Z,2796.00
2022-08-29T07:43:59.099Z,3004.00
2022-08-29T07:44:59.120Z,3136.00
2022-08-29T07:45:59.266Z,3436.00
2022-08-29T07:46:59.124Z,3604.00
2022-08-29T07:47:59.092Z,3628.00
2022-08-29T07:48:59.088Z,3804.00
2022-08-29T07:49:59.140Z,3896.00
2022-08-29T07:50:59.625Z,3968.00
2022-08-29T07:52:00.586Z,3960.00
2022-08-29T07:53:00.599Z,3856.00
2022-08-29T07:54:00.596Z,3860.00
2022-08-29T07:54:58.040Z,3828.00
2022-08-29T07:55:59.622Z,3696.00
2022-08-29T07:57:00.597Z,3696.00
2022-08-29T07:57:59.625Z,3636.00
2022-08-29T07:58:58.032Z,3596.00
2022-08-29T08:00:00.590Z,3520.00
2022-08-29T08:01:04.649Z,3424.00
2022-08-29T08:02:01.269Z,3332.00
2022-08-29T08:03:00.660Z,3332.00
2022-08-29T08:04:00.593Z,3296.00
2022-08-29T08:04:59.634Z,3300.00
2022-08-29T08:06:00.597Z,3292.00
2022-08-29T08:06:59.602Z,3228.00
2022-08-29T08:08:05.319Z,3168.00
2022-08-29T08:08:59.600Z,3152.00
2022-08-29T08:09:57.900Z,3144.00
2022-08-29T08:11:00.596Z,3200.00
2022-08-29T08:12:19.594Z,3228.00
2022-08-29T08:13:00.592Z,3284.00
2022-08-29T08:13:57.878Z,3416.00
2022-08-29T08:15:00.597Z,3512.00
2022-08-29T08:15:57.808Z,3556.00
2022-08-29T08:16:59.963Z,3652.00
2022-08-29T08:17:57.795Z,3696.00
2022-08-29T08:18:59.826Z,3740.00
2022-08-29T08:19:57.771Z,3828.00
2022-08-29T08:20:59.820Z,3856.00
2022-08-29T08:21:57.749Z,3888.00
2022-08-29T08:22:59.637Z,3980.00
2022-08-29T08:23:57.724Z,4112.00
2022-08-29T08:25:00.597Z,4268.00
2022-08-29T08:25:57.710Z,4572.00
2022-08-29T08:27:00.595Z,4904.00
2022-08-29T08:27:57.677Z,5176.00
2022-08-29T08:28:59.634Z,5476.00
2022-08-29T08:29:59.963Z,5724.00
2022-08-29T08:31:05.181Z,5888.00
2022-08-29T08:31:58.638Z,5916.00
2022-08-29T08:33:00.589Z,5824.00
2022-08-29T08:34:12.592Z,5864.00
2022-08-29T08:34:59.194Z,5880.00
2022-08-29T08:35:57.596Z,5852.00
2022-08-29T08:36:57.765Z,5804.00
2022-08-29T08:37:57.578Z,5608.00
2022-08-29T08:38:57.563Z,5480.00
2022-08-29T08:40:00.189Z,5444.00
2022-08-29T08:40:57.556Z,5356.00
2022-08-29T08:41:57.560Z,5308.00
2022-08-29T08:42:57.782Z,5372.00
2022-08-29T08:43:58.109Z,5376.00
2022-08-29T08:45:00.094Z,5428.00
2022-08-29T08:46:00.190Z,5520.00
2022-08-29T08:47:00.100Z,5636.00
2022-08-29T08:47:57.505Z,5752.00
2022-08-29T08:48:57.462Z,5840.00
2022-08-29T08:49:58.102Z,5876.00
2022-08-29T08:50:57.437Z,5884.00
2022-08-29T08:51:57.421Z,5880.00
2022-08-29T08:53:00.092Z,5872.00
2022-08-29T08:53:57.426Z,5852.00
2022-08-29T08:54:57.387Z,5852.00
2022-08-29T08:55:57.385Z,5884.00
2022-08-29T08:57:01.860Z,5940.00
2022-08-29T08:57:57.384Z,5988.00
2022-08-29T08:59:00.097Z,6040.00
2022-08-29T08:59:57.340Z,6076.00
2022-08-29T09:00:57.396Z,6064.00
2022-08-29T09:02:00.223Z,6072.00
2022-08-29T09:03:01.113Z,6068.00
2022-08-29T09:04:18.292Z,6048.00
2022-08-29T09:04:57.281Z,6044.00
2022-08-29T09:05:57.266Z,6052.00
2022-08-29T09:06:57.260Z,6044.00
2022-08-29T09:07:57.242Z,6040.00
2022-08-29T09:08:58.151Z,6104.00
2022-08-29T09:09:58.104Z,6200.00
2022-08-29T09:10:59.189Z,6332.00
2022-08-29T09:11:57.204Z,6392.00
2022-08-29T09:12:57.193Z,6424.00
2022-08-29T09:13:57.201Z,6432.00
2022-08-29T09:14:57.185Z,6424.00
2022-08-29T09:15:57.185Z,6324.00
2022-08-29T09:16:57.173Z,6200.00
2022-08-29T09:17:57.141Z,6004.00
2022-08-29T09:18:57.131Z,5752.00
2022-08-29T09:19:57.145Z,5492.00
2022-08-29T09:20:57.102Z,5244.00
2022-08-29T09:21:57.111Z,5108.00
2022-08-29T09:22:57.079Z,5144.00
2022-08-29T09:23:57.113Z,5004.00
2022-08-29T09:24:57.067Z,5004.00
2022-08-29T09:25:57.075Z,4840.00
2022-08-29T09:26:57.045Z,4660.00
2022-08-29T09:27:57.040Z,4588.00
2022-08-29T09:28:57.033Z,4492.00
2022-08-29T09:29:57.026Z,4428.00
2022-08-29T09:30:57.604Z,4240.00
2022-08-29T09:31:57.085Z,4068.00
2022-08-29T09:32:56.979Z,3908.00
2022-08-29T09:33:56.979Z,3764.00
2022-08-29T09:35:08.430Z,3648.00
2022-08-29T09:35:57.944Z,3596.00
2022-08-29T09:36:56.973Z,3640.00
2022-08-29T09:37:57.134Z,3756.00
2022-08-29T09:38:56.918Z,3920.00
2022-08-29T09:39:56.944Z,4204.00
2022-08-29T09:40:56.892Z,4216.00
2022-08-29T09:41:56.897Z,4264.00
2022-08-29T09:42:57.132Z,4456.00
2022-08-29T09:43:56.865Z,4240.00
2022-08-29T09:44:56.859Z,4212.00
2022-08-29T09:45:56.919Z,3900.00
2022-08-29T09:46:57.893Z,3808.00
2022-08-29T09:47:56.845Z,3864.00
2022-08-29T09:48:57.613Z,3980.00
2022-08-29T09:49:56.800Z,4148.00
2022-08-29T09:50:56.796Z,4296.00
2022-08-29T09:51:56.788Z,4264.00
2022-08-29T09:52:56.790Z,4232.00
2022-08-29T09:53:57.619Z,4148.00
2022-08-29T09:54:56.748Z,4088.00
2022-08-29T09:55:57.611Z,4108.00
2022-08-29T09:56:56.723Z,4108.00
2022-08-29T09:57:56.740Z,4140.00
2022-08-29T09:58:56.731Z,3940.00
2022-08-29T09:59:56.704Z,3596.00
2022-08-29T10:00:56.719Z,3784.00
2022-08-29T10:02:04.775Z,4188.00
2022-08-29T10:02:56.699Z,4268.00
2022-08-29T10:03:57.656Z,4016.00
2022-08-29T10:04:59.605Z,4148.00
2022-08-29T10:05:56.635Z,4168.00
2022-08-29T10:06:56.622Z,4140.00
2022-08-29T10:07:56.611Z,4232.00
2022-08-29T10:08:56.601Z,4092.00
2022-08-29T10:09:57.649Z,4136.00
2022-08-29T10:10:57.113Z,4348.00
2022-08-29T10:11:56.805Z,4636.00
2022-08-29T10:12:56.566Z,5388.00
2022-08-29T10:13:56.557Z,4956.00
2022-08-29T10:14:56.528Z,4556.00
2022-08-29T10:15:56.642Z,4840.00
2022-08-29T10:16:56.589Z,4480.00
2022-08-29T10:18:03.118Z,4468.00
2022-08-29T10:18:56.492Z,4524.00
2022-08-29T10:19:56.482Z,4580.00
2022-08-29T10:20:56.492Z,4640.00
2022-08-29T10:21:59.112Z,5236.00
2022-08-29T10:22:56.450Z,4608.00
2022-08-29T10:23:59.108Z,5080.00
2022-08-29T10:24:56.448Z,4664.00
2022-08-29T10:25:56.434Z,4588.00
2022-08-29T10:26:56.409Z,4692.00
2022-08-29T10:27:56.417Z,4952.00
2022-08-29T10:28:56.376Z,4452.00
2022-08-29T10:29:57.125Z,4424.00
2022-08-29T10:30:56.348Z,4448.00
2022-08-29T10:31:56.400Z,5004.00
2022-08-29T10:32:56.330Z,5152.00
2022-08-29T10:33:56.346Z,4884.00
2022-08-29T10:34:56.317Z,4984.00
2022-08-29T10:35:56.299Z,4944.00
2022-08-29T10:36:56.292Z,4848.00
2022-08-29T10:37:56.270Z,4796.00
2022-08-29T10:38:56.265Z,4868.00
2022-08-29T10:39:56.312Z,4784.00
2022-08-29T10:40:56.239Z,4612.00
2022-08-29T10:41:57.122Z,4624.00
2022-08-29T10:42:56.227Z,4644.00
2022-08-29T10:43:56.203Z,4644.00
2022-08-29T10:44:56.193Z,4628.00
2022-08-29T10:45:56.729Z,4984.00
2022-08-29T10:46:56.183Z,5064.00
2022-08-29T10:47:56.187Z,5084.00
2022-08-29T10:48:56.192Z,5128.00
2022-08-29T10:49:56.137Z,4960.00
2022-08-29T10:50:57.130Z,4968.00
2022-08-29T10:51:56.111Z,4652.00
2022-08-29T10:52:56.626Z,4824.00
2022-08-29T10:53:58.615Z,4596.00
2022-08-29T10:54:56.115Z,4736.00
2022-08-29T10:55:56.071Z,4640.00
2022-08-29T10:56:56.057Z,4764.00
2022-08-29T10:57:56.066Z,4988.00
2022-08-29T10:58:56.043Z,5136.00
2022-08-29T10:59:56.159Z,5540.00
2022-08-29T11:00:56.070Z,5836.00
2022-08-29T11:01:56.013Z,6068.00
2022-08-29T11:02:55.994Z,6260.00
2022-08-29T11:03:56.653Z,6376.00
2022-08-29T11:04:56.622Z,6748.00
2022-08-29T11:05:55.988Z,6984.00
2022-08-29T11:06:55.951Z,7196.00
2022-08-29T11:07:55.950Z,7336.00
2022-08-29T11:08:55.931Z,7392.00
2022-08-29T11:09:56.631Z,7452.00
2022-08-29T11:10:55.926Z,7348.00
2022-08-29T11:11:55.904Z,7356.00
2022-08-29T11:12:55.882Z,7288.00
2022-08-29T11:13:55.890Z,7256.00
2022-08-29T11:14:55.873Z,7220.00
2022-08-29T11:15:56.684Z,7080.00
2022-08-29T11:16:55.839Z,6860.00
2022-08-29T11:17:55.837Z,6520.00
2022-08-29T11:18:55.814Z,6772.00
2022-08-29T11:19:55.812Z,6740.00
2022-08-29T11:20:55.823Z,6276.00
2022-08-29T11:21:56.810Z,5860.00
2022-08-29T11:22:55.778Z,5508.00
2022-08-29T11:23:56.631Z,5376.00
2022-08-29T11:24:56.632Z,5576.00
2022-08-29T11:25:55.738Z,5564.00
2022-08-29T11:26:56.643Z,5696.00
2022-08-29T11:27:55.735Z,5876.00
2022-08-29T11:28:55.710Z,5800.00
2022-08-29T11:29:55.703Z,6248.00
2022-08-29T11:30:58.634Z,6328.00
2022-08-29T11:31:55.768Z,6920.00
2022-08-29T11:32:58.630Z,7660.00
2022-08-29T11:33:55.687Z,7832.00
2022-08-29T11:34:55.644Z,7956.00
2022-08-29T11:35:55.658Z,8008.00
2022-08-29T11:36:55.621Z,8140.00
2022-08-29T11:37:55.622Z,8196.00
2022-08-29T11:38:55.624Z,8132.00
2022-08-29T11:39:55.651Z,8048.00
2022-08-29T11:41:58.634Z,7840.00
2022-08-29T11:42:58.123Z,7936.00
2022-08-29T11:43:55.556Z,7908.00
2022-08-29T11:44:58.139Z,7696.00
2022-08-29T11:45:56.136Z,7540.00
2022-08-29T11:46:56.905Z,7468.00
2022-08-29T11:47:55.528Z,7388.00
2022-08-29T11:48:59.640Z,7188.00
2022-08-29T11:49:55.480Z,6956.00
2022-08-29T11:51:02.132Z,6756.00
2022-08-29T11:51:55.485Z,6644.00
2022-08-29T11:52:56.138Z,6236.00
2022-08-29T11:53:55.472Z,6360.00
2022-08-29T11:54:55.448Z,6492.00
2022-08-29T11:55:56.129Z,6500.00
2022-08-29T11:56:55.423Z,6560.00
2022-08-29T11:57:58.328Z,6476.00
2022-08-29T11:58:56.418Z,6280.00
2022-08-29T11:59:55.417Z,6100.00
2022-08-29T12:00:55.375Z,5940.00
2022-08-29T12:01:55.384Z,5792.00
2022-08-29T12:02:56.153Z,5684.00
2022-08-29T12:03:56.129Z,5528.00
2022-08-29T12:04:55.338Z,5456.00
2022-08-29T12:05:55.334Z,5340.00
2022-08-29T12:06:55.322Z,5256.00
2022-08-29T12:08:02.846Z,5208.00
2022-08-29T12:08:56.296Z,5144.00
2022-08-29T12:10:10.132Z,5096.00
2022-08-29T12:10:55.677Z,5084.00
2022-08-29T12:11:56.138Z,5096.00
2022-08-29T12:12:55.270Z,5032.00
2022-08-29T12:13:56.141Z,5084.00
2022-08-29T12:14:56.238Z,5040.00
2022-08-29T12:15:55.302Z,4996.00
2022-08-29T12:16:55.244Z,4520.00
2022-08-29T12:18:14.102Z,4568.00
2022-08-29T12:18:59.132Z,4736.00
2022-08-29T12:19:58.152Z,4704.00
2022-08-29T12:20:55.156Z,4940.00
2022-08-29T12:21:55.165Z,5048.00
2022-08-29T12:22:55.129Z,5224.00
2022-08-29T12:23:55.138Z,5292.00
2022-08-29T12:24:57.339Z,5324.00
2022-08-29T12:26:09.868Z,4916.00
2022-08-29T12:26:56.119Z,4928.00
2022-08-29T12:27:55.079Z,5268.00
2022-08-29T12:28:55.076Z,5208.00
2022-08-29T12:29:55.056Z,4952.00
2022-08-29T12:30:55.653Z,4900.00
2022-08-29T12:32:18.168Z,5208.00