createdAt,value
2019-01-20T00:00:50.406Z,0.00
2019-01-20T00:01:50.325Z,0.00
2019-01-20T00:02:50.234Z,0.00
2019-01-20T00:03:50.100Z,0.00
2019-01-20T00:04:50.655Z,0.00
2019-01-20T00:05:49.963Z,0.00
2019-01-20T00:06:49.877Z,0.00
2019-01-20T00:07:50.652Z,0.00
2019-01-20T00:08:49.686Z,0.00
2019-01-20T00:09:49.594Z,0.00
2019-01-20T00:10:49.502Z,0.00
2019-01-20T00:11:49.418Z,0.00
2019-01-20T00:12:49.322Z,0.00
2019-01-20T00:13:49.226Z,0.00
2019-01-20T00:14:49.141Z,0.00
2019-01-20T00:15:49.061Z,0.00
2019-01-20T00:16:48.972Z,0.00
2019-01-20T00:17:48.869Z,0.00
2019-01-20T00:18:48.780Z,0.00
2019-01-20T00:19:49.648Z,0.00
2019-01-20T00:20:48.593Z,0.00
2019-01-20T00:21:48.516Z,0.00
2019-01-20T00:22:48.414Z,0.00
2019-01-20T00:23:48.311Z,0.00
2019-01-20T00:24:49.153Z,0.00
2019-01-20T00:25:48.139Z,0.00
2019-01-20T00:26:48.050Z,0.00
2019-01-20T00:27:47.956Z,0.00
2019-01-20T00:28:47.870Z,0.00
2019-01-20T00:29:47.794Z,0.00
2019-01-20T00:30:47.683Z,0.00
2019-01-20T00:31:47.590Z,0.00
2019-01-20T00:32:48.155Z,0.00
2019-01-20T00:33:49.173Z,0.00
2019-01-20T00:34:47.319Z,0.00
2019-01-20T00:35:47.233Z,0.00
2019-01-20T00:36:47.141Z,0.00
2019-01-20T00:37:47.048Z,0.00
2019-01-20T00:38:46.958Z,0.00
2019-01-20T00:39:47.650Z,0.00
2019-01-20T00:40:46.775Z,0.00
2019-01-20T00:41:47.658Z,0.00
2019-01-20T00:42:47.148Z,0.00
2019-01-20T00:43:46.506Z,0.00
2019-01-20T00:44:46.414Z,0.00
2019-01-20T00:45:47.158Z,0.00
2019-01-20T00:46:46.226Z,0.00
2019-01-20T00:47:46.132Z,0.00
2019-01-20T00:48:46.048Z,0.00
2019-01-20T00:49:45.956Z,0.00
2019-01-20T00:50:45.858Z,0.00
2019-01-20T00:51:45.770Z,0.00
2019-01-20T00:52:45.702Z,0.00
2019-01-20T00:53:45.523Z,0.00
2019-01-20T00:54:45.497Z,0.00
2019-01-20T00:55:45.358Z,0.00
2019-01-20T00:56:45.313Z,0.00
2019-01-20T00:57:45.234Z,0.00
2019-01-20T00:58:45.135Z,0.00
2019-01-20T00:59:45.036Z,0.00
2019-01-20T01:00:44.887Z,0.00
2019-01-20T01:01:44.863Z,0.00
2019-01-20T01:02:44.773Z,0.00
2019-01-20T01:03:45.657Z,0.00
2019-01-20T01:04:44.532Z,0.00
2019-01-20T01:05:44.465Z,0.00
2019-01-20T01:06:45.156Z,0.00
2019-01-20T01:07:44.312Z,0.00
2019-01-20T01:08:44.195Z,0.00
2019-01-20T01:09:44.135Z,0.00
2019-01-20T01:10:44.044Z,0.00
2019-01-20T01:11:43.949Z,0.00
2019-01-20T01:12:44.661Z,0.00
2019-01-20T01:13:43.766Z,0.00
2019-01-20T01:14:46.672Z,0.00
2019-01-20T01:15:44.160Z,0.00
2019-01-20T01:16:43.488Z,0.00
2019-01-20T01:17:43.385Z,0.00
2019-01-20T01:18:44.158Z,0.00
2019-01-20T01:19:43.224Z,0.00
2019-01-20T01:20:43.130Z,0.00
2019-01-20T01:21:43.655Z,0.00
2019-01-20T01:22:42.947Z,0.00
2019-01-20T01:23:42.831Z,0.00
2019-01-20T01:24:42.764Z,0.00
2019-01-20T01:25:42.682Z,0.00
2019-01-20T01:26:42.579Z,0.00
2019-01-20T01:27:42.486Z,0.00
2019-01-20T01:28:42.395Z,0.00
2019-01-20T01:29:42.311Z,0.00
2019-01-20T01:30:42.232Z,0.00
2019-01-20T01:31:42.124Z,0.00
2019-01-20T01:32:42.029Z,0.00
2019-01-20T01:33:41.945Z,0.00
2019-01-20T01:34:41.863Z,0.00
2019-01-20T01:35:41.765Z,0.00
2019-01-20T01:36:41.643Z,0.00
2019-01-20T01:37:41.509Z,0.00
2019-01-20T01:38:41.419Z,0.00
2019-01-20T01:39:41.327Z,0.00
2019-01-20T01:40:41.242Z,0.00
2019-01-20T01:41:41.145Z,0.00
2019-01-20T01:42:41.052Z,0.00
2019-01-20T01:43:40.964Z,0.00
2019-01-20T01:44:40.867Z,0.00
2019-01-20T01:45:40.880Z,0.00
2019-01-20T01:46:40.688Z,0.00
2019-01-20T01:47:40.595Z,0.00
2019-01-20T01:48:40.507Z,0.00
2019-01-20T01:49:40.412Z,0.00
2019-01-20T01:50:40.517Z,0.00
2019-01-20T01:51:40.231Z,0.00
2019-01-20T01:52:40.138Z,0.00
2019-01-20T01:53:40.045Z,0.00
2019-01-20T01:54:39.956Z,0.00
2019-01-20T01:55:39.864Z,0.00
2019-01-20T01:56:39.773Z,0.00
2019-01-20T01:57:39.685Z,0.00
2019-01-20T01:58:39.592Z,0.00
2019-01-20T01:59:39.501Z,0.00
2019-01-20T02:00:39.406Z,0.00
2019-01-20T02:01:39.324Z,0.00
2019-01-20T02:02:39.224Z,0.00
2019-01-20T02:03:39.142Z,0.00
2019-01-20T02:04:39.043Z,0.00
2019-01-20T02:05:38.948Z,0.00
2019-01-20T02:06:38.858Z,0.00
2019-01-20T02:07:38.764Z,0.00
2019-01-20T02:08:38.680Z,0.00
2019-01-20T02:09:38.583Z,0.00
2019-01-20T02:10:38.500Z,0.00
2019-01-20T02:11:38.407Z,0.00
2019-01-20T02:12:38.306Z,0.00
2019-01-20T02:13:38.248Z,0.00
2019-01-20T02:14:38.123Z,0.00
2019-01-20T02:15:38.033Z,0.00
2019-01-20T02:16:37.941Z,0.00
2019-01-20T02:17:37.853Z,0.00
2019-01-20T02:18:37.770Z,0.00
2019-01-20T02:19:37.669Z,0.00
2019-01-20T02:20:37.572Z,0.00
2019-01-20T02:21:37.485Z,0.00
2019-01-20T02:22:37.390Z,0.00
2019-01-20T02:23:37.302Z,0.00
2019-01-20T02:24:37.205Z,0.00
2019-01-20T02:25:37.115Z,0.00
2019-01-20T02:26:37.066Z,0.00
2019-01-20T02:27:36.933Z,0.00
2019-01-20T02:28:36.842Z,0.00
2019-01-20T02:29:36.748Z,0.00
2019-01-20T02:30:36.658Z,0.00
2019-01-20T02:31:36.569Z,0.00
2019-01-20T02:32:36.474Z,0.00
2019-01-20T02:33:36.386Z,0.00
2019-01-20T02:34:36.290Z,0.00
2019-01-20T02:35:36.208Z,0.00
2019-01-20T02:36:36.123Z,0.00
2019-01-20T02:37:36.016Z,0.00
2019-01-20T02:38:35.928Z,0.00
2019-01-20T02:39:35.836Z,0.00
2019-01-20T02:40:35.749Z,0.00
2019-01-20T02:41:35.653Z,0.00
2019-01-20T02:42:35.563Z,0.00
2019-01-20T02:43:35.466Z,0.00
2019-01-20T02:44:35.373Z,0.00
2019-01-20T02:45:35.287Z,0.00
2019-01-20T02:46:35.201Z,0.00
2019-01-20T02:47:35.099Z,0.00
2019-01-20T02:48:35.007Z,0.00
2019-01-20T02:49:34.919Z,0.00
2019-01-20T02:50:34.830Z,0.00
2019-01-20T02:51:34.753Z,0.00
2019-01-20T02:52:34.640Z,0.00
2019-01-20T02:53:34.551Z,0.00
2019-01-20T02:54:34.462Z,0.00
2019-01-20T02:55:34.370Z,0.00
2019-01-20T02:56:34.294Z,0.00
2019-01-20T02:57:34.180Z,0.00
2019-01-20T02:58:34.090Z,0.00
2019-01-20T02:59:33.999Z,0.00
2019-01-20T03:00:33.908Z,0.00
2019-01-20T03:01:33.818Z,0.00
2019-01-20T03:02:33.727Z,0.00
2019-01-20T03:03:33.631Z,0.00
2019-01-20T03:04:33.537Z,0.00
2019-01-20T03:05:33.448Z,0.00
2019-01-20T03:06:33.366Z,0.00
2019-01-20T03:07:33.263Z,0.00
2019-01-20T03:08:33.176Z,0.00
2019-01-20T03:09:33.101Z,0.00
2019-01-20T03:10:32.991Z,0.00
2019-01-20T03:11:32.894Z,0.00
2019-01-20T03:12:32.809Z,0.00
2019-01-20T03:13:32.717Z,0.00
2019-01-20T03:14:32.621Z,0.00
2019-01-20T03:15:32.529Z,0.00
2019-01-20T03:16:32.435Z,0.00
2019-01-20T03:17:32.362Z,0.00
2019-01-20T03:18:32.254Z,0.00
2019-01-20T03:19:32.177Z,0.00
2019-01-20T03:20:32.070Z,0.00
2019-01-20T03:21:31.977Z,0.00
2019-01-20T03:22:31.895Z,0.00
2019-01-20T03:23:31.811Z,0.00
2019-01-20T03:24:31.704Z,0.00
2019-01-20T03:25:31.615Z,0.00
2019-01-20T03:26:31.521Z,0.00
2019-01-20T03:27:31.430Z,0.00
2019-01-20T03:28:31.346Z,0.00
2019-01-20T03:29:31.253Z,0.00
2019-01-20T03:30:31.157Z,0.00
2019-01-20T03:31:31.068Z,0.00
2019-01-20T03:32:30.969Z,0.00
2019-01-20T03:33:30.873Z,0.00
2019-01-20T03:34:30.783Z,0.00
2019-01-20T03:35:30.691Z,0.00
2019-01-20T03:36:30.598Z,0.00
2019-01-20T03:37:30.512Z,0.00
2019-01-20T03:38:30.415Z,0.00
2019-01-20T03:39:30.332Z,0.00
2019-01-20T03:40:30.229Z,0.00
2019-01-20T03:41:30.145Z,0.00
2019-01-20T03:42:30.051Z,0.00
2019-01-20T03:43:29.954Z,0.00
2019-01-20T03:44:29.874Z,0.00
2019-01-20T03:45:29.775Z,0.00
2019-01-20T03:46:29.685Z,0.00
2019-01-20T03:47:29.587Z,0.00
2019-01-20T03:48:29.495Z,0.00
2019-01-20T03:49:29.405Z,0.00
2019-01-20T03:50:29.313Z,0.00
2019-01-20T03:51:29.218Z,0.00
2019-01-20T03:52:29.137Z,0.00
2019-01-20T03:53:29.037Z,0.00
2019-01-20T03:54:28.946Z,0.00
2019-01-20T03:55:28.854Z,0.00
2019-01-20T03:56:28.763Z,0.00
2019-01-20T03:57:28.679Z,0.00
2019-01-20T03:58:28.576Z,0.00
2019-01-20T03:59:28.482Z,0.00
2019-01-20T04:00:28.392Z,0.00
2019-01-20T04:01:28.305Z,0.00
2019-01-20T04:02:28.249Z,0.00
2019-01-20T04:03:28.116Z,0.00
2019-01-20T04:04:28.028Z,0.00
2019-01-20T04:05:27.942Z,0.00
2019-01-20T04:06:27.845Z,0.00
2019-01-20T04:07:27.766Z,0.00
2019-01-20T04:08:27.655Z,0.00
2019-01-20T04:09:27.566Z,0.00
2019-01-20T04:10:27.477Z,0.00
2019-01-20T04:11:27.384Z,0.00
2019-01-20T04:12:27.293Z,0.00
2019-01-20T04:13:27.202Z,0.00
2019-01-20T04:14:27.105Z,0.00
2019-01-20T04:15:27.018Z,0.00
2019-01-20T04:16:26.921Z,0.00
2019-01-20T04:17:26.844Z,0.00
2019-01-20T04:18:26.740Z,0.00
2019-01-20T04:19:26.641Z,0.00
2019-01-20T04:20:26.553Z,0.00
2019-01-20T04:21:26.466Z,0.00
2019-01-20T04:22:26.379Z,0.00
2019-01-20T04:23:26.276Z,0.00
2019-01-20T04:24:26.188Z,0.00
2019-01-20T04:25:26.102Z,0.00
2019-01-20T04:26:26.000Z,0.00
2019-01-20T04:27:25.919Z,0.00
2019-01-20T04:28:25.819Z,0.00
2019-01-20T04:29:25.726Z,0.00
2019-01-20T04:30:25.630Z,0.00
2019-01-20T04:31:25.539Z,0.00
2019-01-20T04:32:25.444Z,0.00
2019-01-20T04:33:25.356Z,0.00
2019-01-20T04:34:25.263Z,0.00
2019-01-20T04:35:25.171Z,0.00
2019-01-20T04:36:25.083Z,0.00
2019-01-20T04:37:24.988Z,0.00
2019-01-20T04:38:24.901Z,0.00
2019-01-20T04:39:24.801Z,0.00
2019-01-20T04:40:24.727Z,0.00
2019-01-20T04:41:24.617Z,0.00
2019-01-20T04:42:29.002Z,0.00
2019-01-20T04:43:24.439Z,0.00
2019-01-20T04:44:24.342Z,0.00
2019-01-20T04:45:24.266Z,0.00
2019-01-20T04:46:24.158Z,0.00
2019-01-20T04:47:24.067Z,0.00
2019-01-20T04:48:23.978Z,0.00
2019-01-20T04:49:23.883Z,0.00
2019-01-20T04:50:23.801Z,0.00
2019-01-20T04:51:23.704Z,0.00
2019-01-20T04:52:23.608Z,0.00
2019-01-20T04:53:23.515Z,0.00
2019-01-20T04:54:23.422Z,0.00
2019-01-20T04:55:23.332Z,0.00
2019-01-20T04:56:23.239Z,0.00
2019-01-20T04:57:23.152Z,0.00
2019-01-20T04:58:24.054Z,0.00
2019-01-20T04:59:22.966Z,0.00
2019-01-20T05:00:22.879Z,0.00
2019-01-20T05:01:22.785Z,0.00
2019-01-20T05:02:22.698Z,0.00
2019-01-20T05:03:22.603Z,0.00
2019-01-20T05:04:22.511Z,0.00
2019-01-20T05:05:22.419Z,0.00
2019-01-20T05:06:22.322Z,0.00
2019-01-20T05:07:22.229Z,0.00
2019-01-20T05:08:22.138Z,0.00
2019-01-20T05:09:22.047Z,0.00
2019-01-20T05:10:21.963Z,0.00
2019-01-20T05:11:21.868Z,0.00
2019-01-20T05:12:21.770Z,0.00
2019-01-20T05:13:21.676Z,0.00
2019-01-20T05:14:21.590Z,0.00
2019-01-20T05:15:21.494Z,0.00
2019-01-20T05:16:21.403Z,0.00
2019-01-20T05:17:21.320Z,0.00
2019-01-20T05:18:21.229Z,0.00
2019-01-20T05:19:21.131Z,0.00
2019-01-20T05:20:21.034Z,0.00
2019-01-20T05:21:20.949Z,0.00
2019-01-20T05:22:20.851Z,0.00
2019-01-20T05:23:20.764Z,0.00
2019-01-20T05:24:20.667Z,0.00
2019-01-20T05:25:20.578Z,0.00
2019-01-20T05:26:20.488Z,0.00
2019-01-20T05:27:20.395Z,0.00
2019-01-20T05:28:20.305Z,0.00
2019-01-20T05:29:20.211Z,0.00
2019-01-20T05:30:20.189Z,0.00
2019-01-20T05:31:20.029Z,0.00
2019-01-20T05:32:19.943Z,0.00
2019-01-20T05:33:19.860Z,0.00
2019-01-20T05:34:19.759Z,0.00
2019-01-20T05:35:19.664Z,0.00
2019-01-20T05:36:19.568Z,0.00
2019-01-20T05:37:19.485Z,0.00
2019-01-20T05:38:19.387Z,0.00
2019-01-20T05:39:19.302Z,0.00
2019-01-20T05:40:19.211Z,0.00
2019-01-20T05:41:19.117Z,0.00
2019-01-20T05:42:19.024Z,0.00
2019-01-20T05:43:18.928Z,0.00
2019-01-20T05:44:18.860Z,0.00
2019-01-20T05:45:18.751Z,0.00
2019-01-20T05:46:18.660Z,0.00
2019-01-20T05:47:18.561Z,0.00
2019-01-20T05:48:18.470Z,0.00
2019-01-20T05:49:18.384Z,0.00
2019-01-20T05:50:18.286Z,0.00
2019-01-20T05:51:18.200Z,0.00
2019-01-20T05:52:18.102Z,0.00
2019-01-20T05:53:18.013Z,0.00
2019-01-20T05:54:17.921Z,0.00
2019-01-20T05:55:17.833Z,0.00
2019-01-20T05:56:17.741Z,0.00
2019-01-20T05:57:17.647Z,0.00
2019-01-20T05:58:17.554Z,0.00
2019-01-20T05:59:17.462Z,0.00
2019-01-20T06:00:17.378Z,0.00
2019-01-20T06:01:17.304Z,0.00
2019-01-20T06:02:17.191Z,0.00
2019-01-20T06:03:17.097Z,0.00
2019-01-20T06:04:17.005Z,0.00
2019-01-20T06:05:16.915Z,0.00
2019-01-20T06:06:16.839Z,0.00
2019-01-20T06:07:16.728Z,0.00
2019-01-20T06:08:16.639Z,0.00
2019-01-20T06:09:16.556Z,0.00
2019-01-20T06:10:16.462Z,0.00
2019-01-20T06:11:16.377Z,0.00
2019-01-20T06:12:16.271Z,0.00
2019-01-20T06:13:16.181Z,0.00
2019-01-20T06:14:16.095Z,0.00
2019-01-20T06:15:15.997Z,0.00
2019-01-20T06:16:15.906Z,0.00
2019-01-20T06:17:15.815Z,0.00
2019-01-20T06:18:15.729Z,0.00
2019-01-20T06:19:15.632Z,0.00
2019-01-20T06:20:15.540Z,0.00
2019-01-20T06:21:15.457Z,0.00
2019-01-20T06:22:15.357Z,0.00
2019-01-20T06:23:15.263Z,0.00
2019-01-20T06:24:15.178Z,0.00
2019-01-20T06:25:15.083Z,0.00
2019-01-20T06:26:14.993Z,0.00
2019-01-20T06:27:14.901Z,0.00
2019-01-20T06:28:14.812Z,0.00
2019-01-20T06:29:14.727Z,0.00
2019-01-20T06:30:14.626Z,0.00
2019-01-20T06:31:14.538Z,0.00
2019-01-20T06:32:14.446Z,0.00
2019-01-20T06:33:14.355Z,0.00
2019-01-20T06:34:14.271Z,0.00
2019-01-20T06:35:14.167Z,0.00
2019-01-20T06:36:14.087Z,0.00
2019-01-20T06:37:13.987Z,0.00
2019-01-20T06:38:13.892Z,0.00
2019-01-20T06:39:13.824Z,0.00
2019-01-20T06:40:13.708Z,0.00
2019-01-20T06:41:13.614Z,0.00
2019-01-20T06:42:13.524Z,0.00
2019-01-20T06:43:13.429Z,0.00
2019-01-20T06:44:13.348Z,0.00
2019-01-20T06:45:13.249Z,0.00
2019-01-20T06:46:13.164Z,0.00
2019-01-20T06:47:13.073Z,0.00
2019-01-20T06:48:12.985Z,0.00
2019-01-20T06:49:12.881Z,0.00
2019-01-20T06:50:12.792Z,0.00
2019-01-20T06:51:12.704Z,0.00
2019-01-20T06:52:12.610Z,0.00
2019-01-20T06:53:12.525Z,0.00
2019-01-20T06:54:12.432Z,0.00
2019-01-20T06:55:12.333Z,5.63
2019-01-20T06:56:12.240Z,5.63
2019-01-20T06:57:12.152Z,5.63
2019-01-20T06:58:12.062Z,5.63
2019-01-20T06:59:11.966Z,5.63
2019-01-20T07:00:11.879Z,5.63
2019-01-20T07:01:11.779Z,5.63
2019-01-20T07:02:11.693Z,5.63
2019-01-20T07:03:11.598Z,5.63
2019-01-20T07:04:11.513Z,11.25
2019-01-20T07:05:11.414Z,11.25
2019-01-20T07:06:11.323Z,11.25
2019-01-20T07:07:11.241Z,11.25
2019-01-20T07:08:11.143Z,11.25
2019-01-20T07:09:11.048Z,11.25
2019-01-20T07:10:10.957Z,16.88
2019-01-20T07:11:10.876Z,16.88
2019-01-20T07:12:10.786Z,16.88
2019-01-20T07:13:11.326Z,16.88
2019-01-20T07:14:10.592Z,22.50
2019-01-20T07:15:10.498Z,22.50
2019-01-20T07:16:10.413Z,22.50
2019-01-20T07:17:10.323Z,22.50
2019-01-20T07:18:10.227Z,28.13
2019-01-20T07:19:10.129Z,28.13
2019-01-20T07:20:10.040Z,28.13
2019-01-20T07:21:09.950Z,33.75
2019-01-20T07:22:09.864Z,33.75
2019-01-20T07:23:09.765Z,33.75
2019-01-20T07:24:09.677Z,33.75
2019-01-20T07:25:09.585Z,33.75
2019-01-20T07:26:09.496Z,39.38
2019-01-20T07:27:09.399Z,39.38
2019-01-20T07:28:09.310Z,39.38
2019-01-20T07:29:09.215Z,39.38
2019-01-20T07:30:09.129Z,39.38
2019-01-20T07:31:09.040Z,45.00
2019-01-20T07:32:08.941Z,45.00
2019-01-20T07:33:08.861Z,45.00
2019-01-20T07:34:08.758Z,45.00
2019-01-20T07:35:08.672Z,50.63
2019-01-20T07:36:08.578Z,50.63
2019-01-20T07:37:08.483Z,50.63
2019-01-20T07:38:08.388Z,50.63
2019-01-20T07:39:08.299Z,50.63
2019-01-20T07:40:08.379Z,56.25
2019-01-20T07:41:08.121Z,56.25
2019-01-20T07:42:08.027Z,56.25
2019-01-20T07:43:07.944Z,56.25
2019-01-20T07:44:07.846Z,61.88
2019-01-20T07:45:07.765Z,61.88
2019-01-20T07:46:07.661Z,61.88
2019-01-20T07:47:07.573Z,67.50
2019-01-20T07:48:07.486Z,67.50
2019-01-20T07:49:07.388Z,67.50
2019-01-20T07:50:07.297Z,67.50
2019-01-20T07:51:07.213Z,73.13
2019-01-20T07:52:07.136Z,73.13
2019-01-20T07:53:07.023Z,73.13
2019-01-20T07:54:06.946Z,73.13
2019-01-20T07:55:06.841Z,73.13
2019-01-20T07:56:06.751Z,73.13
2019-01-20T07:57:06.655Z,78.75
2019-01-20T07:58:06.577Z,78.75
2019-01-20T07:59:06.474Z,78.75
2019-01-20T08:00:06.390Z,84.38
2019-01-20T08:01:06.289Z,84.38
2019-01-20T08:02:06.197Z,84.38
2019-01-20T08:03:06.148Z,84.38
2019-01-20T08:04:06.054Z,84.38
2019-01-20T08:05:05.935Z,84.38
2019-01-20T08:06:05.833Z,90.00
2019-01-20T08:07:05.744Z,90.00
2019-01-20T08:08:05.650Z,90.00
2019-01-20T08:09:05.558Z,90.00
2019-01-20T08:10:05.467Z,90.00
2019-01-20T08:11:05.374Z,95.63
2019-01-20T08:12:05.294Z,95.63
2019-01-20T08:13:05.208Z,95.63
2019-01-20T08:14:05.110Z,95.63
2019-01-20T08:15:05.010Z,95.63
2019-01-20T08:16:04.924Z,95.63
2019-01-20T08:17:04.832Z,101.25
2019-01-20T08:18:04.750Z,101.25
2019-01-20T08:19:04.652Z,101.25
2019-01-20T08:20:04.556Z,106.88
2019-01-20T08:21:04.466Z,106.88
2019-01-20T08:22:04.374Z,106.88
2019-01-20T08:23:04.286Z,106.88
2019-01-20T08:24:05.226Z,106.88
2019-01-20T08:25:04.177Z,106.88
2019-01-20T08:26:04.086Z,106.88
2019-01-20T08:27:03.985Z,106.88
2019-01-20T08:28:05.759Z,106.88
2019-01-20T08:29:03.799Z,106.88
2019-01-20T08:30:03.640Z,112.50
2019-01-20T08:31:03.550Z,112.50
2019-01-20T08:32:03.459Z,118.13
2019-01-20T08:33:03.375Z,118.13
2019-01-20T08:34:03.275Z,118.13
2019-01-20T08:35:03.187Z,123.75
2019-01-20T08:36:03.093Z,123.75
2019-01-20T08:37:04.345Z,123.75
2019-01-20T08:38:02.914Z,123.75
2019-01-20T08:39:02.824Z,123.75
2019-01-20T08:40:02.735Z,123.75
2019-01-20T08:41:02.641Z,123.75
2019-01-20T08:42:02.547Z,129.38
2019-01-20T08:43:02.462Z,129.38
2019-01-20T08:44:02.367Z,129.38
2019-01-20T08:45:02.275Z,129.38
2019-01-20T08:46:02.187Z,129.38
2019-01-20T08:47:02.135Z,129.38
2019-01-20T08:48:02.026Z,129.38
2019-01-20T08:49:01.908Z,135.00
2019-01-20T08:50:01.819Z,135.00
2019-01-20T08:51:01.738Z,135.00
2019-01-20T08:52:01.640Z,135.00
2019-01-20T08:53:01.547Z,135.00
2019-01-20T08:54:01.459Z,135.00
2019-01-20T08:55:02.687Z,140.63
2019-01-20T08:56:01.286Z,140.63
2019-01-20T08:57:01.185Z,135.00
2019-01-20T08:58:01.096Z,135.00
2019-01-20T08:59:00.997Z,129.38
2019-01-20T09:00:00.909Z,123.75
2019-01-20T09:01:00.832Z,123.75
2019-01-20T09:02:00.734Z,123.75
2019-01-20T09:03:00.639Z,129.38
2019-01-20T09:04:00.548Z,129.38
2019-01-20T09:05:00.453Z,135.00
2019-01-20T09:06:00.360Z,135.00
2019-01-20T09:07:00.270Z,135.00
2019-01-20T09:08:00.182Z,135.00
2019-01-20T09:09:00.094Z,135.00
2019-01-20T09:09:59.997Z,140.63
2019-01-20T09:10:59.911Z,140.63
2019-01-20T09:11:59.826Z,140.63
2019-01-20T09:12:59.726Z,146.25
2019-01-20T09:13:59.634Z,146.25
2019-01-20T09:14:59.544Z,146.25
2019-01-20T09:15:59.463Z,146.25
2019-01-20T09:16:59.366Z,146.25
2019-01-20T09:17:59.271Z,146.25
2019-01-20T09:18:59.186Z,146.25
2019-01-20T09:19:59.093Z,140.63
2019-01-20T09:20:58.999Z,140.63
2019-01-20T09:21:58.910Z,140.63
2019-01-20T09:22:58.817Z,146.25
2019-01-20T09:23:58.746Z,151.88
2019-01-20T09:24:58.652Z,151.88
2019-01-20T09:25:58.545Z,157.50
2019-01-20T09:26:58.453Z,151.88
2019-01-20T09:27:58.359Z,151.88
2019-01-20T09:28:58.272Z,151.88
2019-01-20T09:29:58.192Z,151.88
2019-01-20T09:30:58.090Z,151.88
2019-01-20T09:31:58.003Z,157.50
2019-01-20T09:32:57.914Z,157.50
2019-01-20T09:33:57.818Z,163.13
2019-01-20T09:34:57.729Z,163.13
2019-01-20T09:35:57.647Z,163.13
2019-01-20T09:36:57.552Z,163.13
2019-01-20T09:37:57.462Z,163.13
2019-01-20T09:38:57.376Z,163.13
2019-01-20T09:39:57.279Z,168.75
2019-01-20T09:40:57.189Z,174.38
2019-01-20T09:41:57.093Z,174.38
2019-01-20T09:42:57.007Z,174.38
2019-01-20T09:43:56.934Z,174.38
2019-01-20T09:44:56.821Z,180.00
2019-01-20T09:45:56.745Z,180.00
2019-01-20T09:46:56.656Z,180.00
2019-01-20T09:47:56.551Z,185.63
2019-01-20T09:48:56.486Z,185.63
2019-01-20T09:49:56.369Z,191.25
2019-01-20T09:50:56.278Z,191.25
2019-01-20T09:51:56.200Z,196.88
2019-01-20T09:52:56.105Z,196.88
2019-01-20T09:53:56.009Z,196.88
2019-01-20T09:54:55.915Z,196.88
2019-01-20T09:55:55.867Z,202.50
2019-01-20T09:56:55.747Z,202.50
2019-01-20T09:57:55.654Z,208.13
2019-01-20T09:58:55.553Z,213.75
2019-01-20T09:59:55.469Z,219.38
2019-01-20T10:00:55.377Z,219.38
2019-01-20T10:01:55.291Z,230.63
2019-01-20T10:02:55.193Z,241.88
2019-01-20T10:03:55.108Z,241.88
2019-01-20T10:04:55.011Z,241.88
2019-01-20T10:05:54.931Z,236.25
2019-01-20T10:06:54.833Z,241.88
2019-01-20T10:07:54.750Z,241.88
2019-01-20T10:08:54.658Z,247.50
2019-01-20T10:09:54.563Z,236.25
2019-01-20T10:10:54.472Z,241.88
2019-01-20T10:11:54.384Z,241.88
2019-01-20T10:12:54.292Z,247.50
2019-01-20T10:13:54.854Z,258.75
2019-01-20T10:14:54.118Z,264.38
2019-01-20T10:15:54.021Z,281.25
2019-01-20T10:16:53.930Z,298.13
2019-01-20T10:17:53.842Z,320.63
2019-01-20T10:18:53.749Z,348.75
2019-01-20T10:19:53.694Z,354.38
2019-01-20T10:20:53.570Z,331.88
2019-01-20T10:21:53.481Z,303.75
2019-01-20T10:22:53.396Z,298.13
2019-01-20T10:23:53.306Z,303.75
2019-01-20T10:24:53.209Z,303.75
2019-01-20T10:25:53.121Z,303.75
2019-01-20T10:26:53.046Z,309.38
2019-01-20T10:27:52.957Z,320.63
2019-01-20T10:28:52.852Z,309.38
2019-01-20T10:29:52.767Z,309.38
2019-01-20T10:30:52.672Z,326.25
2019-01-20T10:31:52.592Z,331.88
2019-01-20T10:32:52.499Z,337.50
2019-01-20T10:33:52.417Z,331.88
2019-01-20T10:34:52.313Z,315.00
2019-01-20T10:35:52.225Z,343.13
2019-01-20T10:36:52.138Z,478.13
2019-01-20T10:37:52.083Z,646.88
2019-01-20T10:38:51.959Z,405.00
2019-01-20T10:39:51.869Z,376.88
2019-01-20T10:42:34.364Z,478.13
2019-01-20T10:43:34.226Z,472.50
2019-01-20T10:44:34.136Z,472.50
2019-01-20T10:45:34.043Z,573.75
2019-01-20T10:46:33.965Z,511.88
2019-01-20T10:47:33.919Z,545.63
2019-01-20T10:48:33.797Z,478.13
2019-01-20T10:49:33.736Z,534.38
2019-01-20T10:50:33.616Z,742.50
2019-01-20T10:51:33.511Z,1006.88
2019-01-20T10:52:33.434Z,511.88
2019-01-20T10:53:33.328Z,506.25
2019-01-20T10:54:33.248Z,376.88
2019-01-20T10:55:33.174Z,483.75
2019-01-20T10:56:33.069Z,506.25
2019-01-20T10:57:32.978Z,663.75
2019-01-20T10:58:32.888Z,714.38
2019-01-20T10:59:32.805Z,506.25
2019-01-20T11:00:32.743Z,691.88
2019-01-20T11:01:32.632Z,466.88
2019-01-20T11:02:32.540Z,810.00
2019-01-20T11:03:32.458Z,1170.00
2019-01-20T11:04:32.364Z,1513.13
2019-01-20T11:05:32.833Z,1569.38
2019-01-20T11:06:32.189Z,1507.50
2019-01-20T11:07:32.097Z,973.13
2019-01-20T11:08:32.026Z,1181.25
2019-01-20T11:09:31.929Z,1575.00
2019-01-20T11:10:31.855Z,1130.63
2019-01-20T11:11:31.754Z,517.50
2019-01-20T11:12:31.671Z,798.75
2019-01-20T11:13:31.581Z,1085.63
2019-01-20T11:14:31.490Z,933.75
2019-01-20T11:15:31.405Z,523.13
2019-01-20T11:16:31.362Z,703.13
2019-01-20T11:17:31.245Z,776.25
2019-01-20T11:18:31.230Z,720.00
2019-01-20T11:19:31.062Z,770.63
2019-01-20T11:20:30.978Z,1051.88
2019-01-20T11:21:30.899Z,1456.88
2019-01-20T11:22:30.802Z,1153.13
2019-01-20T11:23:30.714Z,736.88
2019-01-20T11:24:30.629Z,759.38
2019-01-20T11:25:30.544Z,826.88
2019-01-20T11:26:30.465Z,798.75
2019-01-20T11:27:30.373Z,618.75
2019-01-20T11:28:30.287Z,500.63
2019-01-20T11:29:30.206Z,483.75
2019-01-20T11:30:30.123Z,472.50
2019-01-20T11:31:30.030Z,472.50
2019-01-20T11:32:29.950Z,472.50
2019-01-20T11:33:29.858Z,466.88
2019-01-20T11:34:29.773Z,478.13
2019-01-20T11:35:29.702Z,466.88
2019-01-20T11:36:29.604Z,466.88
2019-01-20T11:37:29.516Z,461.25
2019-01-20T11:38:29.432Z,461.25
2019-01-20T11:39:29.349Z,461.25
2019-01-20T11:40:29.258Z,466.88
2019-01-20T11:41:29.198Z,466.88
2019-01-20T11:42:29.088Z,472.50
2019-01-20T11:43:29.002Z,506.25
2019-01-20T11:44:28.927Z,528.75
2019-01-20T11:45:28.830Z,540.00
2019-01-20T11:46:28.750Z,540.00
2019-01-20T11:47:28.660Z,556.88
2019-01-20T11:48:28.587Z,556.88
2019-01-20T11:49:28.486Z,551.25
2019-01-20T11:50:28.403Z,545.63
2019-01-20T11:51:28.316Z,540.00
2019-01-20T11:52:28.240Z,523.13
2019-01-20T11:53:28.148Z,523.13
2019-01-20T11:54:28.062Z,523.13
2019-01-20T11:55:27.973Z,528.75
2019-01-20T11:56:27.895Z,528.75
2019-01-20T11:57:27.817Z,540.00
2019-01-20T11:58:27.721Z,545.63
2019-01-20T11:59:27.641Z,551.25
2019-01-20T12:00:27.547Z,568.13
2019-01-20T12:01:27.472Z,568.13
2019-01-20T12:02:27.383Z,568.13
2019-01-20T12:03:27.303Z,590.63
2019-01-20T12:04:27.210Z,601.88
2019-01-20T12:05:27.137Z,641.25
2019-01-20T12:06:27.042Z,641.25
2019-01-20T12:07:26.961Z,635.63
2019-01-20T12:08:30.818Z,630.00
2019-01-20T12:09:26.786Z,596.25
2019-01-20T12:10:26.730Z,534.38
2019-01-20T12:11:26.642Z,601.88
2019-01-20T12:12:26.534Z,573.75
2019-01-20T12:13:26.559Z,568.13
2019-01-20T12:14:26.380Z,562.50
2019-01-20T12:15:26.310Z,579.38
2019-01-20T12:16:26.270Z,601.88
2019-01-20T12:17:26.119Z,596.25
2019-01-20T12:18:26.029Z,585.00
2019-01-20T12:19:25.950Z,585.00
2019-01-20T12:20:25.862Z,579.38
2019-01-20T12:21:25.779Z,590.63
2019-01-20T12:22:25.690Z,579.38
2019-01-20T12:23:25.645Z,590.63
2019-01-20T12:24:25.521Z,601.88
2019-01-20T12:25:25.439Z,596.25
2019-01-20T12:26:25.356Z,607.50
2019-01-20T12:27:25.280Z,613.13
2019-01-20T12:28:25.200Z,618.75
2019-01-20T12:29:25.739Z,624.38
2019-01-20T12:30:25.017Z,624.38
2019-01-20T12:31:24.937Z,635.63
2019-01-20T12:32:24.853Z,652.50
2019-01-20T12:33:24.763Z,652.50
2019-01-20T12:34:24.680Z,652.50
2019-01-20T12:35:24.596Z,646.88
2019-01-20T12:36:24.523Z,646.88
2019-01-20T12:37:24.429Z,646.88
2019-01-20T12:38:24.345Z,658.13
2019-01-20T12:39:24.268Z,658.13
2019-01-20T12:40:24.255Z,663.75
2019-01-20T12:41:24.102Z,675.00
2019-01-20T12:42:24.014Z,663.75
2019-01-20T12:43:23.927Z,658.13
2019-01-20T12:44:23.853Z,652.50
2019-01-20T12:45:23.759Z,646.88
2019-01-20T12:46:23.678Z,641.25
2019-01-20T12:47:23.600Z,635.63
2019-01-20T12:48:23.518Z,635.63
2019-01-20T12:49:23.429Z,630.00
2019-01-20T12:50:23.343Z,630.00
2019-01-20T12:51:28.461Z,635.63
2019-01-20T12:52:23.177Z,635.63
2019-01-20T12:53:23.108Z,630.00
2019-01-20T12:54:23.016Z,630.00
2019-01-20T12:55:22.935Z,635.63
2019-01-20T12:56:22.852Z,652.50
2019-01-20T12:57:22.765Z,658.13