createdAt,value
2022-09-30T00:00:39.980Z,34.07
2022-09-30T00:02:43.836Z,34.20
2022-09-30T00:04:47.623Z,35.26
2022-09-30T00:06:52.900Z,34.68
2022-09-30T00:08:57.468Z,34.99
2022-09-30T00:11:03.006Z,35.43
2022-09-30T00:13:07.225Z,36.35
2022-09-30T00:15:11.760Z,36.20
2022-09-30T00:17:15.695Z,35.64
2022-09-30T00:19:19.705Z,37.23
2022-09-30T00:21:24.623Z,37.06
2022-09-30T00:23:28.921Z,39.31
2022-09-30T00:25:32.603Z,40.62
2022-09-30T00:27:36.403Z,40.38
2022-09-30T00:29:40.747Z,40.59
2022-09-30T00:31:44.442Z,42.57
2022-09-30T00:34:09.333Z,42.90
2022-09-30T00:36:13.511Z,44.13
2022-09-30T00:38:17.252Z,45.21
2022-09-30T00:40:21.422Z,46.12
2022-09-30T00:42:27.410Z,46.89
2022-09-30T00:44:47.977Z,46.25
2022-09-30T00:46:52.176Z,48.34
2022-09-30T00:48:56.447Z,47.04
2022-09-30T00:51:02.661Z,46.89
2022-09-30T00:53:24.030Z,47.66
2022-09-30T00:55:46.650Z,51.95
2022-09-30T00:57:50.466Z,52.36
2022-09-30T00:59:54.113Z,55.85
2022-09-30T01:01:58.093Z,55.96
2022-09-30T01:04:03.561Z,55.55
2022-09-30T01:06:07.391Z,56.42
2022-09-30T01:08:11.717Z,56.36
2022-09-30T01:10:15.297Z,59.25
2022-09-30T01:12:22.157Z,59.79
2022-09-30T01:14:28.367Z,58.92
2022-09-30T01:16:43.685Z,56.42
2022-09-30T01:18:50.560Z,54.88
2022-09-30T01:21:09.357Z,55.27
2022-09-30T01:23:19.204Z,52.24
2022-09-30T01:25:41.936Z,50.15
2022-09-30T01:27:51.562Z,49.13
2022-09-30T01:30:07.797Z,46.48
2022-09-30T01:32:34.767Z,45.82
2022-09-30T01:34:46.999Z,45.21
2022-09-30T01:37:06.055Z,45.01
2022-09-30T01:39:12.053Z,43.85
2022-09-30T01:41:33.985Z,44.20
2022-09-30T01:43:56.097Z,45.71
2022-09-30T01:46:07.996Z,45.71
2022-09-30T01:48:27.136Z,45.18
2022-09-30T01:50:42.264Z,45.96
2022-09-30T01:52:50.033Z,45.25
2022-09-30T01:54:56.441Z,45.73
2022-09-30T01:57:13.054Z,46.05
2022-09-30T01:59:35.451Z,46.94
2022-09-30T02:01:41.473Z,48.45
2022-09-30T02:03:54.522Z,49.97
2022-09-30T02:06:03.455Z,50.75
2022-09-30T02:08:28.107Z,49.54
2022-09-30T02:10:40.743Z,50.30
2022-09-30T02:12:49.183Z,51.39
2022-09-30T02:14:55.794Z,52.02
2022-09-30T02:17:06.417Z,51.61
2022-09-30T02:19:19.263Z,51.90
2022-09-30T02:21:27.184Z,52.69
2022-09-30T02:23:34.755Z,53.61
2022-09-30T02:25:43.711Z,53.61
2022-09-30T02:27:50.337Z,53.37
2022-09-30T02:29:57.522Z,54.18
2022-09-30T02:32:03.916Z,54.86
2022-09-30T02:34:09.849Z,55.11
2022-09-30T02:36:24.377Z,55.72
2022-09-30T02:38:35.505Z,54.35
2022-09-30T02:40:42.442Z,53.19
2022-09-30T02:42:46.829Z,52.64
2022-09-30T02:44:55.666Z,52.89
2022-09-30T02:47:10.769Z,52.88
2022-09-30T02:49:22.320Z,53.09
2022-09-30T02:51:39.499Z,52.84
2022-09-30T02:54:15.657Z,53.36
2022-09-30T02:56:19.751Z,52.52
2022-09-30T02:58:27.064Z,50.54
2022-09-30T03:00:31.391Z,50.04
2022-09-30T03:02:36.618Z,49.57
2022-09-30T03:04:42.821Z,48.09
2022-09-30T03:06:49.255Z,47.46
2022-09-30T03:08:54.160Z,47.41
2022-09-30T03:10:58.154Z,46.62
2022-09-30T03:13:01.887Z,46.80
2022-09-30T03:15:17.493Z,45.75
2022-09-30T03:17:23.997Z,45.23
2022-09-30T03:19:30.572Z,45.80
2022-09-30T03:21:40.954Z,44.43
2022-09-30T03:23:50.466Z,44.72
2022-09-30T03:26:19.609Z,44.20
2022-09-30T03:28:29.271Z,44.21
2022-09-30T03:30:35.045Z,44.30
2022-09-30T03:32:51.077Z,44.64
2022-09-30T03:35:05.146Z,44.53
2022-09-30T03:37:09.658Z,44.67
2022-09-30T03:39:26.876Z,44.51
2022-09-30T03:41:56.633Z,44.55
2022-09-30T03:44:11.121Z,43.78
2022-09-30T03:46:32.935Z,43.68
2022-09-30T03:48:39.114Z,43.32
2022-09-30T03:50:43.139Z,43.53
2022-09-30T03:52:46.687Z,43.64
2022-09-30T03:54:59.904Z,43.44
2022-09-30T03:57:06.886Z,43.08
2022-09-30T03:59:12.282Z,42.80
2022-09-30T04:01:20.512Z,42.55
2022-09-30T04:03:24.591Z,42.73
2022-09-30T04:05:28.191Z,43.17
2022-09-30T04:07:31.958Z,43.19
2022-09-30T04:09:35.963Z,43.07
2022-09-30T04:11:39.483Z,43.54
2022-09-30T04:13:46.412Z,43.08
2022-09-30T04:15:55.096Z,42.92
2022-09-30T04:17:59.759Z,43.45
2022-09-30T04:20:03.253Z,42.78
2022-09-30T04:22:07.626Z,43.36
2022-09-30T04:24:11.211Z,43.31
2022-09-30T04:26:16.277Z,43.62
2022-09-30T04:28:19.843Z,43.64
2022-09-30T04:30:26.375Z,42.94
2022-09-30T04:32:31.820Z,43.57
2022-09-30T04:34:47.427Z,44.07
2022-09-30T04:36:51.082Z,43.37
2022-09-30T04:38:59.160Z,43.39
2022-09-30T04:41:06.672Z,43.31
2022-09-30T04:43:10.457Z,43.73
2022-09-30T04:45:14.428Z,43.89
2022-09-30T04:47:18.017Z,43.70
2022-09-30T04:49:21.385Z,44.41
2022-09-30T04:51:25.315Z,44.72
2022-09-30T04:53:29.351Z,45.27
2022-09-30T04:55:32.986Z,45.05
2022-09-30T04:57:36.615Z,45.34
2022-09-30T04:59:40.098Z,45.54
2022-09-30T05:01:45.593Z,45.89
2022-09-30T05:03:50.298Z,45.90
2022-09-30T05:05:53.910Z,45.52
2022-09-30T05:08:06.648Z,46.10
2022-09-30T05:10:12.249Z,45.92
2022-09-30T05:12:16.724Z,45.47
2022-09-30T05:14:20.106Z,46.39
2022-09-30T05:16:23.879Z,46.49
2022-09-30T05:18:27.465Z,45.25
2022-09-30T05:20:31.109Z,46.01
2022-09-30T05:22:34.469Z,46.74
2022-09-30T05:24:37.917Z,47.90
2022-09-30T05:26:41.359Z,47.28
2022-09-30T05:28:45.200Z,47.27
2022-09-30T05:30:50.899Z,46.98
2022-09-30T05:32:54.571Z,46.61
2022-09-30T05:34:58.216Z,46.87
2022-09-30T05:37:05.364Z,47.01
2022-09-30T05:39:08.880Z,47.24
2022-09-30T05:41:13.602Z,47.47
2022-09-30T05:43:17.221Z,47.44
2022-09-30T05:45:20.664Z,48.03
2022-09-30T05:47:25.063Z,48.80
2022-09-30T05:49:29.268Z,50.88
2022-09-30T05:51:33.668Z,50.85
2022-09-30T05:53:40.948Z,51.13
2022-09-30T05:55:46.943Z,50.77
2022-09-30T05:57:51.713Z,50.91
2022-09-30T05:59:55.243Z,51.63
2022-09-30T06:01:59.023Z,51.29
2022-09-30T06:04:02.846Z,52.47
2022-09-30T06:06:09.582Z,52.22
2022-09-30T06:08:13.356Z,53.13
2022-09-30T06:10:16.780Z,53.60
2022-09-30T06:12:20.390Z,53.90
2022-09-30T06:14:23.841Z,53.64
2022-09-30T06:16:27.709Z,54.49
2022-09-30T06:18:32.225Z,54.14
2022-09-30T06:20:35.982Z,54.23
2022-09-30T06:22:44.454Z,54.50
2022-09-30T06:24:52.711Z,54.18
2022-09-30T06:26:58.786Z,54.06
2022-09-30T06:29:02.489Z,54.70
2022-09-30T06:31:06.830Z,55.05
2022-09-30T06:33:10.549Z,53.79
2022-09-30T06:35:14.026Z,54.91
2022-09-30T06:37:19.777Z,54.67
2022-09-30T06:39:23.390Z,54.45
2022-09-30T06:41:28.632Z,54.57
2022-09-30T06:43:34.891Z,53.89
2022-09-30T06:45:47.150Z,53.35
2022-09-30T06:47:59.737Z,53.51
2022-09-30T06:50:04.350Z,53.75
2022-09-30T06:52:08.285Z,53.64
2022-09-30T06:54:11.892Z,53.31
2022-09-30T06:56:16.361Z,53.47
2022-09-30T06:58:20.129Z,53.65
2022-09-30T07:00:24.311Z,53.40
2022-09-30T07:02:27.715Z,53.48
2022-09-30T07:04:31.487Z,54.33
2022-09-30T07:06:35.121Z,53.96
2022-09-30T07:08:39.685Z,52.57
2022-09-30T07:10:43.183Z,52.79
2022-09-30T07:12:59.303Z,52.41
2022-09-30T07:15:03.047Z,52.05
2022-09-30T07:17:09.820Z,51.90
2022-09-30T07:19:13.235Z,51.88
2022-09-30T07:21:17.095Z,52.62
2022-09-30T07:23:24.488Z,53.02
2022-09-30T07:25:33.116Z,51.81
2022-09-30T07:27:39.257Z,52.28
2022-09-30T07:30:07.130Z,52.30
2022-09-30T07:32:06.479Z,52.27
2022-09-30T07:34:10.403Z,52.81
2022-09-30T07:36:15.031Z,52.36
2022-09-30T07:38:19.297Z,51.92
2022-09-30T07:40:23.040Z,53.05
2022-09-30T07:42:27.766Z,52.32
2022-09-30T07:44:31.643Z,52.95
2022-09-30T07:46:37.231Z,52.85
2022-09-30T07:48:41.969Z,53.71
2022-09-30T07:50:46.554Z,53.54
2022-09-30T07:52:49.966Z,53.42
2022-09-30T07:54:53.369Z,53.36
2022-09-30T07:57:12.323Z,53.69
2022-09-30T07:59:16.449Z,53.86
2022-09-30T08:01:20.057Z,54.22
2022-09-30T08:03:23.452Z,53.84
2022-09-30T08:05:27.220Z,53.61
2022-09-30T08:07:30.623Z,54.86
2022-09-30T08:09:34.017Z,55.59
2022-09-30T08:11:38.359Z,55.29
2022-09-30T08:13:42.372Z,56.03
2022-09-30T08:15:46.017Z,56.48
2022-09-30T08:17:49.267Z,55.30
2022-09-30T08:19:52.798Z,55.82
2022-09-30T08:21:56.638Z,56.46
2022-09-30T08:24:02.894Z,54.96
2022-09-30T08:32:01.348Z,55.05
2022-09-30T08:34:05.093Z,56.03
2022-09-30T08:36:12.903Z,55.56
2022-09-30T08:38:16.325Z,55.63
2022-09-30T08:40:24.840Z,55.90
2022-09-30T08:42:43.671Z,55.70
2022-09-30T08:44:52.706Z,56.43
2022-09-30T08:47:05.421Z,56.56
2022-09-30T08:49:18.350Z,55.85
2022-09-30T08:51:29.594Z,56.26
2022-09-30T08:53:36.064Z,56.30
2022-09-30T08:55:43.872Z,56.76
2022-09-30T08:57:47.875Z,57.75
2022-09-30T08:59:56.273Z,58.34
2022-09-30T09:02:17.536Z,58.50
2022-09-30T09:04:21.499Z,60.14
2022-09-30T09:06:32.259Z,58.43
2022-09-30T09:08:50.698Z,58.52
2022-09-30T09:11:07.305Z,59.33
2022-09-30T09:13:16.502Z,59.26
2022-09-30T09:15:28.867Z,58.34
2022-09-30T09:17:32.436Z,59.10
2022-09-30T09:19:43.454Z,59.36
2022-09-30T09:21:55.459Z,58.97
2022-09-30T09:24:01.726Z,60.09
2022-09-30T09:26:06.145Z,60.04
2022-09-30T09:28:38.486Z,60.93
2022-09-30T09:30:45.240Z,60.37
2022-09-30T09:32:53.697Z,60.74
2022-09-30T09:35:01.067Z,60.55
2022-09-30T09:37:21.514Z,60.64
2022-09-30T09:39:42.680Z,61.44
2022-09-30T09:41:48.720Z,60.75
2022-09-30T09:44:01.411Z,61.94
2022-09-30T09:46:14.755Z,62.18
2022-09-30T09:48:18.608Z,62.53
2022-09-30T09:50:44.185Z,61.32
2022-09-30T09:52:57.127Z,63.16
2022-09-30T09:55:01.924Z,62.86
2022-09-30T09:57:13.246Z,63.21
2022-09-30T09:59:20.179Z,62.99
2022-09-30T10:01:33.933Z,63.43
2022-09-30T10:03:38.560Z,62.85
2022-09-30T10:05:42.156Z,63.39
2022-09-30T10:07:45.498Z,64.53
2022-09-30T10:09:49.219Z,64.45
2022-09-30T10:11:53.870Z,64.36
2022-09-30T10:14:01.773Z,64.98
2022-09-30T10:16:05.431Z,65.74
2022-09-30T10:18:17.545Z,65.90
2022-09-30T10:20:28.322Z,66.18
2022-09-30T10:22:36.300Z,68.00
2022-09-30T10:24:41.105Z,67.51
2022-09-30T10:26:48.632Z,67.89
2022-09-30T10:29:03.162Z,67.99
2022-09-30T10:31:09.144Z,68.03
2022-09-30T10:33:18.632Z,68.56
2022-09-30T10:35:24.035Z,69.62
2022-09-30T10:37:27.392Z,69.65
2022-09-30T10:39:30.964Z,71.25
2022-09-30T10:41:36.010Z,72.22
2022-09-30T10:43:44.646Z,71.67
2022-09-30T10:46:01.457Z,72.27
2022-09-30T10:48:18.678Z,73.48
2022-09-30T10:50:23.901Z,73.20
2022-09-30T10:52:32.436Z,73.36
2022-09-30T10:54:41.659Z,74.22
2022-09-30T10:56:46.577Z,74.74
2022-09-30T11:01:17.022Z,74.99
2022-09-30T11:03:26.288Z,75.08
2022-09-30T11:05:35.607Z,75.51
2022-09-30T11:08:02.016Z,75.89
2022-09-30T11:10:15.783Z,76.75
2022-09-30T11:12:24.587Z,77.34
2022-09-30T11:14:40.757Z,78.47
2022-09-30T11:17:06.234Z,77.56
2022-09-30T11:19:09.586Z,77.72
2022-09-30T11:21:34.737Z,77.82
2022-09-30T11:23:42.198Z,78.30
2022-09-30T11:26:14.806Z,78.37
2022-09-30T11:28:18.507Z,78.45
2022-09-30T11:30:21.918Z,79.15
2022-09-30T11:32:41.274Z,79.67
2022-09-30T11:34:54.412Z,80.67
2022-09-30T11:37:12.138Z,79.67
2022-09-30T11:39:29.486Z,80.48
2022-09-30T11:42:08.517Z,81.04
2022-09-30T11:44:18.190Z,80.84
2022-09-30T11:46:30.548Z,82.14
2022-09-30T11:48:52.376Z,82.68
2022-09-30T11:51:09.467Z,82.62
2022-09-30T11:53:18.895Z,82.81
2022-09-30T11:55:28.486Z,83.58
2022-09-30T11:57:37.593Z,84.16
2022-09-30T11:59:45.786Z,84.53
2022-09-30T12:01:51.958Z,86.15
2022-09-30T12:03:58.671Z,85.95
2022-09-30T12:06:12.576Z,86.73
2022-09-30T12:08:28.510Z,85.99
2022-09-30T12:10:37.703Z,86.51
2022-09-30T12:12:41.432Z,86.98
2022-09-30T12:14:57.259Z,85.84
2022-09-30T12:17:02.423Z,86.34
2022-09-30T12:19:26.108Z,86.68
2022-09-30T12:21:36.684Z,87.35
2022-09-30T12:24:06.242Z,86.14
2022-09-30T12:26:10.087Z,86.46
2022-09-30T12:28:52.388Z,86.19
2022-09-30T12:31:12.186Z,86.20
2022-09-30T12:33:36.207Z,86.44
2022-09-30T12:35:39.733Z,86.51
2022-09-30T12:37:51.706Z,86.26
2022-09-30T12:40:02.778Z,86.08
2022-09-30T12:42:20.065Z,85.98
2022-09-30T12:44:42.656Z,85.86
2022-09-30T12:46:59.431Z,85.26
2022-09-30T12:49:07.853Z,85.45
2022-09-30T12:51:20.012Z,84.54
2022-09-30T12:53:29.433Z,84.81
2022-09-30T12:55:40.744Z,84.74
2022-09-30T12:57:44.849Z,83.10
2022-09-30T12:59:59.618Z,83.28
2022-09-30T13:02:05.466Z,82.96
2022-09-30T13:04:09.707Z,82.84
2022-09-30T13:06:15.456Z,81.96
2022-09-30T13:08:25.246Z,82.18
2022-09-30T13:10:31.697Z,80.70
2022-09-30T13:12:47.228Z,80.56
2022-09-30T13:15:12.336Z,79.60
2022-09-30T13:17:19.305Z,80.07
2022-09-30T13:19:31.777Z,78.50
2022-09-30T13:21:35.263Z,78.46
2022-09-30T13:23:49.101Z,77.74
2022-09-30T13:25:55.926Z,77.98
2022-09-30T13:28:15.015Z,76.21
2022-09-30T13:30:18.718Z,75.23
2022-09-30T13:32:38.236Z,74.22
2022-09-30T13:34:56.314Z,73.20
2022-09-30T13:37:06.994Z,72.71
2022-09-30T13:39:28.969Z,71.58
2022-09-30T13:41:33.659Z,71.19
2022-09-30T13:43:50.812Z,71.28
2022-09-30T13:45:55.577Z,70.22
2022-09-30T13:47:59.990Z,68.54
2022-09-30T13:50:14.436Z,68.62
2022-09-30T13:52:32.709Z,67.86
2022-09-30T13:54:47.089Z,66.41
2022-09-30T13:56:50.980Z,66.37
2022-09-30T13:59:04.298Z,65.18
2022-09-30T14:01:27.458Z,65.54
2022-09-30T14:03:54.643Z,64.30
2022-09-30T14:06:21.162Z,63.41
2022-09-30T14:08:43.442Z,63.37
2022-09-30T14:10:49.812Z,62.91
2022-09-30T14:13:08.651Z,61.65
2022-09-30T14:15:32.265Z,60.22
2022-09-30T14:17:38.927Z,60.62
2022-09-30T14:19:45.185Z,61.29
2022-09-30T14:21:53.520Z,59.27
2022-09-30T14:24:06.049Z,57.87
2022-09-30T14:26:27.245Z,57.86
2022-09-30T14:28:38.359Z,56.72
2022-09-30T14:31:10.867Z,55.97
2022-09-30T14:33:26.856Z,54.21
2022-09-30T14:35:32.327Z,51.83
2022-09-30T14:37:43.630Z,52.48
2022-09-30T14:39:48.649Z,53.56
2022-09-30T14:42:00.286Z,52.50
2022-09-30T14:44:07.948Z,50.34
2022-09-30T14:46:31.168Z,51.43
2022-09-30T14:48:37.983Z,50.03
2022-09-30T14:51:01.784Z,50.88
2022-09-30T14:53:06.449Z,49.13
2022-09-30T14:55:26.354Z,48.10
2022-09-30T14:57:30.155Z,47.51
2022-09-30T14:59:35.598Z,48.29
2022-09-30T15:01:40.036Z,46.35
2022-09-30T15:03:46.476Z,46.55
2022-09-30T15:05:50.600Z,46.17
2022-09-30T15:07:55.007Z,44.76
2022-09-30T15:10:02.635Z,44.47
2022-09-30T15:12:16.206Z,46.32
2022-09-30T15:14:21.858Z,45.24
2022-09-30T15:16:26.537Z,44.35
2022-09-30T15:18:32.452Z,44.96
2022-09-30T15:20:37.744Z,43.07
2022-09-30T15:22:41.264Z,44.24
2022-09-30T15:24:45.674Z,42.77
2022-09-30T15:26:50.322Z,43.08
2022-09-30T15:28:54.287Z,43.06
2022-09-30T15:31:00.925Z,42.94
2022-09-30T15:33:06.308Z,41.76
2022-09-30T15:35:14.192Z,41.35
2022-09-30T15:37:30.938Z,41.32
2022-09-30T15:39:54.929Z,42.22
2022-09-30T15:41:58.599Z,42.84
2022-09-30T15:44:05.047Z,40.48
2022-09-30T15:46:17.939Z,41.16
2022-09-30T15:48:26.444Z,40.83
2022-09-30T15:50:40.966Z,41.81
2022-09-30T15:52:44.429Z,42.64
2022-09-30T15:54:48.047Z,41.79
2022-09-30T15:56:51.768Z,39.96
2022-09-30T15:59:00.287Z,40.32
2022-09-30T16:01:24.495Z,40.59
2022-09-30T16:03:32.121Z,39.02
2022-09-30T16:05:35.578Z,38.84
2022-09-30T16:07:39.431Z,39.04
2022-09-30T16:09:43.419Z,38.73
2022-09-30T16:11:55.076Z,40.64
2022-09-30T16:13:59.325Z,39.08
2022-09-30T16:16:03.023Z,38.77
2022-09-30T16:18:06.523Z,38.85
2022-09-30T16:20:16.210Z,38.47
2022-09-30T16:22:50.432Z,38.54
2022-09-30T16:25:01.026Z,37.90
2022-09-30T16:27:24.511Z,38.20
2022-09-30T16:29:28.653Z,37.66
2022-09-30T16:31:32.070Z,37.50
2022-09-30T16:33:42.317Z,38.19
2022-09-30T16:35:48.447Z,37.07
2022-09-30T16:37:52.816Z,37.90
2022-09-30T16:39:57.686Z,36.23
2022-09-30T16:42:01.418Z,36.20
2022-09-30T16:44:05.422Z,37.22
2022-09-30T16:46:10.527Z,36.92
2022-09-30T16:48:18.087Z,36.96
2022-09-30T16:50:30.753Z,36.47
2022-09-30T16:52:34.036Z,35.58
2022-09-30T16:54:38.186Z,33.86
2022-09-30T16:56:41.552Z,34.09
2022-09-30T16:58:45.965Z,34.04
2022-09-30T17:00:49.623Z,35.00
2022-09-30T17:02:54.157Z,34.07
2022-09-30T17:04:57.933Z,35.01
2022-09-30T17:07:02.625Z,37.48
2022-09-30T17:09:06.135Z,35.95
2022-09-30T17:11:10.725Z,35.24
2022-09-30T17:13:18.125Z,34.59
2022-09-30T17:15:22.081Z,34.23
2022-09-30T17:17:25.740Z,33.16
2022-09-30T17:19:31.018Z,33.14
2022-09-30T17:21:34.899Z,34.30
2022-09-30T17:23:41.898Z,35.02
2022-09-30T17:25:45.984Z,31.70
2022-09-30T17:27:52.415Z,35.28
2022-09-30T17:29:56.585Z,34.27
2022-09-30T17:32:00.381Z,33.21
2022-09-30T17:34:08.883Z,33.29
2022-09-30T17:36:13.930Z,31.38
2022-09-30T17:38:20.653Z,32.46
2022-09-30T17:40:42.763Z,32.08
2022-09-30T17:43:06.675Z,33.01
2022-09-30T17:45:10.569Z,32.23
2022-09-30T17:47:14.360Z,32.45
2022-09-30T17:49:22.051Z,32.93
2022-09-30T17:51:27.185Z,33.13
2022-09-30T17:53:32.015Z,32.70
2022-09-30T17:55:35.581Z,31.86
2022-09-30T17:57:41.028Z,31.92
2022-09-30T17:59:46.353Z,31.34
2022-09-30T18:01:51.604Z,30.68
2022-09-30T18:03:58.887Z,31.17
2022-09-30T18:06:05.337Z,32.71
2022-09-30T18:08:09.233Z,30.45
2022-09-30T18:10:12.804Z,30.17
2022-09-30T18:12:16.830Z,30.31
2022-09-30T18:14:23.248Z,30.55
2022-09-30T18:16:31.810Z,30.76
2022-09-30T18:18:38.290Z,30.57
2022-09-30T18:20:49.083Z,31.09
2022-09-30T18:22:52.468Z,29.49
2022-09-30T18:25:14.503Z,29.13
2022-09-30T18:27:18.036Z,28.80
2022-09-30T18:29:25.195Z,29.17
2022-09-30T18:31:39.181Z,28.63
2022-09-30T18:33:48.476Z,29.93
2022-09-30T18:35:57.884Z,29.37
2022-09-30T18:38:07.907Z,29.93
2022-09-30T18:40:12.715Z,29.45
2022-09-30T18:42:16.884Z,29.10
2022-09-30T18:44:20.301Z,27.94
2022-09-30T18:46:24.221Z,27.85
2022-09-30T18:48:28.279Z,31.23
2022-09-30T18:50:31.987Z,28.88
2022-09-30T18:52:35.753Z,28.27
2022-09-30T18:54:41.767Z,28.35
2022-09-30T18:56:45.457Z,29.29
2022-09-30T18:58:52.402Z,27.46
2022-09-30T19:01:04.277Z,28.07
2022-09-30T19:03:11.152Z,28.04
2022-09-30T19:05:15.724Z,27.23
2022-09-30T19:07:22.657Z,27.82
2022-09-30T19:09:27.665Z,29.33
2022-09-30T19:11:32.502Z,27.70
2022-09-30T19:13:36.611Z,27.07
2022-09-30T19:15:40.483Z,27.30
2022-09-30T19:17:45.185Z,26.72
2022-09-30T19:19:49.522Z,26.60
2022-09-30T19:21:53.931Z,28.62
2022-09-30T19:23:59.753Z,26.97
2022-09-30T19:26:08.292Z,26.27
2022-09-30T19:28:13.542Z,26.78
2022-09-30T19:30:17.265Z,26.42
2022-09-30T19:32:21.513Z,27.50
2022-09-30T19:34:31.707Z,26.78
2022-09-30T19:36:48.376Z,26.85
2022-09-30T19:39:11.038Z,27.13
2022-09-30T19:41:16.883Z,26.92
2022-09-30T19:43:20.519Z,27.34
2022-09-30T19:45:28.402Z,26.58
2022-09-30T19:47:34.355Z,26.40
2022-09-30T19:49:38.077Z,26.11
2022-09-30T19:51:41.707Z,26.12
2022-09-30T19:54:01.936Z,26.53
2022-09-30T19:56:15.588Z,27.25
2022-09-30T19:58:19.583Z,26.21
2022-09-30T20:00:23.102Z,27.20
2022-09-30T20:02:26.636Z,26.35
2022-09-30T20:04:31.074Z,27.09
2022-09-30T20:06:36.032Z,27.29
2022-09-30T20:08:39.767Z,26.58
2022-09-30T20:10:43.320Z,24.97
2022-09-30T20:12:47.213Z,24.97
2022-09-30T20:15:09.435Z,25.08
2022-09-30T20:17:13.519Z,24.47
2022-09-30T20:19:17.973Z,24.87
2022-09-30T20:21:21.628Z,23.59
2022-09-30T20:23:26.048Z,23.45
2022-09-30T20:25:31.495Z,23.61
2022-09-30T20:27:34.817Z,23.05
2022-09-30T20:29:40.562Z,23.20
2022-09-30T20:31:44.307Z,23.84
2022-09-30T20:33:50.040Z,23.92
2022-09-30T20:35:54.192Z,23.39
2022-09-30T20:37:58.008Z,24.35
2022-09-30T20:40:02.005Z,24.49
2022-09-30T20:42:06.090Z,22.80
2022-09-30T20:44:12.862Z,22.37
2022-09-30T20:46:16.859Z,22.51
2022-09-30T20:48:20.636Z,22.62
2022-09-30T20:50:44.174Z,23.08
2022-09-30T20:52:53.469Z,23.29
2022-09-30T20:55:01.270Z,23.08
2022-09-30T20:57:07.934Z,23.96
2022-09-30T20:59:13.397Z,23.65
2022-09-30T21:01:21.574Z,23.00
2022-09-30T21:03:25.697Z,23.15
2022-09-30T21:05:29.596Z,23.68
2022-09-30T21:07:32.932Z,23.11
2022-09-30T21:09:36.290Z,22.92
2022-09-30T21:11:43.254Z,23.99
2022-09-30T21:13:48.019Z,23.39
2022-09-30T21:16:02.892Z,23.14
2022-09-30T21:18:09.973Z,24.25
2022-09-30T21:20:14.256Z,23.10
2022-09-30T21:22:18.652Z,23.09
2022-09-30T21:24:22.321Z,22.47
2022-09-30T21:26:26.196Z,22.40
2022-09-30T21:28:30.427Z,23.47
2022-09-30T21:30:34.221Z,22.37
2022-09-30T21:32:38.049Z,23.94
2022-09-30T21:34:42.600Z,21.81
2022-09-30T21:36:47.425Z,22.32
2022-09-30T21:38:53.757Z,20.90
2022-09-30T21:41:02.283Z,20.96
2022-09-30T21:43:05.970Z,21.39
2022-09-30T21:45:09.965Z,21.01
2022-09-30T21:47:13.370Z,21.06
2022-09-30T21:49:18.419Z,21.24
2022-09-30T21:51:22.428Z,20.98
2022-09-30T21:53:29.288Z,21.38
2022-09-30T21:55:36.776Z,20.84
2022-09-30T21:57:41.113Z,21.07
2022-09-30T21:59:48.537Z,20.70
2022-09-30T22:01:53.609Z,21.05
2022-09-30T22:03:57.539Z,21.04
2022-09-30T22:06:01.415Z,20.88
2022-09-30T22:08:06.355Z,20.86
2022-09-30T22:10:10.026Z,20.65
2022-09-30T22:12:14.133Z,21.96
2022-09-30T22:14:17.617Z,20.30
2022-09-30T22:16:22.930Z,21.00
2022-09-30T22:18:26.898Z,20.86
2022-09-30T22:20:31.442Z,20.67
2022-09-30T22:22:35.637Z,20.86
2022-09-30T22:24:39.772Z,20.71
2022-09-30T22:26:43.567Z,20.88
2022-09-30T22:28:48.326Z,21.27
2022-09-30T22:30:51.603Z,20.69
2022-09-30T22:33:15.685Z,21.02
2022-09-30T22:35:37.622Z,20.43
2022-09-30T22:37:59.724Z,21.05
2022-09-30T22:40:03.181Z,20.71
2022-09-30T22:42:08.297Z,21.30
2022-09-30T22:44:12.306Z,21.27
2022-09-30T22:46:16.088Z,21.08
2022-09-30T22:48:20.207Z,20.50
2022-09-30T22:50:26.418Z,21.95
2022-09-30T22:52:32.221Z,21.38
2022-09-30T22:54:39.185Z,22.16
2022-09-30T22:56:43.074Z,20.75
2022-09-30T22:58:48.302Z,21.37
2022-09-30T23:01:00.632Z,21.89
2022-09-30T23:03:04.729Z,23.45
2022-09-30T23:05:11.217Z,23.37
2022-09-30T23:07:14.877Z,23.82
2022-09-30T23:09:19.137Z,24.51
2022-09-30T23:11:25.966Z,24.61
2022-09-30T23:13:31.315Z,25.16
2022-09-30T23:15:34.963Z,24.81
2022-09-30T23:17:39.526Z,26.01
2022-09-30T23:19:43.275Z,25.19
2022-09-30T23:21:46.825Z,25.44
2022-09-30T23:23:50.352Z,25.72
2022-09-30T23:26:13.975Z,26.86
2022-09-30T23:28:18.030Z,26.81
2022-09-30T23:30:21.651Z,26.21
2022-09-30T23:32:25.233Z,26.09
2022-09-30T23:34:29.049Z,26.17
2022-09-30T23:36:34.503Z,27.11
2022-09-30T23:38:38.302Z,27.74
2022-09-30T23:40:47.972Z,28.54
2022-09-30T23:42:51.504Z,27.40
2022-09-30T23:44:55.555Z,28.04
2022-09-30T23:47:17.080Z,28.46
2022-09-30T23:49:20.799Z,29.08
2022-09-30T23:51:25.732Z,29.08
2022-09-30T23:53:29.487Z,29.48
2022-09-30T23:55:32.847Z,31.74
2022-09-30T23:57:36.127Z,32.92
2022-09-30T23:59:39.819Z,33.30
