createdAt,value
2019-01-24T00:01:21.929Z,43.73
2019-01-24T00:03:50.859Z,40.67
2019-01-24T00:06:19.763Z,42.98
2019-01-24T00:08:48.698Z,42.73
2019-01-24T00:11:17.682Z,39.80
2019-01-24T00:13:46.618Z,48.40
2019-01-24T00:16:15.727Z,41.58
2019-01-24T00:18:44.698Z,46.98
2019-01-24T00:21:13.600Z,44.85
2019-01-24T00:23:42.524Z,39.85
2019-01-24T00:26:11.517Z,42.80
2019-01-24T00:28:40.355Z,44.88
2019-01-24T00:31:09.366Z,47.45
2019-01-24T00:33:39.513Z,42.78
2019-01-24T00:36:13.727Z,43.00
2019-01-24T00:38:42.631Z,39.70
2019-01-24T00:41:11.534Z,38.60
2019-01-24T00:43:41.663Z,41.58
2019-01-24T00:46:10.577Z,39.50
2019-01-24T00:48:39.406Z,42.58
2019-01-24T00:51:08.410Z,38.80
2019-01-24T00:53:37.308Z,40.83
2019-01-24T00:56:06.212Z,42.33
2019-01-24T00:58:35.149Z,38.50
2019-01-24T01:01:04.094Z,42.10
2019-01-24T01:03:33.119Z,39.60
2019-01-24T01:06:02.193Z,43.80
2019-01-24T01:08:31.187Z,41.88
2019-01-24T01:11:00.019Z,43.02
2019-01-24T01:13:28.993Z,42.05
2019-01-24T01:15:57.869Z,46.42
2019-01-24T01:18:26.851Z,42.70
2019-01-24T01:20:55.789Z,46.95
2019-01-24T01:23:25.588Z,48.17
2019-01-24T01:25:54.674Z,47.90
2019-01-24T01:28:23.591Z,53.35
2019-01-24T01:30:52.599Z,51.75
2019-01-24T01:33:21.516Z,48.30
2019-01-24T01:35:50.507Z,51.40
2019-01-24T01:38:19.469Z,52.73
2019-01-24T01:40:48.499Z,52.65
2019-01-24T01:43:17.419Z,52.75
2019-01-24T01:45:46.349Z,53.00
2019-01-24T01:48:15.344Z,52.55
2019-01-24T01:50:44.332Z,56.65
2019-01-24T01:53:13.296Z,56.68
2019-01-24T01:55:42.316Z,52.75
2019-01-24T01:58:11.282Z,57.00
2019-01-24T02:00:40.357Z,56.95
2019-01-24T02:03:09.358Z,55.10
2019-01-24T02:05:38.266Z,63.52
2019-01-24T02:08:07.291Z,56.48
2019-01-24T02:10:36.247Z,57.43
2019-01-24T02:13:05.360Z,55.30
2019-01-24T02:15:34.362Z,53.80
2019-01-24T02:18:10.599Z,63.05
2019-01-24T02:20:39.613Z,56.00
2019-01-24T02:23:08.584Z,54.95
2019-01-24T02:25:37.573Z,53.10
2019-01-24T02:28:06.560Z,55.25
2019-01-24T02:30:35.633Z,55.90
2019-01-24T02:33:04.656Z,52.38
2019-01-24T02:35:33.620Z,56.08
2019-01-24T02:38:02.524Z,54.65
2019-01-24T02:40:31.444Z,55.60
2019-01-24T02:43:00.433Z,58.02
2019-01-24T02:45:29.387Z,53.13
2019-01-24T02:47:58.375Z,62.05
2019-01-24T02:50:30.133Z,59.90
2019-01-24T02:52:59.067Z,57.73
2019-01-24T02:55:28.042Z,53.15
2019-01-24T02:57:56.916Z,51.60
2019-01-24T03:00:26.908Z,54.45
2019-01-24T03:02:55.924Z,54.93
2019-01-24T03:05:24.924Z,58.60
2019-01-24T03:07:53.937Z,59.20
2019-01-24T03:10:23.021Z,53.95
2019-01-24T03:12:52.007Z,57.65
2019-01-24T03:15:22.011Z,56.48
2019-01-24T03:17:51.150Z,60.38
2019-01-24T03:20:20.197Z,54.18
2019-01-24T03:22:49.168Z,55.65
2019-01-24T03:25:18.318Z,53.95
2019-01-24T03:27:47.326Z,54.50
2019-01-24T03:30:18.097Z,57.55
2019-01-24T03:32:47.082Z,57.95
2019-01-24T03:35:18.347Z,58.13
2019-01-24T03:37:47.312Z,56.48
2019-01-24T03:40:16.469Z,57.58
2019-01-24T03:42:45.735Z,51.13
2019-01-24T03:45:15.657Z,59.58
2019-01-24T03:47:44.729Z,56.08
2019-01-24T03:50:15.809Z,53.87
2019-01-24T03:52:44.816Z,57.48
2019-01-24T03:55:14.653Z,58.33
2019-01-24T03:57:43.601Z,56.55
2019-01-24T04:00:20.430Z,61.45
2019-01-24T04:02:49.436Z,60.70
2019-01-24T04:05:18.548Z,59.13
2019-01-24T04:07:47.518Z,56.18
2019-01-24T04:10:17.778Z,54.27
2019-01-24T04:12:46.841Z,57.90
2019-01-24T04:15:21.083Z,65.15
2019-01-24T04:17:50.012Z,54.35
2019-01-24T04:20:18.998Z,57.17
2019-01-24T04:22:48.022Z,59.33
2019-01-24T04:25:17.329Z,54.93
2019-01-24T04:27:46.431Z,53.83
2019-01-24T04:30:17.696Z,58.68
2019-01-24T04:32:46.901Z,59.75
2019-01-24T04:35:20.045Z,55.48
2019-01-24T04:37:46.613Z,59.70
2019-01-24T04:40:16.548Z,53.95
2019-01-24T04:42:45.627Z,55.67
2019-01-24T04:45:15.432Z,51.70
2019-01-24T04:47:44.395Z,52.78
2019-01-24T04:50:14.876Z,57.55
2019-01-24T04:52:43.867Z,58.05
2019-01-24T04:55:14.417Z,54.58
2019-01-24T04:57:43.517Z,57.23
2019-01-24T05:00:23.574Z,55.12
2019-01-24T05:02:52.578Z,59.23
2019-01-24T05:05:27.536Z,54.23
2019-01-24T05:07:52.362Z,59.13
2019-01-24T05:10:21.324Z,51.80
2019-01-24T05:12:50.301Z,55.52
2019-01-24T05:15:19.316Z,57.85
2019-01-24T05:17:48.206Z,58.63
2019-01-24T05:20:17.235Z,51.13
2019-01-24T05:22:46.235Z,63.02
2019-01-24T05:25:15.984Z,57.13
2019-01-24T05:27:45.009Z,59.77
2019-01-24T05:30:17.322Z,57.80
2019-01-24T05:32:46.217Z,54.77
2019-01-24T05:35:15.202Z,56.65
2019-01-24T05:37:44.111Z,56.40
2019-01-24T05:40:13.184Z,59.58
2019-01-24T05:42:42.184Z,55.05
2019-01-24T05:45:11.961Z,53.65
2019-01-24T05:47:40.972Z,52.00
2019-01-24T05:50:10.482Z,55.03
2019-01-24T05:52:39.469Z,58.35
2019-01-24T05:55:08.986Z,58.20
2019-01-24T05:57:37.902Z,57.80
2019-01-24T06:00:13.112Z,52.33
2019-01-24T06:02:42.036Z,55.43
2019-01-24T06:05:11.613Z,57.73
2019-01-24T06:07:40.640Z,60.75
2019-01-24T06:10:12.645Z,61.30
2019-01-24T06:12:41.710Z,58.80
2019-01-24T06:15:12.919Z,59.95
2019-01-24T06:17:41.876Z,58.40
2019-01-24T06:20:11.187Z,61.02
2019-01-24T06:22:40.244Z,57.95
2019-01-24T06:25:09.395Z,58.55
2019-01-24T06:27:38.377Z,54.23
2019-01-24T06:30:11.519Z,62.25
2019-01-24T06:32:40.512Z,59.83
2019-01-24T06:35:09.534Z,58.00
2019-01-24T06:37:38.545Z,62.65
2019-01-24T06:40:08.121Z,57.13
2019-01-24T06:42:37.231Z,58.28
2019-01-24T06:45:17.496Z,60.40
2019-01-24T06:47:46.520Z,66.15
2019-01-24T06:50:15.837Z,58.30
2019-01-24T06:52:44.733Z,56.10
2019-01-24T06:55:16.630Z,55.95
2019-01-24T06:57:48.056Z,57.00
2019-01-24T07:00:17.737Z,58.70
2019-01-24T07:02:46.839Z,54.38
2019-01-24T07:05:15.821Z,53.73
2019-01-24T07:07:44.806Z,56.50
2019-01-24T07:10:15.588Z,57.15
2019-01-24T07:12:44.554Z,52.35
2019-01-24T07:15:15.922Z,59.50
2019-01-24T07:17:44.808Z,63.28
2019-01-24T07:20:14.149Z,54.27
2019-01-24T07:22:43.177Z,60.40
2019-01-24T07:25:14.970Z,61.05
2019-01-24T07:27:43.927Z,57.90
2019-01-24T07:30:13.922Z,57.00
2019-01-24T07:32:42.938Z,56.73
2019-01-24T07:35:13.367Z,57.78
2019-01-24T07:37:42.267Z,57.98
2019-01-24T07:40:12.719Z,59.35
2019-01-24T07:42:41.710Z,61.50
2019-01-24T07:45:20.744Z,58.17
2019-01-24T07:47:49.660Z,58.40
2019-01-24T07:50:18.655Z,61.18
2019-01-24T07:52:47.561Z,58.70
2019-01-24T07:55:16.656Z,59.75
2019-01-24T07:57:45.635Z,65.40
2019-01-24T08:00:19.662Z,61.65
2019-01-24T08:02:48.776Z,59.63
2019-01-24T08:05:18.063Z,61.92
2019-01-24T08:07:47.056Z,55.95
2019-01-24T08:10:17.308Z,62.20
2019-01-24T08:12:46.369Z,61.23
2019-01-24T08:15:16.467Z,58.33
2019-01-24T08:17:45.489Z,66.07
2019-01-24T08:20:19.337Z,61.90
2019-01-24T08:22:48.207Z,62.45
2019-01-24T08:25:17.400Z,63.00
2019-01-24T08:27:46.390Z,62.48
2019-01-24T08:30:25.976Z,64.60
2019-01-24T08:32:55.090Z,59.40
2019-01-24T08:35:24.270Z,60.78
2019-01-24T08:37:53.287Z,58.65
2019-01-24T08:40:22.324Z,66.90
2019-01-24T08:42:51.432Z,65.78
2019-01-24T08:45:20.835Z,63.45
2019-01-24T08:47:49.779Z,64.47
2019-01-24T08:50:24.585Z,65.78
2019-01-24T08:52:54.508Z,66.65
2019-01-24T08:55:28.470Z,66.75
2019-01-24T08:57:57.543Z,68.00
2019-01-24T09:00:26.550Z,62.33
2019-01-24T09:02:55.548Z,69.12
2019-01-24T09:05:24.613Z,60.98
2019-01-24T09:07:53.644Z,69.40
2019-01-24T09:10:25.064Z,66.22
2019-01-24T09:12:54.146Z,65.72
2019-01-24T09:15:23.286Z,65.03
2019-01-24T09:17:52.319Z,67.55
2019-01-24T09:20:21.329Z,65.35
2019-01-24T09:22:55.151Z,66.77
2019-01-24T09:25:21.179Z,63.52
2019-01-24T09:27:50.248Z,69.10
2019-01-24T09:30:21.845Z,68.80
2019-01-24T09:32:50.865Z,64.12
2019-01-24T09:35:19.871Z,66.77
2019-01-24T09:37:48.906Z,63.60
2019-01-24T09:40:18.073Z,67.53
2019-01-24T09:42:46.972Z,65.92
2019-01-24T09:45:18.249Z,65.10
2019-01-24T09:47:47.257Z,67.32
2019-01-24T09:50:18.537Z,69.05
2019-01-24T09:52:47.460Z,63.33
2019-01-24T09:55:16.439Z,64.95
2019-01-24T09:57:45.564Z,64.67
2019-01-24T10:00:19.724Z,65.30
2019-01-24T10:02:48.788Z,68.57
2019-01-24T10:05:17.936Z,63.92
2019-01-24T10:07:46.946Z,67.20
2019-01-24T10:10:18.072Z,66.82
2019-01-24T10:12:47.100Z,65.30
2019-01-24T10:15:16.880Z,76.87
2019-01-24T10:17:45.910Z,66.37
2019-01-24T10:20:16.374Z,68.40
2019-01-24T10:22:45.417Z,64.35
2019-01-24T10:25:17.124Z,67.95
2019-01-24T10:27:46.074Z,65.75
2019-01-24T10:30:16.756Z,67.22
2019-01-24T10:32:45.752Z,68.52
2019-01-24T10:35:14.769Z,65.35
2019-01-24T10:37:43.798Z,65.65
2019-01-24T10:40:16.286Z,64.03
2019-01-24T10:42:46.494Z,67.85
2019-01-24T10:45:16.238Z,65.78
2019-01-24T10:47:45.475Z,62.62
2019-01-24T10:50:15.645Z,63.73
2019-01-24T10:52:44.697Z,58.63
2019-01-24T10:55:16.169Z,65.35
2019-01-24T10:57:45.237Z,66.47
2019-01-24T11:00:20.024Z,64.90
2019-01-24T11:02:49.026Z,62.83
2019-01-24T11:05:18.337Z,67.25
2019-01-24T11:07:47.650Z,62.38
2019-01-24T11:10:17.643Z,67.25
2019-01-24T11:12:46.721Z,67.65
2019-01-24T11:15:17.827Z,64.65
2019-01-24T11:17:46.941Z,67.10
2019-01-24T11:20:17.485Z,65.80
2019-01-24T11:22:46.605Z,67.67
2019-01-24T11:25:17.323Z,65.03
2019-01-24T11:27:46.393Z,65.85
2019-01-24T11:30:18.162Z,64.77
2019-01-24T11:32:47.335Z,63.10
2019-01-24T11:35:17.227Z,63.75
2019-01-24T11:37:46.351Z,70.17
2019-01-24T11:40:16.453Z,67.87
2019-01-24T11:42:45.741Z,60.58
2019-01-24T11:45:15.580Z,60.80
2019-01-24T11:47:44.653Z,67.60
2019-01-24T11:50:15.625Z,64.12
2019-01-24T11:52:44.742Z,65.35
2019-01-24T11:55:14.731Z,67.10
2019-01-24T11:57:43.870Z,63.52
2019-01-24T12:00:25.260Z,66.05
2019-01-24T12:02:54.377Z,66.20
2019-01-24T12:05:23.418Z,62.62
2019-01-24T12:07:52.577Z,65.87
2019-01-24T12:10:22.932Z,71.97
2019-01-24T12:12:51.962Z,69.17
2019-01-24T12:15:21.723Z,61.25
2019-01-24T12:17:50.786Z,60.05
2019-01-24T12:20:21.395Z,66.92
2019-01-24T12:22:50.571Z,59.10
2019-01-24T12:25:19.788Z,62.98
2019-01-24T12:27:48.802Z,59.20
2019-01-24T12:30:37.316Z,62.20
2019-01-24T12:33:07.253Z,62.25
2019-01-24T12:35:36.456Z,59.45
2019-01-24T12:38:06.057Z,60.58
2019-01-24T12:40:35.102Z,63.35
2019-01-24T12:43:04.212Z,58.65
2019-01-24T12:45:35.124Z,59.27
2019-01-24T12:48:04.581Z,60.90
2019-01-24T12:50:33.645Z,59.23
2019-01-24T12:53:02.659Z,56.80
2019-01-24T12:55:31.686Z,56.13
2019-01-24T12:58:00.723Z,61.50
2019-01-24T13:00:32.108Z,61.98
2019-01-24T13:03:01.114Z,59.08
2019-01-24T13:05:30.216Z,56.98
2019-01-24T13:07:59.247Z,54.88
2019-01-24T13:10:28.911Z,61.35
2019-01-24T13:13:01.282Z,59.80
2019-01-24T13:15:31.634Z,61.55
2019-01-24T13:18:00.830Z,54.77
2019-01-24T13:20:29.977Z,61.98
2019-01-24T13:22:59.218Z,58.40
2019-01-24T13:25:30.377Z,58.70
2019-01-24T13:27:59.399Z,66.25
2019-01-24T13:30:30.373Z,59.70
2019-01-24T13:32:59.429Z,63.63
2019-01-24T13:35:28.493Z,56.30
2019-01-24T13:37:59.447Z,60.25
2019-01-24T13:40:30.030Z,61.25
2019-01-24T13:43:00.025Z,58.38
2019-01-24T13:45:31.254Z,58.63
2019-01-24T13:48:01.673Z,56.10
2019-01-24T13:50:32.525Z,60.03
2019-01-24T13:53:01.606Z,61.23
2019-01-24T13:55:30.567Z,57.93
2019-01-24T13:57:59.603Z,66.65
2019-01-24T14:00:35.980Z,59.45
2019-01-24T14:03:17.285Z,59.13
2019-01-24T14:05:46.349Z,62.73
2019-01-24T14:08:15.404Z,60.25
2019-01-24T14:10:44.491Z,65.50
2019-01-24T14:13:19.487Z,62.15
2019-01-24T14:15:44.320Z,62.27
2019-01-24T14:18:14.159Z,59.25
2019-01-24T14:20:43.160Z,60.78
2019-01-24T14:23:12.191Z,60.17
2019-01-24T14:25:41.368Z,63.87
2019-01-24T14:28:10.528Z,60.20
2019-01-24T14:30:39.592Z,62.85
2019-01-24T14:33:08.768Z,58.42
2019-01-24T14:35:37.890Z,60.30
2019-01-24T14:38:08.181Z,59.60
2019-01-24T14:40:37.250Z,62.62
2019-01-24T14:43:06.354Z,66.00
2019-01-24T14:45:35.347Z,66.12
2019-01-24T14:48:04.923Z,59.58
2019-01-24T14:50:33.945Z,66.25
2019-01-24T14:53:02.987Z,64.05
2019-01-24T14:55:31.922Z,65.40
2019-01-24T14:58:00.893Z,63.17
2019-01-24T15:00:38.303Z,65.42
2019-01-24T15:03:07.418Z,65.78
2019-01-24T15:05:36.349Z,64.47
2019-01-24T15:08:06.279Z,62.50
2019-01-24T15:10:35.315Z,58.45
2019-01-24T15:13:05.050Z,63.70
2019-01-24T15:15:34.067Z,66.77
2019-01-24T15:18:11.990Z,67.55
2019-01-24T15:20:41.042Z,67.62
2019-01-24T15:23:10.613Z,71.20
2019-01-24T15:25:39.677Z,65.67
2019-01-24T15:28:08.953Z,61.98
2019-01-24T15:30:37.941Z,72.92
2019-01-24T15:33:06.949Z,65.47
2019-01-24T15:35:36.049Z,66.15
2019-01-24T15:38:05.040Z,61.08
2019-01-24T15:40:34.048Z,64.32
2019-01-24T15:43:03.192Z,67.03
2019-01-24T15:45:32.607Z,61.60
2019-01-24T15:48:01.700Z,62.85
2019-01-24T15:50:30.614Z,68.80
2019-01-24T15:52:59.722Z,67.37
2019-01-24T15:55:28.927Z,60.43
2019-01-24T15:57:59.444Z,61.50
2019-01-24T16:00:30.413Z,63.30
2019-01-24T16:02:59.459Z,61.08
2019-01-24T16:05:28.493Z,60.88
2019-01-24T16:08:01.591Z,64.47
2019-01-24T16:10:28.213Z,63.63
2019-01-24T16:13:00.418Z,62.13
2019-01-24T16:15:31.563Z,65.08
2019-01-24T16:18:00.837Z,61.48
2019-01-24T16:20:30.125Z,62.10
2019-01-24T16:22:59.121Z,62.55
2019-01-24T16:25:29.930Z,56.00
2019-01-24T16:27:58.850Z,62.90
2019-01-24T16:30:29.653Z,69.35
2019-01-24T16:32:58.661Z,67.90
2019-01-24T16:35:27.717Z,65.35
2019-01-24T16:37:56.708Z,67.20
2019-01-24T16:40:26.634Z,63.87
2019-01-24T16:42:55.626Z,65.30
2019-01-24T16:45:27.007Z,71.57
2019-01-24T16:47:56.301Z,59.03
2019-01-24T16:50:25.891Z,69.97
2019-01-24T16:52:54.842Z,67.85
2019-01-24T16:55:23.823Z,61.83
2019-01-24T16:57:53.422Z,63.45
2019-01-24T17:00:30.150Z,65.10
2019-01-24T17:02:59.126Z,60.28
2019-01-24T17:05:29.785Z,65.37
2019-01-24T17:07:58.800Z,64.60
2019-01-24T17:10:27.993Z,63.68
2019-01-24T17:12:57.038Z,66.17
2019-01-24T17:15:26.044Z,63.80
2019-01-24T17:17:55.094Z,66.53
2019-01-24T17:20:25.592Z,68.62
2019-01-24T17:22:54.644Z,65.42
2019-01-24T17:25:25.274Z,67.70
2019-01-24T17:27:54.274Z,66.90
2019-01-24T17:30:25.064Z,68.28
2019-01-24T17:32:54.322Z,66.28
2019-01-24T17:35:23.550Z,66.55
2019-01-24T17:37:52.671Z,68.20
2019-01-24T17:40:26.327Z,65.00
2019-01-24T17:42:55.338Z,66.25
2019-01-24T17:45:24.595Z,65.35
2019-01-24T17:47:56.424Z,66.62
2019-01-24T17:50:25.493Z,76.47
2019-01-24T17:52:54.639Z,72.70
2019-01-24T17:55:26.602Z,67.87
2019-01-24T17:57:55.689Z,69.20
2019-01-24T18:00:26.506Z,71.62
2019-01-24T18:02:55.503Z,73.57
2019-01-24T18:05:24.622Z,74.58
2019-01-24T18:07:53.857Z,79.00
2019-01-24T18:10:24.273Z,70.03
2019-01-24T18:12:53.296Z,78.72
2019-01-24T18:15:24.472Z,68.12
2019-01-24T18:17:53.739Z,72.15
2019-01-24T18:20:24.488Z,71.60
2019-01-24T18:22:53.576Z,64.77
2019-01-24T18:25:22.682Z,71.60
2019-01-24T18:27:51.989Z,72.78
2019-01-24T18:30:22.866Z,68.07
2019-01-24T18:32:51.871Z,76.10
2019-01-24T18:35:21.244Z,74.58
2019-01-24T18:37:50.288Z,76.70
2019-01-24T18:40:20.934Z,76.17
2019-01-24T18:42:50.072Z,71.62
2019-01-24T18:45:22.174Z,75.10
2019-01-24T18:47:51.238Z,69.65
2019-01-24T18:50:21.209Z,75.30
2019-01-24T18:52:53.256Z,84.45
2019-01-24T18:55:22.436Z,69.92
2019-01-24T18:57:51.448Z,82.88
2019-01-24T19:00:30.726Z,82.67
2019-01-24T19:02:59.747Z,74.03
2019-01-24T19:05:28.775Z,80.57
2019-01-24T19:07:57.715Z,75.90
2019-01-24T19:10:26.725Z,81.17
2019-01-24T19:12:55.734Z,81.90
2019-01-24T19:15:25.030Z,79.75
2019-01-24T19:17:56.465Z,75.78
2019-01-24T19:20:25.620Z,74.50
2019-01-24T19:22:56.069Z,82.15
2019-01-24T19:25:25.129Z,82.47
2019-01-24T19:27:55.817Z,74.85
2019-01-24T19:30:31.046Z,76.67
2019-01-24T19:33:06.738Z,70.32
2019-01-24T19:35:36.676Z,73.70
2019-01-24T19:38:05.904Z,77.30
2019-01-24T19:40:35.154Z,75.20
2019-01-24T19:43:04.524Z,84.85
2019-01-24T19:45:34.148Z,76.80
2019-01-24T19:48:03.754Z,74.50
2019-01-24T19:50:35.178Z,79.32
2019-01-24T19:53:05.116Z,76.07
2019-01-24T19:55:34.706Z,76.70
2019-01-24T19:58:04.625Z,77.53
2019-01-24T20:00:34.513Z,80.05
2019-01-24T20:03:04.388Z,81.08
2019-01-24T20:05:34.209Z,73.60
2019-01-24T20:08:03.521Z,80.53
2019-01-24T20:10:33.505Z,73.25
2019-01-24T20:13:03.234Z,84.40
2019-01-24T20:15:33.992Z,84.62
2019-01-24T20:18:11.378Z,76.70
2019-01-24T20:20:41.247Z,84.37
2019-01-24T20:23:10.471Z,80.05
2019-01-24T20:25:39.715Z,75.00
2019-01-24T20:28:08.863Z,77.67
2019-01-24T20:30:38.007Z,73.78
2019-01-24T20:33:08.491Z,72.67
2019-01-24T20:35:46.221Z,77.03
2019-01-24T20:38:15.386Z,73.80
2019-01-24T20:40:44.521Z,77.00
2019-01-24T20:43:14.197Z,82.42
2019-01-24T20:45:43.325Z,81.42
2019-01-24T20:48:12.480Z,83.30
2019-01-24T20:50:41.651Z,75.17
2019-01-24T20:53:10.845Z,76.50
2019-01-24T20:55:39.966Z,76.55
2019-01-24T20:58:09.102Z,75.67
2019-01-24T21:00:38.244Z,74.67
2019-01-24T21:03:07.681Z,80.97
2019-01-24T21:05:36.831Z,73.47
2019-01-24T21:08:06.144Z,84.32
2019-01-24T21:10:35.354Z,80.20
2019-01-24T21:13:04.590Z,83.82
2019-01-24T21:15:33.670Z,74.65
2019-01-24T21:18:11.377Z,80.32
2019-01-24T21:20:40.543Z,77.50
2019-01-24T21:23:09.741Z,82.88
2019-01-24T21:25:38.884Z,78.90
2019-01-24T21:28:08.200Z,83.50
2019-01-24T21:30:37.868Z,72.95
2019-01-24T21:33:10.382Z,72.30
2019-01-24T21:35:39.502Z,73.75
2019-01-24T21:38:09.332Z,74.15
2019-01-24T21:40:38.548Z,80.60
2019-01-24T21:43:07.798Z,79.77
2019-01-24T21:45:37.482Z,75.10
2019-01-24T21:48:07.245Z,78.10
2019-01-24T21:50:36.436Z,77.53
2019-01-24T21:53:06.269Z,80.47
2019-01-24T21:55:35.449Z,81.20
2019-01-24T21:58:05.975Z,81.55
2019-01-24T22:00:35.201Z,73.40
2019-01-24T22:03:04.987Z,76.53
2019-01-24T22:05:34.173Z,73.40
2019-01-24T22:08:03.387Z,77.03
2019-01-24T22:10:32.618Z,70.60
2019-01-24T22:13:01.772Z,77.15
2019-01-24T22:15:31.010Z,77.10
2019-01-24T22:18:00.208Z,80.42
2019-01-24T22:20:29.427Z,85.10
2019-01-24T22:22:58.653Z,76.10
2019-01-24T22:25:32.632Z,76.70
2019-01-24T22:28:01.800Z,81.95
2019-01-24T22:30:39.812Z,71.47
2019-01-24T22:33:09.015Z,81.47
2019-01-24T22:35:38.077Z,81.82
2019-01-24T22:38:07.496Z,79.03
2019-01-24T22:40:36.539Z,78.75
2019-01-24T22:43:06.266Z,79.35
2019-01-24T22:45:35.362Z,75.80
2019-01-24T22:48:05.586Z,80.87
2019-01-24T22:50:34.690Z,74.90
2019-01-24T22:53:03.939Z,81.22
2019-01-24T22:55:32.986Z,74.50
2019-01-24T22:58:02.010Z,82.50
2019-01-24T23:01:16.840Z,87.60
2019-01-24T23:03:48.179Z,75.35
2019-01-24T23:06:17.422Z,78.17
2019-01-24T23:08:46.459Z,81.30
2019-01-24T23:11:15.594Z,77.65
2019-01-24T23:13:44.661Z,80.10
2019-01-24T23:16:13.765Z,82.62
2019-01-24T23:18:42.891Z,82.27
2019-01-24T23:21:12.005Z,78.65
2019-01-24T23:23:41.105Z,77.78
2019-01-24T23:26:10.151Z,74.35
2019-01-24T23:28:39.205Z,75.10
2019-01-24T23:31:08.263Z,86.82
2019-01-24T23:33:37.303Z,85.47
2019-01-24T23:36:15.298Z,79.70
2019-01-24T23:38:44.462Z,77.97
2019-01-24T23:41:13.573Z,74.77
2019-01-24T23:43:42.741Z,81.65
2019-01-24T23:46:11.861Z,82.33
2019-01-24T23:48:40.894Z,81.10
2019-01-24T23:51:10.021Z,86.50
2019-01-24T23:53:39.059Z,84.13
2019-01-24T23:56:08.175Z,78.83
2019-01-24T23:58:37.210Z,76.65
