createdAt,value
2022-08-23T03:59:20.583Z,2.17
2022-08-23T04:01:47.295Z,2.22
2022-08-23T04:04:14.031Z,2.90
2022-08-23T04:06:41.373Z,2.55
2022-08-23T04:09:08.065Z,3.10
2022-08-23T04:11:34.686Z,2.70
2022-08-23T04:14:01.330Z,2.38
2022-08-23T04:16:28.987Z,2.83
2022-08-23T04:27:15.075Z,2.63
2022-08-23T04:29:41.887Z,2.63
2022-08-23T04:32:11.853Z,2.50
2022-08-23T04:34:40.149Z,2.75
2022-08-23T04:38:00.833Z,2.97
2022-08-23T04:52:45.354Z,3.60
2022-08-23T04:55:13.187Z,4.03
2022-08-23T04:58:00.449Z,4.10
2022-08-23T05:00:40.028Z,3.63
2022-08-23T05:07:05.924Z,3.80
2022-08-23T05:09:32.450Z,3.53
2022-08-23T05:12:01.684Z,3.90
2022-08-23T05:14:33.697Z,3.22
2022-08-23T05:17:51.021Z,2.78
2022-08-23T05:21:57.075Z,3.25
2022-08-23T05:24:03.877Z,3.50
2022-08-23T05:30:47.936Z,3.55
2022-08-23T05:33:23.482Z,3.03
2022-08-23T05:36:04.615Z,3.47
2022-08-23T05:46:05.513Z,2.72
2022-08-23T05:48:34.236Z,3.50
2022-08-23T05:51:12.570Z,3.00
2022-08-23T05:53:39.800Z,2.63
2022-08-23T05:56:13.602Z,3.10
2022-08-23T05:58:40.492Z,2.80
2022-08-23T06:01:07.142Z,2.90
2022-08-23T06:03:35.693Z,2.33
2022-08-23T06:06:02.965Z,2.35
2022-08-23T06:08:37.202Z,2.67
2022-08-23T06:11:08.784Z,2.38
2022-08-23T06:13:38.971Z,2.50
2022-08-23T06:16:14.818Z,2.40
2022-08-23T06:18:46.286Z,2.60
2022-08-23T06:21:15.290Z,1.83
2022-08-23T06:23:47.694Z,2.08
2022-08-23T06:26:28.288Z,2.05
2022-08-23T06:32:12.052Z,2.08
2022-08-23T06:35:38.471Z,1.80
2022-08-23T06:37:51.911Z,2.05
2022-08-23T06:40:19.113Z,1.70
2022-08-23T06:42:45.735Z,2.22
2022-08-23T06:45:14.132Z,1.70
2022-08-23T06:47:40.680Z,2.28
2022-08-23T06:50:09.305Z,2.00
2022-08-23T06:52:36.763Z,1.92
2022-08-23T06:55:09.519Z,2.22
2022-08-23T06:57:45.659Z,2.10
2022-08-23T07:00:18.891Z,2.03
2022-08-23T07:03:10.495Z,1.88
2022-08-23T07:05:37.393Z,1.73
2022-08-23T07:08:04.267Z,1.60
2022-08-23T07:10:30.798Z,1.63
2022-08-23T07:12:57.974Z,1.45
2022-08-23T07:15:24.530Z,1.73
2022-08-23T07:17:51.443Z,1.75
2022-08-23T07:24:32.114Z,1.58
2022-08-23T07:27:15.585Z,1.40
2022-08-23T07:30:23.156Z,1.27
2022-08-23T07:32:50.141Z,1.35
2022-08-23T07:37:45.650Z,1.40
2022-08-23T07:40:17.714Z,1.15
2022-08-23T07:42:52.409Z,1.23
2022-08-23T07:45:23.973Z,1.20
2022-08-23T07:48:43.566Z,0.80
2022-08-23T07:51:14.194Z,0.90
2022-08-23T07:53:43.050Z,1.08
2022-08-23T07:56:13.997Z,1.00
2022-08-23T07:58:41.536Z,0.95
2022-08-23T08:01:17.044Z,0.88
2022-08-23T08:03:45.499Z,1.10
2022-08-23T12:07:07.257Z,0.40
2022-08-23T12:09:33.852Z,0.50
2022-08-23T12:12:01.154Z,0.73
2022-08-23T12:14:42.694Z,0.68
2022-08-23T12:17:12.018Z,0.50
2022-08-23T12:19:57.850Z,0.63
2022-08-23T12:22:29.982Z,0.50
2022-08-23T12:25:03.656Z,0.52
2022-08-23T12:27:39.243Z,0.50
2022-08-23T12:30:24.102Z,0.30
2022-08-23T12:33:11.192Z,0.40
2022-08-23T12:38:34.563Z,0.40
2022-08-23T12:41:23.182Z,0.32
2022-08-23T12:44:08.020Z,0.60
2022-08-23T12:46:42.298Z,0.57
2022-08-23T12:57:12.625Z,0.52
2022-08-23T13:00:16.464Z,0.50
2022-08-23T13:25:51.615Z,0.43
2022-08-23T13:28:25.699Z,0.43
2022-08-23T13:31:08.480Z,0.32
2022-08-23T13:33:35.580Z,0.50
2022-08-23T13:36:13.374Z,0.43
2022-08-23T13:42:32.507Z,0.70
2022-08-23T13:45:17.246Z,0.50
2022-08-23T17:31:52.134Z,1.63
2022-08-23T17:34:18.741Z,1.40
2022-08-23T17:36:49.371Z,1.52
2022-08-23T17:39:19.218Z,1.55
2022-08-23T17:44:12.550Z,1.30
2022-08-23T17:46:41.952Z,1.35
2022-08-23T17:49:09.170Z,1.38
2022-08-23T17:51:36.795Z,1.70
2022-08-23T17:54:04.946Z,1.42
2022-08-23T17:56:31.533Z,1.10
2022-08-23T17:58:58.107Z,1.52
2022-08-23T18:01:25.069Z,1.52
2022-08-23T18:03:51.823Z,2.30
2022-08-23T18:06:19.032Z,1.90
2022-08-23T18:08:46.437Z,1.98
2022-08-23T18:11:14.033Z,1.98
2022-08-23T18:13:40.767Z,1.73
2022-08-23T18:16:07.590Z,1.48
2022-08-23T18:18:34.202Z,1.77
2022-08-23T18:21:09.186Z,1.50
2022-08-23T18:23:35.738Z,1.40
2022-08-23T18:26:08.502Z,1.75
2022-08-23T18:28:37.981Z,2.22
2022-08-23T18:31:05.961Z,1.77
2022-08-23T18:33:46.881Z,1.75
2022-08-23T18:36:15.533Z,1.83
2022-08-23T18:38:42.130Z,1.20
2022-08-23T18:41:08.748Z,1.85
2022-08-23T18:43:37.322Z,1.77
2022-08-23T18:46:05.731Z,1.40
2022-08-23T18:48:33.068Z,2.00
2022-08-23T18:51:00.257Z,1.50
2022-08-23T18:53:28.007Z,1.45
2022-08-23T18:55:54.693Z,1.60
2022-08-23T18:58:22.796Z,1.60
2022-08-23T19:00:50.688Z,1.88
2022-08-23T19:03:17.811Z,1.52
2022-08-23T19:05:44.859Z,1.08
2022-08-23T19:08:13.255Z,1.40
2022-08-23T19:10:41.690Z,1.60
2022-08-23T19:13:09.406Z,1.75
2022-08-23T19:15:38.167Z,1.73
2022-08-23T19:18:04.837Z,1.40
2022-08-23T19:20:32.422Z,1.65
2022-08-23T19:22:59.621Z,1.40
2022-08-23T19:25:27.214Z,1.63
2022-08-23T19:27:54.006Z,1.60
2022-08-23T19:30:20.598Z,1.77
2022-08-23T19:32:47.185Z,1.60
2022-08-23T19:35:14.526Z,1.75
2022-08-23T19:37:41.615Z,1.58
2022-08-23T19:40:08.856Z,1.73
2022-08-23T19:42:37.269Z,1.77
2022-08-23T19:45:07.733Z,1.75
2022-08-23T19:47:48.649Z,1.77
2022-08-23T19:53:36.404Z,1.77
2022-08-23T19:56:05.259Z,1.67
2022-08-23T19:58:32.707Z,1.70
2022-08-23T20:00:59.296Z,2.33
2022-08-23T20:03:26.421Z,1.70
2022-08-23T20:05:53.042Z,1.70
2022-08-23T20:08:19.646Z,1.67
2022-08-23T20:10:46.318Z,1.73
2022-08-23T20:13:12.826Z,1.38
2022-08-23T20:15:39.983Z,1.70
2022-08-23T20:18:06.973Z,1.55
2022-08-23T20:20:33.595Z,1.48
2022-08-23T20:23:18.457Z,1.67
2022-08-23T20:25:47.895Z,1.88
2022-08-23T20:28:14.630Z,2.13
2022-08-23T20:30:41.289Z,1.52
2022-08-23T20:33:08.066Z,1.52
2022-08-23T20:35:34.737Z,1.70
2022-08-23T20:38:03.096Z,1.67
2022-08-23T20:40:30.004Z,1.70
2022-08-23T20:42:56.632Z,1.60
2022-08-23T20:45:23.302Z,1.48
2022-08-23T20:47:49.919Z,1.98
2022-08-23T20:50:16.737Z,1.63
2022-08-23T20:52:43.314Z,1.40
2022-08-23T20:55:11.065Z,1.25
2022-08-23T20:57:38.487Z,1.63
2022-08-23T21:00:07.682Z,1.83
2022-08-23T21:02:34.433Z,1.70
2022-08-23T21:05:01.106Z,1.52
2022-08-23T21:07:28.045Z,1.35
2022-08-23T21:09:54.783Z,1.92
2022-08-23T21:12:21.424Z,1.70
2022-08-23T21:14:48.037Z,1.42
2022-08-23T21:17:14.587Z,1.80
2022-08-23T21:19:41.264Z,1.60
2022-08-23T21:22:07.823Z,1.35
2022-08-23T21:24:34.459Z,1.60
2022-08-23T21:27:01.059Z,1.75
2022-08-23T21:29:27.702Z,1.65
2022-08-23T21:31:54.325Z,1.52
2022-08-23T21:34:20.927Z,1.58
2022-08-23T21:36:47.670Z,1.60
2022-08-23T21:39:14.273Z,1.45
2022-08-23T21:41:44.779Z,2.05
2022-08-23T21:44:17.178Z,2.10
2022-08-23T21:46:45.076Z,1.73
2022-08-23T21:49:12.534Z,1.88
2022-08-23T21:51:40.056Z,2.08
2022-08-23T21:54:09.137Z,1.40
2022-08-23T21:56:36.750Z,1.33
2022-08-23T21:59:06.805Z,1.20
2022-08-23T22:01:35.602Z,1.77
2022-08-23T22:04:06.034Z,1.63
2022-08-23T22:06:33.236Z,1.20
2022-08-23T22:08:59.800Z,1.60
2022-08-23T22:11:26.917Z,1.60
2022-08-23T22:13:53.944Z,1.70
2022-08-23T22:16:21.246Z,1.80
2022-08-23T22:18:47.996Z,1.30
2022-08-23T22:21:14.578Z,1.92
2022-08-23T22:23:44.743Z,1.63
2022-08-23T22:26:13.957Z,1.50
2022-08-23T22:28:44.587Z,1.45
2022-08-23T22:31:13.573Z,1.60
2022-08-23T22:33:41.252Z,1.60
2022-08-23T22:36:11.509Z,1.63
2022-08-23T22:38:38.865Z,1.92
2022-08-23T22:41:06.447Z,1.85
2022-08-23T22:43:33.272Z,2.20
2022-08-23T22:46:01.738Z,1.70
2022-08-23T22:48:31.533Z,2.38
2022-08-23T22:51:07.424Z,1.55
2022-08-23T22:53:35.768Z,1.85
2022-08-23T22:56:03.421Z,1.92
2022-08-23T22:58:29.971Z,1.65
2022-08-23T23:00:56.671Z,1.55
2022-08-23T23:03:23.274Z,1.50
2022-08-23T23:05:50.331Z,1.70
2022-08-23T23:08:28.877Z,1.80
2022-08-23T23:11:01.907Z,1.98
2022-08-23T23:13:30.098Z,1.50
2022-08-23T23:15:57.350Z,1.80
2022-08-23T23:18:26.253Z,1.27
2022-08-23T23:20:53.051Z,1.60
2022-08-23T23:23:22.004Z,1.30
2022-08-23T23:25:50.084Z,1.85
2022-08-23T23:28:18.640Z,1.58
2022-08-23T23:30:47.136Z,1.85
2022-08-23T23:33:14.593Z,1.80
2022-08-23T23:35:41.896Z,1.52
2022-08-23T23:38:10.102Z,1.98
2022-08-23T23:40:38.256Z,1.77
2022-08-23T23:43:05.454Z,1.88
2022-08-23T23:45:32.144Z,1.65
2022-08-23T23:47:59.222Z,2.00
2022-08-23T23:50:26.773Z,1.70
2022-08-23T23:52:53.326Z,2.35
2022-08-23T23:55:24.202Z,1.88
2022-08-23T23:57:50.907Z,1.75
