createdAt,value
2023-04-22T00:00:05.027Z,11.00
2023-04-22T00:02:34.025Z,10.90
2023-04-22T00:05:03.913Z,10.90
2023-04-22T00:07:32.131Z,10.90
2023-04-22T00:10:00.311Z,10.80
2023-04-22T00:12:28.419Z,10.80
2023-04-22T00:14:56.465Z,10.80
2023-04-22T00:17:25.023Z,10.80
2023-04-22T00:19:53.223Z,10.80
2023-04-22T00:22:53.941Z,10.70
2023-04-22T00:25:23.410Z,10.70
2023-04-22T00:27:51.450Z,10.70
2023-04-22T00:30:19.703Z,10.70
2023-04-22T00:32:49.111Z,10.70
2023-04-22T00:35:17.491Z,10.70
2023-04-22T00:37:45.836Z,10.70
2023-04-22T00:40:14.151Z,10.70
2023-04-22T00:42:44.894Z,10.50
2023-04-22T00:45:17.910Z,10.50
2023-04-22T00:47:46.650Z,10.50
2023-04-22T00:50:17.620Z,10.50
2023-04-22T00:52:45.966Z,10.50
2023-04-22T00:55:14.079Z,10.50
2023-04-22T00:57:46.289Z,10.50
2023-04-22T01:00:15.109Z,10.50
2023-04-22T01:02:43.514Z,10.50
2023-04-22T01:05:11.891Z,10.50
2023-04-22T01:07:39.963Z,10.60
2023-04-22T01:10:09.149Z,10.60
2023-04-22T01:12:37.287Z,10.50
2023-04-22T01:15:14.653Z,10.50
2023-04-22T01:17:45.854Z,10.50
2023-04-22T01:20:14.240Z,10.50
2023-04-22T01:22:45.535Z,10.60
2023-04-22T01:25:15.041Z,10.50
2023-04-22T01:27:44.224Z,10.50
2023-04-22T01:30:17.549Z,10.50
2023-04-22T01:32:48.249Z,10.30
2023-04-22T01:35:16.474Z,10.30
2023-04-22T01:37:44.521Z,10.20
2023-04-22T01:40:19.899Z,10.20
2023-04-22T01:42:48.131Z,10.20
2023-04-22T01:45:17.654Z,10.20
2023-04-22T01:47:45.888Z,10.20
2023-04-22T01:50:13.953Z,10.20
2023-04-22T01:52:42.135Z,10.20
2023-04-22T01:55:11.401Z,10.20
2023-04-22T01:57:43.184Z,10.30
2023-04-22T02:00:12.491Z,10.30
2023-04-22T02:02:40.744Z,10.30
2023-04-22T02:05:10.885Z,10.20
2023-04-22T02:07:40.511Z,10.20
2023-04-22T02:10:12.111Z,10.20
2023-04-22T02:12:46.310Z,10.20
2023-04-22T02:15:14.347Z,10.30
2023-04-22T02:17:43.970Z,10.20
2023-04-22T02:20:14.323Z,10.20
2023-04-22T02:22:45.477Z,10.20
2023-04-22T02:25:14.098Z,10.20
2023-04-22T02:27:46.058Z,10.20
2023-04-22T02:30:15.671Z,10.20
2023-04-22T02:32:43.784Z,10.20
2023-04-22T02:35:13.514Z,10.20
2023-04-22T02:37:41.699Z,10.20
2023-04-22T02:40:11.945Z,10.20
2023-04-22T02:42:40.033Z,10.20
2023-04-22T02:45:10.612Z,10.30
2023-04-22T02:47:44.555Z,10.30
2023-04-22T02:50:15.406Z,10.20
2023-04-22T02:52:44.816Z,10.10
2023-04-22T02:55:14.115Z,10.00
2023-04-22T02:57:42.208Z,10.10
2023-04-22T03:00:17.518Z,10.00
2023-04-22T03:02:48.150Z,10.00
2023-04-22T03:05:22.399Z,10.00
2023-04-22T03:10:17.976Z,10.10
2023-04-22T03:12:50.189Z,10.10
2023-04-22T03:15:24.087Z,10.10
2023-04-22T03:17:54.958Z,10.00
2023-04-22T03:20:24.292Z,10.10
2023-04-22T03:22:52.368Z,10.00
2023-04-22T03:25:36.468Z,10.00
2023-04-22T03:28:09.127Z,9.90
2023-04-22T03:30:37.255Z,9.90
2023-04-22T03:33:05.399Z,9.90
2023-04-22T03:35:34.797Z,9.90
2023-04-22T03:38:03.269Z,9.90
2023-04-22T03:40:32.699Z,9.90
2023-04-22T03:43:04.653Z,10.00
2023-04-22T03:45:34.674Z,10.00
2023-04-22T03:48:03.934Z,10.00
2023-04-22T03:50:32.294Z,10.00
2023-04-22T03:53:01.410Z,10.00
2023-04-22T03:55:29.578Z,10.00
2023-04-22T03:58:00.501Z,10.10
2023-04-22T04:00:29.045Z,10.10
2023-04-22T04:02:59.105Z,10.00
2023-04-22T04:05:28.963Z,10.00
2023-04-22T04:07:58.427Z,9.80
2023-04-22T04:10:28.512Z,9.80
2023-04-22T04:12:56.549Z,9.70
2023-04-22T04:15:31.539Z,9.70
2023-04-22T04:18:01.454Z,9.70
2023-04-22T04:20:31.122Z,9.70
2023-04-22T04:23:01.720Z,9.80
2023-04-22T04:25:38.304Z,9.80
2023-04-22T04:28:11.232Z,9.80
2023-04-22T04:30:41.822Z,9.90
2023-04-22T04:33:10.216Z,9.90
2023-04-22T04:35:38.705Z,9.80
2023-04-22T04:38:11.965Z,9.80
2023-04-22T04:40:51.389Z,9.80
2023-04-22T04:43:19.891Z,9.80
2023-04-22T04:45:49.690Z,9.80
2023-04-22T04:48:27.898Z,9.80
2023-04-22T04:51:00.484Z,9.90
2023-04-22T04:53:36.659Z,9.90
2023-04-22T04:56:08.659Z,9.80
2023-04-22T04:58:40.849Z,9.90
2023-04-22T05:01:10.367Z,9.90
2023-04-22T05:03:38.634Z,10.00
2023-04-22T05:06:08.592Z,10.00
2023-04-22T05:08:36.615Z,10.00
2023-04-22T05:11:06.199Z,10.10
2023-04-22T05:13:35.951Z,10.10
2023-04-22T05:16:09.061Z,10.10
2023-04-22T05:18:44.587Z,10.10
2023-04-22T05:21:16.053Z,10.20
2023-04-22T05:23:58.206Z,10.30
2023-04-22T05:26:27.455Z,10.50
2023-04-22T05:28:58.366Z,10.60
2023-04-22T05:31:26.435Z,10.70
2023-04-22T05:33:56.871Z,10.80
2023-04-22T05:36:31.627Z,10.90
2023-04-22T05:39:01.667Z,11.00
2023-04-22T05:41:29.796Z,11.20
2023-04-22T05:43:57.917Z,11.30
2023-04-22T05:46:29.620Z,11.40
2023-04-22T05:49:03.159Z,11.50
2023-04-22T05:51:34.092Z,11.60
2023-04-22T05:54:04.778Z,11.70
2023-04-22T05:56:34.396Z,11.80
2023-04-22T05:59:07.208Z,12.00
2023-04-22T06:01:40.580Z,12.10
2023-04-22T06:04:14.332Z,12.10
2023-04-22T06:06:45.842Z,12.30
2023-04-22T06:09:13.951Z,12.40
2023-04-22T06:11:43.313Z,12.40
2023-04-22T06:14:20.354Z,12.50
2023-04-22T06:16:53.799Z,12.70
2023-04-22T06:19:25.408Z,12.70
2023-04-22T06:21:57.322Z,12.80
2023-04-22T06:24:25.920Z,12.80
2023-04-22T06:27:02.081Z,12.80
2023-04-22T06:29:32.508Z,12.90
2023-04-22T06:32:03.768Z,12.90
2023-04-22T06:34:34.755Z,12.90
2023-04-22T06:37:11.770Z,12.80
2023-04-22T06:39:42.872Z,12.80
2023-04-22T06:42:15.904Z,12.80
2023-04-22T06:44:46.394Z,12.80
2023-04-22T06:47:14.587Z,12.80
2023-04-22T06:49:46.031Z,12.90
2023-04-22T06:55:40.245Z,13.20
2023-04-22T06:58:09.392Z,13.40
2023-04-22T07:00:38.853Z,13.60
2023-04-22T07:03:12.771Z,13.80
2023-04-22T07:06:03.300Z,14.00
2023-04-22T07:08:52.275Z,14.20
2023-04-22T07:11:29.069Z,14.40
2023-04-22T07:14:04.561Z,14.50
2023-04-22T07:16:45.373Z,14.80
2023-04-22T07:19:14.060Z,15.50
2023-04-22T07:21:44.939Z,15.50
2023-04-22T07:24:13.329Z,15.50
2023-04-22T07:26:49.394Z,15.70
2023-04-22T07:29:19.514Z,16.30
2023-04-22T07:32:00.254Z,17.40
2023-04-22T07:34:36.270Z,18.00
2023-04-22T07:37:30.647Z,18.20
2023-04-22T07:40:04.190Z,18.00
2023-04-22T07:42:51.313Z,19.40
2023-04-22T07:45:36.864Z,19.40
2023-04-22T07:48:10.382Z,18.00
2023-04-22T07:51:01.264Z,18.10
2023-04-22T07:53:33.853Z,17.90
2023-04-22T07:56:03.717Z,18.20
2023-04-22T07:58:33.274Z,18.30
2023-04-22T08:01:06.189Z,18.00
2023-04-22T08:03:38.799Z,17.60
2023-04-22T08:06:14.749Z,17.70
2023-04-22T08:08:49.623Z,18.20
2023-04-22T08:12:08.225Z,18.00
2023-04-22T08:14:38.180Z,18.20
2023-04-22T08:17:24.362Z,19.40
2023-04-22T08:20:11.098Z,20.90
2023-04-22T08:22:47.461Z,20.90
2023-04-22T08:25:40.797Z,20.40
2023-04-22T08:30:37.671Z,21.70
2023-04-22T08:33:06.136Z,21.00
2023-04-22T08:35:35.892Z,21.10
2023-04-22T08:38:04.314Z,22.00
2023-04-22T08:40:32.408Z,22.00
2023-04-22T08:43:02.194Z,21.10
2023-04-22T08:45:33.817Z,20.60
2023-04-22T08:48:04.404Z,21.10
2023-04-22T08:50:32.979Z,20.10
2023-04-22T08:53:23.020Z,21.20
2023-04-22T08:55:57.820Z,21.40
2023-04-22T08:58:37.886Z,21.20
2023-04-22T09:01:10.305Z,20.20
2023-04-22T09:07:22.916Z,20.10
2023-04-22T09:09:51.551Z,20.20
2023-04-22T09:12:19.760Z,21.10
2023-04-22T09:14:51.892Z,20.70
2023-04-22T09:17:54.248Z,21.00
2023-04-22T09:20:30.038Z,19.80
2023-04-22T09:23:05.211Z,19.80
2023-04-22T09:25:40.082Z,20.30
2023-04-22T09:28:18.655Z,19.90
2023-04-22T09:31:03.118Z,20.00
2023-04-22T09:33:40.581Z,19.90
2023-04-22T09:36:10.825Z,19.50
2023-04-22T09:38:40.547Z,19.20
2023-04-22T09:41:12.526Z,19.40
2023-04-22T09:43:43.049Z,18.80
2023-04-22T09:46:14.693Z,19.00
2023-04-22T09:49:03.095Z,19.10
2023-04-22T09:51:41.295Z,19.30
2023-04-22T09:54:15.668Z,19.80
2023-04-22T10:00:22.566Z,19.70
2023-04-22T10:03:00.944Z,19.70
2023-04-22T10:05:58.644Z,20.20
2023-04-22T10:08:29.910Z,20.30
2023-04-22T10:10:59.815Z,19.90
2023-04-22T10:13:49.414Z,19.60
2023-04-22T10:16:22.702Z,19.70
2023-04-22T10:18:57.832Z,19.20
2023-04-22T10:21:40.085Z,19.60
2023-04-22T10:24:16.352Z,19.90
2023-04-22T10:26:57.742Z,19.40
2023-04-22T10:32:39.867Z,19.90
2023-04-22T10:35:15.635Z,19.70
2023-04-22T10:41:03.134Z,20.10
2023-04-22T10:43:42.620Z,20.30
2023-04-22T10:46:46.488Z,20.30
2023-04-22T10:49:16.643Z,20.40
2023-04-22T10:51:47.794Z,19.70
2023-04-22T10:54:48.989Z,20.00
2023-04-22T10:57:28.344Z,20.30
2023-04-22T11:00:00.984Z,20.10
2023-04-22T11:02:29.385Z,20.50
2023-04-22T11:05:19.689Z,20.40
2023-04-22T11:07:53.985Z,20.40
2023-04-22T11:10:45.181Z,20.60
2023-04-22T11:13:15.570Z,20.80
2023-04-22T11:15:46.143Z,20.40
2023-04-22T11:18:20.464Z,20.30
2023-04-22T11:20:49.912Z,20.30
2023-04-22T11:23:29.803Z,20.60
2023-04-22T11:26:18.027Z,20.40
2023-04-22T11:28:51.939Z,20.70
2023-04-22T11:31:35.477Z,20.30
2023-04-22T11:34:04.186Z,20.00
2023-04-22T11:36:42.780Z,20.20
2023-04-22T11:39:15.298Z,20.30
2023-04-22T11:41:43.842Z,20.70
2023-04-22T11:44:37.576Z,20.40
2023-04-22T11:47:14.086Z,20.70
2023-04-22T11:50:03.086Z,20.80
2023-04-22T11:52:50.533Z,21.10
2023-04-22T11:55:23.963Z,20.90
2023-04-22T11:58:00.420Z,20.80
2023-04-22T12:00:31.775Z,20.60
2023-04-22T12:03:01.689Z,20.20
2023-04-22T12:05:37.852Z,20.30
2023-04-22T12:08:09.655Z,20.20
2023-04-22T12:10:43.454Z,20.30
2023-04-22T12:13:18.587Z,20.70
2023-04-22T12:16:05.019Z,20.70
2023-04-22T12:18:34.180Z,20.30
2023-04-22T12:21:09.676Z,20.90
2023-04-22T12:23:47.008Z,20.70
2023-04-22T12:26:22.132Z,20.50
2023-04-22T12:28:58.150Z,20.80
2023-04-22T12:31:31.171Z,20.70
2023-04-22T12:34:00.450Z,20.90
2023-04-22T12:36:30.696Z,20.80
2023-04-22T12:39:38.552Z,20.60
2023-04-22T12:42:24.736Z,20.60
2023-04-22T12:44:52.925Z,20.50
2023-04-22T12:47:21.289Z,21.00
2023-04-22T12:49:49.638Z,20.80
2023-04-22T12:52:20.132Z,21.20
2023-04-22T12:54:48.707Z,21.40
2023-04-22T12:57:20.650Z,21.30
2023-04-22T12:59:50.705Z,21.20
2023-04-22T13:02:19.119Z,21.10
2023-04-22T13:04:47.381Z,21.60
2023-04-22T13:07:17.858Z,22.00
2023-04-22T13:09:45.949Z,21.90
2023-04-22T13:12:28.073Z,21.80
2023-04-22T13:14:56.944Z,21.30
2023-04-22T13:17:37.479Z,21.50
2023-04-22T13:20:10.328Z,21.00
2023-04-22T13:22:40.632Z,21.00
2023-04-22T13:25:09.859Z,21.10
2023-04-22T13:27:41.385Z,21.70
2023-04-22T13:30:12.315Z,21.60
2023-04-22T13:32:40.550Z,21.50
2023-04-22T13:35:13.577Z,22.20
2023-04-22T13:37:44.664Z,22.10
2023-04-22T13:40:13.427Z,21.70
2023-04-22T13:43:04.922Z,21.60
2023-04-22T13:46:01.639Z,22.20
2023-04-22T13:49:02.242Z,21.80
2023-04-22T13:51:32.418Z,21.40
2023-04-22T13:54:15.507Z,21.30
2023-04-22T13:56:49.166Z,21.40
2023-04-22T13:59:25.353Z,21.40
2023-04-22T14:01:58.197Z,21.30
2023-04-22T14:04:26.514Z,21.50
2023-04-22T14:06:56.109Z,21.60
2023-04-22T14:09:27.773Z,21.30
2023-04-22T14:11:59.628Z,21.10
2023-04-22T14:14:31.862Z,21.00
2023-04-22T14:17:03.684Z,21.10
2023-04-22T14:19:39.084Z,21.10
2023-04-22T14:22:12.040Z,21.10
2023-04-22T14:24:41.355Z,21.20
2023-04-22T14:27:23.300Z,21.00
2023-04-22T14:29:53.771Z,21.00
2023-04-22T14:32:22.435Z,21.10
2023-04-22T14:34:52.973Z,21.10
2023-04-22T14:37:45.694Z,21.20
2023-04-22T14:40:17.438Z,21.30
2023-04-22T14:43:15.420Z,21.00
2023-04-22T14:46:14.612Z,21.00
2023-04-22T14:48:51.665Z,21.10
2023-04-22T14:51:31.913Z,20.80
2023-04-22T14:57:21.132Z,20.70
2023-04-22T15:00:34.054Z,20.60
2023-04-22T15:03:15.796Z,20.50
2023-04-22T15:05:49.374Z,20.50
2023-04-22T15:08:17.431Z,20.50
2023-04-22T15:10:45.676Z,20.40
2023-04-22T15:13:18.956Z,20.30
2023-04-22T15:15:52.827Z,20.20
2023-04-22T15:18:26.140Z,20.30
2023-04-22T15:20:54.369Z,20.10
2023-04-22T15:23:22.734Z,20.10
2023-04-22T15:25:51.018Z,20.10
2023-04-22T15:28:19.423Z,20.00
2023-04-22T15:31:54.810Z,19.90
2023-04-22T15:34:44.435Z,19.90
2023-04-22T15:37:19.996Z,19.80
2023-04-22T15:39:48.557Z,19.70
2023-04-22T15:42:21.636Z,19.60
2023-04-22T15:44:50.645Z,19.20
2023-04-22T15:47:19.652Z,19.30
2023-04-22T15:49:50.767Z,19.20
2023-04-22T15:52:19.541Z,19.00
2023-04-22T15:54:48.465Z,18.90
2023-04-22T15:57:17.251Z,18.80
2023-04-22T15:59:48.094Z,18.80
2023-04-22T16:02:20.685Z,18.70
2023-04-22T16:04:50.612Z,18.70
2023-04-22T16:07:21.353Z,18.60
2023-04-22T16:09:53.213Z,18.70
2023-04-22T16:12:43.579Z,18.60
2023-04-22T16:15:13.000Z,18.60
2023-04-22T16:17:46.856Z,18.60
2023-04-22T16:20:41.552Z,18.60
2023-04-22T16:23:11.077Z,18.60
2023-04-22T16:25:43.268Z,18.50
2023-04-22T16:28:13.033Z,18.50
2023-04-22T16:31:02.710Z,18.50
2023-04-22T16:34:00.785Z,18.40
2023-04-22T16:36:30.496Z,18.50
2023-04-22T16:38:58.704Z,18.40
2023-04-22T16:41:31.395Z,18.30
2023-04-22T16:44:04.637Z,18.30
2023-04-22T16:46:36.720Z,18.30
2023-04-22T16:49:18.059Z,18.20
2023-04-22T16:52:03.213Z,18.10
2023-04-22T16:54:41.806Z,18.10
2023-04-22T16:57:11.526Z,18.10
2023-04-22T16:59:40.012Z,18.00
2023-04-22T17:02:11.016Z,18.00
2023-04-22T17:05:06.150Z,17.90
2023-04-22T17:08:10.754Z,17.90
2023-04-22T17:10:54.466Z,17.90
2023-04-22T17:13:24.419Z,17.90
2023-04-22T17:15:54.410Z,17.90
2023-04-22T17:18:22.511Z,17.90
2023-04-22T17:21:04.372Z,17.90
2023-04-22T17:24:42.642Z,17.90
2023-04-22T17:27:15.882Z,17.90
2023-04-22T17:29:46.875Z,17.80
2023-04-22T17:32:17.823Z,17.70
2023-04-22T17:34:53.335Z,17.70
2023-04-22T17:37:24.219Z,17.60
2023-04-22T17:39:52.308Z,17.60
2023-04-22T17:42:23.758Z,17.60
2023-04-22T17:44:56.051Z,17.50
2023-04-22T17:47:24.377Z,17.40
2023-04-22T17:49:53.163Z,17.40
2023-04-22T17:52:23.270Z,17.40
2023-04-22T17:58:01.794Z,17.30
2023-04-22T18:00:30.021Z,17.30
2023-04-22T18:02:58.472Z,17.30
2023-04-22T18:05:28.975Z,17.30
2023-04-22T18:08:02.387Z,17.20
2023-04-22T18:10:31.418Z,17.20
2023-04-22T18:13:00.890Z,17.20
2023-04-22T18:15:30.546Z,17.10
2023-04-22T18:18:08.276Z,17.10
2023-04-22T18:20:36.550Z,17.10
2023-04-22T18:23:22.793Z,17.10
2023-04-22T18:25:56.294Z,17.10
2023-04-22T18:31:24.026Z,17.00
2023-04-22T18:33:53.074Z,17.10
2023-04-22T18:36:21.510Z,17.00
2023-04-22T18:39:13.297Z,17.00
2023-04-22T18:42:22.436Z,16.90
2023-04-22T18:46:00.220Z,16.90
2023-04-22T18:48:57.612Z,16.80
2023-04-22T18:51:58.126Z,16.80
2023-04-22T18:58:08.361Z,16.70
2023-04-22T19:00:59.691Z,16.70
2023-04-22T19:03:28.327Z,16.70
2023-04-22T19:09:18.765Z,16.70
2023-04-22T19:11:47.020Z,16.60
2023-04-22T19:14:18.691Z,16.60
2023-04-22T19:17:08.804Z,16.60
2023-04-22T19:20:06.501Z,16.60
2023-04-22T19:22:40.540Z,16.60
2023-04-22T19:25:27.450Z,16.60
2023-04-22T19:28:03.646Z,16.50
2023-04-22T19:30:35.753Z,16.50
2023-04-22T19:33:07.848Z,16.50
2023-04-22T19:35:39.930Z,16.40
2023-04-22T19:38:35.230Z,16.40
2023-04-22T19:41:23.548Z,16.40
2023-04-22T19:44:13.923Z,16.40
2023-04-22T19:46:44.007Z,16.30
2023-04-22T19:49:16.328Z,16.30
2023-04-22T19:51:47.276Z,16.20
2023-04-22T19:54:22.904Z,16.20
2023-04-22T19:56:53.737Z,16.20
2023-04-22T19:59:22.113Z,16.20
2023-04-22T20:02:12.526Z,16.10
2023-04-22T20:04:56.262Z,16.10
2023-04-22T20:07:27.930Z,16.00
2023-04-22T20:09:57.661Z,16.00
2023-04-22T20:12:28.918Z,16.00
2023-04-22T20:15:09.654Z,15.90
2023-04-22T20:17:41.582Z,15.90
2023-04-22T20:20:18.082Z,15.80
2023-04-22T20:22:47.101Z,15.80
2023-04-22T20:25:18.075Z,15.80
2023-04-22T20:27:47.180Z,15.80
2023-04-22T20:30:20.955Z,15.80
2023-04-22T20:32:50.005Z,15.80
2023-04-22T20:35:20.682Z,15.80
2023-04-22T20:37:50.959Z,15.80
2023-04-22T20:40:19.345Z,15.70
2023-04-22T20:42:48.170Z,15.70
2023-04-22T20:45:18.360Z,15.70
2023-04-22T20:47:48.553Z,15.60
2023-04-22T20:50:33.983Z,15.50
2023-04-22T20:53:03.137Z,15.60
2023-04-22T20:55:31.557Z,15.60
2023-04-22T20:58:04.751Z,15.50
2023-04-22T21:00:33.420Z,15.60
2023-04-22T21:03:02.172Z,15.50
2023-04-22T21:05:40.956Z,15.50
2023-04-22T21:08:24.640Z,15.50
2023-04-22T21:10:58.873Z,15.40
2023-04-22T21:13:28.895Z,15.30
2023-04-22T21:16:00.762Z,15.20
2023-04-22T21:18:34.455Z,15.20
2023-04-22T21:28:01.517Z,15.10
2023-04-22T21:30:30.443Z,15.00
2023-04-22T21:32:58.509Z,15.00
2023-04-22T21:35:26.861Z,14.90
2023-04-22T21:37:56.399Z,14.90
2023-04-22T21:40:24.557Z,14.90
2023-04-22T21:42:53.281Z,14.90
2023-04-22T21:45:21.537Z,14.80
2023-04-22T21:47:49.756Z,14.80
2023-04-22T21:50:20.904Z,14.80
2023-04-22T21:52:49.739Z,14.70
2023-04-22T21:55:19.652Z,14.70
2023-04-22T21:58:00.678Z,14.60
2023-04-22T22:00:28.975Z,14.50
2023-04-22T22:03:02.905Z,14.50
2023-04-22T22:05:32.395Z,14.40
2023-04-22T22:08:08.812Z,14.30
2023-04-22T22:10:40.322Z,14.40
2023-04-22T22:13:08.353Z,14.20
2023-04-22T22:15:41.627Z,14.30
2023-04-22T22:18:26.209Z,14.20
2023-04-22T22:24:01.605Z,14.10
2023-04-22T22:26:31.555Z,14.00
2023-04-22T22:28:59.694Z,13.90
2023-04-22T22:31:29.214Z,13.30
2023-04-22T22:33:58.849Z,13.80
2023-04-22T22:36:28.193Z,13.70
2023-04-22T22:38:56.598Z,13.70
2023-04-22T22:41:24.766Z,13.60
2023-04-22T22:43:54.251Z,13.60
2023-04-22T22:46:22.657Z,13.40
2023-04-22T22:48:51.228Z,13.30
2023-04-22T22:51:19.505Z,13.30
2023-04-22T22:53:47.781Z,13.40
2023-04-22T22:56:18.103Z,13.20
2023-04-22T22:58:51.494Z,13.20
2023-04-22T23:01:21.252Z,13.10
2023-04-22T23:03:49.988Z,12.90
2023-04-22T23:06:18.389Z,13.00
2023-04-22T23:08:46.449Z,12.90
2023-04-22T23:11:14.722Z,12.90
2023-04-22T23:13:43.119Z,12.90
2023-04-22T23:16:15.145Z,12.90
2023-04-22T23:18:47.836Z,12.90
2023-04-22T23:21:16.113Z,12.90
2023-04-22T23:23:50.030Z,12.70
2023-04-22T23:26:20.864Z,12.70
2023-04-22T23:28:51.870Z,12.70
2023-04-22T23:31:23.196Z,12.50
2023-04-22T23:33:58.721Z,12.50
2023-04-22T23:36:29.159Z,12.30
2023-04-22T23:38:58.031Z,12.40
2023-04-22T23:41:26.326Z,12.40
2023-04-22T23:43:58.373Z,12.30
2023-04-22T23:46:30.810Z,12.30
2023-04-22T23:49:01.538Z,12.20
2023-04-22T23:51:30.481Z,12.10
2023-04-22T23:53:58.642Z,12.20
2023-04-22T23:56:27.353Z,12.20
2023-04-22T23:58:57.267Z,12.00
