createdAt,value
2022-09-11T00:03:16.390Z,47.35
2022-09-11T00:08:22.582Z,46.80
2022-09-11T00:13:28.819Z,46.87
2022-09-11T00:18:38.825Z,46.30
2022-09-11T00:23:43.685Z,47.07
2022-09-11T00:28:50.591Z,46.70
2022-09-11T00:33:55.718Z,46.80
2022-09-11T00:39:01.533Z,46.53
2022-09-11T00:44:18.712Z,46.17
2022-09-11T00:49:32.924Z,46.73
2022-09-11T00:54:52.938Z,46.57
2022-09-11T01:00:02.165Z,46.73
2022-09-11T01:05:08.260Z,46.97
2022-09-11T01:10:13.901Z,46.93
2022-09-11T01:15:34.256Z,46.53
2022-09-11T01:21:03.357Z,46.63
2022-09-11T01:26:40.093Z,46.57
2022-09-11T01:31:53.653Z,46.00
2022-09-11T01:37:04.813Z,47.60
2022-09-11T01:42:15.390Z,46.60
2022-09-11T01:47:22.688Z,46.90
2022-09-11T01:52:31.221Z,46.77
2022-09-11T01:57:57.537Z,46.77
2022-09-11T02:03:08.368Z,46.37
2022-09-11T02:08:30.719Z,46.27
2022-09-11T02:13:41.862Z,46.63
2022-09-11T02:18:52.362Z,46.87
2022-09-11T02:23:58.478Z,46.77
2022-09-11T02:29:03.794Z,47.33
2022-09-11T02:34:10.731Z,46.97
2022-09-11T02:39:34.214Z,46.60
2022-09-11T02:44:54.280Z,47.17
2022-09-11T02:50:14.365Z,46.77
2022-09-11T02:55:39.593Z,46.63
2022-09-11T03:00:47.270Z,46.87
2022-09-11T03:05:52.442Z,46.98
2022-09-11T03:10:58.544Z,47.03
2022-09-11T03:16:05.281Z,47.17
2022-09-11T03:21:11.447Z,47.43
2022-09-11T03:26:17.592Z,47.53
2022-09-11T03:31:23.183Z,47.08
2022-09-11T03:36:28.548Z,47.67
2022-09-11T03:41:33.822Z,47.37
2022-09-11T03:46:39.913Z,46.97
2022-09-11T03:51:44.757Z,46.40
2022-09-11T03:56:50.459Z,46.60
2022-09-11T04:01:55.847Z,47.17
2022-09-11T04:07:01.849Z,46.93
2022-09-11T04:12:07.251Z,47.43
2022-09-11T04:17:12.698Z,47.53
2022-09-11T04:22:17.807Z,47.53
2022-09-11T04:27:25.015Z,46.88
2022-09-11T04:32:30.520Z,47.80
2022-09-11T04:37:36.142Z,47.57
2022-09-11T04:42:41.811Z,47.93
2022-09-11T04:47:47.115Z,47.90
2022-09-11T04:52:52.444Z,48.03
2022-09-11T04:57:57.750Z,48.53
2022-09-11T05:03:03.801Z,48.38
2022-09-11T05:08:08.708Z,47.90
2022-09-11T05:13:15.191Z,48.87
2022-09-11T05:18:21.359Z,48.27
2022-09-11T05:23:28.089Z,48.42
2022-09-11T05:33:39.224Z,49.58
2022-09-11T05:38:44.410Z,47.57
2022-09-11T05:43:49.281Z,49.07
2022-09-11T05:48:54.900Z,49.13
2022-09-11T05:53:59.742Z,49.23
2022-09-11T05:59:05.302Z,49.37
2022-09-11T06:04:12.461Z,48.73
2022-09-11T06:09:17.327Z,49.50
2022-09-11T06:14:22.623Z,49.20
2022-09-11T06:19:28.590Z,49.30
2022-09-11T06:24:34.576Z,48.95
2022-09-11T06:29:39.513Z,48.90
2022-09-11T06:34:46.802Z,49.53
2022-09-11T06:39:52.075Z,49.27
2022-09-11T06:44:58.007Z,49.27
2022-09-11T06:50:03.901Z,48.55
2022-09-11T06:55:10.721Z,47.87
2022-09-11T07:00:18.889Z,48.70
2022-09-11T07:05:25.834Z,48.42
2022-09-11T07:10:31.508Z,49.27
2022-09-11T07:15:36.397Z,48.80
2022-09-11T07:20:41.507Z,48.97
2022-09-11T07:25:46.396Z,48.47
2022-09-11T07:30:51.839Z,49.20
2022-09-11T07:35:57.111Z,49.90
2022-09-11T07:41:03.320Z,49.75
2022-09-11T07:46:10.727Z,50.30
2022-09-11T07:51:18.903Z,50.87
2022-09-11T07:56:26.863Z,50.63
2022-09-11T08:01:33.519Z,49.93
2022-09-11T08:06:39.460Z,49.95
2022-09-11T08:11:48.900Z,49.80
2022-09-11T08:16:55.194Z,49.80
2022-09-11T08:22:01.373Z,50.12
2022-09-11T08:27:07.774Z,49.40
2022-09-11T08:32:13.315Z,49.63
2022-09-11T08:37:19.798Z,49.90
2022-09-11T08:42:27.308Z,50.43
2022-09-11T08:47:35.850Z,50.07
2022-09-11T08:52:44.169Z,50.23
2022-09-11T08:58:26.426Z,50.00
2022-09-11T09:03:53.897Z,50.20
2022-09-11T09:09:35.407Z,50.60
2022-09-11T09:14:55.493Z,50.23
2022-09-11T09:20:06.897Z,50.63
2022-09-11T09:25:15.743Z,50.83
2022-09-11T09:30:25.032Z,50.66
2022-09-11T09:35:42.434Z,51.65
2022-09-11T09:41:07.286Z,50.93
2022-09-11T09:46:50.159Z,51.30
2022-09-11T09:51:54.325Z,50.87
2022-09-11T09:57:05.045Z,51.40
2022-09-11T10:02:10.128Z,51.93
2022-09-11T10:07:20.220Z,52.17
2022-09-11T10:12:31.519Z,52.58
2022-09-11T10:17:38.669Z,53.40
2022-09-11T10:22:44.472Z,53.53
2022-09-11T10:28:05.313Z,52.87
2022-09-11T10:33:31.397Z,52.90
2022-09-11T10:38:49.125Z,52.27
2022-09-11T10:44:01.495Z,52.30
2022-09-11T10:49:10.164Z,53.07
2022-09-11T10:54:25.543Z,53.08
2022-09-11T10:59:46.527Z,52.60
2022-09-11T11:04:52.123Z,52.10
2022-09-11T11:10:03.239Z,51.43
2022-09-11T11:15:32.094Z,52.70
2022-09-11T11:21:07.572Z,52.10
2022-09-11T11:26:50.827Z,52.30
2022-09-11T11:32:18.395Z,51.90
2022-09-11T11:37:38.621Z,51.20
2022-09-11T11:42:50.732Z,51.37
2022-09-11T11:47:56.648Z,50.87
2022-09-11T11:53:04.767Z,50.98
2022-09-11T11:58:25.687Z,51.43
2022-09-11T12:03:39.192Z,51.03
2022-09-11T12:08:49.471Z,50.67
2022-09-11T12:13:55.924Z,51.03
2022-09-11T12:19:07.551Z,51.73
2022-09-11T12:24:16.142Z,51.67
2022-09-11T12:29:45.893Z,49.68
2022-09-11T12:34:57.298Z,51.23
2022-09-11T12:40:06.207Z,51.47
2022-09-11T12:45:33.536Z,52.53
2022-09-11T12:50:40.796Z,51.63
2022-09-11T12:55:58.541Z,52.37
2022-09-11T13:01:16.717Z,52.20
2022-09-11T13:06:23.618Z,53.63
2022-09-11T13:11:45.304Z,53.23
2022-09-11T13:16:51.495Z,55.00
2022-09-11T13:21:57.398Z,55.07
2022-09-11T13:27:07.093Z,54.73
2022-09-11T13:32:17.540Z,56.03
2022-09-11T13:37:44.066Z,56.27
2022-09-11T13:42:50.381Z,55.90
2022-09-11T13:47:56.341Z,55.55
2022-09-11T13:53:02.050Z,54.67
2022-09-11T13:58:28.193Z,56.10
2022-09-11T14:03:34.895Z,52.90
2022-09-11T14:08:47.028Z,54.67
2022-09-11T14:13:57.130Z,54.07
2022-09-11T14:19:05.840Z,54.50
2022-09-11T14:24:36.061Z,53.73
2022-09-11T14:29:43.413Z,53.40
2022-09-11T14:39:59.427Z,53.23
2022-09-11T14:45:14.270Z,53.80
2022-09-11T14:50:19.799Z,53.10
2022-09-11T14:55:26.700Z,52.83
2022-09-11T15:00:34.612Z,52.47
2022-09-11T15:05:41.074Z,52.67
2022-09-11T15:15:53.290Z,51.27
2022-09-11T15:20:58.647Z,53.10
2022-09-11T15:26:06.261Z,52.40
2022-09-11T15:31:12.557Z,53.03
2022-09-11T15:36:19.108Z,53.28
2022-09-11T15:41:25.474Z,53.25
2022-09-11T15:46:33.016Z,53.10
2022-09-11T15:51:38.920Z,53.77
2022-09-11T15:56:45.755Z,54.50
2022-09-11T16:01:51.486Z,54.43
2022-09-11T16:06:57.090Z,53.07
2022-09-11T16:12:03.411Z,53.87
2022-09-11T16:22:15.569Z,54.03
2022-09-11T16:27:21.953Z,54.83
2022-09-11T16:37:39.463Z,56.08
2022-09-11T16:42:48.143Z,55.63
2022-09-11T16:47:54.866Z,53.73
2022-09-11T16:53:00.213Z,53.90
2022-09-11T16:58:06.927Z,52.57
2022-09-11T17:03:14.604Z,52.47
2022-09-11T17:08:21.689Z,52.17
2022-09-11T17:13:30.543Z,52.05
2022-09-11T17:18:38.551Z,52.93
2022-09-11T17:23:44.247Z,51.73
2022-09-11T17:28:52.370Z,51.70
2022-09-11T17:33:58.689Z,51.67
2022-09-11T17:39:03.635Z,52.10
2022-09-11T17:44:09.278Z,52.67
2022-09-11T17:49:14.575Z,52.50
2022-09-11T17:54:20.042Z,52.57
2022-09-11T17:59:26.330Z,52.10
2022-09-11T18:04:33.666Z,52.10
2022-09-11T18:09:39.777Z,52.33
2022-09-11T18:14:45.789Z,52.80
2022-09-11T18:24:59.968Z,51.30
2022-09-11T18:30:05.481Z,51.73
2022-09-11T18:35:12.678Z,51.90
2022-09-11T18:40:17.977Z,50.93
2022-09-11T18:45:23.564Z,51.30
2022-09-11T18:50:30.102Z,50.47
2022-09-11T18:55:35.608Z,50.40
2022-09-11T19:00:42.088Z,50.10
2022-09-11T19:05:48.797Z,50.90
2022-09-11T19:10:56.808Z,50.03
2022-09-11T19:16:04.876Z,50.00
2022-09-11T19:21:16.994Z,50.27
2022-09-11T19:26:28.526Z,50.40
2022-09-11T19:31:35.245Z,50.27
2022-09-11T19:36:41.803Z,49.93
2022-09-11T19:41:49.092Z,50.93
2022-09-11T19:46:56.476Z,50.23
2022-09-11T19:52:03.224Z,50.37
2022-09-11T19:57:08.902Z,50.50
2022-09-11T20:02:13.989Z,49.73
2022-09-11T20:07:20.006Z,49.97
2022-09-11T20:12:25.888Z,49.25
2022-09-11T20:17:31.532Z,49.00
2022-09-11T20:22:37.489Z,50.13
2022-09-11T20:27:42.355Z,49.48
2022-09-11T20:32:48.145Z,49.43
2022-09-11T20:37:54.219Z,50.07
2022-09-11T20:43:00.642Z,50.17
2022-09-11T20:48:05.775Z,50.97
2022-09-11T20:53:11.750Z,50.30
2022-09-11T20:58:17.207Z,50.83
2022-09-11T21:03:23.541Z,51.25
2022-09-11T21:08:29.105Z,50.63
2022-09-11T21:13:38.903Z,51.07
2022-09-11T21:18:52.735Z,50.30
2022-09-11T21:24:02.855Z,50.87
2022-09-11T21:29:11.247Z,50.23
2022-09-11T21:34:17.776Z,50.27
2022-09-11T21:39:22.775Z,50.73
2022-09-11T21:44:28.090Z,50.30
2022-09-11T21:49:32.944Z,50.87
2022-09-11T21:54:38.511Z,50.83
2022-09-11T21:59:43.390Z,50.90
2022-09-11T22:04:49.188Z,50.83
2022-09-11T22:09:56.544Z,50.87
2022-09-11T22:15:01.685Z,49.90
2022-09-11T22:20:07.718Z,50.30
2022-09-11T22:25:12.909Z,50.17
2022-09-11T22:30:18.489Z,50.07
2022-09-11T22:35:24.100Z,50.07
2022-09-11T22:40:29.006Z,49.58
2022-09-11T22:45:34.361Z,50.37
2022-09-11T22:50:39.217Z,50.53
2022-09-11T22:55:46.274Z,50.80
2022-09-11T23:00:55.054Z,50.43
2022-09-11T23:06:20.752Z,51.27
2022-09-11T23:11:26.866Z,51.02
2022-09-11T23:16:33.183Z,50.35
2022-09-11T23:21:38.741Z,50.52
2022-09-11T23:26:45.330Z,50.33
2022-09-11T23:36:55.704Z,49.45
2022-09-11T23:42:00.626Z,50.33
2022-09-11T23:47:05.588Z,50.17
2022-09-11T23:52:11.164Z,50.20
2022-09-11T23:57:17.379Z,49.53
