createdAt,value
2017-12-17T00:00:20.334Z,80.65
2017-12-17T00:02:48.414Z,82.08
2017-12-17T00:05:16.474Z,82.94
2017-12-17T00:07:44.541Z,82.78
2017-12-17T00:10:12.616Z,83.08
2017-12-17T00:12:40.716Z,84.16
2017-12-17T00:15:08.806Z,86.46
2017-12-17T00:17:36.868Z,85.13
2017-12-17T00:20:04.940Z,84.66
2017-12-17T00:22:33.030Z,82.27
2017-12-17T00:25:01.155Z,81.79
2017-12-17T00:27:29.234Z,81.02
2017-12-17T00:29:57.901Z,81.58
2017-12-17T00:32:25.963Z,80.29
2017-12-17T00:34:54.064Z,82.79
2017-12-17T00:37:22.139Z,84.45
2017-12-17T00:39:50.195Z,83.87
2017-12-17T00:42:18.269Z,81.75
2017-12-17T00:44:46.334Z,82.88
2017-12-17T00:47:14.438Z,83.90
2017-12-17T00:49:42.514Z,84.72
2017-12-17T00:52:10.578Z,81.67
2017-12-17T00:54:38.638Z,82.16
2017-12-17T00:57:06.708Z,81.87
2017-12-17T00:59:34.799Z,82.88
2017-12-17T01:02:02.862Z,83.24
2017-12-17T01:04:30.915Z,81.33
2017-12-17T01:06:58.992Z,83.09
2017-12-17T01:09:27.044Z,83.52
2017-12-17T01:11:55.143Z,83.40
2017-12-17T01:14:23.202Z,81.00
2017-12-17T01:16:51.265Z,79.28
2017-12-17T01:19:19.329Z,79.29
2017-12-17T01:21:47.395Z,78.33
2017-12-17T01:24:15.503Z,79.57
2017-12-17T01:26:43.580Z,81.12
2017-12-17T01:29:11.655Z,81.44
2017-12-17T01:31:39.715Z,82.24
2017-12-17T01:34:07.772Z,80.70
2017-12-17T01:36:35.833Z,78.69
2017-12-17T01:39:03.897Z,78.45
2017-12-17T01:41:32.002Z,77.51
2017-12-17T01:44:00.065Z,77.02
2017-12-17T01:46:28.124Z,76.90
2017-12-17T01:48:56.178Z,79.32
2017-12-17T01:51:24.249Z,79.58
2017-12-17T01:53:52.345Z,79.93
2017-12-17T01:56:20.428Z,79.84
2017-12-17T01:58:48.499Z,82.04
2017-12-17T02:01:16.573Z,80.97
2017-12-17T02:03:44.647Z,81.95
2017-12-17T02:06:12.751Z,81.40
2017-12-17T02:08:40.837Z,83.28
2017-12-17T02:11:08.888Z,83.98
2017-12-17T02:13:36.952Z,83.05
2017-12-17T02:16:05.008Z,83.95
2017-12-17T02:18:33.093Z,81.38
2017-12-17T02:21:01.145Z,81.59
2017-12-17T02:23:29.259Z,83.11
2017-12-17T02:25:57.338Z,82.92
2017-12-17T02:28:25.473Z,84.44
2017-12-17T02:30:53.558Z,84.91
2017-12-17T02:33:21.615Z,82.69
2017-12-17T02:35:49.666Z,81.79
2017-12-17T02:38:17.723Z,80.62
2017-12-17T02:40:45.799Z,81.35
2017-12-17T02:43:13.894Z,82.20
2017-12-17T02:45:41.956Z,82.07
2017-12-17T02:48:10.024Z,84.40
2017-12-17T02:50:38.093Z,83.69
2017-12-17T02:53:06.198Z,84.08
2017-12-17T02:55:34.268Z,85.27
2017-12-17T02:58:02.328Z,84.86
2017-12-17T03:00:30.393Z,83.84
2017-12-17T03:02:58.518Z,82.73
2017-12-17T03:05:26.575Z,83.53
2017-12-17T03:07:54.644Z,82.10
2017-12-17T03:10:22.711Z,81.29
2017-12-17T03:12:50.769Z,83.00
2017-12-17T03:15:18.940Z,81.80
2017-12-17T03:17:47.114Z,82.90
2017-12-17T03:20:15.182Z,84.29
2017-12-17T03:22:43.251Z,86.11
2017-12-17T03:25:11.339Z,84.62
2017-12-17T03:27:39.424Z,85.60
2017-12-17T03:30:07.496Z,83.00
2017-12-17T03:32:35.555Z,83.27
2017-12-17T03:35:03.631Z,83.73
2017-12-17T03:37:31.684Z,83.56
2017-12-17T03:39:59.747Z,82.76
2017-12-17T03:42:27.844Z,83.79
2017-12-17T03:44:55.898Z,83.66
2017-12-17T03:47:23.958Z,82.60
2017-12-17T03:49:52.019Z,84.49
2017-12-17T03:52:20.108Z,83.61
2017-12-17T03:54:48.186Z,83.67
2017-12-17T03:57:16.281Z,84.07
2017-12-17T03:59:44.347Z,83.71
2017-12-17T04:02:12.414Z,81.80
2017-12-17T04:04:40.477Z,81.85
2017-12-17T04:07:08.573Z,83.83
2017-12-17T04:09:36.680Z,83.77
2017-12-17T04:12:04.738Z,82.30
2017-12-17T04:14:33.796Z,82.50
2017-12-17T04:17:01.846Z,84.79
2017-12-17T04:19:29.954Z,85.21
2017-12-17T04:21:58.014Z,85.73
2017-12-17T04:24:26.085Z,84.48
2017-12-17T04:26:54.175Z,83.37
2017-12-17T04:29:22.263Z,83.34
2017-12-17T04:31:50.326Z,82.74
2017-12-17T04:34:18.390Z,83.58
2017-12-17T04:36:46.462Z,84.38
2017-12-17T04:39:14.565Z,85.35
2017-12-17T04:41:42.644Z,83.75
2017-12-17T04:44:10.707Z,83.92
2017-12-17T04:46:38.781Z,85.01
2017-12-17T04:49:06.834Z,85.50
2017-12-17T04:51:34.940Z,84.05
2017-12-17T04:54:03.005Z,84.26
2017-12-17T04:56:31.067Z,82.63
2017-12-17T04:58:59.144Z,82.82
2017-12-17T05:01:27.190Z,84.48
2017-12-17T05:03:55.298Z,84.76
2017-12-17T05:06:23.373Z,85.06
2017-12-17T05:08:51.425Z,86.02
2017-12-17T05:11:19.493Z,83.64
2017-12-17T05:13:47.562Z,84.29
2017-12-17T05:16:15.659Z,84.71
2017-12-17T05:18:43.726Z,86.02
2017-12-17T05:21:11.794Z,85.86
2017-12-17T05:23:39.858Z,85.29
2017-12-17T05:26:07.919Z,81.76
2017-12-17T05:28:36.030Z,84.75
2017-12-17T05:31:04.074Z,82.68
2017-12-17T05:33:32.148Z,82.68
2017-12-17T05:36:00.235Z,83.41
2017-12-17T05:38:28.303Z,84.68
2017-12-17T05:40:56.402Z,84.89
2017-12-17T05:43:24.484Z,85.63
2017-12-17T05:45:52.642Z,85.01
2017-12-17T05:48:20.706Z,85.21
2017-12-17T05:50:48.767Z,86.14
2017-12-17T05:53:16.879Z,86.80
2017-12-17T05:55:44.946Z,87.25
2017-12-17T05:58:13.009Z,87.15
2017-12-17T06:00:41.075Z,86.46
2017-12-17T06:03:09.190Z,87.09
2017-12-17T06:05:37.246Z,87.74
2017-12-17T06:08:05.322Z,85.94
2017-12-17T06:10:33.484Z,85.93
2017-12-17T06:13:01.542Z,85.80
2017-12-17T06:15:29.652Z,86.41
2017-12-17T06:17:57.715Z,85.24
2017-12-17T06:20:25.789Z,85.14
2017-12-17T06:22:53.838Z,87.10
2017-12-17T06:25:21.915Z,85.51
2017-12-17T06:27:50.018Z,85.15
2017-12-17T06:30:18.084Z,85.60
2017-12-17T06:32:46.154Z,84.42
2017-12-17T06:35:14.208Z,84.06
2017-12-17T06:37:42.276Z,84.50
2017-12-17T06:40:10.371Z,83.03
2017-12-17T06:42:38.447Z,84.25
2017-12-17T06:45:06.507Z,85.21
2017-12-17T06:47:34.570Z,85.88
2017-12-17T06:50:02.636Z,83.30
2017-12-17T06:52:30.740Z,83.48
2017-12-17T06:54:58.895Z,83.85
2017-12-17T06:57:26.948Z,85.09
2017-12-17T06:59:55.025Z,85.19
2017-12-17T07:02:23.088Z,85.12
2017-12-17T07:04:51.178Z,83.56
2017-12-17T07:07:19.244Z,82.65
2017-12-17T07:09:48.203Z,83.03
2017-12-17T07:12:16.254Z,82.20
2017-12-17T07:14:44.317Z,82.79
2017-12-17T07:17:12.410Z,84.96
2017-12-17T07:19:40.480Z,82.23
2017-12-17T07:22:08.546Z,80.23
2017-12-17T07:24:36.636Z,81.22
2017-12-17T07:27:04.699Z,84.60
2017-12-17T07:29:32.810Z,83.75
2017-12-17T07:32:00.913Z,84.78
2017-12-17T07:34:28.995Z,82.88
2017-12-17T07:36:57.063Z,82.32
2017-12-17T07:39:25.132Z,82.73
2017-12-17T07:41:53.222Z,82.71
2017-12-17T07:44:21.284Z,82.08
2017-12-17T07:46:49.361Z,81.04
2017-12-17T07:49:17.441Z,82.09
2017-12-17T07:51:45.543Z,81.20
2017-12-17T07:54:13.654Z,80.99
2017-12-17T07:56:41.742Z,82.34
2017-12-17T07:59:09.816Z,80.96
2017-12-17T08:01:37.887Z,80.04
2017-12-17T08:04:05.961Z,79.17
2017-12-17T08:06:34.052Z,81.55
2017-12-17T08:09:02.110Z,80.02
2017-12-17T08:11:30.171Z,79.39
2017-12-17T08:13:58.279Z,79.27
2017-12-17T08:16:26.347Z,80.52
2017-12-17T08:18:54.467Z,81.14
2017-12-17T08:21:22.550Z,80.23
2017-12-17T08:23:50.615Z,80.71
2017-12-17T08:26:18.694Z,79.07
2017-12-17T08:28:46.764Z,79.46
2017-12-17T08:31:14.863Z,79.75
2017-12-17T08:33:42.927Z,79.57
2017-12-17T08:36:10.997Z,79.92
2017-12-17T08:38:39.069Z,80.62
2017-12-17T08:41:07.150Z,79.57
2017-12-17T08:43:35.207Z,80.26
2017-12-17T08:46:03.291Z,81.17
2017-12-17T08:48:31.484Z,81.79
2017-12-17T08:50:59.542Z,79.88
2017-12-17T08:53:27.631Z,82.20
2017-12-17T08:55:55.679Z,82.20
2017-12-17T08:58:23.746Z,81.97
2017-12-17T09:00:51.855Z,79.98
2017-12-17T09:03:19.918Z,79.54
2017-12-17T09:05:47.998Z,78.51
2017-12-17T09:08:16.059Z,77.72
2017-12-17T09:10:44.141Z,77.31
2017-12-17T09:13:12.244Z,77.21
2017-12-17T09:15:40.410Z,77.48
2017-12-17T09:18:08.434Z,78.33
2017-12-17T09:20:36.499Z,78.68
2017-12-17T09:23:04.566Z,78.66
2017-12-17T09:25:32.669Z,79.78
2017-12-17T09:28:00.744Z,80.91
2017-12-17T09:30:28.817Z,80.35
2017-12-17T09:32:56.904Z,81.65
2017-12-17T09:35:24.972Z,80.59
2017-12-17T09:37:53.108Z,80.30
2017-12-17T09:40:21.176Z,80.39
2017-12-17T09:42:49.249Z,81.19
2017-12-17T09:45:17.321Z,80.72
2017-12-17T09:47:45.396Z,79.70
2017-12-17T09:50:13.491Z,80.15
2017-12-17T09:52:41.656Z,78.43
2017-12-17T09:55:09.751Z,77.12
2017-12-17T09:57:37.893Z,75.00
2017-12-17T10:00:06.008Z,76.49
2017-12-17T10:02:34.144Z,74.36
2017-12-17T10:05:02.227Z,75.46
2017-12-17T10:07:30.330Z,77.91
2017-12-17T10:09:58.406Z,76.81
2017-12-17T10:12:26.490Z,76.29
2017-12-17T10:14:54.564Z,74.65
2017-12-17T10:17:22.638Z,76.07
2017-12-17T10:19:50.699Z,76.72
2017-12-17T10:22:18.774Z,75.49
2017-12-17T10:24:46.859Z,75.41
2017-12-17T10:27:14.971Z,76.02
2017-12-17T10:29:43.040Z,75.20
2017-12-17T10:32:11.697Z,77.31
2017-12-17T10:34:39.841Z,76.81
2017-12-17T10:37:07.906Z,76.09
2017-12-17T10:39:35.984Z,77.13
2017-12-17T10:42:04.059Z,78.02
2017-12-17T10:44:32.155Z,79.13
2017-12-17T10:47:00.221Z,77.52
2017-12-17T10:49:28.293Z,76.13
2017-12-17T10:51:56.354Z,75.38
2017-12-17T10:54:24.435Z,75.75
2017-12-17T10:56:52.518Z,77.32
2017-12-17T10:59:20.600Z,74.83
2017-12-17T11:01:48.700Z,76.88
2017-12-17T11:04:16.782Z,77.23
2017-12-17T11:06:44.867Z,77.39
2017-12-17T11:09:12.951Z,78.05
2017-12-17T11:11:41.007Z,77.12
2017-12-17T11:14:09.112Z,79.27
2017-12-17T11:16:37.187Z,79.00
2017-12-17T11:19:05.334Z,77.16
2017-12-17T11:21:33.422Z,78.39
2017-12-17T11:24:01.527Z,79.66
2017-12-17T11:26:29.708Z,78.96
2017-12-17T11:28:57.806Z,76.49
2017-12-17T11:31:25.895Z,76.34
2017-12-17T11:33:53.983Z,79.44
2017-12-17T11:36:22.090Z,79.83
2017-12-17T11:38:50.173Z,80.79
2017-12-17T11:41:18.259Z,77.75
2017-12-17T11:43:46.374Z,80.00
2017-12-17T11:46:14.434Z,79.51
2017-12-17T11:48:42.501Z,76.89
2017-12-17T11:51:10.602Z,75.66
2017-12-17T11:53:38.677Z,75.12
2017-12-17T11:56:06.738Z,75.48
2017-12-17T11:58:34.817Z,75.96
2017-12-17T12:01:02.888Z,75.04
2017-12-17T12:03:30.987Z,76.98
2017-12-17T12:05:59.073Z,76.51
2017-12-17T12:08:27.161Z,77.44
2017-12-17T12:10:55.224Z,77.58
2017-12-17T12:13:24.182Z,76.97
2017-12-17T12:15:52.321Z,77.41
2017-12-17T12:18:20.386Z,76.11
2017-12-17T12:20:48.455Z,76.34
2017-12-17T12:23:16.518Z,77.57
2017-12-17T12:25:44.580Z,76.02
2017-12-17T12:28:12.692Z,74.34
2017-12-17T12:30:40.749Z,73.65
2017-12-17T12:33:08.838Z,76.23
2017-12-17T12:35:36.906Z,75.82
2017-12-17T12:38:04.978Z,74.47
2017-12-17T12:40:33.091Z,75.70
2017-12-17T12:43:01.210Z,76.85
2017-12-17T12:45:29.307Z,76.75
2017-12-17T12:47:57.384Z,76.12
2017-12-17T12:50:25.470Z,74.83
2017-12-17T12:52:53.569Z,77.29
2017-12-17T12:55:21.644Z,77.50
2017-12-17T12:57:49.716Z,76.54
2017-12-17T13:00:17.823Z,75.19
2017-12-17T13:02:45.902Z,75.28
2017-12-17T13:05:14.075Z,75.35
2017-12-17T13:07:42.204Z,75.54
2017-12-17T13:10:10.294Z,75.69
2017-12-17T13:12:38.442Z,74.87
2017-12-17T13:15:07.332Z,75.19
2017-12-17T13:17:35.455Z,78.17
2017-12-17T13:20:03.550Z,79.41
2017-12-17T13:22:31.622Z,78.62
2017-12-17T13:24:59.767Z,78.31
2017-12-17T13:27:27.787Z,76.61
2017-12-17T13:29:55.890Z,76.50
2017-12-17T13:32:24.461Z,78.85
2017-12-17T13:34:52.536Z,78.07
2017-12-17T13:37:20.607Z,78.71
2017-12-17T13:39:48.675Z,79.71
2017-12-17T13:42:16.809Z,76.20
2017-12-17T13:44:44.867Z,76.27
2017-12-17T13:47:12.954Z,76.88
2017-12-17T13:52:15.296Z,77.58
2017-12-17T13:54:43.468Z,78.88
2017-12-17T13:57:11.542Z,76.21
2017-12-17T13:59:39.624Z,76.10
2017-12-17T14:02:07.699Z,76.05
2017-12-17T14:04:36.689Z,76.60
2017-12-17T14:07:05.150Z,77.45
2017-12-17T14:09:33.527Z,76.30
2017-12-17T14:12:01.743Z,75.94
2017-12-17T14:14:29.979Z,78.10
2017-12-17T14:16:58.047Z,78.21
2017-12-17T14:19:26.150Z,77.52
2017-12-17T14:21:54.260Z,79.63
2017-12-17T14:24:22.321Z,80.22
2017-12-17T14:26:50.395Z,80.50
2017-12-17T14:29:18.525Z,79.25
2017-12-17T14:31:46.590Z,80.34
2017-12-17T14:34:14.700Z,81.39
2017-12-17T14:36:42.814Z,81.96
2017-12-17T14:39:10.880Z,79.51
2017-12-17T14:41:39.977Z,79.56
2017-12-17T14:44:08.375Z,79.05
2017-12-17T14:46:36.727Z,82.13
2017-12-17T14:49:05.121Z,82.24
2017-12-17T14:51:33.466Z,83.18
2017-12-17T14:54:02.003Z,81.51
2017-12-17T14:56:31.282Z,81.12
2017-12-17T14:58:59.727Z,81.88
2017-12-17T15:01:28.629Z,82.18
2017-12-17T15:03:57.248Z,81.18
2017-12-17T15:06:26.784Z,83.21
2017-12-17T15:08:57.578Z,83.10
2017-12-17T15:11:26.183Z,82.67
2017-12-17T15:13:54.979Z,80.29
2017-12-17T15:16:23.803Z,79.40
2017-12-17T15:18:52.626Z,80.82
2017-12-17T15:21:22.350Z,80.88
2017-12-17T15:23:51.079Z,79.71
2017-12-17T15:26:19.676Z,78.72
2017-12-17T15:28:48.412Z,80.20
2017-12-17T15:31:17.114Z,80.52
2017-12-17T15:33:45.679Z,80.75
2017-12-17T15:36:14.389Z,79.16
2017-12-17T15:38:42.947Z,80.10
2017-12-17T15:41:11.623Z,79.93
2017-12-17T15:43:40.313Z,79.04
2017-12-17T15:46:09.053Z,80.87
2017-12-17T15:48:38.849Z,81.90
2017-12-17T15:51:10.641Z,81.58
2017-12-17T15:53:39.406Z,81.07
2017-12-17T15:56:08.006Z,79.85
2017-12-17T15:58:36.799Z,79.38
2017-12-17T16:01:05.231Z,80.84
2017-12-17T16:03:33.875Z,77.84
2017-12-17T16:06:02.566Z,78.14
2017-12-17T16:08:31.390Z,78.48
2017-12-17T16:11:00.068Z,79.66
2017-12-17T16:13:28.504Z,80.87
2017-12-17T16:15:56.881Z,78.60
2017-12-17T16:18:25.238Z,79.63
2017-12-17T16:20:54.489Z,80.03
2017-12-17T16:23:22.952Z,80.91
2017-12-17T16:25:53.215Z,81.05
2017-12-17T16:28:21.555Z,80.81
2017-12-17T16:30:49.945Z,78.82
2017-12-17T16:33:18.304Z,79.41
2017-12-17T16:35:46.679Z,79.66
2017-12-17T16:38:15.028Z,79.30
2017-12-17T16:40:43.403Z,80.69
2017-12-17T16:43:11.820Z,80.98
2017-12-17T16:45:40.188Z,80.51
2017-12-17T16:48:08.542Z,80.13
2017-12-17T16:50:36.906Z,81.21
2017-12-17T16:53:05.266Z,81.84
2017-12-17T16:55:33.658Z,81.28
2017-12-17T16:58:02.032Z,80.96
2017-12-17T17:00:30.374Z,81.33
2017-12-17T17:02:58.719Z,81.10
2017-12-17T17:05:33.741Z,81.58
2017-12-17T17:08:02.255Z,81.76
2017-12-17T17:10:30.602Z,79.69
2017-12-17T17:12:58.967Z,79.54
2017-12-17T17:15:27.353Z,79.75
2017-12-17T17:17:55.700Z,78.52
2017-12-17T17:20:24.118Z,77.92
2017-12-17T17:22:52.487Z,77.52
2017-12-17T17:25:20.837Z,78.33
2017-12-17T17:27:49.190Z,78.81
2017-12-17T17:30:17.604Z,79.85
2017-12-17T17:32:45.969Z,79.17
2017-12-17T17:35:14.364Z,78.91
2017-12-17T17:37:42.703Z,77.24
2017-12-17T17:40:11.112Z,78.50
2017-12-17T17:42:39.458Z,78.27
2017-12-17T17:45:07.819Z,76.62
2017-12-17T17:47:36.206Z,77.23
2017-12-17T17:50:04.560Z,77.13
2017-12-17T17:52:32.967Z,76.33
2017-12-17T17:55:01.310Z,77.27
2017-12-17T17:57:29.707Z,78.74
2017-12-17T17:59:58.071Z,78.79
2017-12-17T18:02:26.487Z,77.10
2017-12-17T18:04:54.978Z,76.88
2017-12-17T18:07:23.340Z,75.50
2017-12-17T18:09:51.683Z,76.10
2017-12-17T18:12:20.017Z,76.59
2017-12-17T18:14:48.380Z,77.36
2017-12-17T18:17:16.859Z,76.99
2017-12-17T18:19:45.252Z,78.47
2017-12-17T18:22:13.600Z,77.61
2017-12-17T18:24:41.987Z,76.81
2017-12-17T18:27:10.651Z,76.11
2017-12-17T18:29:39.280Z,75.42
2017-12-17T18:32:07.796Z,76.63
2017-12-17T18:34:36.162Z,76.74
2017-12-17T18:37:04.514Z,76.98
2017-12-17T18:39:32.878Z,77.23
2017-12-17T18:42:01.277Z,77.04
2017-12-17T18:44:29.617Z,76.48
2017-12-17T18:46:57.955Z,77.50
2017-12-17T18:49:26.317Z,76.91
2017-12-17T18:51:54.678Z,79.85
2017-12-17T18:54:23.059Z,79.01
2017-12-17T18:56:51.406Z,77.90
2017-12-17T18:59:19.807Z,78.04
2017-12-17T19:01:48.246Z,78.43
2017-12-17T19:04:16.603Z,78.21
2017-12-17T19:06:44.984Z,78.59
2017-12-17T19:09:13.321Z,78.14
2017-12-17T19:11:41.930Z,78.67
2017-12-17T19:14:10.270Z,79.20
2017-12-17T19:16:38.630Z,78.71
2017-12-17T19:19:07.341Z,79.30
2017-12-17T19:21:36.536Z,79.49
2017-12-17T19:24:04.886Z,79.10
2017-12-17T19:26:33.312Z,77.53
2017-12-17T19:29:01.716Z,78.04
2017-12-17T19:31:30.205Z,77.40
2017-12-17T19:33:58.549Z,77.01
2017-12-17T19:36:26.908Z,77.66
2017-12-17T19:38:55.254Z,77.84
2017-12-17T19:41:23.591Z,77.58
2017-12-17T19:43:51.981Z,78.20
2017-12-17T19:46:20.331Z,78.67
2017-12-17T19:48:48.685Z,78.15
2017-12-17T19:51:17.042Z,77.83
2017-12-17T19:53:45.410Z,78.28
2017-12-17T19:56:13.787Z,77.71
2017-12-17T19:58:42.127Z,79.40
2017-12-17T20:01:10.519Z,80.31
2017-12-17T20:03:38.902Z,81.67
2017-12-17T20:06:07.249Z,80.71
2017-12-17T20:08:35.642Z,79.87
2017-12-17T20:11:04.008Z,81.52
2017-12-17T20:13:32.393Z,80.09
2017-12-17T20:16:01.766Z,81.42
2017-12-17T20:18:30.137Z,80.61
2017-12-17T20:20:58.516Z,80.58
2017-12-17T20:23:26.875Z,82.04
2017-12-17T20:25:55.234Z,80.58
2017-12-17T20:28:23.591Z,80.96
2017-12-17T20:30:51.943Z,80.75
2017-12-17T20:33:20.382Z,83.32
2017-12-17T20:35:48.727Z,80.17
2017-12-17T20:38:17.140Z,81.12
2017-12-17T20:40:45.486Z,82.00
2017-12-17T20:43:13.832Z,81.37
2017-12-17T20:45:42.216Z,81.25
2017-12-17T20:48:10.573Z,82.74
2017-12-17T20:50:38.979Z,81.73
2017-12-17T20:53:07.334Z,84.36
2017-12-17T20:55:35.706Z,84.03
2017-12-17T20:58:04.185Z,84.82
2017-12-17T21:00:32.520Z,83.21
2017-12-17T21:03:00.880Z,81.48
2017-12-17T21:05:29.237Z,82.77
2017-12-17T21:07:57.588Z,82.34
2017-12-17T21:10:25.971Z,81.09
2017-12-17T21:12:54.325Z,80.42
2017-12-17T21:15:22.686Z,79.12
2017-12-17T21:17:51.047Z,83.37
2017-12-17T21:20:19.422Z,84.12
2017-12-17T21:22:47.766Z,83.76
2017-12-17T21:25:16.118Z,82.92
2017-12-17T21:27:44.466Z,81.47
2017-12-17T21:30:12.819Z,81.49
2017-12-17T21:32:41.450Z,81.91
2017-12-17T21:35:09.780Z,80.70
2017-12-17T21:37:38.125Z,81.39
2017-12-17T21:40:06.478Z,79.52
2017-12-17T21:42:34.840Z,81.26
2017-12-17T21:45:03.222Z,82.55
2017-12-17T21:47:31.566Z,81.05
2017-12-17T21:49:59.905Z,78.30
2017-12-17T21:52:28.262Z,78.63
2017-12-17T21:54:56.595Z,78.14
2017-12-17T21:57:24.989Z,79.32
2017-12-17T21:59:53.336Z,77.70
2017-12-17T22:02:21.677Z,77.93
2017-12-17T22:04:50.039Z,77.53
2017-12-17T22:07:18.388Z,79.83
2017-12-17T22:09:46.745Z,79.39
2017-12-17T22:12:15.257Z,80.23
2017-12-17T22:14:43.663Z,80.16
2017-12-17T22:17:12.049Z,80.36
2017-12-17T22:19:40.624Z,82.58
2017-12-17T22:22:08.976Z,82.39
2017-12-17T22:24:37.328Z,79.66
2017-12-17T22:27:05.687Z,80.58
2017-12-17T22:29:34.027Z,82.04
2017-12-17T22:32:02.382Z,82.27
2017-12-17T22:34:30.740Z,81.95
2017-12-17T22:36:59.132Z,81.23
2017-12-17T22:39:27.477Z,81.85
2017-12-17T22:41:55.836Z,79.92
2017-12-17T22:44:24.192Z,80.02
2017-12-17T22:46:52.539Z,80.07
2017-12-17T22:49:20.890Z,80.05
2017-12-17T22:51:49.237Z,79.30
2017-12-17T22:54:17.583Z,79.78
2017-12-17T22:56:45.918Z,80.27
2017-12-17T22:59:14.330Z,79.20
2017-12-17T23:01:42.677Z,80.07
2017-12-17T23:04:11.261Z,80.10
2017-12-17T23:06:39.733Z,79.28
2017-12-17T23:09:08.403Z,78.69
2017-12-17T23:11:37.117Z,76.33
2017-12-17T23:14:05.528Z,78.09
2017-12-17T23:16:33.944Z,78.87
2017-12-17T23:19:02.344Z,77.47
2017-12-17T23:21:30.734Z,76.79
2017-12-17T23:23:59.113Z,77.83
2017-12-17T23:26:27.446Z,78.44
2017-12-17T23:28:55.790Z,78.62
2017-12-17T23:31:24.136Z,78.60
2017-12-17T23:33:52.493Z,78.18
2017-12-17T23:36:20.876Z,77.64
2017-12-17T23:38:49.221Z,79.91
2017-12-17T23:41:17.565Z,78.43
2017-12-17T23:43:45.917Z,77.81
2017-12-17T23:46:14.256Z,79.57
2017-12-17T23:48:42.633Z,78.20
2017-12-17T23:51:10.991Z,78.58
2017-12-17T23:53:39.334Z,79.27
2017-12-17T23:56:07.680Z,80.81
2017-12-17T23:58:36.043Z,81.12
