createdAt,value
2022-12-27T00:01:55.352Z,4.00
2022-12-27T00:04:23.833Z,3.99
2022-12-27T00:06:52.044Z,4.03
2022-12-27T00:09:20.337Z,4.02
2022-12-27T00:11:48.628Z,4.02
2022-12-27T00:14:16.931Z,4.01
2022-12-27T00:16:45.294Z,4.02
2022-12-27T00:19:14.981Z,4.02
2022-12-27T00:21:43.217Z,4.03
2022-12-27T00:24:12.148Z,4.06
2022-12-27T00:26:41.022Z,4.05
2022-12-27T00:29:09.342Z,4.07
2022-12-27T00:31:39.666Z,4.09
2022-12-27T00:34:09.650Z,4.09
2022-12-27T00:36:39.321Z,4.11
2022-12-27T00:39:07.634Z,4.08
2022-12-27T00:41:35.901Z,4.15
2022-12-27T00:44:04.514Z,4.15
2022-12-27T00:46:32.850Z,4.17
2022-12-27T00:49:01.118Z,4.18
2022-12-27T00:51:29.506Z,4.21
2022-12-27T00:53:59.177Z,4.21
2022-12-27T00:56:29.806Z,4.24
2022-12-27T00:59:00.769Z,4.27
2022-12-27T01:01:31.389Z,4.30
2022-12-27T01:04:00.219Z,4.34
2022-12-27T01:06:34.917Z,4.37
2022-12-27T01:09:06.118Z,4.43
2022-12-27T01:11:35.273Z,4.47
2022-12-27T01:14:06.120Z,4.48
2022-12-27T01:16:35.894Z,4.49
2022-12-27T01:19:04.287Z,4.50
2022-12-27T01:21:32.638Z,4.53
2022-12-27T01:24:01.072Z,4.56
2022-12-27T01:26:30.744Z,4.57
2022-12-27T01:28:59.045Z,4.59
2022-12-27T01:31:29.550Z,4.63
2022-12-27T01:33:59.941Z,4.64
2022-12-27T01:36:30.008Z,4.66
2022-12-27T01:38:59.211Z,4.72
2022-12-27T01:41:49.932Z,4.77
2022-12-27T01:44:50.804Z,4.78
2022-12-27T01:47:41.858Z,4.80
2022-12-27T01:50:20.660Z,4.85
2022-12-27T01:52:57.785Z,4.92
2022-12-27T01:55:33.244Z,5.01
2022-12-27T01:58:08.785Z,5.03
2022-12-27T02:00:37.483Z,4.98
2022-12-27T02:03:07.420Z,4.94
2022-12-27T02:05:41.709Z,4.92
2022-12-27T02:08:36.906Z,4.88
2022-12-27T02:11:07.245Z,4.87
2022-12-27T02:13:42.867Z,4.90
2022-12-27T02:16:14.703Z,4.92
2022-12-27T02:18:43.943Z,4.95
2022-12-27T02:21:57.370Z,4.94
2022-12-27T02:25:01.761Z,4.94
2022-12-27T02:27:56.342Z,4.92
2022-12-27T02:30:26.249Z,4.91
2022-12-27T02:33:02.245Z,4.89
2022-12-27T02:35:36.981Z,4.84
2022-12-27T02:38:11.859Z,4.74
2022-12-27T02:41:01.005Z,4.65
2022-12-27T02:43:47.438Z,4.63
2022-12-27T02:46:40.359Z,4.64
2022-12-27T02:49:43.177Z,4.60
2022-12-27T02:52:43.111Z,4.59
2022-12-27T02:55:32.862Z,4.60
2022-12-27T02:58:19.074Z,4.68
2022-12-27T03:01:13.200Z,4.76
2022-12-27T03:04:12.004Z,4.84
2022-12-27T03:07:09.364Z,4.90
2022-12-27T03:10:10.067Z,4.96
2022-12-27T03:13:18.802Z,4.94
2022-12-27T03:16:05.245Z,4.92
2022-12-27T03:19:08.964Z,4.91
2022-12-27T03:21:59.800Z,4.97
2022-12-27T03:24:49.838Z,4.99
2022-12-27T03:27:28.416Z,4.94
2022-12-27T03:30:16.763Z,4.92
2022-12-27T03:33:08.638Z,4.91
2022-12-27T03:36:04.483Z,4.92
2022-12-27T03:38:36.559Z,4.88
2022-12-27T03:41:25.882Z,4.90
2022-12-27T03:43:54.208Z,4.91
2022-12-27T03:46:33.829Z,4.93
2022-12-27T03:49:15.619Z,4.95
2022-12-27T03:51:50.691Z,5.03
2022-12-27T03:54:26.509Z,5.09
2022-12-27T03:56:58.661Z,5.16
2022-12-27T03:59:27.440Z,5.18
2022-12-27T04:01:55.971Z,5.23
2022-12-27T04:04:24.725Z,5.26
2022-12-27T04:06:54.383Z,5.28
2022-12-27T04:09:40.343Z,5.22
2022-12-27T04:12:26.497Z,5.18
2022-12-27T04:15:12.436Z,5.13
2022-12-27T04:17:58.031Z,5.12
2022-12-27T04:20:44.402Z,5.03
2022-12-27T04:23:31.546Z,5.02
2022-12-27T04:26:17.464Z,4.98
2022-12-27T04:29:03.368Z,4.94
2022-12-27T04:31:48.840Z,4.92
2022-12-27T04:34:35.404Z,4.84
2022-12-27T04:37:04.483Z,4.75
2022-12-27T04:39:34.472Z,4.67
2022-12-27T04:42:20.092Z,4.59
2022-12-27T04:45:10.200Z,4.56
2022-12-27T04:47:59.025Z,4.52
2022-12-27T04:50:48.149Z,4.44
2022-12-27T04:53:42.032Z,4.41
2022-12-27T04:56:11.784Z,4.36
2022-12-27T04:59:00.123Z,4.37
2022-12-27T05:01:46.044Z,4.35
2022-12-27T05:04:14.716Z,4.35
2022-12-27T05:06:43.078Z,4.37
2022-12-27T05:09:28.709Z,4.44
2022-12-27T05:12:15.052Z,4.50
2022-12-27T05:14:43.323Z,4.59
2022-12-27T05:17:11.597Z,4.63
2022-12-27T05:19:40.068Z,4.67
2022-12-27T05:22:26.134Z,4.73
2022-12-27T05:25:11.772Z,4.77
2022-12-27T05:27:41.458Z,4.80
2022-12-27T05:30:11.348Z,4.80
2022-12-27T05:32:39.581Z,4.74
2022-12-27T05:35:08.714Z,4.66
2022-12-27T05:37:36.925Z,4.59
2022-12-27T05:40:06.480Z,4.56
2022-12-27T05:42:34.771Z,4.53
2022-12-27T05:45:04.872Z,4.48
2022-12-27T05:47:33.745Z,4.47
2022-12-27T05:50:02.047Z,4.47
2022-12-27T05:52:36.191Z,4.48
2022-12-27T05:55:08.668Z,4.46
2022-12-27T05:57:37.007Z,4.44
2022-12-27T06:00:09.268Z,4.41
2022-12-27T06:02:39.540Z,4.33
2022-12-27T06:05:08.980Z,4.28
2022-12-27T06:07:38.635Z,4.19
2022-12-27T06:10:09.340Z,4.18
2022-12-27T06:12:38.196Z,4.16
2022-12-27T06:15:09.110Z,4.11
2022-12-27T06:17:37.366Z,4.11
2022-12-27T06:20:06.847Z,4.08
2022-12-27T06:22:35.130Z,4.00
2022-12-27T06:25:03.625Z,4.00
2022-12-27T06:27:31.937Z,4.00
2022-12-27T06:30:00.241Z,3.98
2022-12-27T06:32:30.116Z,3.95
2022-12-27T06:34:58.387Z,3.93
2022-12-27T06:37:26.726Z,3.90
2022-12-27T06:39:54.983Z,3.88
2022-12-27T06:42:23.278Z,3.83
2022-12-27T06:44:51.542Z,3.79
2022-12-27T06:47:20.079Z,3.75
2022-12-27T06:49:49.727Z,3.74
2022-12-27T06:52:17.985Z,3.76
2022-12-27T06:54:46.364Z,3.75
2022-12-27T06:57:14.767Z,3.74
2022-12-27T06:59:43.044Z,3.74
2022-12-27T07:02:12.777Z,3.75
2022-12-27T07:04:41.233Z,3.74
2022-12-27T07:07:15.650Z,3.74
2022-12-27T07:09:44.517Z,3.66
2022-12-27T07:12:13.558Z,3.74
2022-12-27T07:14:41.862Z,3.76
2022-12-27T07:17:10.131Z,3.76
2022-12-27T07:19:38.473Z,3.74
2022-12-27T07:22:06.800Z,3.71
2022-12-27T07:24:36.494Z,3.69
2022-12-27T07:27:05.295Z,3.66
2022-12-27T07:29:33.660Z,3.66
2022-12-27T07:32:02.053Z,3.66
2022-12-27T07:34:30.443Z,3.65
2022-12-27T07:36:58.676Z,3.66
2022-12-27T07:39:26.976Z,3.72
2022-12-27T07:41:56.688Z,3.80
2022-12-27T07:44:25.044Z,3.84
2022-12-27T07:46:53.400Z,3.85
2022-12-27T07:49:21.688Z,3.86
2022-12-27T07:51:50.997Z,3.88
2022-12-27T07:54:19.414Z,3.88
2022-12-27T07:56:47.664Z,3.85
2022-12-27T07:59:17.553Z,3.83
2022-12-27T08:02:03.261Z,3.83
2022-12-27T08:04:33.057Z,3.84
2022-12-27T08:07:08.533Z,3.87
2022-12-27T08:09:41.110Z,3.96
2022-12-27T08:12:09.897Z,4.02
2022-12-27T08:14:39.502Z,4.00
2022-12-27T08:17:14.497Z,4.00
2022-12-27T08:19:42.833Z,4.02
2022-12-27T08:22:11.355Z,4.01
2022-12-27T08:24:41.629Z,4.01
2022-12-27T08:27:10.091Z,4.04
2022-12-27T08:29:40.046Z,4.07
2022-12-27T08:32:08.362Z,4.10
2022-12-27T08:34:36.724Z,4.11
2022-12-27T08:37:05.029Z,4.14
2022-12-27T08:39:33.390Z,4.15
2022-12-27T08:42:01.683Z,4.21
2022-12-27T08:44:30.004Z,4.24
2022-12-27T08:46:59.582Z,4.24
2022-12-27T08:49:27.863Z,4.25
2022-12-27T08:51:56.112Z,4.28
2022-12-27T08:54:25.068Z,4.29
2022-12-27T08:56:53.347Z,4.30
2022-12-27T08:59:21.647Z,4.32
2022-12-27T09:01:50.008Z,4.33
2022-12-27T09:04:19.744Z,4.31
2022-12-27T09:06:47.968Z,4.34
2022-12-27T09:09:16.494Z,4.36
2022-12-27T09:11:45.167Z,4.39
2022-12-27T09:14:13.544Z,4.43
2022-12-27T09:16:41.798Z,4.47
2022-12-27T09:19:11.468Z,4.49
2022-12-27T09:21:43.990Z,4.55
2022-12-27T09:24:13.108Z,4.59
2022-12-27T09:26:42.541Z,4.62
2022-12-27T09:29:11.827Z,4.66
2022-12-27T09:31:40.092Z,4.73
2022-12-27T09:34:08.335Z,4.84
2022-12-27T09:36:41.451Z,5.05
2022-12-27T09:39:12.250Z,5.16
2022-12-27T09:44:47.385Z,5.07
2022-12-27T09:47:21.773Z,5.02
2022-12-27T09:49:54.289Z,5.00
2022-12-27T09:52:33.016Z,4.98
2022-12-27T09:55:07.825Z,4.97
2022-12-27T09:57:39.984Z,5.00
2022-12-27T10:00:16.886Z,5.03
2022-12-27T10:02:46.185Z,5.03
2022-12-27T10:05:22.743Z,5.06
2022-12-27T10:08:09.026Z,5.07
2022-12-27T10:10:46.260Z,5.11
2022-12-27T10:13:31.152Z,5.15
2022-12-27T10:16:11.868Z,5.15
2022-12-27T10:18:53.722Z,5.22
2022-12-27T10:21:25.320Z,5.30
2022-12-27T10:23:58.235Z,5.33
2022-12-27T10:26:26.643Z,5.39
2022-12-27T10:29:00.131Z,5.48
2022-12-27T10:31:29.880Z,5.53
2022-12-27T10:33:59.102Z,5.56
2022-12-27T10:36:29.546Z,5.66
2022-12-27T10:38:59.199Z,5.75
2022-12-27T10:41:50.189Z,5.88
2022-12-27T10:44:20.050Z,6.03
2022-12-27T10:46:53.340Z,6.16
2022-12-27T10:49:27.512Z,6.28
2022-12-27T10:51:59.835Z,6.38
2022-12-27T10:54:31.378Z,6.45
2022-12-27T10:57:19.830Z,6.51
2022-12-27T11:00:18.468Z,6.59
2022-12-27T11:02:54.707Z,6.72
2022-12-27T11:05:26.540Z,6.84
2022-12-27T11:07:55.227Z,6.97
2022-12-27T11:10:28.089Z,7.11
2022-12-27T11:12:59.568Z,7.20
2022-12-27T11:15:28.682Z,7.27
2022-12-27T11:17:59.813Z,7.30
2022-12-27T11:20:31.560Z,7.31
2022-12-27T11:23:04.309Z,7.29
2022-12-27T11:25:34.851Z,7.26
2022-12-27T11:28:05.876Z,7.23
2022-12-27T11:30:36.658Z,7.21
2022-12-27T11:33:24.562Z,7.20
2022-12-27T11:35:57.071Z,7.23
2022-12-27T11:38:28.591Z,7.34
2022-12-27T11:41:04.505Z,7.40
2022-12-27T11:43:37.130Z,7.43
2022-12-27T11:46:18.096Z,7.41
2022-12-27T11:48:47.375Z,7.40
2022-12-27T11:51:41.160Z,7.39
2022-12-27T11:54:30.849Z,7.40
2022-12-27T11:57:20.113Z,7.50
2022-12-27T12:00:01.279Z,7.51
2022-12-27T12:03:00.837Z,7.51
2022-12-27T12:06:04.629Z,7.48
2022-12-27T12:09:06.115Z,7.45
2022-12-27T12:11:55.125Z,7.46
2022-12-27T12:15:11.632Z,7.45
2022-12-27T12:18:01.927Z,7.45
2022-12-27T12:21:05.963Z,7.49
2022-12-27T12:23:55.264Z,7.57
2022-12-27T12:26:25.198Z,7.75
2022-12-27T12:29:26.226Z,8.00
2022-12-27T12:32:34.241Z,8.20
2022-12-27T12:35:28.863Z,8.22
2022-12-27T12:38:20.047Z,8.20
2022-12-27T12:41:17.982Z,8.18
2022-12-27T12:44:34.032Z,8.14
2022-12-27T12:47:16.024Z,8.13
2022-12-27T12:50:01.997Z,8.10
2022-12-27T12:53:17.059Z,8.07
2022-12-27T12:56:10.715Z,8.07
2022-12-27T12:58:54.159Z,8.04
2022-12-27T13:01:50.499Z,8.01
2022-12-27T13:04:32.416Z,8.03
2022-12-27T13:07:23.358Z,8.05
2022-12-27T13:10:16.238Z,8.02
2022-12-27T13:12:53.030Z,8.00
2022-12-27T13:15:34.643Z,7.98
2022-12-27T13:18:16.463Z,7.99
2022-12-27T13:21:14.967Z,7.99
2022-12-27T13:23:54.985Z,7.97
2022-12-27T13:26:38.075Z,7.93
2022-12-27T13:29:36.007Z,7.92
2022-12-27T13:32:14.611Z,7.89
2022-12-27T13:34:55.289Z,7.87
2022-12-27T13:37:37.952Z,7.83
2022-12-27T13:40:36.284Z,7.78
2022-12-27T13:43:38.330Z,7.70
2022-12-27T13:46:35.296Z,7.63
2022-12-27T13:49:33.273Z,7.57
2022-12-27T13:52:14.300Z,7.51
2022-12-27T13:55:27.455Z,7.46
2022-12-27T13:58:36.625Z,7.39
2022-12-27T14:01:30.938Z,7.29
2022-12-27T14:04:52.331Z,7.25
2022-12-27T14:07:54.311Z,7.18
2022-12-27T14:10:37.317Z,7.16
2022-12-27T14:13:08.703Z,7.16
2022-12-27T14:16:30.009Z,7.12
2022-12-27T14:19:21.311Z,7.10
2022-12-27T14:22:10.129Z,7.12
2022-12-27T14:25:37.250Z,7.10
2022-12-27T14:29:01.214Z,7.10
2022-12-27T14:32:05.540Z,7.11
2022-12-27T14:35:29.786Z,7.11
2022-12-27T14:38:45.151Z,7.13
2022-12-27T14:42:06.143Z,7.13
2022-12-27T14:45:36.420Z,7.13
2022-12-27T14:49:01.976Z,7.11
2022-12-27T14:52:34.586Z,7.08
2022-12-27T14:55:27.595Z,7.05
2022-12-27T14:58:33.483Z,6.99
2022-12-27T15:01:12.017Z,6.95
2022-12-27T15:04:05.727Z,6.89
2022-12-27T15:06:58.165Z,6.84
2022-12-27T15:09:36.896Z,6.82
2022-12-27T15:12:16.065Z,6.81
2022-12-27T15:15:06.181Z,6.76
2022-12-27T15:17:55.185Z,6.72
2022-12-27T15:20:59.841Z,6.64
2022-12-27T15:23:39.878Z,6.59
2022-12-27T15:26:22.463Z,6.52
2022-12-27T15:29:22.772Z,6.45
2022-12-27T15:32:05.663Z,6.35
2022-12-27T15:34:57.391Z,6.28
2022-12-27T15:38:08.247Z,6.21
2022-12-27T15:41:10.239Z,6.14
2022-12-27T15:44:11.588Z,6.10
2022-12-27T15:47:18.918Z,6.03
2022-12-27T15:50:32.110Z,5.96
2022-12-27T15:53:35.303Z,5.95
2022-12-27T15:56:44.547Z,5.92
2022-12-27T15:59:43.166Z,5.95
2022-12-27T16:02:26.835Z,6.00
2022-12-27T16:04:58.497Z,6.10
2022-12-27T16:07:52.576Z,6.19
2022-12-27T16:10:50.370Z,6.29
2022-12-27T16:13:41.336Z,6.36
2022-12-27T16:17:00.239Z,6.40
2022-12-27T16:20:09.693Z,6.42
2022-12-27T16:22:41.101Z,6.42
2022-12-27T16:25:33.678Z,6.38
2022-12-27T16:28:06.715Z,6.32
2022-12-27T16:30:44.209Z,6.25
2022-12-27T16:33:37.763Z,6.18
2022-12-27T16:36:32.822Z,6.12
2022-12-27T16:39:26.534Z,6.04
2022-12-27T16:42:06.876Z,5.96
2022-12-27T16:45:02.641Z,5.90
2022-12-27T16:48:08.093Z,5.84
2022-12-27T16:50:54.236Z,5.78
2022-12-27T16:54:16.618Z,5.76
2022-12-27T16:56:48.217Z,5.75
2022-12-27T16:59:56.479Z,5.73
2022-12-27T17:02:41.859Z,5.69
2022-12-27T17:05:37.357Z,5.71
2022-12-27T17:08:20.243Z,5.71
2022-12-27T17:11:05.299Z,5.70
2022-12-27T17:13:43.270Z,5.69
2022-12-27T17:16:23.090Z,5.69
2022-12-27T17:18:57.983Z,5.64
2022-12-27T17:21:31.592Z,5.62
2022-12-27T17:24:06.997Z,5.63
2022-12-27T17:27:02.173Z,5.61
2022-12-27T17:30:13.517Z,5.58
2022-12-27T17:33:19.303Z,5.56
2022-12-27T17:36:07.875Z,5.54
2022-12-27T17:38:57.882Z,5.51
2022-12-27T17:41:57.018Z,5.50
2022-12-27T17:44:40.443Z,5.48
2022-12-27T17:47:28.428Z,5.46
2022-12-27T17:50:00.475Z,5.43
2022-12-27T17:52:46.245Z,5.47
2022-12-27T17:55:53.954Z,5.43
2022-12-27T17:58:22.228Z,5.42
2022-12-27T18:00:58.311Z,5.44
2022-12-27T18:03:32.744Z,5.46
2022-12-27T18:06:01.153Z,5.52
2022-12-27T18:08:34.305Z,5.54
2022-12-27T18:11:06.952Z,5.58
2022-12-27T18:13:39.159Z,5.62
2022-12-27T18:16:17.266Z,5.65
2022-12-27T18:18:50.049Z,5.68
2022-12-27T18:21:27.018Z,5.73
2022-12-27T18:23:56.130Z,5.79
2022-12-27T18:26:37.806Z,5.86
2022-12-27T18:29:06.777Z,5.96
2022-12-27T18:31:40.561Z,6.03
2022-12-27T18:34:21.449Z,6.11
2022-12-27T18:36:53.143Z,6.18
2022-12-27T18:39:29.167Z,6.28
2022-12-27T18:42:01.171Z,6.35
2022-12-27T18:44:33.797Z,6.42
2022-12-27T18:47:04.903Z,6.51
2022-12-27T18:49:36.225Z,6.57
2022-12-27T18:52:14.591Z,6.63
2022-12-27T18:54:43.960Z,6.71
2022-12-27T18:57:36.028Z,6.76
2022-12-27T19:00:19.726Z,6.80
2022-12-27T19:02:48.162Z,6.84
2022-12-27T19:05:30.110Z,6.88
2022-12-27T19:08:12.110Z,6.93
2022-12-27T19:10:49.492Z,6.98
2022-12-27T19:13:28.532Z,7.02
2022-12-27T19:15:58.530Z,7.03
2022-12-27T19:18:30.390Z,7.05
2022-12-27T19:21:01.703Z,7.09
2022-12-27T19:23:34.113Z,7.13
2022-12-27T19:26:20.574Z,7.16
2022-12-27T19:29:04.312Z,7.19
2022-12-27T19:31:33.064Z,7.20
2022-12-27T19:34:04.898Z,7.21
2022-12-27T19:36:38.668Z,7.22
2022-12-27T19:39:25.406Z,7.23
2022-12-27T19:42:01.111Z,7.22
2022-12-27T19:44:32.896Z,7.20
2022-12-27T19:47:01.681Z,7.17
2022-12-27T19:49:45.539Z,7.15
2022-12-27T19:52:19.603Z,7.13
2022-12-27T19:54:57.947Z,7.12
2022-12-27T19:57:26.289Z,7.12
2022-12-27T19:59:55.931Z,7.13
2022-12-27T20:02:24.983Z,7.13
2022-12-27T20:04:53.529Z,7.14
2022-12-27T20:07:24.417Z,7.18
2022-12-27T20:09:52.773Z,7.21
2022-12-27T20:12:22.611Z,7.21
2022-12-27T20:14:50.972Z,7.20
2022-12-27T20:17:20.965Z,7.18
2022-12-27T20:19:51.685Z,7.15
2022-12-27T20:22:20.098Z,7.17
2022-12-27T20:24:48.323Z,7.17
2022-12-27T20:27:16.640Z,7.16
2022-12-27T20:29:45.220Z,7.19
2022-12-27T20:32:13.597Z,7.21
2022-12-27T20:34:43.390Z,7.20
2022-12-27T20:37:11.993Z,7.24
2022-12-27T20:39:40.299Z,7.20
2022-12-27T20:42:08.718Z,7.27
2022-12-27T20:44:37.040Z,7.28
2022-12-27T20:47:05.459Z,7.31
2022-12-27T20:49:33.849Z,7.36
2022-12-27T20:52:03.558Z,7.40
2022-12-27T20:54:31.847Z,7.42
2022-12-27T20:57:00.998Z,7.43
2022-12-27T20:59:29.287Z,7.45
2022-12-27T21:01:58.306Z,7.45
2022-12-27T21:04:28.138Z,7.43
2022-12-27T21:06:56.662Z,7.43
2022-12-27T21:09:26.257Z,7.45
2022-12-27T21:11:54.999Z,7.45
2022-12-27T21:14:25.622Z,7.45
2022-12-27T21:16:54.240Z,7.45
2022-12-27T21:19:22.624Z,7.44
2022-12-27T21:21:50.887Z,7.41
2022-12-27T21:24:19.287Z,7.39
2022-12-27T21:26:56.066Z,7.38
2022-12-27T21:29:24.857Z,7.38
2022-12-27T21:31:53.673Z,7.36
2022-12-27T21:34:22.238Z,7.32
2022-12-27T21:36:53.101Z,7.34
2022-12-27T21:39:21.661Z,7.33
2022-12-27T21:41:51.374Z,7.32
2022-12-27T21:44:21.215Z,7.29
2022-12-27T21:46:49.554Z,7.27
2022-12-27T21:49:18.033Z,7.26
2022-12-27T21:51:46.502Z,7.25
2022-12-27T21:54:16.324Z,7.25
2022-12-27T21:56:44.675Z,7.26
2022-12-27T21:59:14.430Z,7.25
2022-12-27T22:01:51.989Z,7.26
2022-12-27T22:04:21.964Z,7.25
2022-12-27T22:06:50.481Z,7.24
2022-12-27T22:09:19.549Z,7.21
2022-12-27T22:11:48.992Z,7.22
2022-12-27T22:14:24.898Z,7.23
2022-12-27T22:16:53.858Z,7.24
2022-12-27T22:19:22.365Z,7.23
2022-12-27T22:21:50.597Z,7.23
2022-12-27T22:24:19.865Z,7.24
2022-12-27T22:26:50.180Z,7.23
2022-12-27T22:29:21.688Z,7.23
2022-12-27T22:31:50.100Z,7.23
2022-12-27T22:34:18.537Z,7.22
2022-12-27T22:36:46.784Z,7.22
2022-12-27T22:39:15.090Z,7.22
2022-12-27T22:41:43.400Z,7.23
2022-12-27T22:44:14.642Z,7.23
2022-12-27T22:49:33.208Z,7.22
2022-12-27T22:52:01.556Z,7.25
2022-12-27T22:55:03.106Z,7.25
2022-12-27T22:57:18.158Z,7.24
2022-12-27T22:59:46.442Z,7.24
2022-12-27T23:02:16.176Z,7.19
2022-12-27T23:04:44.604Z,7.09
2022-12-27T23:07:12.995Z,6.99
2022-12-27T23:09:43.722Z,6.88
2022-12-27T23:12:12.741Z,6.80
2022-12-27T23:14:41.334Z,6.74
2022-12-27T23:17:09.696Z,6.71
2022-12-27T23:19:42.013Z,6.66
2022-12-27T23:22:10.498Z,6.63
2022-12-27T23:24:38.746Z,6.61
2022-12-27T23:27:07.039Z,6.58
2022-12-27T23:29:35.384Z,6.56
2022-12-27T23:32:03.861Z,6.55
2022-12-27T23:34:32.463Z,6.53
2022-12-27T23:37:02.223Z,6.52
2022-12-27T23:39:30.576Z,6.48
2022-12-27T23:41:58.892Z,6.48
2022-12-27T23:44:33.388Z,6.45
2022-12-27T23:47:05.890Z,6.45
2022-12-27T23:49:34.678Z,6.41
2022-12-27T23:52:04.665Z,6.39
2022-12-27T23:54:33.002Z,6.38
2022-12-27T23:57:22.545Z,6.37
2022-12-27T23:59:50.159Z,6.36
