createdAt,value
2018-12-17T00:01:45.361Z,51.50
2018-12-17T00:04:22.731Z,52.57
2018-12-17T00:07:00.404Z,63.80
2018-12-17T00:09:34.520Z,47.03
2018-12-17T00:12:16.391Z,54.60
2018-12-17T00:14:43.982Z,56.57
2018-12-17T00:17:19.496Z,57.83
2018-12-17T00:19:55.399Z,51.50
2018-12-17T00:22:31.563Z,55.47
2018-12-17T00:25:07.808Z,55.07
2018-12-17T00:27:44.010Z,54.10
2018-12-17T00:30:20.032Z,49.67
2018-12-17T00:32:56.209Z,47.73
2018-12-17T00:35:36.468Z,55.00
2018-12-17T00:38:10.291Z,56.20
2018-12-17T00:40:45.743Z,51.13
2018-12-17T00:43:21.119Z,53.43
2018-12-17T00:45:57.285Z,52.50
2018-12-17T00:48:31.275Z,57.93
2018-12-17T00:51:03.421Z,58.47
2018-12-17T00:53:39.051Z,44.97
2018-12-17T00:56:15.192Z,50.93
2018-12-17T00:58:48.463Z,44.60
2018-12-17T01:01:19.980Z,46.30
2018-12-17T01:03:55.512Z,50.23
2018-12-17T01:06:29.676Z,59.00
2018-12-17T01:09:06.426Z,48.23
2018-12-17T01:11:43.206Z,53.03
2018-12-17T01:14:19.372Z,47.87
2018-12-17T01:16:50.641Z,52.30
2018-12-17T01:19:23.835Z,43.17
2018-12-17T01:21:55.511Z,41.97
2018-12-17T01:24:30.869Z,48.77
2018-12-17T01:27:07.237Z,48.17
2018-12-17T01:29:41.239Z,52.93
2018-12-17T01:32:17.516Z,50.67
2018-12-17T01:34:53.576Z,47.90
2018-12-17T01:37:29.566Z,55.97
2018-12-17T01:40:03.447Z,55.43
2018-12-17T01:42:38.797Z,56.90
2018-12-17T01:45:14.968Z,70.97
2018-12-17T01:47:51.062Z,63.07
2018-12-17T01:50:24.755Z,57.13
2018-12-17T01:53:00.091Z,58.07
2018-12-17T01:55:36.159Z,52.67
2018-12-17T01:58:10.114Z,60.70
2018-12-17T02:00:44.172Z,53.90
2018-12-17T02:03:19.740Z,51.47
2018-12-17T02:05:55.908Z,51.73
2018-12-17T02:08:32.108Z,62.80
2018-12-17T02:11:08.372Z,61.43
2018-12-17T02:13:44.816Z,48.23
2018-12-17T02:16:20.424Z,62.97
2018-12-17T02:18:55.788Z,50.00
2018-12-17T02:21:31.839Z,47.67
2018-12-17T02:24:08.321Z,49.33
2018-12-17T02:26:44.528Z,60.33
2018-12-17T02:29:18.187Z,57.73
2018-12-17T02:31:50.016Z,47.70
2018-12-17T02:34:25.459Z,56.73
2018-12-17T02:37:01.439Z,53.33
2018-12-17T02:39:37.388Z,57.37
2018-12-17T02:42:13.408Z,50.27
2018-12-17T02:44:49.469Z,48.70
2018-12-17T02:47:24.856Z,53.33
2018-12-17T02:49:58.793Z,49.50
2018-12-17T02:52:34.368Z,52.00
2018-12-17T02:55:06.488Z,47.33
2018-12-17T02:57:42.496Z,47.10
2018-12-17T03:00:16.615Z,50.63
2018-12-17T03:02:52.405Z,52.20
2018-12-17T03:05:28.440Z,55.57
2018-12-17T03:08:04.796Z,45.13
2018-12-17T03:10:40.848Z,54.03
2018-12-17T03:13:17.119Z,54.10
2018-12-17T03:15:52.985Z,53.80
2018-12-17T03:18:26.990Z,51.47
2018-12-17T03:21:03.203Z,55.43
2018-12-17T03:23:36.860Z,51.87
2018-12-17T03:26:12.868Z,55.00
2018-12-17T03:28:51.879Z,57.20
2018-12-17T03:31:27.341Z,50.77
2018-12-17T03:34:03.506Z,40.47
2018-12-17T03:36:39.619Z,39.47
2018-12-17T03:39:13.391Z,41.00
2018-12-17T03:41:49.670Z,41.47
2018-12-17T03:44:25.808Z,41.27
2018-12-17T03:47:01.676Z,46.70
2018-12-17T03:49:35.497Z,50.23
2018-12-17T03:52:11.034Z,49.63
2018-12-17T03:54:47.119Z,45.77
2018-12-17T03:57:23.171Z,43.50
2018-12-17T04:00:00.483Z,48.83
2018-12-17T04:02:36.573Z,38.17
2018-12-17T04:05:12.337Z,39.10
2018-12-17T04:07:46.292Z,42.03
2018-12-17T04:10:22.833Z,41.70
2018-12-17T04:12:58.855Z,49.30
2018-12-17T04:15:35.047Z,51.30
2018-12-17T04:18:06.939Z,46.70
2018-12-17T04:20:38.927Z,56.90
2018-12-17T04:23:14.528Z,61.33
2018-12-17T04:25:51.582Z,51.30
2018-12-17T04:28:23.411Z,47.67
2018-12-17T04:31:06.078Z,54.50
2018-12-17T04:33:50.235Z,42.33
2018-12-17T04:36:25.927Z,46.30
2018-12-17T04:39:05.615Z,45.00
2018-12-17T04:41:41.435Z,45.97
2018-12-17T04:44:15.580Z,49.33
2018-12-17T04:46:51.860Z,48.80
2018-12-17T04:49:27.903Z,56.57
2018-12-17T04:52:09.977Z,48.67
2018-12-17T04:54:46.014Z,46.43
2018-12-17T04:57:28.384Z,52.83
2018-12-17T05:00:08.736Z,52.33
2018-12-17T05:02:44.578Z,42.50
2018-12-17T05:05:20.458Z,45.07
2018-12-17T05:07:56.603Z,50.90
2018-12-17T05:10:32.955Z,45.37
2018-12-17T05:13:11.268Z,41.60
2018-12-17T05:15:51.645Z,50.40
2018-12-17T05:18:25.519Z,50.00
2018-12-17T05:21:04.997Z,53.03
2018-12-17T05:23:41.020Z,46.10
2018-12-17T05:26:14.763Z,45.17
2018-12-17T05:28:47.861Z,50.27
2018-12-17T05:31:24.136Z,50.77
2018-12-17T05:34:00.201Z,51.30
2018-12-17T05:36:35.748Z,48.57
2018-12-17T05:39:20.208Z,45.03
2018-12-17T05:41:56.224Z,44.60
2018-12-17T05:44:42.656Z,46.87
2018-12-17T05:47:22.552Z,42.93
2018-12-17T05:49:55.783Z,46.93
2018-12-17T05:52:39.429Z,45.83
2018-12-17T05:55:27.497Z,45.07
2018-12-17T05:58:15.162Z,42.83
2018-12-17T06:00:51.080Z,41.87
2018-12-17T06:03:27.375Z,43.33
2018-12-17T06:06:03.432Z,42.33
2018-12-17T06:08:42.010Z,41.30
2018-12-17T06:11:24.004Z,39.93
2018-12-17T06:14:00.991Z,43.33
2018-12-17T06:16:40.936Z,47.00
2018-12-17T06:19:17.147Z,42.43
2018-12-17T06:21:53.184Z,46.73
2018-12-17T06:24:31.447Z,43.70
2018-12-17T06:27:07.767Z,40.43
2018-12-17T06:29:45.528Z,44.43
2018-12-17T06:32:23.872Z,41.77
2018-12-17T06:35:01.051Z,37.63
2018-12-17T06:37:45.464Z,48.00
2018-12-17T06:40:27.332Z,44.77
2018-12-17T06:43:03.544Z,37.57
2018-12-17T06:45:39.320Z,44.83
2018-12-17T06:48:21.582Z,47.20
2018-12-17T06:50:55.321Z,38.33
2018-12-17T06:53:30.656Z,42.30
2018-12-17T06:56:06.644Z,48.53
2018-12-17T06:58:40.654Z,40.93
2018-12-17T07:01:16.197Z,54.53
2018-12-17T07:03:54.462Z,59.53
2018-12-17T07:06:34.611Z,42.10
2018-12-17T07:09:11.992Z,40.67
2018-12-17T07:11:53.632Z,41.23
2018-12-17T07:14:36.283Z,35.00
2018-12-17T07:17:17.021Z,37.63
2018-12-17T07:19:54.173Z,36.90
2018-12-17T07:22:29.920Z,40.03
2018-12-17T07:25:06.132Z,38.53
2018-12-17T07:27:50.442Z,35.27
2018-12-17T07:30:38.215Z,34.30
2018-12-17T07:33:13.990Z,36.70
2018-12-17T07:35:53.979Z,37.43
2018-12-17T07:38:25.986Z,39.20
2018-12-17T07:41:01.359Z,35.57
2018-12-17T07:43:34.770Z,40.20
2018-12-17T07:46:16.562Z,41.37
2018-12-17T07:48:52.181Z,40.37
2018-12-17T07:51:30.385Z,34.93
2018-12-17T07:54:06.655Z,37.40
2018-12-17T07:56:38.966Z,32.20
2018-12-17T07:59:15.072Z,34.40
2018-12-17T08:01:51.009Z,34.57
2018-12-17T08:04:22.960Z,40.83
2018-12-17T08:06:57.086Z,36.90
2018-12-17T08:09:32.737Z,42.50
2018-12-17T08:12:08.820Z,41.63
2018-12-17T08:14:42.977Z,37.63
2018-12-17T08:17:18.389Z,36.23
2018-12-17T08:19:58.401Z,37.73
2018-12-17T08:22:32.804Z,37.20
2018-12-17T08:25:15.113Z,35.13
2018-12-17T08:27:50.655Z,33.80
2018-12-17T08:30:26.075Z,35.00
2018-12-17T08:32:59.930Z,35.47
2018-12-17T08:35:49.708Z,39.27
2018-12-17T08:38:31.344Z,34.87
2018-12-17T08:41:09.234Z,32.50
2018-12-17T08:43:51.561Z,30.33
2018-12-17T08:46:37.491Z,30.87
2018-12-17T08:49:14.871Z,32.03
2018-12-17T08:51:51.326Z,38.00
2018-12-17T08:54:44.420Z,40.00
2018-12-17T08:57:22.492Z,36.93
2018-12-17T08:59:54.335Z,35.90
2018-12-17T09:02:30.241Z,28.60
2018-12-17T09:05:08.661Z,32.07
2018-12-17T09:07:49.631Z,32.70
2018-12-17T09:10:31.287Z,36.63
2018-12-17T09:13:05.199Z,35.73
2018-12-17T09:15:42.967Z,30.60
2018-12-17T09:18:16.896Z,34.40
2018-12-17T09:20:56.356Z,37.67
2018-12-17T09:23:31.827Z,29.33
2018-12-17T09:26:10.032Z,28.30
2018-12-17T09:28:46.316Z,31.10
2018-12-17T09:31:23.434Z,28.07
2018-12-17T09:33:59.644Z,41.93
2018-12-17T09:36:35.639Z,37.40
2018-12-17T09:39:08.316Z,33.93
2018-12-17T09:41:52.105Z,26.70
2018-12-17T09:44:28.171Z,30.50
2018-12-17T09:47:01.983Z,26.37
2018-12-17T09:49:35.086Z,23.00
2018-12-17T09:52:10.775Z,18.70
2018-12-17T09:54:44.747Z,15.93
2018-12-17T09:57:20.368Z,20.30
2018-12-17T09:59:54.040Z,16.33
2018-12-17T10:02:35.851Z,15.13
2018-12-17T10:05:17.644Z,15.17
2018-12-17T10:07:54.760Z,19.83
2018-12-17T10:10:38.016Z,15.60
2018-12-17T10:13:13.867Z,17.90
2018-12-17T10:15:51.922Z,16.93
2018-12-17T10:18:25.720Z,14.63
2018-12-17T10:21:05.483Z,15.20
2018-12-17T10:23:43.496Z,13.17
2018-12-17T10:26:19.699Z,15.47
2018-12-17T10:28:53.751Z,15.27
2018-12-17T10:31:29.286Z,12.50
2018-12-17T10:34:04.775Z,15.27
2018-12-17T10:36:38.608Z,17.03
2018-12-17T10:39:18.144Z,20.67
2018-12-17T10:41:53.492Z,22.93
2018-12-17T10:44:31.787Z,22.37
2018-12-17T10:47:03.695Z,24.87
2018-12-17T10:49:36.951Z,30.90
2018-12-17T10:52:16.812Z,27.37
2018-12-17T10:54:59.180Z,31.07
2018-12-17T10:57:35.156Z,26.27
2018-12-17T11:00:16.128Z,33.53
2018-12-17T11:02:53.931Z,32.03
2018-12-17T11:05:30.069Z,29.00
2018-12-17T11:08:07.212Z,26.53
2018-12-17T11:10:43.121Z,32.77
2018-12-17T11:13:27.801Z,24.60
2018-12-17T11:16:03.524Z,23.30
2018-12-17T11:18:37.663Z,20.13
2018-12-17T11:21:13.900Z,25.47
2018-12-17T11:23:49.939Z,22.57
2018-12-17T11:26:23.972Z,27.93
2018-12-17T11:28:59.491Z,31.23
2018-12-17T11:31:33.710Z,28.27
2018-12-17T11:34:18.151Z,28.33
2018-12-17T11:36:54.035Z,28.37
2018-12-17T11:39:27.151Z,38.10
2018-12-17T11:42:06.703Z,36.97
2018-12-17T11:44:40.620Z,22.73
2018-12-17T11:47:26.307Z,18.97
2018-12-17T11:50:02.462Z,16.23
2018-12-17T11:52:44.571Z,11.17
2018-12-17T11:55:32.740Z,14.87
2018-12-17T11:58:09.763Z,14.70
2018-12-17T12:00:58.764Z,16.23
2018-12-17T12:03:42.309Z,13.80
2018-12-17T12:06:16.210Z,13.13
2018-12-17T12:08:51.499Z,13.07
2018-12-17T12:11:27.756Z,22.10
2018-12-17T12:14:06.983Z,14.07
2018-12-17T12:16:44.540Z,12.30
2018-12-17T12:19:26.813Z,11.87
2018-12-17T12:22:06.627Z,13.63
2018-12-17T12:24:41.965Z,12.40
2018-12-17T12:27:28.596Z,11.97
2018-12-17T12:30:11.524Z,12.73
2018-12-17T12:32:47.711Z,12.00
2018-12-17T12:35:31.923Z,11.43
2018-12-17T12:38:15.988Z,15.53
2018-12-17T12:40:51.884Z,13.03
2018-12-17T12:43:27.948Z,18.33
2018-12-17T12:46:09.516Z,13.10
2018-12-17T12:48:45.191Z,13.87
2018-12-17T12:51:21.260Z,12.63
2018-12-17T12:53:53.387Z,13.37
2018-12-17T12:56:25.663Z,14.93
2018-12-17T12:59:07.947Z,14.43
2018-12-17T13:01:50.181Z,13.57
2018-12-17T13:04:25.857Z,18.37
2018-12-17T13:07:10.056Z,15.13
2018-12-17T13:09:56.369Z,17.77
2018-12-17T13:12:34.525Z,13.73
2018-12-17T13:15:16.629Z,20.10
2018-12-17T13:18:00.476Z,17.43
2018-12-17T13:20:37.481Z,17.77
2018-12-17T13:23:09.184Z,18.43
2018-12-17T13:25:48.484Z,16.63
2018-12-17T13:28:22.415Z,17.20
2018-12-17T13:30:57.922Z,15.33
2018-12-17T13:33:46.144Z,19.13
2018-12-17T13:36:17.653Z,20.00
2018-12-17T13:38:53.192Z,15.53
2018-12-17T13:41:29.233Z,16.53
2018-12-17T13:44:06.286Z,14.23
2018-12-17T13:46:42.582Z,19.37
2018-12-17T13:49:21.116Z,18.90
2018-12-17T13:52:02.280Z,26.63
2018-12-17T13:54:42.425Z,14.03
2018-12-17T13:57:16.874Z,18.30
2018-12-17T13:59:53.156Z,15.50
2018-12-17T14:02:28.540Z,13.67
2018-12-17T14:05:12.715Z,16.20
2018-12-17T14:07:46.491Z,16.07
2018-12-17T14:10:24.791Z,14.60
2018-12-17T14:13:04.183Z,14.40
2018-12-17T14:15:45.484Z,15.60
2018-12-17T14:19:27.921Z,17.47
2018-12-17T14:22:07.615Z,17.80
2018-12-17T14:24:47.652Z,16.43
2018-12-17T14:27:24.912Z,15.83
2018-12-17T14:29:58.856Z,15.83
2018-12-17T14:32:40.680Z,15.10
2018-12-17T14:35:16.573Z,12.37
2018-12-17T14:38:04.790Z,15.10
2018-12-17T14:40:46.721Z,11.80
2018-12-17T14:43:28.811Z,13.60
2018-12-17T14:46:04.751Z,13.07
2018-12-17T14:51:16.405Z,15.57
2018-12-17T14:53:52.535Z,15.50
2018-12-17T14:56:28.783Z,15.60
2018-12-17T14:59:01.938Z,17.37
2018-12-17T15:01:37.786Z,13.20
2018-12-17T15:04:13.652Z,13.83
2018-12-17T15:06:49.148Z,16.30
2018-12-17T15:09:23.065Z,13.83
2018-12-17T15:12:04.877Z,14.77
2018-12-17T15:14:40.419Z,18.07
2018-12-17T15:17:16.460Z,18.17
2018-12-17T15:19:55.052Z,16.73
2018-12-17T15:22:37.308Z,17.83
2018-12-17T15:25:13.235Z,18.90
2018-12-17T15:27:49.431Z,21.53
2018-12-17T15:30:25.419Z,30.47
2018-12-17T15:33:01.872Z,23.00
2018-12-17T15:35:35.734Z,18.67
2018-12-17T15:38:11.293Z,15.90
2018-12-17T15:40:51.275Z,20.03
2018-12-17T15:43:26.639Z,21.93
2018-12-17T15:46:00.552Z,15.87
2018-12-17T15:48:35.928Z,17.67
2018-12-17T15:51:13.853Z,23.37
2018-12-17T15:53:55.436Z,17.07
2018-12-17T15:56:43.412Z,15.63
2018-12-17T15:59:26.803Z,18.37
2018-12-17T16:02:08.703Z,22.83
2018-12-17T16:04:44.215Z,16.80
2018-12-17T16:07:32.417Z,15.63
2018-12-17T16:10:06.816Z,19.37
2018-12-17T16:12:46.620Z,17.60
2018-12-17T16:15:22.140Z,16.37
2018-12-17T16:18:05.326Z,18.30
2018-12-17T16:20:41.573Z,18.10
2018-12-17T16:23:23.748Z,13.87
2018-12-17T16:26:05.913Z,15.90
2018-12-17T16:28:41.587Z,15.53
2018-12-17T16:31:19.819Z,20.00
2018-12-17T16:34:03.203Z,17.00
2018-12-17T16:36:38.953Z,19.50
2018-12-17T16:39:13.270Z,82.57
2018-12-17T16:41:49.328Z,99.50
2018-12-17T16:44:22.610Z,79.03
2018-12-17T16:47:05.899Z,574.40
2018-12-17T16:49:40.808Z,337.87
2018-12-17T16:52:16.760Z,174.77
2018-12-17T17:00:02.809Z,54.60
2018-12-17T17:02:38.921Z,26.80
2018-12-17T17:05:17.089Z,20.70
2018-12-17T17:07:53.179Z,20.30
2018-12-17T17:10:27.623Z,23.00
2018-12-17T17:13:03.499Z,20.00
2018-12-17T17:15:43.602Z,17.47
2018-12-17T17:18:27.800Z,17.63
2018-12-17T17:21:07.758Z,15.63
2018-12-17T17:23:44.163Z,21.33
2018-12-17T17:26:32.426Z,22.60
2018-12-17T17:29:08.085Z,20.80
2018-12-17T17:31:50.412Z,17.40
2018-12-17T17:34:27.380Z,19.40
2018-12-17T17:37:14.872Z,18.03
2018-12-17T17:39:47.224Z,19.47
2018-12-17T17:42:23.324Z,21.67
2018-12-17T17:45:06.545Z,20.20
2018-12-17T17:47:42.448Z,21.87
2018-12-17T17:50:28.559Z,19.37
2018-12-17T17:53:16.406Z,19.07
2018-12-17T17:55:51.924Z,19.87
2018-12-17T18:01:05.167Z,23.00
2018-12-17T18:03:49.116Z,24.10
2018-12-17T18:06:33.101Z,22.97
2018-12-17T18:09:09.346Z,24.37
2018-12-17T18:11:45.284Z,24.50
2018-12-17T18:14:25.248Z,50.70
2018-12-17T18:16:59.525Z,40.07
2018-12-17T18:19:47.654Z,37.90
2018-12-17T18:22:22.306Z,26.83
2018-12-17T18:24:57.922Z,26.73
2018-12-17T18:27:34.019Z,24.90
2018-12-17T18:30:07.566Z,21.30
2018-12-17T18:32:40.801Z,26.00
2018-12-17T18:35:16.378Z,28.42
2018-12-17T18:37:52.666Z,35.52
2018-12-17T18:40:28.675Z,33.97
2018-12-17T18:43:04.179Z,27.37
2018-12-17T18:45:40.235Z,35.33
2018-12-17T18:48:23.874Z,30.90
2018-12-17T18:51:00.102Z,30.77
2018-12-17T18:53:36.098Z,50.13
2018-12-17T18:56:18.676Z,32.10
2018-12-17T18:58:58.609Z,28.90
2018-12-17T19:01:39.912Z,25.80
2018-12-17T19:04:13.738Z,23.37
2018-12-17T19:06:49.425Z,26.03
2018-12-17T19:09:26.599Z,27.43
2018-12-17T19:12:05.139Z,22.53
2018-12-17T19:14:47.439Z,25.27
2018-12-17T19:17:23.489Z,26.10
2018-12-17T19:19:57.597Z,22.60
2018-12-17T19:22:39.309Z,22.60
2018-12-17T19:25:18.376Z,25.03
2018-12-17T19:27:58.254Z,25.13
2018-12-17T19:30:34.787Z,27.63
2018-12-17T19:33:08.304Z,19.80
2018-12-17T19:35:43.935Z,22.60
2018-12-17T19:38:20.136Z,23.47
2018-12-17T19:41:03.929Z,28.07
2018-12-17T19:43:39.584Z,27.30
2018-12-17T19:46:15.955Z,26.33
2018-12-17T19:48:49.792Z,24.13
2018-12-17T19:51:26.984Z,27.53
2018-12-17T19:54:00.344Z,20.37
2018-12-17T19:56:35.817Z,28.07
2018-12-17T19:59:14.829Z,23.43
2018-12-17T20:01:46.572Z,23.70
2018-12-17T20:04:29.164Z,24.30
2018-12-17T20:09:31.715Z,22.97
2018-12-17T20:12:08.181Z,34.60
2018-12-17T20:14:44.104Z,35.30
2018-12-17T20:17:31.650Z,131.40
2018-12-17T20:20:19.772Z,22.57
2018-12-17T20:22:55.625Z,21.13
2018-12-17T20:25:31.855Z,20.00
2018-12-17T20:28:20.105Z,22.60
2018-12-17T20:31:04.384Z,24.00
2018-12-17T20:33:40.467Z,33.63
2018-12-17T20:36:16.882Z,17.93
2018-12-17T20:39:04.657Z,19.57
2018-12-17T20:41:44.117Z,20.00
2018-12-17T20:44:20.423Z,25.60
2018-12-17T20:46:56.203Z,21.97
2018-12-17T20:49:33.272Z,23.70
2018-12-17T20:52:09.540Z,24.20
2018-12-17T20:54:46.373Z,21.90
2018-12-17T20:57:22.267Z,23.17
2018-12-17T21:00:02.693Z,21.20
2018-12-17T21:02:43.425Z,17.07
2018-12-17T21:05:21.459Z,18.47
2018-12-17T21:07:57.354Z,19.83
2018-12-17T21:13:09.129Z,22.80
2018-12-17T21:15:46.419Z,20.30
2018-12-17T21:18:22.207Z,22.27
2018-12-17T21:21:02.095Z,19.27
2018-12-17T21:23:37.124Z,20.23
2018-12-17T21:26:20.864Z,19.10
2018-12-17T21:28:55.872Z,19.43
2018-12-17T21:31:32.016Z,19.80
2018-12-17T21:34:11.959Z,21.53
2018-12-17T21:36:48.419Z,21.53
2018-12-17T21:39:21.951Z,21.70
2018-12-17T21:41:57.582Z,23.23
2018-12-17T21:44:37.606Z,24.00
2018-12-17T21:47:24.035Z,24.43
2018-12-17T21:50:06.193Z,21.93
2018-12-17T21:52:54.714Z,23.93
2018-12-17T21:55:30.369Z,23.53
2018-12-17T21:58:06.482Z,25.33
2018-12-17T22:00:48.496Z,25.47
2018-12-17T22:03:26.486Z,21.97
2018-12-17T22:06:08.859Z,22.17
2018-12-17T22:08:44.820Z,26.30
2018-12-17T22:11:21.987Z,21.57
2018-12-17T22:14:05.976Z,21.43
2018-12-17T22:16:47.857Z,20.73
2018-12-17T22:19:30.428Z,20.20
2018-12-17T22:22:02.057Z,25.93
2018-12-17T22:24:42.009Z,24.70
2018-12-17T22:27:24.535Z,21.67
2018-12-17T22:30:05.303Z,21.10
2018-12-17T22:32:45.026Z,20.43
2018-12-17T22:35:21.204Z,23.80
2018-12-17T22:37:56.595Z,23.77
2018-12-17T22:40:28.544Z,24.57
2018-12-17T22:43:12.177Z,22.07
2018-12-17T22:45:54.044Z,22.73
2018-12-17T22:48:31.207Z,20.77
2018-12-17T22:51:03.008Z,26.73
2018-12-17T22:53:39.131Z,25.50
2018-12-17T22:56:15.007Z,22.47
2018-12-17T22:58:48.847Z,21.13
2018-12-17T23:01:26.136Z,22.33
2018-12-17T23:04:02.204Z,24.40
2018-12-17T23:06:38.528Z,22.73
2018-12-17T23:09:13.787Z,25.37
2018-12-17T23:12:02.686Z,26.43
2018-12-17T23:14:43.486Z,21.87
2018-12-17T23:17:26.540Z,18.43
2018-12-17T23:20:02.589Z,24.13
2018-12-17T23:22:43.085Z,18.33
2018-12-17T23:25:33.597Z,17.47
2018-12-17T23:31:03.962Z,20.20
2018-12-17T23:33:42.547Z,22.77
2018-12-17T23:36:15.824Z,19.17
2018-12-17T23:38:52.980Z,25.97
2018-12-17T23:41:24.556Z,22.17
2018-12-17T23:44:04.043Z,22.70
2018-12-17T23:46:38.099Z,21.53
2018-12-17T23:49:11.472Z,18.13
2018-12-17T23:51:48.395Z,21.00
2018-12-17T23:54:23.968Z,23.77
2018-12-17T23:57:00.052Z,19.40
2018-12-17T23:59:42.300Z,16.43
