createdAt,value
2023-06-19T00:00:01.278Z,1.73
2023-06-19T00:03:01.074Z,1.90
2023-06-19T00:05:50.515Z,1.55
2023-06-19T00:08:39.859Z,1.67
2023-06-19T00:11:29.190Z,1.42
2023-06-19T00:14:19.638Z,1.83
2023-06-19T00:17:09.102Z,1.65
2023-06-19T00:19:58.483Z,1.80
2023-06-19T00:22:53.644Z,1.77
2023-06-19T00:25:44.095Z,1.70
2023-06-19T00:28:33.853Z,1.95
2023-06-19T00:31:23.438Z,1.60
2023-06-19T00:34:12.894Z,1.70
2023-06-19T00:37:02.637Z,1.80
2023-06-19T00:39:52.049Z,1.80
2023-06-19T00:42:41.469Z,1.75
2023-06-19T00:45:30.993Z,1.48
2023-06-19T00:48:20.852Z,1.60
2023-06-19T00:51:10.423Z,1.50
2023-06-19T00:54:01.788Z,1.80
2023-06-19T00:56:51.915Z,1.50
2023-06-19T00:59:41.772Z,1.50
2023-06-19T01:02:31.584Z,1.60
2023-06-19T01:05:21.629Z,1.70
2023-06-19T01:08:32.969Z,1.55
2023-06-19T01:11:27.699Z,1.50
2023-06-19T01:14:23.834Z,1.60
2023-06-19T01:17:13.731Z,1.70
2023-06-19T01:20:08.678Z,1.98
2023-06-19T01:22:58.873Z,1.50
2023-06-19T01:25:48.250Z,1.55
2023-06-19T01:28:42.010Z,1.65
2023-06-19T01:31:45.003Z,1.48
2023-06-19T01:37:29.551Z,1.40
2023-06-19T01:40:23.986Z,1.55
2023-06-19T01:43:14.450Z,1.50
2023-06-19T01:46:04.181Z,1.38
2023-06-19T01:48:54.572Z,1.40
2023-06-19T01:51:43.966Z,1.50
2023-06-19T01:54:33.379Z,1.40
2023-06-19T01:57:22.728Z,1.50
2023-06-19T02:00:12.605Z,1.60
2023-06-19T02:03:05.863Z,1.55
2023-06-19T02:05:55.280Z,1.40
2023-06-19T02:08:44.721Z,1.50
2023-06-19T02:11:34.315Z,1.60
2023-06-19T02:14:23.958Z,1.50
2023-06-19T02:17:13.706Z,1.30
2023-06-19T02:20:03.199Z,1.45
2023-06-19T02:22:53.742Z,1.40
2023-06-19T02:25:43.164Z,1.70
2023-06-19T02:28:32.625Z,1.80
2023-06-19T02:31:22.206Z,1.60
2023-06-19T02:34:11.623Z,2.05
2023-06-19T02:37:01.029Z,1.50
2023-06-19T02:39:50.368Z,1.60
2023-06-19T02:42:39.763Z,1.50
2023-06-19T02:45:29.425Z,1.38
2023-06-19T02:48:18.935Z,1.20
2023-06-19T02:51:08.388Z,1.38
2023-06-19T02:53:57.938Z,1.50
2023-06-19T02:56:47.287Z,1.42
2023-06-19T02:59:40.156Z,1.58
2023-06-19T03:02:29.549Z,1.40
2023-06-19T03:05:19.020Z,1.35
2023-06-19T03:08:09.193Z,1.50
2023-06-19T03:10:58.568Z,1.30
2023-06-19T03:13:54.274Z,1.45
2023-06-19T03:16:43.741Z,1.63
2023-06-19T03:19:33.197Z,1.50
2023-06-19T03:22:23.866Z,1.80
2023-06-19T03:25:13.960Z,1.80
2023-06-19T03:28:05.126Z,1.70
2023-06-19T03:30:55.876Z,1.77
2023-06-19T03:33:46.926Z,1.70
2023-06-19T03:36:36.399Z,2.10
2023-06-19T03:39:30.614Z,1.70
2023-06-19T03:42:26.453Z,1.55
2023-06-19T03:45:15.956Z,1.77
2023-06-19T03:48:05.787Z,2.00
2023-06-19T03:50:55.238Z,1.60
2023-06-19T03:53:44.588Z,2.08
2023-06-19T03:56:33.968Z,1.85
2023-06-19T03:59:23.211Z,1.92
2023-06-19T04:02:12.613Z,2.00
2023-06-19T04:05:02.103Z,1.70
2023-06-19T04:07:51.497Z,1.55
2023-06-19T04:10:40.879Z,1.60
2023-06-19T04:13:30.326Z,1.33
2023-06-19T04:16:19.726Z,1.33
2023-06-19T04:19:09.414Z,1.30
2023-06-19T04:21:58.726Z,1.40
2023-06-19T04:24:49.759Z,3.50
2023-06-19T04:27:40.099Z,3.00
2023-06-19T04:30:29.459Z,3.90
2023-06-19T04:33:19.038Z,4.40
2023-06-19T04:36:08.517Z,3.78
2023-06-19T04:38:57.868Z,2.95
2023-06-19T04:41:47.402Z,2.95
2023-06-19T04:44:36.822Z,2.50
2023-06-19T04:47:33.382Z,2.47
2023-06-19T04:50:27.075Z,2.70
2023-06-19T04:53:16.576Z,2.90
2023-06-19T04:56:06.527Z,1.30
2023-06-19T04:58:58.312Z,1.40
2023-06-19T05:01:47.719Z,1.40
2023-06-19T05:04:37.428Z,1.40
2023-06-19T05:07:26.800Z,1.58
2023-06-19T05:10:16.420Z,1.40
2023-06-19T05:13:05.767Z,1.50
2023-06-19T05:15:55.244Z,1.73
2023-06-19T05:18:46.090Z,1.70
2023-06-19T05:21:35.576Z,1.60
2023-06-19T05:24:25.067Z,1.30
2023-06-19T05:27:14.415Z,1.70
2023-06-19T05:30:03.772Z,1.40
2023-06-19T05:32:53.258Z,1.40
2023-06-19T05:35:42.658Z,1.33
2023-06-19T05:38:33.039Z,1.52
2023-06-19T05:41:22.850Z,1.80
2023-06-19T05:44:12.273Z,1.48
2023-06-19T05:47:01.670Z,1.67
2023-06-19T05:49:51.158Z,1.60
2023-06-19T05:52:44.988Z,1.42
2023-06-19T05:55:34.418Z,1.52
2023-06-19T05:58:23.857Z,1.52
2023-06-19T06:01:13.472Z,1.40
2023-06-19T06:04:03.902Z,1.45
2023-06-19T06:06:53.342Z,1.52
2023-06-19T06:09:42.716Z,1.38
2023-06-19T06:12:32.136Z,1.50
2023-06-19T06:15:21.459Z,1.45
2023-06-19T06:18:10.832Z,1.30
2023-06-19T06:21:01.335Z,1.40
2023-06-19T06:23:50.945Z,1.45
2023-06-19T06:26:40.216Z,1.35
2023-06-19T06:29:30.400Z,1.70
2023-06-19T06:32:20.494Z,1.33
2023-06-19T06:35:10.482Z,1.30
2023-06-19T06:37:59.782Z,1.40
2023-06-19T06:40:49.354Z,1.40
2023-06-19T06:43:38.751Z,1.67
2023-06-19T06:46:28.214Z,1.42
2023-06-19T06:49:19.044Z,1.60
2023-06-19T06:52:09.471Z,1.50
2023-06-19T06:54:59.287Z,1.65
2023-06-19T06:57:49.092Z,1.60
2023-06-19T07:00:39.038Z,1.63
2023-06-19T07:03:28.519Z,1.65
2023-06-19T07:06:17.895Z,1.40
2023-06-19T07:09:07.304Z,1.52
2023-06-19T07:11:56.552Z,1.48
2023-06-19T07:14:45.856Z,1.58
2023-06-19T07:17:35.272Z,1.50
2023-06-19T07:20:25.161Z,1.33
2023-06-19T07:23:14.690Z,1.50
2023-06-19T07:26:04.061Z,1.70
2023-06-19T07:28:53.375Z,1.60
2023-06-19T07:31:44.899Z,1.30
2023-06-19T07:34:34.221Z,1.60
2023-06-19T07:37:23.623Z,1.42
2023-06-19T07:40:14.138Z,1.67
2023-06-19T07:43:03.572Z,1.77
2023-06-19T07:45:53.001Z,1.70
2023-06-19T07:48:43.042Z,1.63
2023-06-19T07:51:32.991Z,1.75
2023-06-19T07:54:22.416Z,1.80
2023-06-19T07:57:11.770Z,1.67
2023-06-19T08:00:01.161Z,1.42
2023-06-19T08:03:00.704Z,1.50
2023-06-19T08:05:50.300Z,1.60
2023-06-19T08:08:39.674Z,1.60
2023-06-19T08:11:29.220Z,1.70
2023-06-19T08:14:18.619Z,1.60
2023-06-19T08:17:08.370Z,1.75
2023-06-19T08:19:57.804Z,1.63
2023-06-19T08:22:47.165Z,1.70
2023-06-19T08:25:36.515Z,1.63
2023-06-19T08:28:25.949Z,1.70
2023-06-19T08:31:15.283Z,1.55
2023-06-19T08:34:08.831Z,1.60
2023-06-19T08:36:59.354Z,1.95
2023-06-19T08:39:48.717Z,2.03
2023-06-19T08:42:38.816Z,2.28
2023-06-19T08:45:30.041Z,1.85
2023-06-19T08:48:19.461Z,1.70
2023-06-19T08:51:08.883Z,1.60
2023-06-19T08:54:02.136Z,1.80
2023-06-19T08:56:51.570Z,1.80
2023-06-19T08:59:40.935Z,1.60
2023-06-19T09:02:40.177Z,1.80
2023-06-19T09:05:29.567Z,1.80
2023-06-19T09:08:19.840Z,1.83
2023-06-19T09:11:10.994Z,1.67
2023-06-19T09:14:03.526Z,1.85
2023-06-19T09:16:52.840Z,1.70
2023-06-19T09:19:53.857Z,1.52
2023-06-19T09:22:43.169Z,2.03
2023-06-19T09:25:32.645Z,1.67
2023-06-19T09:28:29.438Z,1.85
2023-06-19T09:31:18.868Z,1.60
2023-06-19T09:34:08.256Z,1.80
2023-06-19T09:36:57.665Z,1.98
2023-06-19T09:39:47.752Z,2.35
2023-06-19T09:42:37.393Z,2.13
2023-06-19T09:45:30.792Z,1.95
2023-06-19T09:48:23.347Z,1.60
2023-06-19T09:51:33.186Z,1.90
2023-06-19T09:54:23.969Z,1.80
2023-06-19T09:57:14.201Z,2.25
2023-06-19T10:00:18.178Z,1.88
2023-06-19T10:03:14.982Z,1.45
2023-06-19T10:06:06.175Z,1.50
2023-06-19T10:08:55.804Z,1.98
2023-06-19T10:11:54.848Z,1.55
2023-06-19T10:14:51.528Z,1.77
2023-06-19T10:17:44.733Z,1.77
2023-06-19T10:20:46.300Z,1.85
2023-06-19T10:23:40.094Z,1.92
2023-06-19T10:26:37.056Z,1.73
2023-06-19T10:29:27.984Z,1.67
2023-06-19T10:32:18.915Z,1.70
2023-06-19T10:35:15.115Z,1.52
2023-06-19T10:38:04.458Z,1.63
2023-06-19T10:40:53.981Z,1.83
2023-06-19T10:43:43.262Z,1.73
2023-06-19T10:46:38.209Z,1.90
2023-06-19T10:49:27.593Z,1.67
2023-06-19T10:52:18.211Z,2.00
2023-06-19T10:55:08.019Z,1.80
2023-06-19T10:57:57.331Z,1.73
2023-06-19T11:00:46.757Z,1.65
2023-06-19T11:03:37.067Z,1.90
2023-06-19T11:06:27.466Z,1.65
2023-06-19T11:09:17.075Z,1.67
2023-06-19T11:12:10.015Z,1.70
2023-06-19T11:14:59.427Z,1.85
2023-06-19T11:17:49.343Z,1.63
2023-06-19T11:20:53.043Z,1.70
2023-06-19T11:23:42.390Z,1.95
2023-06-19T11:26:31.844Z,1.63
2023-06-19T11:29:27.457Z,1.80
2023-06-19T11:32:25.137Z,1.70
2023-06-19T11:35:15.106Z,1.58
2023-06-19T11:38:05.592Z,1.70
2023-06-19T11:40:56.851Z,1.70
2023-06-19T11:43:46.877Z,1.85
2023-06-19T11:46:37.206Z,1.80
2023-06-19T11:49:27.277Z,2.13
2023-06-19T11:52:16.612Z,1.65
2023-06-19T11:55:07.185Z,2.53
2023-06-19T11:57:56.562Z,1.98
2023-06-19T12:00:46.174Z,1.70
2023-06-19T12:03:36.670Z,2.00
2023-06-19T12:06:27.711Z,1.80
2023-06-19T12:09:17.097Z,1.80
2023-06-19T12:12:07.092Z,2.05
2023-06-19T12:14:56.797Z,1.80
2023-06-19T12:17:46.131Z,1.80
2023-06-19T12:20:35.533Z,2.10
2023-06-19T12:23:24.993Z,2.00
2023-06-19T12:26:14.252Z,2.08
2023-06-19T12:29:07.367Z,1.83
2023-06-19T12:32:05.209Z,2.28
2023-06-19T12:34:56.248Z,1.90
2023-06-19T12:37:45.664Z,1.75
2023-06-19T12:40:35.396Z,1.60
2023-06-19T12:43:24.776Z,2.05
2023-06-19T12:46:14.137Z,1.65
2023-06-19T12:49:03.648Z,1.90
2023-06-19T12:51:55.878Z,2.10
2023-06-19T12:54:45.306Z,2.00
2023-06-19T12:57:34.833Z,1.63
2023-06-19T13:00:24.388Z,1.88
2023-06-19T13:03:14.040Z,1.90
2023-06-19T13:06:03.621Z,2.22
2023-06-19T13:08:53.027Z,2.05
2023-06-19T13:11:42.392Z,1.70
2023-06-19T13:14:33.583Z,2.10
2023-06-19T13:17:22.902Z,1.88
2023-06-19T13:20:12.496Z,1.98
2023-06-19T13:23:01.901Z,2.47
2023-06-19T13:25:51.344Z,1.83
2023-06-19T13:28:40.734Z,1.80
2023-06-19T13:31:30.469Z,2.40
2023-06-19T13:34:20.853Z,2.03
2023-06-19T13:37:11.537Z,2.03
2023-06-19T13:40:00.911Z,1.90
2023-06-19T13:42:50.274Z,2.05
2023-06-19T13:45:40.824Z,2.10
2023-06-19T13:48:30.203Z,1.98
2023-06-19T13:51:23.462Z,2.53
2023-06-19T13:54:15.401Z,2.20
2023-06-19T13:57:05.998Z,2.20
2023-06-19T13:59:55.474Z,1.80
2023-06-19T14:02:45.023Z,1.90
2023-06-19T14:05:36.688Z,2.22
2023-06-19T14:08:28.062Z,1.83
2023-06-19T14:11:17.596Z,1.90
2023-06-19T14:14:06.988Z,2.17
2023-06-19T14:16:56.320Z,2.13
2023-06-19T14:19:45.844Z,1.92
2023-06-19T14:22:35.274Z,2.00
2023-06-19T14:25:24.639Z,2.03
2023-06-19T14:28:16.302Z,2.13
2023-06-19T14:31:05.606Z,1.90
2023-06-19T14:33:55.031Z,2.20
2023-06-19T14:36:44.538Z,2.05
2023-06-19T14:39:34.056Z,1.90
2023-06-19T14:42:23.622Z,2.00
2023-06-19T14:45:13.345Z,1.73
2023-06-19T14:48:02.778Z,2.22
2023-06-19T14:50:52.205Z,1.75
2023-06-19T14:53:41.717Z,1.80
2023-06-19T14:56:31.442Z,2.03
2023-06-19T14:59:21.484Z,1.70
2023-06-19T15:02:11.916Z,1.90
2023-06-19T15:05:06.851Z,2.20
2023-06-19T15:07:56.806Z,1.77
2023-06-19T15:10:46.275Z,2.25
2023-06-19T15:13:36.297Z,1.80
2023-06-19T15:16:27.548Z,1.65
2023-06-19T15:19:16.967Z,1.80
2023-06-19T15:22:06.584Z,1.85
2023-06-19T15:24:55.900Z,2.00
2023-06-19T15:27:45.256Z,2.53
2023-06-19T15:30:34.612Z,1.73
2023-06-19T15:33:23.907Z,2.00
2023-06-19T15:36:13.529Z,1.70
2023-06-19T15:39:02.922Z,2.00
2023-06-19T15:41:52.580Z,1.70
2023-06-19T15:44:41.921Z,1.90
2023-06-19T15:47:31.431Z,1.80
2023-06-19T15:50:20.867Z,2.08
2023-06-19T15:53:10.495Z,1.80
2023-06-19T15:56:00.542Z,1.88
2023-06-19T15:58:52.082Z,1.88
2023-06-19T16:01:41.510Z,1.83
2023-06-19T16:04:31.040Z,1.90
2023-06-19T16:07:20.430Z,1.73
2023-06-19T16:10:10.165Z,1.70
2023-06-19T16:12:59.552Z,1.73
2023-06-19T16:15:49.106Z,2.10
2023-06-19T16:18:38.572Z,1.63
2023-06-19T16:21:30.073Z,1.70
2023-06-19T16:24:19.480Z,1.70
2023-06-19T16:27:09.312Z,2.00
2023-06-19T16:29:58.798Z,1.73
2023-06-19T16:32:48.201Z,1.60
2023-06-19T16:35:37.537Z,1.70
2023-06-19T16:38:26.955Z,1.80
2023-06-19T16:41:17.949Z,2.08
2023-06-19T16:44:08.588Z,1.63
2023-06-19T16:46:58.072Z,1.85
2023-06-19T16:49:47.552Z,1.77
2023-06-19T16:52:36.858Z,1.75
2023-06-19T16:55:26.680Z,1.92
2023-06-19T16:58:16.294Z,1.70
2023-06-19T17:01:05.743Z,1.90
2023-06-19T17:03:55.134Z,1.70
2023-06-19T17:06:45.117Z,1.75
2023-06-19T17:09:34.644Z,2.20
2023-06-19T17:12:23.932Z,2.20
2023-06-19T17:15:13.479Z,2.35
2023-06-19T17:18:04.097Z,2.35
2023-06-19T17:20:53.496Z,2.17
2023-06-19T17:23:43.027Z,2.40
2023-06-19T17:26:32.559Z,2.30
2023-06-19T17:29:22.029Z,2.20
2023-06-19T17:32:11.390Z,2.10
2023-06-19T17:35:02.023Z,2.10
2023-06-19T17:37:51.294Z,2.00
2023-06-19T17:40:40.724Z,1.75
2023-06-19T17:43:30.095Z,1.90
2023-06-19T17:46:19.641Z,2.00
2023-06-19T17:49:09.294Z,1.77
2023-06-19T17:51:58.677Z,1.95
2023-06-19T17:54:52.384Z,2.28
2023-06-19T17:57:44.648Z,1.83
2023-06-19T18:00:34.072Z,1.90
2023-06-19T18:03:23.509Z,1.98
2023-06-19T18:06:13.023Z,1.90
2023-06-19T18:09:04.676Z,1.90
2023-06-19T18:11:55.682Z,1.90
2023-06-19T18:14:46.150Z,2.28
2023-06-19T18:17:35.608Z,3.08
2023-06-19T18:20:25.394Z,2.10
2023-06-19T18:23:14.856Z,2.05
2023-06-19T18:26:04.434Z,2.45
2023-06-19T18:28:54.046Z,1.80
2023-06-19T18:31:43.483Z,1.85
2023-06-19T18:34:32.949Z,1.70
2023-06-19T18:37:22.374Z,1.70
2023-06-19T18:40:11.937Z,1.80
2023-06-19T18:43:01.255Z,1.80
2023-06-19T18:45:52.542Z,1.70
2023-06-19T18:48:43.924Z,1.88
2023-06-19T18:51:33.318Z,1.85
2023-06-19T18:54:22.641Z,1.65
2023-06-19T18:57:12.147Z,1.95
2023-06-19T19:00:01.749Z,1.80
2023-06-19T19:02:52.199Z,1.52
2023-06-19T19:05:41.809Z,1.80
2023-06-19T19:08:31.345Z,1.60
2023-06-19T19:11:20.734Z,1.50
2023-06-19T19:14:10.072Z,1.50
2023-06-19T19:16:59.651Z,1.70
2023-06-19T19:19:49.083Z,1.67
2023-06-19T19:22:38.435Z,1.70
2023-06-19T19:25:27.870Z,1.70
2023-06-19T19:28:17.241Z,1.63
2023-06-19T19:31:06.789Z,1.60
2023-06-19T19:33:56.258Z,1.67
2023-06-19T19:36:45.611Z,1.65
2023-06-19T19:39:36.002Z,1.85
2023-06-19T19:42:29.245Z,1.85
2023-06-19T19:45:18.646Z,1.80
2023-06-19T19:48:08.728Z,1.83
2023-06-19T19:50:58.195Z,1.67
2023-06-19T19:53:47.527Z,1.80
2023-06-19T19:56:36.884Z,1.77
2023-06-19T19:59:26.304Z,1.70
2023-06-19T20:02:15.686Z,1.60
2023-06-19T20:05:05.147Z,1.70
2023-06-19T20:07:54.533Z,1.60
2023-06-19T20:10:45.485Z,1.45
2023-06-19T20:13:35.573Z,1.70
2023-06-19T20:16:24.863Z,1.65
2023-06-19T20:19:14.521Z,1.90
2023-06-19T20:22:03.885Z,1.80
2023-06-19T20:24:53.467Z,1.92
2023-06-19T20:27:49.619Z,1.80
2023-06-19T20:30:48.222Z,1.63
2023-06-19T20:33:37.604Z,1.58
2023-06-19T20:36:27.985Z,1.98
2023-06-19T20:39:17.387Z,1.55
2023-06-19T20:42:07.813Z,1.70
2023-06-19T20:44:57.392Z,1.45
2023-06-19T20:47:46.983Z,1.80
2023-06-19T20:50:36.558Z,1.88
2023-06-19T20:53:28.263Z,1.52
2023-06-19T20:56:17.648Z,1.60
2023-06-19T20:59:07.009Z,1.67
2023-06-19T21:01:58.368Z,1.65
2023-06-19T21:04:47.789Z,1.60
2023-06-19T21:07:37.309Z,1.60
2023-06-19T21:10:27.038Z,1.60
2023-06-19T21:13:22.370Z,1.45
2023-06-19T21:16:13.127Z,1.55
2023-06-19T21:19:02.867Z,1.50
2023-06-19T21:21:52.199Z,1.30
2023-06-19T21:24:42.232Z,1.40
2023-06-19T21:27:31.772Z,1.42
2023-06-19T21:30:21.235Z,1.50
2023-06-19T21:33:10.718Z,1.52
2023-06-19T21:36:00.366Z,1.30
2023-06-19T21:38:49.730Z,2.03
2023-06-19T21:41:39.303Z,1.40
2023-06-19T21:44:28.552Z,1.95
2023-06-19T21:47:17.935Z,1.50
2023-06-19T21:50:07.973Z,1.63
2023-06-19T21:52:57.353Z,1.45
2023-06-19T21:55:46.868Z,1.38
2023-06-19T21:58:36.207Z,1.55
2023-06-19T22:01:25.585Z,1.60
2023-06-19T22:04:16.927Z,1.50
2023-06-19T22:07:06.838Z,1.55
2023-06-19T22:09:56.243Z,1.30
2023-06-19T22:12:45.702Z,1.63
2023-06-19T22:15:35.171Z,1.70
2023-06-19T22:18:25.236Z,1.50
2023-06-19T22:21:14.740Z,1.50
2023-06-19T22:24:04.154Z,1.40
2023-06-19T22:26:53.563Z,1.60
2023-06-19T22:29:42.986Z,1.65
2023-06-19T22:32:32.452Z,1.60
2023-06-19T22:35:21.902Z,1.40
2023-06-19T22:38:11.869Z,1.55
2023-06-19T22:41:01.348Z,1.70
2023-06-19T22:43:50.767Z,1.40
2023-06-19T22:46:40.156Z,1.60
2023-06-19T22:49:32.679Z,1.70
2023-06-19T22:52:22.078Z,1.70
2023-06-19T22:55:11.906Z,1.80
2023-06-19T22:58:04.261Z,1.60
2023-06-19T23:00:53.663Z,1.95
2023-06-19T23:03:43.927Z,1.77
2023-06-19T23:06:43.953Z,1.60
2023-06-19T23:09:33.645Z,1.90
2023-06-19T23:12:23.714Z,2.22
2023-06-19T23:15:13.164Z,2.10
2023-06-19T23:18:02.485Z,2.10
2023-06-19T23:20:51.909Z,2.20
2023-06-19T23:23:41.225Z,2.17
2023-06-19T23:26:30.585Z,2.20
2023-06-19T23:29:20.053Z,1.70
2023-06-19T23:32:09.471Z,1.60
2023-06-19T23:35:01.241Z,1.75
2023-06-19T23:37:51.344Z,1.80
2023-06-19T23:40:42.723Z,1.60
2023-06-19T23:43:32.129Z,1.63
2023-06-19T23:46:21.653Z,1.70
2023-06-19T23:49:14.502Z,2.08
2023-06-19T23:52:03.824Z,1.60
2023-06-19T23:54:53.198Z,1.70
2023-06-19T23:57:43.006Z,1.70
