createdAt,value
2019-04-06T00:01:39.509Z,84.40
2019-04-06T00:03:43.415Z,76.33
2019-04-06T00:05:47.319Z,77.80
2019-04-06T00:07:51.181Z,72.10
2019-04-06T00:09:55.218Z,78.53
2019-04-06T00:11:59.137Z,66.47
2019-04-06T00:14:03.068Z,68.97
2019-04-06T00:16:07.071Z,61.50
2019-04-06T00:18:10.972Z,74.33
2019-04-06T00:20:14.921Z,71.50
2019-04-06T00:22:18.905Z,73.33
2019-04-06T00:24:22.755Z,81.03
2019-04-06T00:26:26.750Z,72.17
2019-04-06T00:28:30.623Z,74.50
2019-04-06T00:30:42.656Z,69.67
2019-04-06T00:32:54.330Z,76.47
2019-04-06T00:34:58.272Z,65.03
2019-04-06T00:37:02.168Z,73.93
2019-04-06T00:39:07.107Z,67.83
2019-04-06T00:41:12.673Z,64.23
2019-04-06T00:43:16.582Z,67.30
2019-04-06T00:45:20.410Z,77.90
2019-04-06T00:47:24.479Z,84.40
2019-04-06T00:49:28.359Z,65.27
2019-04-06T00:51:32.231Z,69.40
2019-04-06T00:53:36.070Z,76.30
2019-04-06T00:55:39.970Z,69.07
2019-04-06T00:57:43.811Z,69.10
2019-04-06T00:59:47.701Z,70.67
2019-04-06T01:01:51.851Z,70.97
2019-04-06T01:03:55.795Z,76.77
2019-04-06T01:05:59.759Z,65.97
2019-04-06T01:08:03.716Z,69.20
2019-04-06T01:10:07.799Z,71.47
2019-04-06T01:12:11.804Z,62.73
2019-04-06T01:14:15.835Z,57.80
2019-04-06T01:16:19.793Z,72.70
2019-04-06T01:18:23.768Z,70.70
2019-04-06T01:20:27.886Z,74.40
2019-04-06T01:22:31.875Z,65.23
2019-04-06T01:24:35.771Z,65.30
2019-04-06T01:26:39.703Z,67.90
2019-04-06T01:28:43.578Z,68.73
2019-04-06T01:30:47.479Z,67.47
2019-04-06T01:32:51.500Z,69.70
2019-04-06T01:34:55.452Z,75.50
2019-04-06T01:36:59.338Z,77.40
2019-04-06T01:39:03.684Z,63.00
2019-04-06T01:41:07.813Z,72.87
2019-04-06T01:43:11.907Z,66.20
2019-04-06T01:45:17.219Z,61.43
2019-04-06T01:47:21.120Z,70.20
2019-04-06T01:49:25.939Z,70.70
2019-04-06T01:51:30.119Z,67.67
2019-04-06T01:53:34.023Z,68.77
2019-04-06T01:55:37.942Z,69.03
2019-04-06T01:57:41.871Z,65.07
2019-04-06T01:59:45.803Z,63.63
2019-04-06T02:02:02.479Z,73.67
2019-04-06T02:04:06.435Z,64.13
2019-04-06T02:06:10.354Z,63.33
2019-04-06T02:08:14.218Z,67.73
2019-04-06T02:10:18.559Z,76.53
2019-04-06T02:12:22.460Z,68.47
2019-04-06T02:14:26.292Z,68.70
2019-04-06T02:16:30.251Z,68.97
2019-04-06T02:18:35.079Z,66.47
2019-04-06T02:20:38.911Z,70.93
2019-04-06T02:22:43.035Z,78.73
2019-04-06T02:24:46.943Z,67.23
2019-04-06T02:26:50.861Z,71.97
2019-04-06T02:29:01.430Z,71.17
2019-04-06T02:31:12.046Z,69.83
2019-04-06T02:33:24.268Z,75.83
2019-04-06T02:35:56.119Z,76.47
2019-04-06T02:38:24.956Z,78.57
2019-04-06T02:40:53.778Z,71.73
2019-04-06T02:43:04.868Z,83.93
2019-04-06T02:45:08.964Z,74.57
2019-04-06T02:47:13.125Z,82.87
2019-04-06T02:49:17.100Z,77.20
2019-04-06T02:51:20.962Z,72.30
2019-04-06T02:53:24.863Z,78.77
2019-04-06T02:55:28.856Z,78.83
2019-04-06T02:57:32.760Z,74.40
2019-04-06T02:59:36.767Z,75.53
2019-04-06T03:01:40.938Z,90.30
2019-04-06T03:03:44.848Z,66.63
2019-04-06T03:05:48.739Z,68.87
2019-04-06T03:07:52.944Z,85.90
2019-04-06T03:09:56.842Z,75.03
2019-04-06T03:12:00.984Z,78.57
2019-04-06T03:14:05.027Z,76.23
2019-04-06T03:16:09.021Z,76.57
2019-04-06T03:18:12.868Z,74.87
2019-04-06T03:20:16.990Z,84.30
2019-04-06T03:22:20.899Z,80.70
2019-04-06T03:24:24.871Z,85.90
2019-04-06T03:26:28.923Z,80.03
2019-04-06T03:28:32.959Z,84.03
2019-04-06T03:30:37.205Z,82.67
2019-04-06T03:32:41.425Z,68.37
2019-04-06T03:34:45.725Z,77.80
2019-04-06T03:36:49.879Z,78.07
2019-04-06T03:38:53.801Z,73.77
2019-04-06T03:40:57.752Z,72.50
2019-04-06T03:43:01.891Z,77.23
2019-04-06T03:45:06.860Z,86.43
2019-04-06T03:47:10.724Z,75.37
2019-04-06T03:49:14.702Z,76.93
2019-04-06T03:51:18.777Z,78.73
2019-04-06T03:53:25.756Z,76.33
2019-04-06T03:55:29.752Z,77.37
2019-04-06T03:57:33.633Z,78.90
2019-04-06T03:59:37.471Z,83.17
2019-04-06T04:01:41.482Z,75.87
2019-04-06T04:03:45.367Z,78.77
2019-04-06T04:05:49.343Z,73.63
2019-04-06T04:07:53.379Z,75.63
2019-04-06T04:09:57.350Z,73.53
2019-04-06T04:12:01.616Z,74.33
2019-04-06T04:14:05.983Z,77.27
2019-04-06T04:16:09.860Z,84.70
2019-04-06T04:18:13.703Z,79.13
2019-04-06T04:20:17.566Z,79.30
2019-04-06T04:22:21.460Z,84.03
2019-04-06T04:24:25.378Z,73.07
2019-04-06T04:26:29.431Z,84.23
2019-04-06T04:28:34.609Z,79.47
2019-04-06T04:30:38.874Z,81.83
2019-04-06T04:32:42.916Z,69.57
2019-04-06T04:34:46.784Z,80.60
2019-04-06T04:36:50.694Z,88.83
2019-04-06T04:38:54.704Z,74.57
2019-04-06T04:40:58.792Z,85.57
2019-04-06T04:43:02.745Z,77.97
2019-04-06T04:45:06.866Z,72.63
2019-04-06T04:47:10.706Z,86.80
2019-04-06T04:49:14.539Z,70.07
2019-04-06T04:51:18.432Z,68.57
2019-04-06T04:53:22.348Z,66.50
2019-04-06T04:55:26.971Z,75.97
2019-04-06T04:57:40.102Z,72.00
2019-04-06T04:59:36.517Z,69.30
2019-04-06T05:01:40.444Z,62.70
2019-04-06T05:03:44.342Z,70.07
2019-04-06T05:05:48.256Z,72.97
2019-04-06T05:07:52.092Z,70.30
2019-04-06T05:09:55.952Z,74.27
2019-04-06T05:11:59.799Z,66.30
2019-04-06T05:14:39.648Z,77.93
2019-04-06T05:16:43.498Z,77.07
2019-04-06T05:18:47.431Z,91.17
2019-04-06T05:20:51.311Z,91.80
2019-04-06T05:22:55.185Z,93.80
2019-04-06T05:24:59.027Z,90.60
2019-04-06T05:27:02.892Z,90.60
2019-04-06T05:29:06.855Z,93.90
2019-04-06T05:31:10.831Z,92.43
2019-04-06T05:33:14.752Z,93.13
2019-04-06T05:35:18.577Z,92.03
2019-04-06T05:37:22.690Z,101.30
2019-04-06T05:39:26.736Z,101.17
2019-04-06T05:41:30.797Z,99.40
2019-04-06T05:43:34.736Z,98.20
2019-04-06T05:45:38.576Z,108.03
2019-04-06T05:47:42.447Z,95.97
2019-04-06T05:49:46.784Z,103.63
2019-04-06T05:51:50.855Z,117.57
2019-04-06T05:53:54.792Z,115.97
2019-04-06T05:55:58.841Z,108.87
2019-04-06T05:58:04.647Z,122.27
2019-04-06T06:00:10.506Z,121.07
2019-04-06T06:02:14.785Z,128.90
2019-04-06T06:04:18.648Z,129.70
2019-04-06T06:06:22.734Z,123.53
2019-04-06T06:08:26.767Z,129.30
2019-04-06T06:10:30.667Z,138.43
2019-04-06T06:12:34.633Z,133.53
2019-04-06T06:14:38.563Z,128.00
2019-04-06T06:16:42.471Z,143.67
2019-04-06T06:18:46.426Z,134.87
2019-04-06T06:20:50.546Z,139.70
2019-04-06T06:22:54.620Z,136.13
2019-04-06T06:24:58.568Z,135.23
2019-04-06T06:27:02.436Z,140.70
2019-04-06T06:29:06.340Z,142.57
2019-04-06T06:31:10.364Z,137.87
2019-04-06T06:33:14.338Z,126.27
2019-04-06T06:35:18.314Z,141.07
2019-04-06T06:37:22.155Z,139.30
2019-04-06T06:39:26.198Z,129.27
2019-04-06T06:41:37.281Z,135.40
2019-04-06T06:43:45.098Z,130.17
2019-04-06T06:45:48.661Z,128.53
2019-04-06T06:47:52.781Z,125.10
2019-04-06T06:50:07.751Z,130.23
2019-04-06T06:52:11.811Z,123.30
2019-04-06T06:54:15.869Z,120.10
2019-04-06T06:56:20.077Z,117.13
2019-04-06T06:58:25.670Z,119.73
2019-04-06T07:00:29.511Z,114.07
2019-04-06T07:02:35.311Z,122.77
2019-04-06T07:04:40.408Z,107.07
2019-04-06T07:06:44.246Z,110.43
2019-04-06T07:08:50.663Z,105.17
2019-04-06T07:10:55.510Z,95.50
2019-04-06T07:12:59.767Z,100.23
2019-04-06T07:15:04.921Z,110.93
2019-04-06T07:17:09.147Z,90.00
2019-04-06T07:19:13.137Z,97.03
2019-04-06T07:21:17.303Z,86.43
2019-04-06T07:23:21.311Z,90.43
2019-04-06T07:25:25.235Z,91.70
2019-04-06T07:27:29.275Z,95.60
2019-04-06T07:29:33.863Z,88.07
2019-04-06T07:31:37.847Z,94.60
2019-04-06T07:33:42.518Z,84.27
2019-04-06T07:35:46.477Z,89.43
2019-04-06T07:37:50.326Z,89.13
2019-04-06T07:39:54.326Z,83.27
2019-04-06T07:41:58.351Z,82.37
2019-04-06T07:44:02.556Z,85.53
2019-04-06T07:46:06.644Z,95.60
2019-04-06T07:48:10.655Z,84.97
2019-04-06T07:50:14.730Z,86.13
2019-04-06T07:52:18.584Z,79.03
2019-04-06T07:54:22.697Z,88.93
2019-04-06T07:56:26.812Z,75.77
2019-04-06T07:58:30.723Z,86.50
2019-04-06T08:00:35.009Z,83.73
2019-04-06T08:02:39.011Z,79.57
2019-04-06T08:04:42.868Z,81.60
2019-04-06T08:06:47.069Z,75.60
2019-04-06T08:08:51.160Z,81.73
2019-04-06T08:10:55.123Z,77.53
2019-04-06T08:12:59.279Z,85.93
2019-04-06T08:15:03.289Z,75.50
2019-04-06T08:17:07.252Z,75.90
2019-04-06T08:19:11.090Z,77.97
2019-04-06T08:21:15.023Z,78.43
2019-04-06T08:23:18.928Z,72.63
2019-04-06T08:25:22.775Z,73.37
2019-04-06T08:27:26.716Z,78.87
2019-04-06T08:29:30.727Z,76.17
2019-04-06T08:31:34.762Z,75.93
2019-04-06T08:33:38.623Z,74.37
2019-04-06T08:35:42.632Z,71.13
2019-04-06T08:37:46.566Z,78.77
2019-04-06T08:39:50.493Z,73.50
2019-04-06T08:41:54.477Z,73.50
2019-04-06T08:43:58.300Z,78.63
2019-04-06T08:46:02.257Z,62.93
2019-04-06T08:48:06.167Z,67.37
2019-04-06T08:50:10.168Z,103.43
2019-04-06T08:52:14.008Z,82.57
2019-04-06T08:54:17.951Z,73.00
2019-04-06T08:56:21.984Z,66.67
2019-04-06T08:58:25.998Z,72.40
2019-04-06T09:00:29.823Z,79.47
2019-04-06T09:02:34.018Z,75.27
2019-04-06T09:04:38.328Z,68.83
2019-04-06T09:06:42.347Z,59.73
2019-04-06T09:08:46.388Z,76.83
2019-04-06T09:10:50.359Z,66.47
2019-04-06T09:12:54.443Z,64.50
2019-04-06T09:14:58.514Z,73.97
2019-04-06T09:17:02.453Z,63.73
2019-04-06T09:19:06.486Z,65.20
2019-04-06T09:21:10.558Z,59.77
2019-04-06T09:23:14.523Z,54.70
2019-04-06T09:25:18.399Z,57.83
2019-04-06T09:27:22.574Z,61.83
2019-04-06T09:29:26.479Z,60.10
2019-04-06T09:31:30.499Z,65.73
2019-04-06T09:33:34.428Z,60.20
2019-04-06T09:35:38.441Z,59.93
2019-04-06T09:37:42.544Z,56.43
2019-04-06T09:39:46.503Z,56.87
2019-04-06T09:41:50.457Z,62.87
2019-04-06T09:43:54.817Z,65.13
2019-04-06T09:46:12.407Z,62.57
2019-04-06T09:48:34.275Z,64.10
2019-04-06T09:50:56.271Z,76.53
2019-04-06T09:53:13.831Z,70.67
2019-04-06T09:55:27.651Z,70.60
2019-04-06T09:57:49.995Z,72.63
2019-04-06T10:00:09.311Z,70.40
2019-04-06T10:02:25.829Z,70.50
2019-04-06T10:04:49.016Z,59.90
2019-04-06T10:07:01.539Z,63.17
2019-04-06T10:09:25.127Z,57.97
2019-04-06T10:11:47.345Z,58.90
2019-04-06T10:14:22.452Z,56.30
2019-04-06T10:16:42.644Z,62.30
2019-04-06T10:19:08.347Z,61.77
2019-04-06T10:21:26.491Z,69.10
2019-04-06T10:23:43.025Z,57.23
2019-04-06T10:25:53.148Z,60.27
2019-04-06T10:28:07.548Z,63.67
2019-04-06T10:30:40.617Z,57.80
2019-04-06T10:33:06.107Z,57.23
2019-04-06T10:35:17.837Z,50.77
2019-04-06T10:37:55.939Z,56.67
2019-04-06T10:40:06.377Z,57.87
2019-04-06T10:42:24.303Z,56.93
2019-04-06T10:44:35.650Z,63.27
2019-04-06T10:47:00.573Z,53.83
2019-04-06T10:49:11.514Z,51.97
2019-04-06T10:51:41.337Z,53.20
2019-04-06T10:54:10.679Z,46.90
2019-04-06T10:56:32.542Z,45.63
2019-04-06T10:58:44.637Z,50.93
2019-04-06T11:01:19.856Z,57.67
2019-04-06T11:03:29.130Z,47.57
2019-04-06T11:05:51.005Z,49.63
2019-04-06T11:08:06.337Z,46.17
2019-04-06T11:10:35.670Z,53.43
2019-04-06T11:13:05.163Z,44.50
2019-04-06T11:15:27.195Z,43.10
2019-04-06T11:17:49.305Z,44.30
2019-04-06T11:20:10.652Z,42.87
2019-04-06T11:22:42.695Z,43.70
2019-04-06T11:25:04.898Z,40.47
2019-04-06T11:27:31.202Z,41.93
2019-04-06T11:30:13.649Z,37.25
2019-04-06T11:32:27.873Z,38.30
2019-04-06T11:34:53.660Z,30.87
2019-04-06T11:37:16.548Z,37.47
2019-04-06T11:39:30.732Z,40.90
2019-04-06T11:41:54.591Z,47.10
2019-04-06T11:44:23.474Z,37.20
2019-04-06T11:46:40.802Z,42.10
2019-04-06T11:48:54.388Z,46.83
2019-04-06T11:51:20.847Z,107.67
2019-04-06T11:53:39.810Z,36.53
2019-04-06T11:55:59.233Z,54.07
2019-04-06T11:58:15.462Z,61.17
2019-04-06T12:00:44.410Z,31.63
2019-04-06T12:02:56.990Z,29.40
2019-04-06T12:05:18.266Z,46.05
2019-04-06T12:07:38.968Z,30.82
2019-04-06T12:10:07.392Z,27.93
2019-04-06T12:12:29.607Z,28.10
2019-04-06T12:14:57.343Z,26.02
2019-04-06T12:17:14.823Z,26.45
2019-04-06T12:19:44.250Z,29.50
2019-04-06T12:22:10.845Z,25.40
2019-04-06T12:24:30.315Z,23.27
2019-04-06T12:26:44.256Z,25.93
2019-04-06T12:29:06.417Z,58.00
2019-04-06T12:31:45.478Z,28.57
2019-04-06T12:34:00.883Z,27.52
2019-04-06T12:36:14.866Z,36.53
2019-04-06T12:38:48.054Z,30.00
2019-04-06T12:41:15.152Z,29.05
2019-04-06T12:43:53.317Z,28.40
2019-04-06T12:46:09.721Z,28.47
2019-04-06T12:48:32.087Z,28.67
2019-04-06T12:50:47.843Z,27.77
2019-04-06T12:53:09.849Z,26.43
2019-04-06T12:55:28.896Z,28.80
2019-04-06T12:58:06.966Z,30.90
2019-04-06T13:00:20.254Z,24.57
2019-04-06T13:02:43.231Z,24.20
2019-04-06T13:05:02.820Z,24.20
2019-04-06T13:07:26.228Z,25.03
2019-04-06T13:09:49.900Z,27.30
2019-04-06T13:12:12.863Z,26.40
2019-04-06T13:14:53.844Z,26.87
2019-04-06T13:17:16.842Z,32.17
2019-04-06T13:19:41.225Z,20.17
2019-04-06T13:22:22.455Z,19.70
2019-04-06T13:24:49.032Z,18.67
2019-04-06T13:27:00.594Z,18.02
2019-04-06T13:29:19.336Z,19.15
2019-04-06T13:31:41.950Z,20.80
2019-04-06T13:33:55.514Z,26.42
2019-04-06T13:36:22.787Z,23.25
2019-04-06T13:38:44.887Z,21.87
2019-04-06T13:41:07.607Z,21.77
2019-04-06T13:43:27.117Z,21.20
2019-04-06T13:45:53.777Z,19.45
2019-04-06T13:48:21.519Z,19.75
2019-04-06T13:50:34.449Z,21.97
2019-04-06T13:53:01.752Z,18.67
2019-04-06T13:55:14.820Z,21.95
2019-04-06T13:57:28.347Z,17.27
2019-04-06T13:59:52.173Z,19.40
2019-04-06T14:02:15.823Z,17.55
2019-04-06T14:04:43.066Z,21.52
2019-04-06T14:06:55.050Z,21.55
2019-04-06T14:09:18.692Z,19.48
2019-04-06T14:11:41.411Z,20.37
2019-04-06T14:14:04.234Z,16.95
2019-04-06T14:16:31.547Z,21.05
2019-04-06T14:19:07.256Z,18.57
2019-04-06T14:21:21.527Z,19.57
2019-04-06T14:23:54.230Z,19.90
2019-04-06T14:26:24.267Z,20.90
2019-04-06T14:28:38.143Z,16.85
2019-04-06T14:30:54.409Z,15.85
2019-04-06T14:33:18.484Z,15.72
2019-04-06T14:35:36.211Z,18.48
2019-04-06T14:38:02.799Z,18.82
2019-04-06T14:40:25.646Z,18.20
2019-04-06T14:42:44.977Z,19.42
2019-04-06T14:45:04.936Z,22.77
2019-04-06T14:47:21.768Z,17.67
2019-04-06T14:49:35.871Z,32.20
2019-04-06T14:51:52.893Z,16.80
2019-04-06T14:54:07.313Z,15.10
2019-04-06T14:56:34.140Z,16.30
2019-04-06T14:58:54.059Z,16.53
2019-04-06T15:01:17.365Z,18.53
2019-04-06T15:03:40.620Z,15.67
2019-04-06T15:05:52.526Z,19.07
2019-04-06T15:08:06.667Z,18.40
2019-04-06T15:10:26.682Z,33.93
2019-04-06T15:12:37.336Z,20.63
2019-04-06T15:14:53.986Z,20.67
2019-04-06T15:17:23.410Z,29.40
2019-04-06T15:19:46.607Z,25.17
2019-04-06T15:22:09.677Z,26.27
2019-04-06T15:24:45.058Z,27.33
2019-04-06T15:27:00.074Z,24.30
2019-04-06T15:29:29.018Z,28.60
2019-04-06T15:31:56.491Z,26.57
2019-04-06T15:34:15.351Z,34.10
2019-04-06T15:36:42.020Z,28.83
2019-04-06T15:39:00.375Z,31.67
2019-04-06T15:41:29.271Z,43.10
2019-04-06T15:43:47.391Z,39.77
2019-04-06T15:45:59.217Z,33.00
2019-04-06T15:48:35.808Z,41.53
2019-04-06T15:50:43.554Z,30.93
2019-04-06T15:52:55.984Z,33.70
2019-04-06T15:55:31.490Z,38.43
2019-04-06T15:57:40.868Z,30.37
2019-04-06T15:59:59.530Z,34.83
2019-04-06T16:02:28.643Z,35.70
2019-04-06T16:04:51.625Z,34.90
2019-04-06T16:07:33.384Z,35.20
2019-04-06T16:09:55.003Z,33.90
2019-04-06T16:12:20.739Z,33.43
2019-04-06T16:14:41.855Z,37.50
2019-04-06T16:16:54.413Z,31.93
2019-04-06T16:19:20.982Z,39.87
2019-04-06T16:21:50.668Z,32.30
2019-04-06T16:24:04.923Z,36.17
2019-04-06T16:26:24.839Z,41.77
2019-04-06T16:28:38.058Z,36.00
2019-04-06T16:30:56.424Z,35.00
2019-04-06T16:33:28.698Z,35.60
2019-04-06T16:35:57.508Z,38.50
2019-04-06T16:38:23.157Z,34.40
2019-04-06T16:40:49.171Z,47.27
2019-04-06T16:43:15.392Z,35.83
2019-04-06T16:45:37.812Z,42.50
2019-04-06T16:47:53.855Z,38.27
2019-04-06T16:50:16.046Z,46.23
2019-04-06T16:52:38.123Z,47.33
2019-04-06T16:55:16.554Z,37.50
2019-04-06T16:57:33.254Z,42.00
2019-04-06T16:59:56.291Z,39.10
2019-04-06T17:02:07.749Z,40.93
2019-04-06T17:04:31.490Z,43.50
2019-04-06T17:06:57.673Z,39.63
2019-04-06T17:09:20.726Z,42.17
2019-04-06T17:11:44.189Z,39.47
2019-04-06T17:14:19.763Z,37.27
2019-04-06T17:16:41.230Z,43.73
2019-04-06T17:19:05.402Z,43.70
2019-04-06T17:21:31.781Z,45.20
2019-04-06T17:23:54.851Z,41.70
2019-04-06T17:26:07.261Z,40.83
2019-04-06T17:28:33.219Z,39.23
2019-04-06T17:30:47.472Z,41.30
2019-04-06T17:32:59.349Z,41.40
2019-04-06T17:35:25.326Z,45.90
2019-04-06T17:37:34.823Z,40.73
2019-04-06T17:39:56.583Z,44.33
2019-04-06T17:42:19.802Z,45.20
2019-04-06T17:44:34.901Z,37.50
2019-04-06T17:46:58.755Z,43.40
2019-04-06T17:49:24.797Z,45.10
2019-04-06T17:51:37.671Z,44.40
2019-04-06T17:54:07.004Z,41.13
2019-04-06T17:56:30.075Z,39.67
2019-04-06T17:58:44.683Z,37.20
2019-04-06T18:00:54.464Z,42.57
2019-04-06T18:03:12.789Z,46.00
2019-04-06T18:05:38.790Z,43.23
2019-04-06T18:08:00.294Z,43.80
2019-04-06T18:10:30.167Z,48.03
2019-04-06T18:12:41.602Z,45.50
2019-04-06T18:14:46.162Z,43.90
2019-04-06T18:16:50.533Z,42.37
2019-04-06T18:18:54.559Z,41.77
2019-04-06T18:20:58.414Z,43.07
2019-04-06T18:23:02.706Z,39.00
2019-04-06T18:25:06.824Z,45.97
2019-04-06T18:27:10.766Z,45.27
2019-04-06T18:29:15.138Z,44.17
2019-04-06T18:31:53.671Z,42.27
2019-04-06T18:33:58.021Z,47.40
2019-04-06T18:36:01.959Z,44.77
2019-04-06T18:38:14.916Z,47.70
2019-04-06T18:40:23.839Z,48.03
2019-04-06T18:42:27.726Z,49.93
2019-04-06T18:44:31.935Z,57.20
2019-04-06T18:46:35.968Z,50.20
2019-04-06T18:48:42.105Z,45.50
2019-04-06T18:50:46.291Z,50.43
2019-04-06T18:52:50.175Z,47.50
2019-04-06T18:54:54.492Z,43.60
2019-04-06T18:56:58.458Z,48.37
2019-04-06T18:59:02.877Z,50.00
2019-04-06T19:01:06.972Z,59.00
2019-04-06T19:03:15.111Z,51.47
2019-04-06T19:05:17.286Z,50.87
2019-04-06T19:07:21.391Z,48.70
2019-04-06T19:09:25.675Z,50.13
2019-04-06T19:11:30.129Z,47.03
2019-04-06T19:13:34.168Z,47.17
2019-04-06T19:15:38.231Z,55.10
2019-04-06T19:17:42.932Z,47.63
2019-04-06T19:19:46.994Z,48.30
2019-04-06T19:21:51.011Z,50.10
2019-04-06T19:23:55.007Z,50.93
2019-04-06T19:25:59.231Z,50.63
2019-04-06T19:28:03.191Z,52.03
2019-04-06T19:30:08.791Z,51.73
2019-04-06T19:32:12.872Z,47.80
2019-04-06T19:34:16.988Z,49.30
2019-04-06T19:36:21.423Z,47.77
2019-04-06T19:38:25.595Z,43.60
2019-04-06T19:40:29.560Z,59.23
2019-04-06T19:42:34.410Z,49.03
2019-04-06T19:44:38.255Z,47.30
2019-04-06T19:46:42.135Z,48.80
2019-04-06T19:48:46.366Z,53.00
2019-04-06T19:50:50.335Z,48.23
2019-04-06T19:52:54.232Z,49.37
2019-04-06T19:54:58.178Z,52.60
2019-04-06T19:57:02.075Z,54.93
2019-04-06T19:59:06.213Z,48.37
2019-04-06T20:01:10.291Z,47.20
2019-04-06T20:03:14.121Z,54.27
2019-04-06T20:05:18.490Z,44.27
2019-04-06T20:07:22.895Z,45.63
2019-04-06T20:09:26.927Z,52.17
2019-04-06T20:11:30.980Z,47.00
2019-04-06T20:13:34.879Z,50.27
2019-04-06T20:15:38.848Z,50.17
2019-04-06T20:17:42.811Z,45.03
2019-04-06T20:19:47.300Z,51.37
2019-04-06T20:21:52.014Z,50.00
2019-04-06T20:23:56.307Z,51.57
2019-04-06T20:26:00.144Z,50.77
2019-04-06T20:28:04.258Z,55.00
2019-04-06T20:30:09.536Z,46.70
2019-04-06T20:32:14.224Z,54.63
2019-04-06T20:34:18.491Z,46.83
2019-04-06T20:36:22.643Z,64.33
2019-04-06T20:38:26.547Z,50.10
2019-04-06T20:40:30.466Z,49.63
2019-04-06T20:42:34.416Z,55.00
2019-04-06T20:44:38.460Z,56.03
2019-04-06T20:46:42.366Z,58.10
2019-04-06T20:48:46.367Z,55.37
2019-04-06T20:50:50.735Z,61.47
2019-04-06T20:52:54.654Z,49.57
2019-04-06T20:54:58.979Z,56.87
2019-04-06T20:57:02.929Z,57.40
2019-04-06T20:59:06.832Z,53.07
2019-04-06T21:01:11.166Z,60.07
2019-04-06T21:03:15.489Z,64.90
2019-04-06T21:05:19.558Z,55.17
2019-04-06T21:07:24.046Z,59.77
2019-04-06T21:09:28.127Z,57.37
2019-04-06T21:11:32.349Z,68.43
2019-04-06T21:13:36.748Z,54.70
2019-04-06T21:15:40.746Z,54.00
2019-04-06T21:17:44.937Z,55.70
2019-04-06T21:19:49.325Z,63.60
2019-04-06T21:21:53.557Z,59.83
2019-04-06T21:23:57.555Z,58.90
2019-04-06T21:26:01.788Z,56.13
2019-04-06T21:28:06.184Z,63.70
2019-04-06T21:30:10.941Z,60.57
2019-04-06T21:32:14.991Z,60.57
2019-04-06T21:34:19.468Z,54.00
2019-04-06T21:36:23.306Z,56.30
2019-04-06T21:38:30.967Z,59.90
2019-04-06T21:40:35.098Z,58.60
2019-04-06T21:42:39.832Z,62.10
2019-04-06T21:44:43.735Z,53.87
2019-04-06T21:46:48.070Z,59.40
2019-04-06T21:48:52.257Z,58.87
2019-04-06T21:50:56.297Z,64.33
2019-04-06T21:53:00.158Z,54.43
2019-04-06T21:55:05.194Z,54.80
2019-04-06T21:57:09.315Z,55.90
2019-04-06T21:59:15.952Z,57.80
2019-04-06T22:01:24.557Z,54.80
2019-04-06T22:03:28.456Z,66.27
2019-04-06T22:05:32.963Z,72.37
2019-04-06T22:07:47.103Z,58.93
2019-04-06T22:09:43.281Z,58.23
2019-04-06T22:11:48.188Z,58.80
2019-04-06T22:13:52.363Z,53.30
2019-04-06T22:15:56.283Z,57.67
2019-04-06T22:18:00.211Z,56.43
2019-04-06T22:20:04.549Z,59.10
2019-04-06T22:22:08.938Z,58.30
2019-04-06T22:24:12.948Z,55.03
2019-04-06T22:26:17.150Z,57.97
2019-04-06T22:28:22.012Z,50.10
2019-04-06T22:30:27.403Z,54.60
2019-04-06T22:32:31.376Z,52.83
2019-04-06T22:34:39.917Z,54.50
2019-04-06T22:36:41.269Z,54.47
2019-04-06T22:38:45.320Z,60.40
2019-04-06T22:40:49.851Z,52.37
2019-04-06T22:42:54.182Z,57.90
2019-04-06T22:44:58.641Z,58.87
2019-04-06T22:47:03.505Z,53.40
2019-04-06T22:49:07.868Z,54.63
2019-04-06T22:51:12.263Z,58.57
2019-04-06T22:53:16.573Z,56.43
2019-04-06T22:55:21.183Z,56.10
2019-04-06T22:57:25.125Z,60.23
2019-04-06T22:59:29.183Z,61.37
2019-04-06T23:01:34.661Z,52.90
2019-04-06T23:04:04.326Z,68.77
2019-04-06T23:06:11.975Z,65.77
2019-04-06T23:08:16.087Z,54.90
2019-04-06T23:10:20.262Z,55.40
2019-04-06T23:12:24.601Z,55.07
2019-04-06T23:14:28.698Z,59.57
2019-04-06T23:16:33.151Z,57.90
2019-04-06T23:18:37.597Z,51.67
2019-04-06T23:20:41.534Z,54.47
2019-04-06T23:22:45.555Z,61.97
2019-04-06T23:24:50.122Z,65.53
2019-04-06T23:26:54.215Z,64.60
2019-04-06T23:28:58.428Z,61.50
2019-04-06T23:31:02.616Z,61.83
2019-04-06T23:33:06.643Z,62.13
2019-04-06T23:35:10.953Z,61.70
2019-04-06T23:37:15.130Z,62.73
2019-04-06T23:39:19.119Z,64.57
2019-04-06T23:41:23.079Z,61.90
2019-04-06T23:43:27.655Z,57.77
2019-04-06T23:45:31.621Z,62.37
2019-04-06T23:47:35.530Z,61.87
2019-04-06T23:49:39.512Z,62.27
2019-04-06T23:51:43.399Z,57.40
2019-04-06T23:53:48.050Z,69.50
2019-04-06T23:55:52.100Z,61.10
2019-04-06T23:57:56.167Z,59.87
