createdAt,value
2023-05-12T22:03:51.241Z,52.65
2023-05-12T22:11:21.523Z,52.71
2023-05-12T22:14:56.839Z,52.81
2023-05-12T22:17:26.952Z,52.62
2023-05-12T22:19:58.442Z,52.42
2023-05-12T22:22:28.556Z,52.35
2023-05-12T22:25:00.055Z,52.09
2023-05-12T22:27:31.573Z,52.06
2023-05-12T22:30:01.725Z,52.03
2023-05-12T22:32:33.800Z,51.99
2023-05-12T22:35:06.359Z,51.89
2023-05-12T22:37:37.841Z,51.88
2023-05-12T22:40:10.047Z,51.92
2023-05-12T22:42:41.629Z,51.76
2023-05-12T22:45:14.772Z,52.10
2023-05-12T22:47:46.359Z,52.46
2023-05-12T22:50:18.007Z,52.47
2023-05-12T22:52:49.599Z,52.43
2023-05-12T22:55:19.700Z,52.44
2023-05-12T22:57:51.375Z,52.49
2023-05-12T23:00:21.967Z,52.62
2023-05-12T23:02:54.087Z,52.67
2023-05-12T23:05:26.014Z,52.68
2023-05-12T23:07:57.665Z,52.87
2023-05-12T23:13:47.387Z,52.87
2023-05-12T23:16:19.048Z,53.09
2023-05-12T23:18:50.718Z,53.34
2023-05-12T23:21:22.374Z,53.35
2023-05-12T23:23:54.052Z,53.44
2023-05-12T23:26:24.203Z,53.50
2023-05-12T23:28:55.865Z,53.55
2023-05-12T23:31:27.587Z,53.83
2023-05-12T23:33:59.277Z,54.14
2023-05-12T23:36:31.892Z,54.20
2023-05-12T23:39:04.120Z,54.25
2023-05-12T23:41:36.395Z,54.29
2023-05-12T23:44:08.260Z,54.40
2023-05-12T23:46:40.012Z,54.64
2023-05-12T23:49:11.760Z,54.77
2023-05-12T23:51:41.810Z,54.69
2023-05-12T23:54:13.423Z,54.71
2023-05-12T23:56:45.190Z,55.18
2023-05-12T23:59:16.938Z,55.48
