createdAt,value
2017-07-26T00:00:49.864Z,97.4
2017-07-26T00:01:57.340Z,97.5
2017-07-26T00:03:04.816Z,97.8
2017-07-26T00:04:12.297Z,97.2
2017-07-26T00:06:42.192Z,96.9
2017-07-26T00:07:49.674Z,97.4
2017-07-26T00:08:57.162Z,97.3
2017-07-26T00:10:04.634Z,97.5
2017-07-26T00:11:12.464Z,97.1
2017-07-26T00:12:19.944Z,97.2
2017-07-26T00:13:27.427Z,98.1
2017-07-26T00:14:34.580Z,97.6
2017-07-26T00:15:42.053Z,98.3
2017-07-26T00:16:49.832Z,98
2017-07-26T00:17:57.311Z,98.1
2017-07-26T00:19:04.793Z,98.3
2017-07-26T00:20:12.270Z,97.4
2017-07-26T00:21:19.413Z,98
2017-07-26T00:22:27.241Z,98
2017-07-26T00:23:34.722Z,97.4
2017-07-26T00:24:42.203Z,97.3
2017-07-26T00:25:49.681Z,98.1
2017-07-26T00:26:56.827Z,97.7
2017-07-26T00:28:04.608Z,98
2017-07-26T00:29:12.096Z,98.1
2017-07-26T00:30:19.577Z,98.7
2017-07-26T00:31:27.053Z,98.1
2017-07-26T00:32:34.537Z,98.4
2017-07-26T00:33:42.312Z,98.6
2017-07-26T00:34:49.790Z,99.2
2017-07-26T00:35:57.279Z,98.3
2017-07-26T00:37:04.754Z,98.1
2017-07-26T00:38:11.900Z,99
2017-07-26T00:39:19.684Z,98.4
2017-07-26T00:40:27.165Z,98.1
2017-07-26T00:41:34.663Z,97.8
2017-07-26T00:42:42.133Z,98.1
2017-07-26T00:43:49.613Z,98.1
2017-07-26T00:44:57.390Z,98.5
2017-07-26T00:46:04.865Z,97.9
2017-07-26T00:47:12.343Z,98.7
2017-07-26T00:48:19.821Z,98.3
2017-07-26T00:49:27.294Z,98.6
2017-07-26T00:50:35.069Z,98.3
2017-07-26T00:51:42.221Z,98.4
2017-07-26T00:52:49.700Z,98.9
2017-07-26T00:53:57.178Z,98
2017-07-26T00:55:04.655Z,98.3
2017-07-26T00:56:12.429Z,98.8
2017-07-26T00:57:19.907Z,98.8
2017-07-26T00:58:27.049Z,98.6
2017-07-26T00:59:33.870Z,98.1
2017-07-26T01:00:41.346Z,98.5
2017-07-26T01:01:48.476Z,98.6
2017-07-26T01:02:55.950Z,98.6
2017-07-26T01:04:03.104Z,98.7
2017-07-26T01:05:10.591Z,98.7
2017-07-26T01:06:18.071Z,98.2
2017-07-26T01:07:25.873Z,98.4
2017-07-26T01:08:33.355Z,99
2017-07-26T01:09:40.505Z,99
2017-07-26T01:10:47.980Z,99.1
2017-07-26T01:11:55.460Z,99.1
2017-07-26T01:13:03.239Z,98.8
2017-07-26T01:14:10.388Z,99.2
2017-07-26T01:15:17.872Z,98.6
2017-07-26T01:16:25.349Z,98.9
2017-07-26T01:17:32.824Z,99
2017-07-26T01:18:40.614Z,99.2
2017-07-26T01:19:47.761Z,99
2017-07-26T01:20:55.241Z,99.2
2017-07-26T01:22:02.722Z,99
2017-07-26T01:23:10.197Z,98.9
2017-07-26T01:24:17.977Z,98.8
2017-07-26T01:25:25.464Z,99
2017-07-26T01:26:32.944Z,98.1
2017-07-26T01:27:40.422Z,97.6
2017-07-26T01:28:47.902Z,98.2
2017-07-26T01:29:55.682Z,98.5
2017-07-26T01:31:03.162Z,98.7
2017-07-26T01:32:10.641Z,98.9
2017-07-26T01:33:18.136Z,98.9
2017-07-26T01:34:25.611Z,98.8
2017-07-26T01:35:33.622Z,99
2017-07-26T01:36:41.095Z,99
2017-07-26T01:37:48.573Z,99
2017-07-26T01:38:56.065Z,98.1
2017-07-26T01:40:03.540Z,98
2017-07-26T01:41:11.320Z,98.1
2017-07-26T01:42:18.803Z,98
2017-07-26T01:43:26.310Z,98.1
2017-07-26T01:44:33.781Z,97.7
2017-07-26T01:45:41.256Z,97.8
2017-07-26T01:46:49.031Z,98.3
2017-07-26T01:47:56.542Z,98.1
2017-07-26T01:49:04.013Z,98
2017-07-26T01:50:11.159Z,97.4
2017-07-26T01:51:18.310Z,97.4
2017-07-26T01:52:26.093Z,97.3
2017-07-26T01:53:33.569Z,97.3
2017-07-26T01:54:40.722Z,97.2
2017-07-26T01:55:47.894Z,97.2
2017-07-26T01:56:55.038Z,97.6
2017-07-26T01:58:02.812Z,98
2017-07-26T01:59:10.286Z,97.9
2017-07-26T02:00:17.764Z,97.7
2017-07-26T02:01:25.239Z,98
2017-07-26T02:02:32.718Z,98
2017-07-26T02:03:40.499Z,97.8
2017-07-26T02:04:47.983Z,97.3
2017-07-26T02:05:55.459Z,97.9
2017-07-26T02:07:02.932Z,97.8
2017-07-26T02:08:10.414Z,98
2017-07-26T02:09:18.190Z,97.7
2017-07-26T02:10:25.667Z,97.6
2017-07-26T02:11:33.147Z,97.6
2017-07-26T02:12:40.294Z,97.3
2017-07-26T02:13:47.776Z,97.4
2017-07-26T02:14:55.550Z,97
2017-07-26T02:16:03.030Z,97.9
2017-07-26T02:17:10.505Z,97.8
2017-07-26T02:18:17.987Z,97.8
2017-07-26T02:19:25.135Z,97.9
2017-07-26T02:20:32.576Z,97.5
2017-07-26T02:21:40.056Z,97.9
2017-07-26T02:22:47.550Z,97.8
2017-07-26T02:23:55.032Z,97.9
2017-07-26T02:25:02.179Z,98
2017-07-26T02:26:09.957Z,97.9
2017-07-26T02:27:17.434Z,98
2017-07-26T02:28:24.580Z,97.9
2017-07-26T02:29:32.062Z,98.1
2017-07-26T02:30:39.534Z,98.5
2017-07-26T02:31:46.981Z,97.9
2017-07-26T02:32:54.464Z,97.9
2017-07-26T02:34:01.962Z,97.9
2017-07-26T02:35:09.430Z,98
2017-07-26T02:36:16.910Z,97.9
2017-07-26T02:37:24.364Z,98
2017-07-26T02:38:31.841Z,97.4
2017-07-26T02:39:39.327Z,97.5
2017-07-26T02:40:46.798Z,98.1
2017-07-26T02:41:53.955Z,97.9
2017-07-26T02:43:01.746Z,97.9
2017-07-26T02:44:09.229Z,98.1
2017-07-26T02:45:16.713Z,97.7
2017-07-26T02:46:24.190Z,97.9
2017-07-26T02:47:31.342Z,97.9
2017-07-26T02:48:39.122Z,97.4
2017-07-26T02:49:46.603Z,97.9
2017-07-26T02:50:53.748Z,98.5
2017-07-26T02:52:01.224Z,98.2
2017-07-26T02:53:08.703Z,98.3
2017-07-26T02:54:16.148Z,97.9
2017-07-26T02:55:23.632Z,97.9
2017-07-26T02:56:30.791Z,97.5
2017-07-26T02:57:38.269Z,97.8
2017-07-26T02:58:45.749Z,97.8
2017-07-26T02:59:53.525Z,98.1
2017-07-26T03:01:01.001Z,98.1
2017-07-26T03:02:08.472Z,98.4
2017-07-26T03:03:15.947Z,98.6
2017-07-26T03:04:23.426Z,97.8
2017-07-26T03:05:31.205Z,98.3
2017-07-26T03:06:38.679Z,98.2
2017-07-26T03:07:46.158Z,97.8
2017-07-26T03:08:53.631Z,97.8
2017-07-26T03:10:01.112Z,98.3
2017-07-26T03:11:08.890Z,98.4
2017-07-26T03:12:16.364Z,98
2017-07-26T03:13:23.508Z,98
2017-07-26T03:14:30.985Z,97.8
2017-07-26T03:15:38.466Z,99
2017-07-26T03:16:46.244Z,98
2017-07-26T03:17:53.726Z,98.5
2017-07-26T03:19:01.201Z,98.1
2017-07-26T03:20:08.680Z,98
2017-07-26T03:21:16.152Z,98.1
2017-07-26T03:22:23.938Z,97.8
2017-07-26T03:23:31.416Z,98.2
2017-07-26T03:24:38.896Z,97.7
2017-07-26T03:25:46.369Z,97.4
2017-07-26T03:26:53.846Z,98.2
2017-07-26T03:28:01.622Z,97.9
2017-07-26T03:29:09.097Z,97.8
2017-07-26T03:30:16.580Z,97.4
2017-07-26T03:31:24.056Z,97.6
2017-07-26T03:32:31.213Z,97.3
2017-07-26T03:33:38.997Z,97.8
2017-07-26T03:34:46.472Z,97.9
2017-07-26T03:35:53.622Z,98.1
2017-07-26T03:37:01.102Z,97.4
2017-07-26T03:38:08.579Z,98
2017-07-26T03:39:16.064Z,97.8
2017-07-26T03:40:23.539Z,97.7
2017-07-26T03:41:31.018Z,97.8
2017-07-26T03:42:38.496Z,97.5
2017-07-26T03:43:45.978Z,97.6
2017-07-26T03:44:53.760Z,97.3
2017-07-26T03:46:01.233Z,97.4
2017-07-26T03:47:08.706Z,97.8
2017-07-26T03:48:16.195Z,97.1
2017-07-26T03:49:23.674Z,97.6
2017-07-26T03:50:31.451Z,97.5
2017-07-26T03:51:38.929Z,97.5
2017-07-26T03:52:46.399Z,97.8
2017-07-26T03:53:53.878Z,97.8
2017-07-26T03:55:01.035Z,97.6
2017-07-26T03:56:08.825Z,97.6
2017-07-26T03:57:16.304Z,97.6
2017-07-26T03:58:23.782Z,98.1
2017-07-26T03:59:31.254Z,97.5
2017-07-26T04:00:38.734Z,97.6
2017-07-26T04:01:46.214Z,97.8
2017-07-26T04:02:53.694Z,97.8
2017-07-26T04:04:00.846Z,97.8
2017-07-26T04:05:08.322Z,97.9
2017-07-26T04:06:15.429Z,97.8
2017-07-26T04:07:23.207Z,97.6
2017-07-26T04:08:30.683Z,97.8
2017-07-26T04:09:38.159Z,97.8
2017-07-26T04:10:45.637Z,98.3
2017-07-26T04:11:53.114Z,98.2
2017-07-26T04:13:00.886Z,97.6
2017-07-26T04:14:08.365Z,97.8
2017-07-26T04:15:15.846Z,97.8
2017-07-26T04:16:23.325Z,97.6
2017-07-26T04:17:30.470Z,97.9
2017-07-26T04:18:37.952Z,97.8
2017-07-26T04:19:45.431Z,97.5
2017-07-26T04:20:52.915Z,97.8
2017-07-26T04:22:00.400Z,97.5
2017-07-26T04:23:07.877Z,97.8
2017-07-26T04:24:15.652Z,97.4
2017-07-26T04:25:23.129Z,98
2017-07-26T04:26:30.617Z,98.2
2017-07-26T04:27:38.092Z,97.6
2017-07-26T04:28:45.565Z,97.8
2017-07-26T04:29:53.338Z,98
2017-07-26T04:31:00.481Z,98.2
2017-07-26T04:32:07.960Z,98.1
2017-07-26T04:33:15.438Z,98.2
2017-07-26T04:34:22.913Z,97.8
2017-07-26T04:35:30.688Z,98.1
2017-07-26T04:36:38.178Z,98.5
2017-07-26T04:37:45.645Z,98.2
2017-07-26T04:38:53.126Z,98.4
2017-07-26T04:40:00.602Z,98.1
2017-07-26T04:41:07.753Z,97.8
2017-07-26T04:42:15.233Z,98.5
2017-07-26T04:43:22.704Z,98.5
2017-07-26T04:44:29.856Z,98.5
2017-07-26T04:45:37.345Z,98.5
2017-07-26T04:46:45.114Z,98.1
2017-07-26T04:47:52.592Z,98.5
2017-07-26T04:49:00.072Z,98.1
2017-07-26T04:50:07.541Z,97.9
2017-07-26T04:51:15.025Z,97.7
2017-07-26T04:52:22.802Z,98.1
2017-07-26T04:53:30.278Z,97.9
2017-07-26T04:54:37.426Z,98
2017-07-26T04:55:44.574Z,98.2
2017-07-26T04:56:51.711Z,97.9
2017-07-26T04:57:59.157Z,98.3
2017-07-26T04:59:06.304Z,98.8
2017-07-26T05:00:13.783Z,97.9
2017-07-26T05:01:20.931Z,97.8
2017-07-26T05:02:28.075Z,98.3
2017-07-26T05:03:35.866Z,98.6
2017-07-26T05:04:43.350Z,97.7
2017-07-26T05:05:50.827Z,98.3
2017-07-26T05:06:58.324Z,98.5
2017-07-26T05:08:05.782Z,97.6
2017-07-26T05:09:13.564Z,97.9
2017-07-26T05:10:21.044Z,98.3
2017-07-26T05:11:28.530Z,97.8
2017-07-26T05:12:36.024Z,98.1
2017-07-26T05:13:43.506Z,98
2017-07-26T05:14:51.288Z,98
2017-07-26T05:15:58.437Z,98.2
2017-07-26T05:17:05.917Z,98.3
2017-07-26T05:18:13.077Z,98.4
2017-07-26T05:19:20.552Z,98.4
2017-07-26T05:20:28.385Z,98.1
2017-07-26T05:21:35.873Z,98.2
2017-07-26T05:22:43.353Z,98.1
2017-07-26T05:23:50.859Z,97.8
2017-07-26T05:24:58.333Z,97.7
2017-07-26T05:26:06.160Z,97.8
2017-07-26T05:27:13.633Z,97.4
2017-07-26T05:28:21.116Z,97.6
2017-07-26T05:29:28.598Z,97.8
2017-07-26T05:30:35.754Z,97.9
2017-07-26T05:31:43.199Z,97.7
2017-07-26T05:32:50.349Z,97.9
2017-07-26T05:33:57.838Z,97.9
2017-07-26T05:35:05.017Z,97.8
2017-07-26T05:36:12.498Z,97.8
2017-07-26T05:37:19.317Z,97.2
2017-07-26T05:38:26.797Z,97.2
2017-07-26T05:39:34.274Z,97
2017-07-26T05:40:41.725Z,97.8
2017-07-26T05:41:49.202Z,97.3
2017-07-26T05:42:56.676Z,97.4
2017-07-26T05:44:04.154Z,96.7
2017-07-26T05:45:11.640Z,97.6
2017-07-26T05:46:19.417Z,97.5
2017-07-26T05:47:26.893Z,97.8
2017-07-26T05:48:34.374Z,97.1
2017-07-26T05:49:41.854Z,97.1
2017-07-26T05:50:49.334Z,97.8
2017-07-26T05:51:57.110Z,97.1
2017-07-26T05:53:04.586Z,97.3
2017-07-26T05:54:12.062Z,96.9
2017-07-26T05:55:19.539Z,97.4
2017-07-26T05:56:27.021Z,97.4
2017-07-26T05:57:34.504Z,97.2
2017-07-26T05:58:41.650Z,97.4
2017-07-26T05:59:49.126Z,97
2017-07-26T06:00:56.605Z,96.9
2017-07-26T06:02:03.766Z,97.3
2017-07-26T06:03:11.548Z,96.8
2017-07-26T06:04:19.038Z,97.3
2017-07-26T06:05:26.518Z,97.1
2017-07-26T06:06:33.995Z,97.3
2017-07-26T06:07:41.474Z,96.7
2017-07-26T06:08:48.928Z,96.7
2017-07-26T06:09:56.409Z,96.7
2017-07-26T06:11:03.886Z,96.8
2017-07-26T06:12:11.359Z,96.9
2017-07-26T06:13:18.846Z,97.4
2017-07-26T06:14:26.680Z,97
2017-07-26T06:15:34.158Z,97.8
2017-07-26T06:16:41.642Z,97
2017-07-26T06:17:49.109Z,97.1
2017-07-26T06:18:56.591Z,97.3
2017-07-26T06:20:04.421Z,97.1
2017-07-26T06:21:11.902Z,97.3
2017-07-26T06:22:19.382Z,97.1
2017-07-26T06:23:26.867Z,97.4
2017-07-26T06:24:34.350Z,97.2
2017-07-26T06:25:42.191Z,97.6
2017-07-26T06:26:49.662Z,97.8
2017-07-26T06:27:57.140Z,97.1
2017-07-26T06:29:04.619Z,97.8
2017-07-26T06:30:12.095Z,97
2017-07-26T06:31:19.571Z,97.4
2017-07-26T06:32:26.725Z,97.8
2017-07-26T06:33:34.200Z,97.6
2017-07-26T06:34:41.976Z,97.8
2017-07-26T06:35:49.455Z,97.1
2017-07-26T06:36:56.937Z,97.3
2017-07-26T06:38:04.417Z,97.1
2017-07-26T06:39:11.896Z,97.4
2017-07-26T06:40:19.675Z,97.4
2017-07-26T06:41:27.171Z,96.9
2017-07-26T06:42:34.647Z,97.1
2017-07-26T06:43:41.802Z,97
2017-07-26T06:44:49.278Z,97.3
2017-07-26T06:45:56.733Z,97.7
2017-07-26T06:47:04.207Z,97.6
2017-07-26T06:48:11.688Z,97.6
2017-07-26T06:49:19.162Z,97.8
2017-07-26T06:50:26.645Z,97.8
2017-07-26T06:51:34.128Z,97.5
2017-07-26T06:52:41.604Z,97.4
2017-07-26T06:53:49.080Z,97.4
2017-07-26T06:54:56.562Z,98
2017-07-26T06:56:04.036Z,98.1
2017-07-26T06:57:11.816Z,97.8
2017-07-26T06:58:18.968Z,97.5
2017-07-26T06:59:26.448Z,97.4
2017-07-26T07:00:33.922Z,97.8
2017-07-26T07:01:41.397Z,97.8
2017-07-26T07:02:49.176Z,97.5
2017-07-26T07:03:56.655Z,97.6
2017-07-26T07:05:04.133Z,97.5
2017-07-26T07:06:10.949Z,97.6
2017-07-26T07:07:18.420Z,97.2
2017-07-26T07:08:26.196Z,97.3
2017-07-26T07:09:33.672Z,97.6
2017-07-26T07:10:41.152Z,97.3
2017-07-26T07:11:48.630Z,97.9
2017-07-26T07:12:56.116Z,97.6
2017-07-26T07:14:03.589Z,97.6
2017-07-26T07:15:10.735Z,97.6
2017-07-26T07:16:18.207Z,97.9
2017-07-26T07:17:25.358Z,97.9
2017-07-26T07:18:33.144Z,97.8
2017-07-26T07:19:39.977Z,98.1
2017-07-26T07:20:47.113Z,97.8
2017-07-26T07:21:54.593Z,97.6
2017-07-26T07:23:02.083Z,97.8
2017-07-26T07:24:09.545Z,97.8
2017-07-26T07:25:17.040Z,97.9
2017-07-26T07:26:24.520Z,97.8
2017-07-26T07:27:31.999Z,97.6
2017-07-26T07:28:39.469Z,97.5
2017-07-26T07:29:47.254Z,97.7
2017-07-26T07:30:54.744Z,97.6
2017-07-26T07:32:01.900Z,97.7
2017-07-26T07:33:09.375Z,97.8
2017-07-26T07:34:16.522Z,97.9
2017-07-26T07:35:24.295Z,97.8
2017-07-26T07:36:31.782Z,97.6
2017-07-26T07:37:38.924Z,97.6
2017-07-26T07:38:46.404Z,97.5
2017-07-26T07:39:53.223Z,97.9
2017-07-26T07:41:00.701Z,97.8
2017-07-26T07:42:08.180Z,97.7
2017-07-26T07:43:15.663Z,97.5
2017-07-26T07:44:23.145Z,97.6
2017-07-26T07:45:30.626Z,97.4
2017-07-26T07:46:38.403Z,98
2017-07-26T07:47:45.895Z,97.6
2017-07-26T07:48:53.376Z,97.7
2017-07-26T07:50:00.542Z,96.9
2017-07-26T07:51:08.018Z,97.4
2017-07-26T07:52:15.795Z,97.5
2017-07-26T07:53:22.940Z,97.2
2017-07-26T07:54:30.095Z,97.8
2017-07-26T07:55:37.577Z,97.8
2017-07-26T07:56:45.044Z,97.5
2017-07-26T07:57:52.542Z,97.3
2017-07-26T07:59:00.014Z,97.1
2017-07-26T08:00:07.492Z,97.3
2017-07-26T08:01:14.968Z,97.5
2017-07-26T08:02:22.453Z,98.1
2017-07-26T08:03:30.235Z,97.9
2017-07-26T08:04:37.717Z,97.3
2017-07-26T08:05:45.205Z,97.6
2017-07-26T08:06:52.683Z,97.4
2017-07-26T08:08:00.390Z,97.6
2017-07-26T08:09:07.837Z,97.3
2017-07-26T08:10:15.322Z,97.6
2017-07-26T08:11:22.473Z,97.4
2017-07-26T08:12:29.955Z,97
2017-07-26T08:13:37.456Z,97.5
2017-07-26T08:14:45.230Z,97.1
2017-07-26T08:15:52.709Z,96.8
2017-07-26T08:17:00.197Z,96.6
2017-07-26T08:18:07.670Z,97.6
2017-07-26T08:19:15.145Z,96.8
2017-07-26T08:20:22.619Z,97.6
2017-07-26T08:21:29.772Z,97.3
2017-07-26T08:22:37.250Z,97.5
2017-07-26T08:23:44.724Z,97
2017-07-26T08:24:52.200Z,97.4
2017-07-26T08:25:59.662Z,97.1
2017-07-26T08:27:06.818Z,97.6
2017-07-26T08:28:14.306Z,97.7
2017-07-26T08:29:21.786Z,97.6
2017-07-26T08:30:29.266Z,97
2017-07-26T08:31:36.719Z,97.3
2017-07-26T08:32:44.201Z,97.3
2017-07-26T08:33:51.686Z,96.6
2017-07-26T08:34:58.835Z,96.5
2017-07-26T08:36:06.325Z,96.8
2017-07-26T08:37:14.111Z,96.9
2017-07-26T08:38:21.259Z,96.1
2017-07-26T08:39:28.743Z,96.4
2017-07-26T08:40:36.225Z,97.5
2017-07-26T08:41:43.708Z,96.9
2017-07-26T08:42:51.483Z,97.1
2017-07-26T08:43:58.969Z,96.8
2017-07-26T08:45:06.119Z,96.5
2017-07-26T08:46:13.298Z,96.7
2017-07-26T08:47:20.779Z,97.7
2017-07-26T08:48:28.233Z,97.2
2017-07-26T08:49:35.387Z,97.1
2017-07-26T08:50:42.542Z,97.3
2017-07-26T08:51:50.016Z,96.9
2017-07-26T08:52:57.483Z,96.7
2017-07-26T08:54:05.267Z,97.1
2017-07-26T08:55:12.419Z,97.1
2017-07-26T08:56:19.902Z,97.2
2017-07-26T08:57:27.380Z,97
2017-07-26T08:58:34.853Z,96.5
2017-07-26T08:59:42.331Z,97.2
2017-07-26T09:00:49.833Z,97.2
2017-07-26T09:01:57.334Z,97.4
2017-07-26T09:03:04.813Z,96.2
2017-07-26T09:04:12.313Z,96.9
2017-07-26T09:05:20.094Z,97.1
2017-07-26T09:06:27.574Z,96.5
2017-07-26T09:07:35.057Z,96.8
2017-07-26T09:08:42.543Z,96.9
2017-07-26T09:09:50.028Z,96.5
2017-07-26T09:10:57.808Z,96.4
2017-07-26T09:12:05.287Z,97
2017-07-26T09:13:12.449Z,96.6
2017-07-26T09:14:19.600Z,96.2
2017-07-26T09:15:26.762Z,96.6
2017-07-26T09:16:34.545Z,97.3
2017-07-26T09:17:42.026Z,97.1
2017-07-26T09:18:49.506Z,96.7
2017-07-26T09:19:56.987Z,96.6
2017-07-26T09:21:04.471Z,96.9
2017-07-26T09:22:12.255Z,96.9
2017-07-26T09:23:19.734Z,96.7
2017-07-26T09:24:27.213Z,96.7
2017-07-26T09:25:34.693Z,96.7
2017-07-26T09:26:42.187Z,96.8
2017-07-26T09:27:49.969Z,97.3
2017-07-26T09:28:57.452Z,96.7
2017-07-26T09:30:04.936Z,97.1
2017-07-26T09:31:12.423Z,96.7
2017-07-26T09:32:19.945Z,96.4
2017-07-26T09:33:27.723Z,97.3
2017-07-26T09:34:34.541Z,96.7
2017-07-26T09:35:42.021Z,97
2017-07-26T09:36:49.513Z,96
2017-07-26T09:37:56.989Z,95.9
2017-07-26T09:39:04.468Z,96.5
2017-07-26T09:40:11.955Z,96.5
2017-07-26T09:41:19.102Z,96.1
2017-07-26T09:42:26.580Z,96.1
2017-07-26T09:43:33.739Z,96.4
2017-07-26T09:44:41.515Z,96.7
2017-07-26T09:45:48.998Z,96.6
2017-07-26T09:46:56.160Z,96.5
2017-07-26T09:48:02.983Z,96.6
2017-07-26T09:49:10.472Z,96.3
2017-07-26T09:50:18.552Z,96.9
2017-07-26T09:51:25.378Z,96.9
2017-07-26T09:52:32.858Z,96.8
2017-07-26T09:54:47.451Z,96.6
2017-07-26T09:55:55.284Z,96.5
2017-07-26T09:57:02.769Z,97.1
2017-07-26T09:58:10.255Z,97.2
2017-07-26T09:59:17.734Z,96.8
2017-07-26T10:00:25.214Z,97.3
2017-07-26T10:01:32.999Z,97.1
2017-07-26T10:02:40.476Z,97.3
2017-07-26T10:03:47.955Z,96.4
2017-07-26T10:04:55.429Z,97.2
2017-07-26T10:06:02.918Z,96.5
2017-07-26T10:07:10.402Z,97.5
2017-07-26T10:08:17.558Z,97.4
2017-07-26T10:09:25.045Z,97.1
2017-07-26T10:10:32.530Z,97.3
2017-07-26T10:11:40.326Z,97.9
2017-07-26T10:12:47.802Z,97
2017-07-26T10:13:55.282Z,96.8
2017-07-26T10:15:02.762Z,97.4
2017-07-26T10:16:09.919Z,96.6
2017-07-26T10:17:17.374Z,97.1
2017-07-26T10:18:24.527Z,96.5
2017-07-26T10:19:32.016Z,96.7
2017-07-26T10:20:39.167Z,97.3
2017-07-26T10:21:46.639Z,97.3
2017-07-26T10:22:54.415Z,96.6
2017-07-26T10:24:01.889Z,96.8
2017-07-26T10:25:09.038Z,96.7
2017-07-26T10:26:16.516Z,97.2
2017-07-26T10:27:23.992Z,97.6
2017-07-26T10:28:31.480Z,97.2
2017-07-26T10:29:38.638Z,96.6
2017-07-26T10:30:46.118Z,96.2
2017-07-26T10:31:53.602Z,96.6
2017-07-26T10:33:01.097Z,96.5
2017-07-26T10:34:08.876Z,97
2017-07-26T10:35:16.366Z,97
2017-07-26T10:36:23.841Z,96.5
2017-07-26T10:37:31.320Z,96.4
2017-07-26T10:38:38.814Z,96.5
2017-07-26T10:39:46.584Z,96.5
2017-07-26T10:40:54.070Z,96.4
2017-07-26T10:42:01.545Z,96.8
2017-07-26T10:43:09.035Z,96.5
2017-07-26T10:44:16.515Z,96.7
2017-07-26T10:45:23.997Z,96.5
2017-07-26T10:46:31.477Z,97.4
2017-07-26T10:47:38.967Z,96.8
2017-07-26T10:48:46.448Z,96.9
2017-07-26T10:49:53.601Z,97.5
2017-07-26T10:51:01.381Z,97.4
2017-07-26T10:52:08.528Z,97.2
2017-07-26T10:53:16.010Z,96.9
2017-07-26T10:54:23.156Z,97
2017-07-26T10:55:30.638Z,96.3
2017-07-26T10:56:38.092Z,96.9
2017-07-26T10:57:45.244Z,97.1
2017-07-26T10:58:52.724Z,96
2017-07-26T11:00:00.201Z,96.2
2017-07-26T11:01:07.682Z,97
2017-07-26T11:02:15.518Z,96.4
2017-07-26T11:03:23.012Z,96.6
2017-07-26T11:04:30.168Z,96.6
2017-07-26T11:05:37.650Z,96.3
2017-07-26T11:06:44.473Z,96.3
2017-07-26T11:07:52.303Z,96.1
2017-07-26T11:08:59.465Z,96.5
2017-07-26T11:10:06.995Z,96.4
2017-07-26T11:11:14.467Z,96
2017-07-26T11:12:21.946Z,96.7
2017-07-26T11:13:29.729Z,96.2
2017-07-26T11:14:37.229Z,95.7
2017-07-26T11:15:44.710Z,96.1
2017-07-26T11:16:52.197Z,95.5
2017-07-26T11:17:59.676Z,95.5
2017-07-26T11:19:07.503Z,95.2
2017-07-26T11:20:14.656Z,95.8
2017-07-26T11:21:22.134Z,95.6
2017-07-26T11:22:29.290Z,95.9
2017-07-26T11:23:36.775Z,95.8
2017-07-26T11:24:44.599Z,95.5
2017-07-26T11:25:52.079Z,95.5
2017-07-26T11:26:59.555Z,94.8
2017-07-26T11:28:07.040Z,96
2017-07-26T11:29:14.532Z,95.9
2017-07-26T11:30:22.368Z,96.2
2017-07-26T11:31:29.847Z,95.1
2017-07-26T11:32:37.330Z,95.9
2017-07-26T11:33:44.807Z,95.6
2017-07-26T11:34:51.968Z,96
2017-07-26T11:35:59.465Z,95.5
2017-07-26T11:37:06.948Z,95.5
2017-07-26T11:38:14.421Z,95.7
2017-07-26T11:39:21.903Z,94.8
2017-07-26T11:40:29.383Z,95.8
2017-07-26T11:41:37.206Z,95.1
2017-07-26T11:42:44.688Z,95.1
2017-07-26T11:43:52.169Z,95.3
2017-07-26T11:44:59.649Z,95.8
2017-07-26T11:46:07.125Z,95.9
2017-07-26T11:47:14.617Z,95.8
2017-07-26T11:48:22.102Z,95.4
2017-07-26T11:49:29.592Z,95.3
2017-07-26T11:50:36.747Z,95.5
2017-07-26T11:51:43.893Z,95.7
2017-07-26T11:52:51.424Z,95.7
2017-07-26T11:53:58.903Z,95.3
2017-07-26T11:55:06.047Z,95.3
2017-07-26T11:56:13.194Z,95.6
2017-07-26T11:57:20.669Z,95.6
2017-07-26T11:58:28.176Z,95.5
2017-07-26T11:59:35.655Z,95.2
2017-07-26T12:00:43.131Z,95.2
2017-07-26T12:01:50.610Z,95.7
2017-07-26T12:02:57.758Z,96.4
2017-07-26T12:04:04.914Z,96
2017-07-26T12:05:12.404Z,95.4
2017-07-26T12:06:19.880Z,96
2017-07-26T12:07:27.658Z,95.4
2017-07-26T12:08:34.798Z,95.4
2017-07-26T12:09:42.277Z,95.9
2017-07-26T12:10:49.760Z,95.2
2017-07-26T12:11:56.915Z,95
2017-07-26T12:13:04.372Z,95.9
2017-07-26T12:14:11.853Z,96
2017-07-26T12:15:19.338Z,96.3
2017-07-26T12:16:25.826Z,96
2017-07-26T12:17:32.982Z,96.4
2017-07-26T12:18:40.815Z,96.1
2017-07-26T12:19:48.303Z,96
2017-07-26T12:20:55.473Z,95.7
2017-07-26T12:22:02.960Z,95.5
2017-07-26T12:23:10.102Z,96.1
2017-07-26T12:24:17.879Z,95.9
2017-07-26T12:25:25.357Z,96
2017-07-26T12:26:32.857Z,96.9
2017-07-26T12:27:40.341Z,95.9
2017-07-26T12:28:47.814Z,95.9
2017-07-26T12:29:55.650Z,95.6
2017-07-26T12:31:03.131Z,95.1
2017-07-26T12:32:10.270Z,95.5
2017-07-26T12:33:17.424Z,95.5
2017-07-26T12:34:24.905Z,94.9
2017-07-26T12:35:32.692Z,95.7
2017-07-26T12:36:40.170Z,95.7
2017-07-26T12:37:47.645Z,95.5
2017-07-26T12:38:55.137Z,95.5
2017-07-26T12:40:02.617Z,94.2
2017-07-26T12:41:10.450Z,94.6
2017-07-26T12:42:17.936Z,94.8
2017-07-26T12:43:25.412Z,95
2017-07-26T12:44:32.560Z,95.4
2017-07-26T12:45:40.045Z,95.6
2017-07-26T12:46:47.875Z,95.4
2017-07-26T12:47:55.362Z,95.2
2017-07-26T12:49:02.855Z,94.8
2017-07-26T12:50:10.329Z,95
2017-07-26T12:51:17.802Z,94.9
2017-07-26T12:52:25.626Z,95.3
2017-07-26T12:53:33.107Z,95.1
2017-07-26T12:54:40.587Z,95.1
2017-07-26T12:55:48.084Z,95.1
2017-07-26T12:56:55.235Z,95.4
2017-07-26T12:58:03.011Z,95.4
2017-07-26T12:59:10.493Z,95.3
2017-07-26T13:00:17.965Z,94.9
2017-07-26T13:01:25.457Z,94.8
2017-07-26T13:02:32.933Z,95.2
2017-07-26T13:03:40.759Z,95.4
2017-07-26T13:04:48.245Z,94.8
2017-07-26T13:05:55.732Z,95
2017-07-26T13:07:03.214Z,95
2017-07-26T13:08:10.688Z,95
2017-07-26T13:09:18.184Z,95.7
2017-07-26T13:10:25.336Z,95.1
2017-07-26T13:11:32.812Z,95.6
2017-07-26T13:12:39.964Z,95.7
2017-07-26T13:13:47.446Z,95.7
2017-07-26T13:14:55.225Z,95.7
2017-07-26T13:16:02.705Z,95.5
2017-07-26T13:17:10.184Z,95.4
2017-07-26T13:18:17.338Z,95.6
2017-07-26T13:19:24.818Z,95.9
2017-07-26T13:20:32.652Z,95.6
2017-07-26T13:21:40.137Z,95.7
2017-07-26T13:22:47.293Z,95.7
2017-07-26T13:23:54.780Z,95.8
2017-07-26T13:25:02.256Z,95.5
2017-07-26T13:26:10.086Z,95.6
2017-07-26T13:27:17.575Z,95.4
2017-07-26T13:28:25.062Z,95
2017-07-26T13:29:32.545Z,95.4
2017-07-26T13:30:40.034Z,95.3
2017-07-26T13:31:47.866Z,94.4
2017-07-26T13:32:55.349Z,94.4
2017-07-26T13:34:02.825Z,95.1
2017-07-26T13:35:10.300Z,94.8
2017-07-26T13:36:17.778Z,95.5
2017-07-26T13:37:25.560Z,95.8
2017-07-26T13:38:32.706Z,95.2
2017-07-26T13:39:40.421Z,95.4
2017-07-26T13:40:47.571Z,95
2017-07-26T13:41:55.043Z,94.8
2017-07-26T13:43:02.871Z,95
2017-07-26T13:44:10.353Z,94.8
2017-07-26T13:45:17.843Z,95.6
2017-07-26T13:46:25.314Z,94.6
2017-07-26T13:47:32.796Z,95
2017-07-26T13:48:40.628Z,95
2017-07-26T13:49:48.117Z,95
2017-07-26T13:50:55.591Z,95.4
2017-07-26T13:52:02.732Z,94.3
2017-07-26T13:53:10.207Z,94.3
2017-07-26T13:54:18.035Z,95
2017-07-26T13:55:25.513Z,94.5
2017-07-26T13:56:32.989Z,94.4
2017-07-26T13:57:40.470Z,94.6
2017-07-26T13:58:47.950Z,94.9
2017-07-26T13:59:55.450Z,95.3
2017-07-26T14:01:02.929Z,95.4
2017-07-26T14:02:10.080Z,95
2017-07-26T14:03:17.241Z,94.8
2017-07-26T14:04:24.729Z,94.7
2017-07-26T14:05:32.208Z,94.9
2017-07-26T14:06:39.682Z,95
2017-07-26T14:07:47.136Z,95
2017-07-26T14:08:54.614Z,95.3
2017-07-26T14:10:02.100Z,95.2
2017-07-26T14:11:09.248Z,95.1
2017-07-26T14:12:16.723Z,95.2
2017-07-26T14:13:24.504Z,95
2017-07-26T14:14:31.988Z,95.1
2017-07-26T14:15:39.142Z,95.4
2017-07-26T14:16:46.620Z,94.6
2017-07-26T14:17:54.098Z,94.5
2017-07-26T14:19:01.885Z,94.8
2017-07-26T14:20:09.365Z,94.6
2017-07-26T14:21:16.515Z,94.5
2017-07-26T14:22:24.010Z,95.3
2017-07-26T14:23:31.163Z,95
2017-07-26T14:24:38.942Z,95.5
2017-07-26T14:25:46.431Z,95.3
2017-07-26T14:26:53.587Z,95.5
2017-07-26T14:28:01.068Z,95.6
2017-07-26T14:29:08.560Z,95.3
2017-07-26T14:30:16.044Z,94.4
2017-07-26T14:31:23.527Z,95
2017-07-26T14:32:30.677Z,95.1
2017-07-26T14:33:38.157Z,95
2017-07-26T14:34:45.934Z,93.6
2017-07-26T14:35:52.751Z,94.5
2017-07-26T14:37:00.231Z,94.5
2017-07-26T14:38:07.715Z,94.7
2017-07-26T14:39:15.199Z,94.5
2017-07-26T14:40:22.985Z,95
2017-07-26T14:41:30.138Z,95
2017-07-26T14:42:37.619Z,94.9
2017-07-26T14:43:45.103Z,95
2017-07-26T14:44:52.255Z,95
2017-07-26T14:46:00.046Z,94.3
2017-07-26T14:47:07.201Z,95
2017-07-26T14:48:14.351Z,94.4
2017-07-26T14:49:21.837Z,94.5
2017-07-26T14:50:29.324Z,94.9
2017-07-26T14:51:37.106Z,94.7
2017-07-26T14:52:44.604Z,95.1
2017-07-26T14:53:52.086Z,95.3
2017-07-26T14:54:59.581Z,94.6
2017-07-26T14:56:07.056Z,93.9
2017-07-26T14:57:14.844Z,94.5
2017-07-26T14:58:22.325Z,94.6
2017-07-26T14:59:29.809Z,94.7
2017-07-26T15:00:37.293Z,94.4
2017-07-26T15:01:44.778Z,93.3
2017-07-26T15:02:52.257Z,93.2
2017-07-26T15:03:59.740Z,93.2
2017-07-26T15:05:06.891Z,93.7
2017-07-26T15:06:14.370Z,93
2017-07-26T15:07:21.846Z,93.4