createdAt,value
2023-05-12T00:00:53.976Z,0.00
2023-05-12T00:01:53.988Z,0.00
2023-05-12T00:02:54.036Z,0.00
2023-05-12T00:03:54.277Z,0.00
2023-05-12T00:04:54.012Z,0.00
2023-05-12T00:05:53.925Z,0.00
2023-05-12T00:06:53.957Z,0.00
2023-05-12T00:07:53.922Z,0.00
2023-05-12T00:08:53.884Z,0.00
2023-05-12T00:09:53.870Z,0.00
2023-05-12T00:10:53.887Z,0.00
2023-05-12T00:11:53.868Z,0.00
2023-05-12T00:12:53.861Z,0.00
2023-05-12T00:13:53.869Z,0.00
2023-05-12T00:14:53.858Z,0.00
2023-05-12T00:15:53.831Z,0.00
2023-05-12T00:16:53.966Z,0.00
2023-05-12T00:17:53.841Z,0.00
2023-05-12T00:18:53.831Z,0.00
2023-05-12T00:19:53.787Z,0.00
2023-05-12T00:21:00.314Z,0.00
2023-05-12T00:21:53.737Z,0.00
2023-05-12T00:22:53.718Z,0.00
2023-05-12T00:23:53.706Z,0.00
2023-05-12T00:24:53.712Z,0.00
2023-05-12T00:25:53.691Z,0.00
2023-05-12T00:26:53.709Z,0.00
2023-05-12T00:27:53.672Z,0.00
2023-05-12T00:28:53.656Z,0.00
2023-05-12T00:29:53.642Z,0.00
2023-05-12T00:30:53.641Z,0.00
2023-05-12T00:31:53.701Z,0.00
2023-05-12T00:32:53.682Z,0.00
2023-05-12T00:33:53.596Z,0.00
2023-05-12T00:34:53.598Z,0.00
2023-05-12T00:35:53.567Z,0.00
2023-05-12T00:36:53.601Z,0.00
2023-05-12T00:37:53.556Z,0.00
2023-05-12T00:38:53.537Z,0.00
2023-05-12T00:39:53.530Z,0.00
2023-05-12T00:40:53.533Z,0.00
2023-05-12T00:41:53.533Z,0.00
2023-05-12T00:42:53.498Z,0.00
2023-05-12T00:43:53.499Z,0.00
2023-05-12T00:44:53.475Z,0.00
2023-05-12T00:45:53.502Z,0.00
2023-05-12T00:46:53.498Z,0.00
2023-05-12T00:47:53.556Z,0.00
2023-05-12T00:48:53.430Z,0.00
2023-05-12T00:49:53.425Z,0.00
2023-05-12T00:50:53.410Z,0.00
2023-05-12T00:51:53.407Z,0.00
2023-05-12T00:52:53.402Z,0.00
2023-05-12T00:53:53.370Z,0.00
2023-05-12T00:54:53.376Z,0.00
2023-05-12T00:55:53.382Z,0.00
2023-05-12T00:56:53.344Z,0.00
2023-05-12T00:57:53.372Z,0.00
2023-05-12T00:58:53.322Z,0.00
2023-05-12T00:59:53.304Z,0.00
2023-05-12T01:00:53.322Z,0.00
2023-05-12T01:01:53.288Z,0.00
2023-05-12T01:02:53.320Z,0.00
2023-05-12T01:03:53.280Z,0.00
2023-05-12T01:04:53.259Z,0.00
2023-05-12T01:05:53.251Z,0.00
2023-05-12T01:06:53.250Z,0.00
2023-05-12T01:07:53.236Z,0.00
2023-05-12T01:08:53.223Z,0.00
2023-05-12T01:09:53.220Z,0.00
2023-05-12T01:10:53.205Z,0.00
2023-05-12T01:11:53.176Z,0.00
2023-05-12T01:12:53.194Z,0.00
2023-05-12T01:13:53.182Z,0.00
2023-05-12T01:14:53.162Z,0.00
2023-05-12T01:15:53.137Z,0.00
2023-05-12T01:16:53.188Z,0.00
2023-05-12T01:17:53.177Z,0.00
2023-05-12T01:18:53.126Z,0.00
2023-05-12T01:19:53.119Z,0.00
2023-05-12T01:20:53.079Z,0.00
2023-05-12T01:21:53.061Z,0.00
2023-05-12T01:22:53.071Z,0.00
2023-05-12T01:23:53.043Z,0.00
2023-05-12T01:24:53.039Z,0.00
2023-05-12T01:25:53.047Z,0.00
2023-05-12T01:26:53.013Z,0.00
2023-05-12T01:27:53.012Z,0.00
2023-05-12T01:28:52.995Z,0.00
2023-05-12T01:29:52.987Z,0.00
2023-05-12T01:30:53.087Z,0.00
2023-05-12T01:31:52.961Z,0.00
2023-05-12T01:32:52.976Z,0.00
2023-05-12T01:33:52.942Z,0.00
2023-05-12T01:34:52.924Z,0.00
2023-05-12T01:35:52.930Z,0.00
2023-05-12T01:36:52.903Z,0.00
2023-05-12T01:37:52.897Z,0.00
2023-05-12T01:38:52.873Z,0.00
2023-05-12T01:39:52.870Z,0.00
2023-05-12T01:40:52.862Z,0.00
2023-05-12T01:41:52.869Z,0.00
2023-05-12T01:42:52.836Z,0.00
2023-05-12T01:43:52.818Z,0.00
2023-05-12T01:44:52.809Z,0.00
2023-05-12T01:45:52.799Z,0.00
2023-05-12T01:46:52.833Z,0.00
2023-05-12T01:47:52.822Z,0.00
2023-05-12T01:48:52.766Z,0.00
2023-05-12T01:49:52.766Z,0.00
2023-05-12T01:50:52.740Z,0.00
2023-05-12T01:51:52.773Z,0.00
2023-05-12T01:52:52.725Z,0.00
2023-05-12T01:53:52.711Z,0.00
2023-05-12T01:54:52.708Z,0.00
2023-05-12T01:55:52.683Z,0.00
2023-05-12T01:56:52.702Z,0.00
2023-05-12T01:57:52.668Z,0.00
2023-05-12T01:58:52.682Z,0.00
2023-05-12T01:59:52.648Z,0.00
2023-05-12T02:00:52.636Z,0.00
2023-05-12T02:01:52.701Z,0.00
2023-05-12T02:02:52.712Z,0.00
2023-05-12T02:03:52.785Z,0.00
2023-05-12T02:04:52.590Z,0.00
2023-05-12T02:05:52.569Z,0.00
2023-05-12T02:06:52.599Z,0.00
2023-05-12T02:07:52.571Z,0.00
2023-05-12T02:08:52.540Z,0.00
2023-05-12T02:09:52.534Z,0.00
2023-05-12T02:10:52.526Z,0.00
2023-05-12T02:11:52.529Z,0.00
2023-05-12T02:12:52.499Z,0.00
2023-05-12T02:13:52.482Z,0.00
2023-05-12T02:14:52.488Z,0.00
2023-05-12T02:15:52.510Z,0.00
2023-05-12T02:16:52.551Z,0.00
2023-05-12T02:17:52.458Z,0.00
2023-05-12T02:18:52.440Z,0.00
2023-05-12T02:19:52.426Z,0.00
2023-05-12T02:20:52.415Z,0.00
2023-05-12T02:21:52.414Z,0.00
2023-05-12T02:22:52.385Z,0.00
2023-05-12T02:23:52.368Z,0.00
2023-05-12T02:24:52.372Z,0.00
2023-05-12T02:25:52.367Z,0.00
2023-05-12T02:26:52.354Z,0.00
2023-05-12T02:27:52.336Z,0.00
2023-05-12T02:28:52.319Z,0.00
2023-05-12T02:29:52.317Z,0.00
2023-05-12T02:30:52.308Z,0.00
2023-05-12T02:31:52.362Z,0.00
2023-05-12T02:32:52.323Z,0.00
2023-05-12T02:33:52.267Z,0.00
2023-05-12T02:34:52.257Z,0.00
2023-05-12T02:35:52.295Z,0.00
2023-05-12T02:36:52.268Z,0.00
2023-05-12T02:37:52.229Z,0.00
2023-05-12T02:38:52.222Z,0.00
2023-05-12T02:39:52.203Z,0.00
2023-05-12T02:40:52.191Z,0.00
2023-05-12T02:41:52.195Z,0.00
2023-05-12T02:42:52.165Z,0.00
2023-05-12T02:43:52.164Z,0.00
2023-05-12T02:44:52.147Z,0.00
2023-05-12T02:45:52.181Z,0.00
2023-05-12T02:46:52.141Z,0.00
2023-05-12T02:47:52.153Z,0.00
2023-05-12T02:48:52.098Z,0.00
2023-05-12T02:49:52.099Z,0.00
2023-05-12T02:50:52.090Z,0.00
2023-05-12T02:51:52.084Z,0.00
2023-05-12T02:52:52.058Z,0.00
2023-05-12T02:53:52.061Z,0.00
2023-05-12T02:54:52.030Z,0.00
2023-05-12T02:55:52.048Z,0.00
2023-05-12T02:56:52.036Z,4.00
2023-05-12T02:57:52.001Z,4.00
2023-05-12T02:58:51.992Z,0.00
2023-05-12T02:59:51.983Z,0.00
2023-05-12T03:01:03.079Z,4.00
2023-05-12T03:01:52.027Z,4.00
2023-05-12T03:02:52.039Z,0.00
2023-05-12T03:03:51.964Z,4.00
2023-05-12T03:04:51.922Z,0.00
2023-05-12T03:05:51.914Z,4.00
2023-05-12T03:06:51.924Z,4.00
2023-05-12T03:07:51.897Z,4.00
2023-05-12T03:08:51.880Z,4.00
2023-05-12T03:09:51.873Z,4.00
2023-05-12T03:10:52.611Z,8.00
2023-05-12T03:11:51.876Z,8.00
2023-05-12T03:12:51.833Z,8.00
2023-05-12T03:13:51.839Z,12.00
2023-05-12T03:14:51.825Z,12.00
2023-05-12T03:15:51.805Z,12.00
2023-05-12T03:16:51.855Z,16.00
2023-05-12T03:17:51.838Z,16.00
2023-05-12T03:18:51.806Z,20.00
2023-05-12T03:19:51.754Z,20.00
2023-05-12T03:20:51.753Z,20.00
2023-05-12T03:21:51.761Z,20.00
2023-05-12T03:22:51.735Z,24.00
2023-05-12T03:23:51.709Z,24.00
2023-05-12T03:24:51.831Z,28.00
2023-05-12T03:25:51.687Z,28.00
2023-05-12T03:26:51.703Z,32.00
2023-05-12T03:27:51.683Z,36.00
2023-05-12T03:28:51.661Z,36.00
2023-05-12T03:29:51.648Z,40.00
2023-05-12T03:30:51.635Z,44.00
2023-05-12T03:31:51.673Z,48.00
2023-05-12T03:32:51.677Z,56.00
2023-05-12T03:33:51.604Z,60.00
2023-05-12T03:34:51.621Z,68.00
2023-05-12T03:35:51.627Z,72.00
2023-05-12T03:36:51.598Z,80.00
2023-05-12T03:37:51.566Z,84.00
2023-05-12T03:38:51.550Z,88.00
2023-05-12T03:39:51.537Z,92.00
2023-05-12T03:40:51.525Z,100.00
2023-05-12T03:41:51.543Z,104.00
2023-05-12T03:42:51.512Z,112.00
2023-05-12T03:43:52.172Z,116.00
2023-05-12T03:44:51.482Z,120.00
2023-05-12T03:45:51.479Z,128.00
2023-05-12T03:46:51.575Z,136.00
2023-05-12T03:47:51.466Z,140.00
2023-05-12T03:48:51.431Z,148.00
2023-05-12T03:49:51.424Z,152.00
2023-05-12T03:50:51.416Z,160.00
2023-05-12T03:51:51.409Z,164.00
2023-05-12T03:52:51.391Z,168.00
2023-05-12T03:53:51.379Z,172.00
2023-05-12T03:54:51.381Z,180.00
2023-05-12T03:55:51.371Z,180.00
2023-05-12T03:56:51.370Z,188.00
2023-05-12T03:57:51.337Z,188.00
2023-05-12T03:58:51.339Z,188.00
2023-05-12T03:59:51.313Z,196.00
2023-05-12T04:00:51.295Z,200.00
2023-05-12T04:01:52.648Z,208.00
2023-05-12T04:02:51.390Z,216.00
2023-05-12T04:03:51.332Z,232.00
2023-05-12T04:04:51.251Z,248.00
2023-05-12T04:05:51.255Z,264.00
2023-05-12T04:06:51.259Z,280.00
2023-05-12T04:07:51.252Z,292.00
2023-05-12T04:08:51.219Z,304.00
2023-05-12T04:09:51.226Z,316.00
2023-05-12T04:10:51.205Z,336.00
2023-05-12T04:11:51.200Z,344.00
2023-05-12T04:12:51.219Z,344.00
2023-05-12T04:13:51.161Z,348.00
2023-05-12T04:14:51.155Z,352.00
2023-05-12T04:15:51.137Z,356.00
2023-05-12T04:16:51.280Z,356.00
2023-05-12T04:17:51.208Z,364.00
2023-05-12T04:18:51.223Z,376.00
2023-05-12T04:19:51.107Z,392.00
2023-05-12T04:20:51.087Z,408.00
2023-05-12T04:21:51.077Z,428.00
2023-05-12T04:22:51.069Z,444.00
2023-05-12T04:23:51.051Z,468.00
2023-05-12T04:24:51.047Z,488.00
2023-05-12T04:25:51.039Z,504.00
2023-05-12T04:26:51.019Z,524.00
2023-05-12T04:27:51.091Z,552.00
2023-05-12T04:28:51.006Z,596.00
2023-05-12T04:29:51.952Z,632.00
2023-05-12T04:30:50.978Z,676.00
2023-05-12T04:31:51.019Z,716.00
2023-05-12T04:32:51.000Z,764.00
2023-05-12T04:33:50.948Z,808.00
2023-05-12T04:34:50.943Z,844.00
2023-05-12T04:35:50.912Z,876.00
2023-05-12T04:36:50.917Z,908.00
2023-05-12T04:37:50.918Z,944.00
2023-05-12T04:38:50.888Z,980.00
2023-05-12T04:39:50.882Z,1008.00
2023-05-12T04:40:50.873Z,1028.00
2023-05-12T04:41:50.859Z,1056.00
2023-05-12T04:42:50.866Z,1080.00
2023-05-12T04:44:50.835Z,1128.00
2023-05-12T04:45:50.871Z,1160.00
2023-05-12T04:46:50.801Z,1180.00
2023-05-12T04:47:50.854Z,1196.00
2023-05-12T04:48:50.773Z,1216.00
2023-05-12T04:49:50.769Z,1236.00
2023-05-12T04:50:50.752Z,1244.00
2023-05-12T04:51:50.766Z,1256.00
2023-05-12T04:52:50.747Z,1264.00
2023-05-12T04:53:50.733Z,1264.00
2023-05-12T04:54:50.705Z,1260.00
2023-05-12T04:55:50.695Z,1260.00
2023-05-12T04:56:50.697Z,1256.00
2023-05-12T04:57:50.705Z,1260.00
2023-05-12T04:58:50.662Z,1288.00
2023-05-12T04:59:50.650Z,1328.00
2023-05-12T05:00:50.642Z,1364.00
2023-05-12T05:01:50.705Z,1388.00
2023-05-12T05:02:50.720Z,1432.00
2023-05-12T05:03:50.717Z,1464.00
2023-05-12T05:04:50.613Z,1496.00
2023-05-12T05:05:50.583Z,1520.00
2023-05-12T05:06:50.582Z,1544.00
2023-05-12T05:07:50.593Z,1576.00
2023-05-12T05:08:50.562Z,1604.00
2023-05-12T05:09:50.545Z,1604.00
2023-05-12T05:10:50.532Z,1624.00
2023-05-12T05:11:50.516Z,1648.00
2023-05-12T05:12:50.519Z,1636.00
2023-05-12T05:13:50.501Z,1684.00
2023-05-12T05:14:50.485Z,1708.00
2023-05-12T05:15:50.496Z,1736.00
2023-05-12T05:16:50.472Z,1768.00
2023-05-12T05:17:50.564Z,1800.00
2023-05-12T05:18:50.482Z,1844.00
2023-05-12T05:19:58.163Z,1864.00
2023-05-12T05:20:57.185Z,1888.00
2023-05-12T05:21:50.421Z,1908.00
2023-05-12T05:22:50.419Z,1932.00
2023-05-12T05:23:50.395Z,1964.00
2023-05-12T05:24:50.379Z,1992.00
2023-05-12T05:25:50.354Z,2008.00
2023-05-12T05:26:50.367Z,2036.00
2023-05-12T05:27:50.379Z,2052.00
2023-05-12T05:28:50.348Z,2072.00
2023-05-12T05:29:50.340Z,2096.00
2023-05-12T05:30:50.309Z,2112.00
2023-05-12T05:31:50.440Z,2120.00
2023-05-12T05:32:50.355Z,2144.00
2023-05-12T05:33:50.293Z,2196.00
2023-05-12T05:34:50.277Z,2228.00
2023-05-12T05:35:50.279Z,2256.00
2023-05-12T05:36:50.240Z,2288.00
2023-05-12T05:37:51.188Z,2324.00
2023-05-12T05:38:50.219Z,2356.00
2023-05-12T05:39:50.213Z,2384.00
2023-05-12T05:40:53.713Z,2436.00
2023-05-12T05:41:50.188Z,2468.00
2023-05-12T05:42:50.188Z,2516.00
2023-05-12T05:43:50.172Z,2532.00
2023-05-12T05:44:50.153Z,2556.00
2023-05-12T05:45:50.377Z,2612.00
2023-05-12T05:46:50.159Z,2608.00
2023-05-12T05:47:50.187Z,2660.00
2023-05-12T05:48:50.106Z,2700.00
2023-05-12T05:49:50.097Z,2692.00
2023-05-12T05:50:50.093Z,2700.00
2023-05-12T05:51:50.062Z,2716.00
2023-05-12T05:52:50.094Z,2704.00
2023-05-12T05:53:50.055Z,2724.00
2023-05-12T05:54:50.043Z,2760.00
2023-05-12T05:55:50.031Z,2756.00
2023-05-12T05:56:50.023Z,2808.00
2023-05-12T05:57:50.022Z,2808.00
2023-05-12T05:58:49.995Z,2840.00
2023-05-12T05:59:49.979Z,2844.00
2023-05-12T06:00:49.993Z,2880.00
2023-05-12T06:01:49.983Z,2900.00
2023-05-12T06:02:50.059Z,2916.00
2023-05-12T06:03:50.044Z,2944.00
2023-05-12T06:04:49.959Z,3020.00
2023-05-12T06:05:49.937Z,2980.00
2023-05-12T06:06:49.906Z,2996.00
2023-05-12T06:07:49.928Z,3036.00
2023-05-12T06:08:49.886Z,3116.00
2023-05-12T06:09:49.867Z,3136.00
2023-05-12T06:10:49.855Z,3188.00
2023-05-12T06:11:49.841Z,3248.00
2023-05-12T06:12:49.850Z,3328.00
2023-05-12T06:13:49.839Z,3392.00
2023-05-12T06:14:49.807Z,3460.00
2023-05-12T06:15:49.799Z,3444.00
2023-05-12T06:16:49.863Z,3488.00
2023-05-12T06:17:49.827Z,3508.00
2023-05-12T06:18:49.852Z,3524.00
2023-05-12T06:19:49.759Z,3556.00
2023-05-12T06:20:49.752Z,3596.00
2023-05-12T06:21:55.784Z,3612.00
2023-05-12T06:22:49.735Z,3624.00
2023-05-12T06:23:49.711Z,3684.00
2023-05-12T06:24:49.704Z,3656.00
2023-05-12T06:25:49.705Z,3656.00
2023-05-12T06:26:49.722Z,3712.00
2023-05-12T06:27:49.705Z,3760.00
2023-05-12T06:28:49.685Z,3772.00
2023-05-12T06:29:49.659Z,3808.00
2023-05-12T06:30:49.655Z,3860.00
2023-05-12T06:31:49.730Z,3920.00
2023-05-12T06:32:49.677Z,3992.00
2023-05-12T06:33:49.613Z,4072.00
2023-05-12T06:34:49.614Z,4152.00
2023-05-12T06:35:49.595Z,4136.00
2023-05-12T06:36:49.606Z,4152.00
2023-05-12T06:37:49.897Z,4532.00
2023-05-12T06:38:49.558Z,4168.00
2023-05-12T06:39:49.563Z,4140.00
2023-05-12T06:40:49.530Z,4160.00
2023-05-12T06:41:49.534Z,4200.00
2023-05-12T06:42:49.531Z,4224.00
2023-05-12T06:43:49.512Z,4220.00
2023-05-12T06:44:49.600Z,4224.00
2023-05-12T06:45:49.544Z,4216.00
2023-05-12T06:46:49.519Z,4224.00
2023-05-12T06:47:49.515Z,4236.00
2023-05-12T06:48:49.437Z,4268.00
2023-05-12T06:49:49.430Z,4284.00
2023-05-12T06:50:49.437Z,4264.00
2023-05-12T06:51:49.405Z,4260.00
2023-05-12T06:52:49.421Z,4280.00
2023-05-12T06:53:49.401Z,4328.00
2023-05-12T06:54:49.410Z,4372.00
2023-05-12T06:55:49.361Z,4396.00
2023-05-12T06:56:49.357Z,4424.00
2023-05-12T06:57:49.383Z,4440.00
2023-05-12T06:58:49.379Z,4436.00
2023-05-12T06:59:49.331Z,4448.00
2023-05-12T07:00:49.424Z,4500.00
2023-05-12T07:01:49.380Z,4536.00
2023-05-12T07:02:49.352Z,4556.00
2023-05-12T07:03:49.321Z,4584.00
2023-05-12T07:04:49.273Z,4628.00
2023-05-12T07:05:49.289Z,4676.00
2023-05-12T07:06:49.256Z,4704.00
2023-05-12T07:07:49.247Z,4744.00
2023-05-12T07:08:49.228Z,4780.00
2023-05-12T07:09:49.204Z,4812.00
2023-05-12T07:10:49.206Z,4832.00
2023-05-12T07:11:49.190Z,4844.00
2023-05-12T07:12:54.134Z,4860.00
2023-05-12T07:13:49.159Z,4864.00
2023-05-12T07:14:49.157Z,4892.00
2023-05-12T07:15:49.178Z,4920.00
2023-05-12T07:16:49.126Z,4948.00
2023-05-12T07:17:49.167Z,4976.00
2023-05-12T07:18:49.146Z,4996.00
2023-05-12T07:19:49.100Z,5004.00
2023-05-12T07:20:49.095Z,5016.00
2023-05-12T07:21:49.081Z,5012.00
2023-05-12T07:22:49.113Z,5044.00
2023-05-12T07:23:49.045Z,5056.00
2023-05-12T07:24:49.088Z,5076.00
2023-05-12T07:25:49.029Z,5084.00
2023-05-12T07:26:49.022Z,5172.00
2023-05-12T07:27:49.054Z,5240.00
2023-05-12T07:28:48.999Z,5244.00
2023-05-12T07:29:48.977Z,5276.00
2023-05-12T07:30:48.985Z,5280.00
2023-05-12T07:31:49.077Z,5264.00
2023-05-12T07:32:49.017Z,5324.00
2023-05-12T07:33:48.953Z,5364.00
2023-05-12T07:34:48.951Z,5380.00
2023-05-12T07:35:48.940Z,5388.00
2023-05-12T07:36:48.921Z,5416.00
2023-05-12T07:37:48.905Z,5468.00
2023-05-12T07:38:48.931Z,5524.00
2023-05-12T07:39:48.863Z,5584.00
2023-05-12T07:40:48.866Z,5628.00
2023-05-12T07:41:48.856Z,5640.00
2023-05-12T07:42:48.859Z,5688.00
2023-05-12T07:43:48.819Z,5740.00
2023-05-12T07:44:48.815Z,5776.00
2023-05-12T07:45:48.806Z,5860.00
2023-05-12T07:46:48.864Z,5904.00
2023-05-12T07:47:48.841Z,5976.00
2023-05-12T07:48:48.763Z,6064.00
2023-05-12T07:49:48.768Z,6216.00
2023-05-12T07:50:48.752Z,6340.00
2023-05-12T07:51:48.750Z,6460.00
2023-05-12T07:52:48.762Z,6684.00
2023-05-12T07:53:48.738Z,6632.00
2023-05-12T07:54:48.744Z,6672.00
2023-05-12T07:55:48.695Z,6768.00
2023-05-12T07:56:48.700Z,6804.00
2023-05-12T07:57:48.684Z,6800.00
2023-05-12T07:58:48.668Z,6724.00
2023-05-12T07:59:48.698Z,7412.00
2023-05-12T08:00:48.680Z,6640.00
2023-05-12T08:01:48.654Z,6688.00
2023-05-12T08:02:48.867Z,6904.00
2023-05-12T08:03:48.709Z,6516.00
2023-05-12T08:04:48.595Z,7040.00
2023-05-12T08:05:48.627Z,6108.00
2023-05-12T08:06:48.595Z,5880.00
2023-05-12T08:07:48.579Z,5716.00
2023-05-12T08:08:48.552Z,5588.00
2023-05-12T08:09:48.540Z,5468.00
2023-05-12T08:10:48.566Z,5372.00
2023-05-12T08:11:51.301Z,5228.00
2023-05-12T08:12:48.513Z,5088.00
2023-05-12T08:13:48.493Z,5132.00
2023-05-12T08:14:48.491Z,5208.00
2023-05-12T08:15:48.470Z,5236.00
2023-05-12T08:16:48.516Z,5240.00
2023-05-12T08:17:49.235Z,5280.00
2023-05-12T08:18:48.535Z,5376.00
2023-05-12T08:19:48.435Z,5472.00
2023-05-12T08:20:48.420Z,5580.00
2023-05-12T08:21:48.427Z,5680.00
2023-05-12T08:22:48.414Z,5776.00
2023-05-12T08:23:48.376Z,5912.00
2023-05-12T08:24:48.378Z,6048.00
2023-05-12T08:25:48.374Z,6212.00
2023-05-12T08:26:48.369Z,6372.00
2023-05-12T08:27:48.353Z,6516.00
2023-05-12T08:28:48.328Z,6624.00
2023-05-12T08:29:48.318Z,6744.00
2023-05-12T08:30:48.336Z,6880.00
2023-05-12T08:31:48.294Z,6948.00
2023-05-12T08:32:48.412Z,6980.00
2023-05-12T08:33:51.912Z,7072.00
2023-05-12T08:34:48.278Z,7160.00
2023-05-12T08:35:48.259Z,7388.00
2023-05-12T08:36:48.234Z,7476.00
2023-05-12T08:37:48.256Z,7612.00
2023-05-12T08:38:48.248Z,7636.00
2023-05-12T08:39:48.216Z,7988.00
2023-05-12T08:40:48.221Z,8348.00
2023-05-12T08:41:48.202Z,8088.00
2023-05-12T08:42:48.185Z,7664.00
2023-05-12T08:43:48.161Z,7580.00
2023-05-12T08:44:48.146Z,7332.00
2023-05-12T08:45:48.130Z,7424.00
2023-05-12T08:46:48.202Z,7260.00
2023-05-12T08:47:48.201Z,7368.00
2023-05-12T08:48:48.111Z,7172.00
2023-05-12T08:49:49.363Z,7044.00
2023-05-12T08:50:48.089Z,7636.00
2023-05-12T08:51:56.830Z,7124.00
2023-05-12T08:52:48.085Z,7084.00
2023-05-12T08:53:48.781Z,6964.00
2023-05-12T08:54:55.416Z,8136.00
2023-05-12T08:56:01.271Z,6976.00
2023-05-12T08:57:13.565Z,7124.00
2023-05-12T08:57:48.030Z,7592.00
2023-05-12T08:58:47.982Z,7220.00
2023-05-12T08:59:47.989Z,7120.00
2023-05-12T09:00:48.031Z,8144.00
2023-05-12T09:01:47.984Z,7124.00
2023-05-12T09:02:54.046Z,7448.00
2023-05-12T09:03:48.027Z,7004.00
2023-05-12T09:04:47.988Z,6904.00
2023-05-12T09:05:47.905Z,6984.00
2023-05-12T09:06:47.928Z,6920.00
2023-05-12T09:07:48.046Z,7528.00
2023-05-12T09:08:47.939Z,8624.00
2023-05-12T09:09:47.866Z,6732.00
2023-05-12T09:10:47.879Z,7292.00
2023-05-12T09:11:48.567Z,6104.00
2023-05-12T09:12:50.632Z,5724.00
2023-05-12T09:13:47.847Z,5432.00
2023-05-12T09:14:47.840Z,5080.00
2023-05-12T09:15:47.855Z,5496.00
2023-05-12T09:16:47.832Z,5060.00
2023-05-12T09:17:47.812Z,5760.00
2023-05-12T09:18:47.822Z,5740.00
2023-05-12T09:19:47.769Z,5980.00
2023-05-12T09:20:47.773Z,5852.00
2023-05-12T09:21:47.756Z,5684.00
2023-05-12T09:22:47.733Z,5540.00
2023-05-12T09:23:47.757Z,5444.00
2023-05-12T09:24:47.708Z,5356.00
2023-05-12T09:25:47.713Z,5312.00
2023-05-12T09:26:47.738Z,5244.00
2023-05-12T09:27:47.676Z,5196.00
2023-05-12T09:28:47.692Z,5144.00
2023-05-12T09:30:47.645Z,5020.00
2023-05-12T09:31:47.772Z,4976.00
2023-05-12T09:32:47.637Z,4948.00
2023-05-12T09:33:47.625Z,4928.00
2023-05-12T09:34:47.638Z,4964.00
2023-05-12T09:35:47.610Z,4988.00
2023-05-12T09:36:47.578Z,4956.00
2023-05-12T09:37:47.594Z,4908.00
2023-05-12T09:38:47.567Z,4928.00
2023-05-12T09:39:47.554Z,4952.00
2023-05-12T09:40:47.531Z,4964.00
2023-05-12T09:41:47.538Z,5000.00
2023-05-12T09:42:47.526Z,5012.00
2023-05-12T09:43:47.528Z,5008.00
2023-05-12T09:44:47.485Z,5012.00
2023-05-12T09:45:47.767Z,5012.00
2023-05-12T09:46:47.491Z,5012.00
2023-05-12T09:47:47.556Z,5000.00
2023-05-12T09:48:47.461Z,5020.00
2023-05-12T09:49:47.447Z,5028.00
2023-05-12T09:50:48.380Z,5032.00
2023-05-12T09:51:47.431Z,5024.00
2023-05-12T09:52:47.403Z,5008.00
2023-05-12T09:53:47.421Z,5040.00
2023-05-12T09:54:47.378Z,5040.00
2023-05-12T09:55:47.357Z,5080.00
2023-05-12T09:56:47.362Z,5056.00
2023-05-12T09:57:47.354Z,5000.00
2023-05-12T09:58:47.348Z,5108.00
2023-05-12T09:59:47.327Z,5152.00
2023-05-12T10:01:46.353Z,5212.00
2023-05-12T10:02:47.340Z,5372.00
2023-05-12T10:03:47.316Z,5424.00
2023-05-12T10:04:47.301Z,5412.00
2023-05-12T10:05:47.253Z,5404.00
2023-05-12T10:06:47.232Z,5400.00
2023-05-12T10:07:47.261Z,5376.00
2023-05-12T10:08:47.329Z,5380.00
2023-05-12T10:09:47.243Z,5376.00
2023-05-12T10:10:47.205Z,5440.00
2023-05-12T10:11:47.202Z,5520.00
2023-05-12T10:12:47.175Z,5580.00
2023-05-12T10:13:47.181Z,5624.00
2023-05-12T10:14:47.168Z,5652.00
2023-05-12T10:15:47.153Z,5592.00
2023-05-12T10:16:47.174Z,5564.00
2023-05-12T10:17:47.150Z,5748.00
2023-05-12T10:18:47.182Z,5784.00
2023-05-12T10:19:47.129Z,5836.00
2023-05-12T10:20:47.106Z,5904.00
2023-05-12T10:21:47.097Z,6092.00
2023-05-12T10:22:47.071Z,6368.00
2023-05-12T10:23:47.090Z,6580.00
2023-05-12T10:24:47.065Z,6768.00
2023-05-12T10:25:47.050Z,6996.00
2023-05-12T10:26:47.023Z,5740.00
2023-05-12T10:27:47.006Z,7456.00
2023-05-12T10:28:47.022Z,7636.00
2023-05-12T10:29:47.024Z,7748.00
2023-05-12T10:30:46.978Z,4936.00
2023-05-12T10:31:47.031Z,5576.00
2023-05-12T10:32:47.042Z,7752.00
2023-05-12T10:33:46.963Z,7816.00
2023-05-12T10:34:46.951Z,7612.00
2023-05-12T10:35:49.261Z,4696.00
2023-05-12T10:36:46.920Z,4692.00
2023-05-12T10:37:46.901Z,4748.00
2023-05-12T10:38:46.912Z,4752.00
2023-05-12T10:39:46.899Z,4828.00
2023-05-12T10:40:46.883Z,5036.00
2023-05-12T10:41:46.852Z,5132.00
2023-05-12T10:42:46.851Z,6716.00
2023-05-12T10:43:46.865Z,8024.00
2023-05-12T10:44:46.870Z,5272.00
2023-05-12T10:45:46.816Z,5380.00
2023-05-12T10:46:46.844Z,5712.00
2023-05-12T10:47:46.817Z,5880.00
2023-05-12T10:48:46.811Z,5936.00
2023-05-12T10:49:46.880Z,8816.00
2023-05-12T10:50:46.780Z,8724.00
2023-05-12T10:51:46.989Z,8764.00
2023-05-12T10:52:46.736Z,8932.00
2023-05-12T10:53:50.048Z,8748.00
2023-05-12T10:54:46.707Z,8572.00
2023-05-12T10:55:46.962Z,8712.00
2023-05-12T10:56:47.025Z,6212.00
2023-05-12T10:57:46.836Z,6200.00
2023-05-12T10:58:47.317Z,6368.00
2023-05-12T10:59:46.866Z,7916.00
2023-05-12T11:00:46.882Z,6692.00
2023-05-12T11:01:47.110Z,6728.00
2023-05-12T11:02:47.525Z,6612.00
2023-05-12T11:03:47.259Z,7476.00
2023-05-12T11:04:46.891Z,5864.00
2023-05-12T11:05:46.724Z,5444.00
2023-05-12T11:06:47.111Z,5004.00
2023-05-12T11:07:47.398Z,4568.00
2023-05-12T11:08:46.676Z,4236.00
2023-05-12T11:10:47.111Z,3804.00
2023-05-12T11:11:47.578Z,3776.00
2023-05-12T11:12:46.657Z,3828.00
2023-05-12T11:13:46.512Z,3856.00
2023-05-12T11:14:46.520Z,3972.00
2023-05-12T11:15:46.482Z,4260.00
2023-05-12T11:16:46.708Z,4392.00
2023-05-12T11:17:46.535Z,4332.00
2023-05-12T11:18:46.478Z,4240.00
2023-05-12T11:19:46.458Z,4192.00
2023-05-12T11:20:46.517Z,4216.00
2023-05-12T11:21:46.496Z,4276.00
2023-05-12T11:22:46.422Z,5788.00
2023-05-12T11:23:46.384Z,7292.00
2023-05-12T11:24:46.387Z,7384.00
2023-05-12T11:25:46.408Z,7552.00
2023-05-12T11:26:46.425Z,7696.00
2023-05-12T11:27:46.379Z,7952.00
2023-05-12T11:28:46.349Z,8080.00
2023-05-12T11:29:46.326Z,8084.00
2023-05-12T11:30:46.377Z,8112.00
2023-05-12T11:31:46.365Z,5472.00
2023-05-12T11:32:46.353Z,5560.00
2023-05-12T11:33:46.316Z,5692.00
2023-05-12T11:34:46.318Z,5964.00
2023-05-12T11:35:46.268Z,8856.00
2023-05-12T11:36:46.249Z,9256.00
2023-05-12T11:37:46.789Z,7108.00
2023-05-12T11:38:46.245Z,7228.00
2023-05-12T11:39:46.233Z,7236.00
2023-05-12T11:40:46.217Z,7136.00
2023-05-12T11:41:46.207Z,6972.00
2023-05-12T11:42:46.202Z,6968.00
2023-05-12T11:43:46.186Z,7076.00
2023-05-12T11:44:46.195Z,7208.00
2023-05-12T11:45:46.206Z,8740.00
2023-05-12T11:46:46.143Z,7316.00
2023-05-12T11:47:46.166Z,7412.00
2023-05-12T11:48:46.150Z,7604.00
2023-05-12T11:49:46.110Z,8596.00
2023-05-12T11:50:46.132Z,9936.00
2023-05-12T11:51:46.091Z,7480.00
2023-05-12T11:52:46.084Z,6824.00
2023-05-12T11:53:46.074Z,6344.00
2023-05-12T11:54:46.066Z,6060.00
2023-05-12T11:55:46.042Z,5880.00
2023-05-12T11:56:46.061Z,5760.00
2023-05-12T11:57:46.025Z,5436.00
2023-05-12T11:58:46.015Z,5104.00
2023-05-12T11:59:46.009Z,4976.00
2023-05-12T12:00:45.997Z,5356.00
2023-05-12T12:01:46.003Z,5268.00
2023-05-12T12:02:46.088Z,7976.00
2023-05-12T12:03:45.997Z,8020.00
2023-05-12T12:04:45.950Z,8172.00
2023-05-12T12:05:45.955Z,5772.00
2023-05-12T12:06:45.931Z,5488.00
2023-05-12T12:07:45.925Z,5480.00
2023-05-12T12:08:45.918Z,5204.00
2023-05-12T12:09:45.899Z,4960.00
2023-05-12T12:10:45.892Z,4796.00
2023-05-12T12:11:45.882Z,4700.00
2023-05-12T12:12:45.880Z,4700.00
2023-05-12T12:13:45.867Z,4956.00
2023-05-12T12:14:45.844Z,7408.00
2023-05-12T12:15:46.419Z,7372.00
2023-05-12T12:16:45.822Z,7700.00
2023-05-12T12:17:45.826Z,7812.00
2023-05-12T12:18:46.745Z,7840.00
2023-05-12T12:19:45.783Z,5516.00
2023-05-12T12:20:45.776Z,5344.00
2023-05-12T12:22:42.279Z,4860.00
2023-05-12T12:23:50.887Z,4736.00
2023-05-12T12:24:43.240Z,4636.00
2023-05-12T12:25:43.246Z,4600.00
2023-05-12T12:26:43.215Z,4672.00
2023-05-12T12:27:43.212Z,4776.00
2023-05-12T12:28:43.207Z,5120.00
2023-05-12T12:29:43.188Z,5852.00
2023-05-12T12:30:43.209Z,7112.00
2023-05-12T12:31:43.220Z,7968.00