createdAt,value
2019-03-30T00:02:05.318Z,99.90
2019-03-30T00:04:42.604Z,99.90
2019-03-30T00:07:19.924Z,99.90
2019-03-30T00:09:57.188Z,99.90
2019-03-30T00:12:37.478Z,99.90
2019-03-30T00:15:14.666Z,99.90
2019-03-30T00:17:51.994Z,99.90
2019-03-30T00:20:30.724Z,99.90
2019-03-30T00:23:08.648Z,99.90
2019-03-30T00:25:45.812Z,99.90
2019-03-30T00:28:23.066Z,99.90
2019-03-30T00:31:00.345Z,99.90
2019-03-30T00:33:37.570Z,99.90
2019-03-30T00:36:14.738Z,99.90
2019-03-30T00:38:51.973Z,99.90
2019-03-30T00:41:29.155Z,99.90
2019-03-30T00:44:06.492Z,99.90
2019-03-30T00:46:43.684Z,99.90
2019-03-30T00:49:21.015Z,99.90
2019-03-30T00:51:59.482Z,99.90
2019-03-30T00:54:36.692Z,99.90
2019-03-30T00:57:13.831Z,99.90
2019-03-30T00:59:51.177Z,99.90
2019-03-30T01:02:34.993Z,99.90
2019-03-30T01:05:11.901Z,99.90
2019-03-30T01:07:49.102Z,99.90
2019-03-30T01:10:26.245Z,99.90
2019-03-30T01:13:03.555Z,99.90
2019-03-30T01:15:40.853Z,99.90
2019-03-30T01:18:17.965Z,99.90
2019-03-30T01:20:55.068Z,99.90
2019-03-30T01:23:32.268Z,99.90
2019-03-30T01:26:09.509Z,99.90
2019-03-30T01:28:47.159Z,99.90
2019-03-30T01:31:24.501Z,99.90
2019-03-30T01:34:01.832Z,99.90
2019-03-30T01:36:39.145Z,99.90
2019-03-30T01:39:16.459Z,99.90
2019-03-30T01:41:53.771Z,99.90
2019-03-30T01:44:30.992Z,99.90
2019-03-30T01:47:08.217Z,99.90
2019-03-30T01:49:45.540Z,99.90
2019-03-30T01:52:22.844Z,99.90
2019-03-30T01:55:00.170Z,99.90
2019-03-30T01:57:37.548Z,99.90
2019-03-30T02:00:14.821Z,99.90
2019-03-30T02:02:51.960Z,99.90
2019-03-30T02:05:29.236Z,99.90
2019-03-30T02:08:06.589Z,99.90
2019-03-30T02:10:45.410Z,99.90
2019-03-30T02:13:22.572Z,99.90
2019-03-30T02:15:59.774Z,99.90
2019-03-30T02:18:37.031Z,99.90
2019-03-30T02:21:14.311Z,99.90
2019-03-30T02:23:51.545Z,99.90
2019-03-30T02:26:28.831Z,99.90
2019-03-30T02:29:06.165Z,99.90
2019-03-30T02:31:43.365Z,99.90
2019-03-30T02:34:21.350Z,99.90
2019-03-30T02:36:58.446Z,99.90
2019-03-30T02:39:35.664Z,99.90
2019-03-30T02:42:12.971Z,99.90
2019-03-30T02:44:50.175Z,99.90
2019-03-30T02:47:27.485Z,99.90
2019-03-30T02:50:06.345Z,99.90
2019-03-30T02:52:43.490Z,99.90
2019-03-30T02:55:21.387Z,99.90
2019-03-30T02:57:58.489Z,99.90
2019-03-30T03:00:35.824Z,99.90
2019-03-30T03:03:13.136Z,99.90
2019-03-30T03:05:50.484Z,99.90
2019-03-30T03:08:27.719Z,99.90
2019-03-30T03:11:05.010Z,99.90
2019-03-30T03:13:42.298Z,99.90
2019-03-30T03:16:19.642Z,99.90
2019-03-30T03:18:57.107Z,99.90
2019-03-30T03:21:35.177Z,99.90
2019-03-30T03:24:12.976Z,99.90
2019-03-30T03:26:50.422Z,99.90
2019-03-30T03:29:27.596Z,99.90
2019-03-30T03:32:05.437Z,99.90
2019-03-30T03:34:43.145Z,99.90
2019-03-30T03:37:20.751Z,99.90
2019-03-30T03:39:58.323Z,99.90
2019-03-30T03:42:36.106Z,99.90
2019-03-30T03:45:13.354Z,99.90
2019-03-30T03:47:50.641Z,99.90
2019-03-30T03:50:33.925Z,99.90
2019-03-30T03:53:12.491Z,99.90
2019-03-30T03:55:49.826Z,99.90
2019-03-30T03:58:27.156Z,99.90
2019-03-30T04:01:04.440Z,99.90
2019-03-30T04:03:42.674Z,99.90
2019-03-30T04:06:19.909Z,99.90
2019-03-30T04:08:57.473Z,99.90
2019-03-30T04:11:35.248Z,99.90
2019-03-30T04:14:12.493Z,99.90
2019-03-30T04:16:49.724Z,99.90
2019-03-30T04:19:26.873Z,99.90
2019-03-30T04:22:04.166Z,99.90
2019-03-30T04:24:41.561Z,99.90
2019-03-30T04:27:24.948Z,99.90
2019-03-30T04:30:05.534Z,99.90
2019-03-30T04:32:42.789Z,99.90
2019-03-30T04:35:20.038Z,99.90
2019-03-30T04:37:57.304Z,99.90
2019-03-30T04:40:34.553Z,99.90
2019-03-30T04:43:11.762Z,99.90
2019-03-30T04:45:49.061Z,99.90
2019-03-30T04:48:29.315Z,99.90
2019-03-30T04:51:05.325Z,99.90
2019-03-30T04:53:42.621Z,99.90
2019-03-30T04:56:19.725Z,99.90
2019-03-30T04:58:56.932Z,99.90
2019-03-30T05:01:34.147Z,99.90
2019-03-30T05:04:11.468Z,99.90
2019-03-30T05:06:48.804Z,99.90
2019-03-30T05:09:26.108Z,99.90
2019-03-30T05:12:03.417Z,99.90
2019-03-30T05:14:40.744Z,99.90
2019-03-30T05:17:18.045Z,99.90
2019-03-30T05:19:55.241Z,99.90
2019-03-30T05:22:32.572Z,99.90
2019-03-30T05:25:09.832Z,99.90
2019-03-30T05:27:47.035Z,99.90
2019-03-30T05:30:24.356Z,99.90
2019-03-30T05:33:06.105Z,99.90
2019-03-30T05:35:40.571Z,99.90
2019-03-30T05:38:17.816Z,99.90
2019-03-30T05:40:54.979Z,99.90
2019-03-30T05:43:32.360Z,99.90
2019-03-30T05:46:09.632Z,99.90
2019-03-30T05:48:46.858Z,99.90
2019-03-30T05:51:24.176Z,99.90
2019-03-30T05:54:01.576Z,99.90
2019-03-30T05:56:38.880Z,99.90
2019-03-30T05:59:16.237Z,99.90
2019-03-30T06:01:53.536Z,99.90
2019-03-30T06:04:30.786Z,99.90
2019-03-30T06:07:08.089Z,99.90
2019-03-30T06:09:45.399Z,99.90
2019-03-30T06:12:22.724Z,99.90
2019-03-30T06:15:01.530Z,99.90
2019-03-30T06:17:38.735Z,99.90
2019-03-30T06:20:15.952Z,99.90
2019-03-30T06:22:53.155Z,99.90
2019-03-30T06:25:30.485Z,99.90
2019-03-30T06:28:07.797Z,99.90
2019-03-30T06:30:45.224Z,99.90
2019-03-30T06:33:22.906Z,99.90
2019-03-30T06:36:00.279Z,99.90
2019-03-30T06:38:37.715Z,99.90
2019-03-30T06:41:15.021Z,99.90
2019-03-30T06:43:54.016Z,99.90
2019-03-30T06:46:31.297Z,99.90
2019-03-30T06:49:08.633Z,99.90
2019-03-30T06:51:48.176Z,99.90
2019-03-30T06:54:25.515Z,99.90
2019-03-30T06:57:02.681Z,99.90
2019-03-30T06:59:40.038Z,99.90
2019-03-30T07:02:17.271Z,99.90
2019-03-30T07:04:54.582Z,99.90
2019-03-30T07:07:31.909Z,99.90
2019-03-30T07:10:09.227Z,99.90
2019-03-30T07:12:48.818Z,99.90
2019-03-30T07:15:26.240Z,99.90
2019-03-30T07:18:03.413Z,99.90
2019-03-30T07:20:40.793Z,99.90
2019-03-30T07:23:18.303Z,99.90
2019-03-30T07:25:55.537Z,99.90
2019-03-30T07:28:32.752Z,99.90
2019-03-30T07:31:10.101Z,99.90
2019-03-30T07:33:47.289Z,99.90
2019-03-30T07:36:25.075Z,99.90
2019-03-30T07:39:02.545Z,99.90
2019-03-30T07:41:40.400Z,99.90
2019-03-30T07:44:17.690Z,97.60
2019-03-30T07:46:57.372Z,98.30
2019-03-30T07:49:42.098Z,97.00
2019-03-30T07:52:19.440Z,95.80
2019-03-30T07:54:56.716Z,93.20
2019-03-30T07:57:34.094Z,93.10
2019-03-30T08:00:11.483Z,91.50
2019-03-30T08:02:48.885Z,90.30
2019-03-30T08:05:26.177Z,86.50
2019-03-30T08:08:03.446Z,83.50
2019-03-30T08:10:40.783Z,81.40
2019-03-30T08:13:18.147Z,80.50
2019-03-30T08:15:55.405Z,81.70
2019-03-30T08:18:32.718Z,78.50
2019-03-30T08:21:10.657Z,76.40
2019-03-30T08:23:47.898Z,77.50
2019-03-30T08:26:25.219Z,71.30
2019-03-30T08:29:02.535Z,68.80
2019-03-30T08:31:39.933Z,69.80
2019-03-30T08:34:19.029Z,74.20
2019-03-30T08:36:59.341Z,68.20
2019-03-30T08:39:36.653Z,65.50
2019-03-30T08:42:14.517Z,66.00
2019-03-30T08:44:52.514Z,68.60
2019-03-30T08:47:30.462Z,66.20
2019-03-30T08:50:08.652Z,69.40
2019-03-30T08:52:46.567Z,72.70
2019-03-30T08:55:24.361Z,69.20
2019-03-30T08:58:02.285Z,61.30
2019-03-30T09:00:41.308Z,61.90
2019-03-30T09:03:19.210Z,64.10
2019-03-30T09:05:57.111Z,64.40
2019-03-30T09:08:36.530Z,69.80
2019-03-30T09:11:14.374Z,68.30
2019-03-30T09:13:51.619Z,70.30
2019-03-30T09:16:29.484Z,71.80
2019-03-30T09:19:07.425Z,75.10
2019-03-30T09:21:44.714Z,73.30
2019-03-30T09:24:22.083Z,72.10
2019-03-30T09:26:59.253Z,74.90
2019-03-30T09:29:36.662Z,73.30
2019-03-30T09:32:16.049Z,73.30
2019-03-30T09:34:53.359Z,75.30
2019-03-30T09:37:30.637Z,69.40
2019-03-30T09:40:08.668Z,66.70
2019-03-30T09:42:47.711Z,65.60
2019-03-30T09:45:25.299Z,66.40
2019-03-30T09:48:02.612Z,62.60
2019-03-30T09:50:39.865Z,68.40
2019-03-30T09:53:17.068Z,69.50
2019-03-30T09:55:54.313Z,67.80
2019-03-30T09:58:31.588Z,69.90
2019-03-30T10:01:08.841Z,70.00
2019-03-30T10:03:47.169Z,73.30
2019-03-30T10:06:33.781Z,68.40
2019-03-30T10:09:07.228Z,66.90
2019-03-30T10:11:44.542Z,72.90
2019-03-30T10:14:23.789Z,72.00
2019-03-30T10:17:01.110Z,68.70
2019-03-30T10:19:38.511Z,70.90
2019-03-30T10:22:16.481Z,71.00
2019-03-30T10:24:53.949Z,71.50
2019-03-30T10:27:31.477Z,68.50
2019-03-30T10:30:09.526Z,67.10
2019-03-30T10:32:46.746Z,69.70
2019-03-30T10:35:24.054Z,70.30
2019-03-30T10:38:01.948Z,69.90
2019-03-30T10:40:39.312Z,66.20
2019-03-30T10:43:16.586Z,68.20
2019-03-30T10:45:53.908Z,69.90
2019-03-30T10:48:31.176Z,66.70
2019-03-30T10:51:09.106Z,65.70
2019-03-30T10:53:46.471Z,65.80
2019-03-30T10:56:23.780Z,68.50
2019-03-30T10:59:01.090Z,68.00
2019-03-30T11:01:38.396Z,65.40
2019-03-30T11:04:16.281Z,67.50
2019-03-30T11:06:53.677Z,69.60
2019-03-30T11:09:35.695Z,68.80
2019-03-30T11:12:12.917Z,69.00
2019-03-30T11:14:50.804Z,68.30
2019-03-30T11:17:28.774Z,67.10
2019-03-30T11:20:06.700Z,65.00
2019-03-30T11:22:43.877Z,64.70
2019-03-30T11:25:21.133Z,65.20
2019-03-30T11:27:59.093Z,63.00
2019-03-30T11:30:36.441Z,62.10
2019-03-30T11:33:14.848Z,62.10
2019-03-30T11:35:52.710Z,61.50
2019-03-30T11:38:31.777Z,61.70
2019-03-30T11:41:10.742Z,60.60
2019-03-30T11:43:49.986Z,59.50
2019-03-30T11:46:28.159Z,60.10
2019-03-30T11:49:05.317Z,59.50
2019-03-30T11:51:43.469Z,57.70
2019-03-30T11:54:21.263Z,59.50
2019-03-30T11:56:58.545Z,56.10
2019-03-30T11:59:37.083Z,56.50
2019-03-30T12:02:27.985Z,59.00
2019-03-30T12:04:57.636Z,59.90
2019-03-30T12:07:35.418Z,57.90
2019-03-30T12:10:12.760Z,54.10
2019-03-30T12:12:50.525Z,54.60
2019-03-30T12:15:28.435Z,52.70
2019-03-30T12:18:06.832Z,54.40
2019-03-30T12:20:44.751Z,52.60
2019-03-30T12:23:22.677Z,54.20
2019-03-30T12:26:00.985Z,53.30
2019-03-30T12:28:38.876Z,53.60
2019-03-30T12:31:16.731Z,55.10
2019-03-30T12:33:53.973Z,55.60
2019-03-30T12:36:31.840Z,55.40
2019-03-30T12:39:09.736Z,55.70
2019-03-30T12:41:47.529Z,55.90
2019-03-30T12:44:25.471Z,53.80
2019-03-30T12:47:02.751Z,54.80
2019-03-30T12:49:40.678Z,56.30
2019-03-30T12:52:17.954Z,56.60
2019-03-30T12:54:57.071Z,57.20
2019-03-30T12:57:34.954Z,57.20
2019-03-30T13:00:14.947Z,55.80
2019-03-30T13:02:52.438Z,56.30
2019-03-30T13:05:30.348Z,54.10
2019-03-30T13:08:08.220Z,54.60
2019-03-30T13:10:46.061Z,54.80
2019-03-30T13:13:23.747Z,55.40
2019-03-30T13:16:01.724Z,55.30
2019-03-30T13:18:39.625Z,53.90
2019-03-30T13:21:19.432Z,54.80
2019-03-30T13:23:59.609Z,52.80
2019-03-30T13:26:37.495Z,55.20
2019-03-30T13:29:15.372Z,54.70
2019-03-30T13:31:53.262Z,55.30
2019-03-30T13:34:31.190Z,54.90
2019-03-30T13:37:19.171Z,53.90
2019-03-30T13:40:00.396Z,55.30
2019-03-30T13:42:38.398Z,54.90
2019-03-30T13:45:16.862Z,54.00
2019-03-30T13:47:54.775Z,53.10
2019-03-30T13:50:32.608Z,53.30
2019-03-30T13:53:10.448Z,53.60
2019-03-30T13:55:48.303Z,53.30
2019-03-30T13:58:26.152Z,51.50
2019-03-30T14:01:04.042Z,51.00
2019-03-30T14:03:45.123Z,51.50
2019-03-30T14:06:25.654Z,52.10
2019-03-30T14:09:05.909Z,52.50
2019-03-30T14:11:44.122Z,53.30
2019-03-30T14:14:22.075Z,53.10
2019-03-30T14:16:59.879Z,52.10
2019-03-30T14:19:37.707Z,50.90
2019-03-30T14:22:15.638Z,51.50
2019-03-30T14:24:54.487Z,52.20
2019-03-30T14:27:34.157Z,51.80
2019-03-30T14:30:13.191Z,51.70
2019-03-30T14:32:53.536Z,48.90
2019-03-30T14:35:32.383Z,49.10
2019-03-30T14:38:14.059Z,51.40
2019-03-30T14:40:52.769Z,52.10
2019-03-30T14:43:31.464Z,51.70
2019-03-30T14:46:09.997Z,50.70
2019-03-30T14:48:52.081Z,50.90
2019-03-30T14:51:30.948Z,51.70
2019-03-30T14:54:10.238Z,51.80
2019-03-30T14:56:50.428Z,52.20
2019-03-30T14:59:28.813Z,52.00
2019-03-30T15:02:08.572Z,52.70
2019-03-30T15:04:49.062Z,51.30
2019-03-30T15:07:28.403Z,52.70
2019-03-30T15:10:08.344Z,51.70
2019-03-30T15:12:49.254Z,52.10
2019-03-30T15:15:29.033Z,52.90
2019-03-30T15:18:08.064Z,53.00
2019-03-30T15:20:46.361Z,51.80
2019-03-30T15:23:27.179Z,53.30
2019-03-30T15:26:05.976Z,52.50
2019-03-30T15:28:44.096Z,52.70
2019-03-30T15:31:22.088Z,53.90
2019-03-30T15:34:00.292Z,52.80
2019-03-30T15:36:41.086Z,54.10
2019-03-30T15:39:19.118Z,53.90
2019-03-30T15:41:57.222Z,54.10
2019-03-30T15:44:36.870Z,53.20
2019-03-30T15:47:17.173Z,54.60
2019-03-30T15:49:55.183Z,54.70
2019-03-30T15:52:33.297Z,54.30
2019-03-30T15:55:18.564Z,54.80
2019-03-30T15:58:01.536Z,54.60
2019-03-30T16:00:39.996Z,55.50
2019-03-30T16:03:23.267Z,55.40
2019-03-30T16:06:03.760Z,55.40
2019-03-30T16:08:44.541Z,56.00
2019-03-30T16:11:25.331Z,56.60
2019-03-30T16:14:04.636Z,56.60
2019-03-30T16:16:42.017Z,56.70
2019-03-30T16:19:19.413Z,57.50
2019-03-30T16:21:56.901Z,57.70
2019-03-30T16:24:34.639Z,57.80
2019-03-30T16:27:12.136Z,59.00
2019-03-30T16:29:49.542Z,60.00
2019-03-30T16:32:27.073Z,60.00
2019-03-30T16:35:06.144Z,60.70
2019-03-30T16:37:45.211Z,62.00
2019-03-30T16:40:23.824Z,63.00
2019-03-30T16:43:02.832Z,62.80
2019-03-30T16:45:42.543Z,64.10
2019-03-30T16:48:21.877Z,65.60
2019-03-30T16:51:01.668Z,65.00
2019-03-30T16:53:39.172Z,66.40
2019-03-30T16:56:16.502Z,66.80
2019-03-30T16:58:54.995Z,68.20
2019-03-30T17:01:33.698Z,68.10
2019-03-30T17:04:11.328Z,69.10
2019-03-30T17:06:50.869Z,70.20
2019-03-30T17:09:28.113Z,71.50
2019-03-30T17:12:05.377Z,72.20
2019-03-30T17:14:42.485Z,71.40
2019-03-30T17:17:24.130Z,72.30
2019-03-30T17:20:02.670Z,73.60
2019-03-30T17:22:40.531Z,73.60
2019-03-30T17:25:18.122Z,75.00
2019-03-30T17:27:58.655Z,75.30
2019-03-30T17:30:35.769Z,75.60
2019-03-30T17:33:12.937Z,76.20
2019-03-30T17:35:50.161Z,75.60
2019-03-30T17:38:28.213Z,76.90
2019-03-30T17:41:07.315Z,79.20
2019-03-30T17:43:44.583Z,79.80
2019-03-30T17:46:21.960Z,81.10
2019-03-30T17:48:59.297Z,81.40
2019-03-30T17:51:36.662Z,81.60
2019-03-30T17:54:13.941Z,81.80
2019-03-30T17:56:51.189Z,82.90
2019-03-30T17:59:28.659Z,83.60
2019-03-30T18:02:06.468Z,84.90
2019-03-30T18:04:44.940Z,85.30
2019-03-30T18:07:25.898Z,85.40
2019-03-30T18:10:04.124Z,88.10
2019-03-30T18:12:41.307Z,86.70
2019-03-30T18:15:18.740Z,85.50
2019-03-30T18:17:56.826Z,86.50
2019-03-30T18:20:34.350Z,86.40
2019-03-30T18:23:11.617Z,87.00
2019-03-30T18:25:48.921Z,87.20
2019-03-30T18:28:27.549Z,87.50
2019-03-30T18:31:06.902Z,87.90
2019-03-30T18:33:44.314Z,88.30
2019-03-30T18:36:21.562Z,88.80
2019-03-30T18:39:09.304Z,89.60
2019-03-30T18:41:40.773Z,89.60
2019-03-30T18:44:18.616Z,89.50
2019-03-30T18:46:55.996Z,90.30
2019-03-30T18:49:33.408Z,90.40
2019-03-30T18:52:10.730Z,90.40
2019-03-30T18:54:50.452Z,90.30
2019-03-30T18:57:28.991Z,90.30
2019-03-30T19:00:07.500Z,90.30
2019-03-30T19:02:44.902Z,90.10
2019-03-30T19:05:22.132Z,90.30
2019-03-30T19:08:02.015Z,89.30
2019-03-30T19:10:39.470Z,88.40
2019-03-30T19:13:19.807Z,86.80
2019-03-30T19:16:08.317Z,86.50
2019-03-30T19:18:45.645Z,86.70
2019-03-30T19:21:23.040Z,86.80
2019-03-30T19:24:00.477Z,87.30
2019-03-30T19:26:37.786Z,86.80
2019-03-30T19:29:15.186Z,87.00
2019-03-30T19:31:52.627Z,87.10
2019-03-30T19:34:30.437Z,87.60
2019-03-30T19:37:07.756Z,87.60
2019-03-30T19:39:45.155Z,88.50
2019-03-30T19:42:23.807Z,88.90
2019-03-30T19:45:02.001Z,89.00
2019-03-30T19:47:39.174Z,89.20
2019-03-30T19:50:16.701Z,89.20
2019-03-30T19:52:54.038Z,90.20
2019-03-30T19:55:31.454Z,90.30
2019-03-30T19:58:08.735Z,90.50
2019-03-30T20:00:46.102Z,90.80
2019-03-30T20:03:23.466Z,91.20
2019-03-30T20:06:00.711Z,91.40
2019-03-30T20:08:38.006Z,91.40
2019-03-30T20:11:19.120Z,91.50
2019-03-30T20:13:56.439Z,91.90
2019-03-30T20:16:33.694Z,92.00
2019-03-30T20:19:12.985Z,92.60
2019-03-30T20:21:49.968Z,92.60
2019-03-30T20:24:27.344Z,92.60
2019-03-30T20:27:05.297Z,93.00
2019-03-30T20:29:42.605Z,92.70
2019-03-30T20:32:19.907Z,92.80
2019-03-30T20:34:57.233Z,93.00
2019-03-30T20:37:34.530Z,93.10
2019-03-30T20:40:12.672Z,93.20
2019-03-30T20:42:49.973Z,93.80
2019-03-30T20:45:27.423Z,94.50
2019-03-30T20:48:04.727Z,94.80
2019-03-30T20:50:42.872Z,94.70
2019-03-30T20:53:20.166Z,94.80
2019-03-30T20:55:58.412Z,95.00
2019-03-30T20:58:35.958Z,94.50
2019-03-30T21:01:13.339Z,94.20
2019-03-30T21:03:51.297Z,94.50
2019-03-30T21:06:28.655Z,94.30
2019-03-30T21:09:07.659Z,94.20
2019-03-30T21:11:45.042Z,93.50
2019-03-30T21:14:22.465Z,92.80
2019-03-30T21:16:59.812Z,92.40
2019-03-30T21:19:37.219Z,92.40
2019-03-30T21:22:14.485Z,92.40
2019-03-30T21:24:51.786Z,91.80
2019-03-30T21:27:29.164Z,91.50
2019-03-30T21:30:11.231Z,91.10
2019-03-30T21:32:48.694Z,90.90
2019-03-30T21:36:06.271Z,90.70
2019-03-30T21:38:43.742Z,90.60
2019-03-30T21:41:21.204Z,90.30
2019-03-30T21:43:58.660Z,90.10
2019-03-30T21:46:36.063Z,90.20
2019-03-30T21:49:13.501Z,89.80
2019-03-30T21:51:50.934Z,90.00
2019-03-30T21:54:28.284Z,90.90
2019-03-30T21:57:05.611Z,91.90
2019-03-30T21:59:43.024Z,91.00
2019-03-30T22:02:20.411Z,91.00
2019-03-30T22:04:58.018Z,91.00
2019-03-30T22:07:35.466Z,91.10
2019-03-30T22:10:17.053Z,91.20
2019-03-30T22:12:54.533Z,91.20
2019-03-30T22:15:34.339Z,91.30
2019-03-30T22:18:11.182Z,91.50
2019-03-30T22:20:49.931Z,91.60
2019-03-30T22:23:29.378Z,91.80
2019-03-30T22:26:08.970Z,91.80
2019-03-30T22:28:48.372Z,91.80
2019-03-30T22:31:29.266Z,91.70
2019-03-30T22:34:09.362Z,93.10
2019-03-30T22:36:48.626Z,93.70
2019-03-30T22:39:26.633Z,93.50
2019-03-30T22:42:05.163Z,93.60
2019-03-30T22:44:44.407Z,94.10
2019-03-30T22:47:22.464Z,94.20
2019-03-30T22:50:01.077Z,95.00
2019-03-30T22:52:40.523Z,95.00
2019-03-30T22:55:18.019Z,95.50
2019-03-30T22:57:57.164Z,95.40
2019-03-30T23:00:39.081Z,95.10
2019-03-30T23:03:17.838Z,95.20
2019-03-30T23:05:57.254Z,95.20
2019-03-30T23:08:35.332Z,95.40
2019-03-30T23:11:12.627Z,95.60
2019-03-30T23:13:51.089Z,95.60
2019-03-30T23:16:31.390Z,95.80
2019-03-30T23:19:10.857Z,95.60
2019-03-30T23:21:49.965Z,95.40
2019-03-30T23:24:28.289Z,95.20
2019-03-30T23:27:05.612Z,95.10
2019-03-30T23:29:44.068Z,95.30
2019-03-30T23:32:23.223Z,95.50
2019-03-30T23:35:01.231Z,95.70
2019-03-30T23:37:38.638Z,95.80
2019-03-30T23:40:15.872Z,95.70
2019-03-30T23:42:53.143Z,95.80
2019-03-30T23:45:30.506Z,96.00
2019-03-30T23:48:07.691Z,96.30
2019-03-30T23:50:45.100Z,96.20
2019-03-30T23:53:22.372Z,96.30
2019-03-30T23:55:59.666Z,96.10
2019-03-30T23:58:37.360Z,96.20
