createdAt,value
2018-07-28T00:00:34.379Z,9.10
2018-07-28T00:03:02.799Z,8.30
2018-07-28T00:05:31.164Z,8.03
2018-07-28T00:07:59.536Z,8.28
2018-07-28T00:10:27.935Z,8.68
2018-07-28T00:12:56.348Z,9.10
2018-07-28T00:15:24.760Z,7.85
2018-07-28T00:17:53.199Z,8.65
2018-07-28T00:20:21.576Z,7.85
2018-07-28T00:22:49.984Z,8.63
2018-07-28T00:25:18.329Z,8.38
2018-07-28T00:27:46.688Z,8.20
2018-07-28T00:30:15.096Z,10.60
2018-07-28T00:32:43.439Z,9.10
2018-07-28T00:35:11.828Z,8.40
2018-07-28T00:37:40.175Z,7.58
2018-07-28T00:40:08.883Z,8.70
2018-07-28T00:42:37.612Z,8.33
2018-07-28T00:45:06.516Z,8.40
2018-07-28T00:47:34.874Z,9.30
2018-07-28T00:50:03.536Z,9.23
2018-07-28T00:52:31.925Z,9.10
2018-07-28T00:55:00.314Z,8.55
2018-07-28T00:57:28.671Z,8.93
2018-07-28T00:59:56.764Z,9.78
2018-07-28T01:02:25.124Z,11.33
2018-07-28T01:04:53.228Z,10.38
2018-07-28T01:07:21.560Z,10.25
2018-07-28T01:09:49.955Z,8.85
2018-07-28T01:12:18.020Z,9.00
2018-07-28T01:14:46.139Z,9.58
2018-07-28T01:17:14.488Z,9.30
2018-07-28T01:19:42.847Z,8.43
2018-07-28T01:22:11.184Z,9.03
2018-07-28T01:24:39.551Z,8.60
2018-07-28T01:27:07.892Z,9.35
2018-07-28T01:29:35.986Z,8.63
2018-07-28T01:32:04.335Z,8.50
2018-07-28T01:34:32.739Z,8.48
2018-07-28T01:37:01.080Z,9.43
2018-07-28T01:39:29.460Z,8.70
2018-07-28T01:41:57.811Z,9.20
2018-07-28T01:44:27.027Z,8.50
2018-07-28T01:46:55.380Z,8.83
2018-07-28T01:49:23.755Z,8.90
2018-07-28T01:51:52.091Z,8.63
2018-07-28T01:54:20.442Z,8.78
2018-07-28T01:56:48.784Z,7.72
2018-07-28T01:59:17.135Z,7.30
2018-07-28T02:01:45.211Z,9.05
2018-07-28T02:04:13.302Z,7.55
2018-07-28T02:06:41.704Z,8.60
2018-07-28T02:09:11.080Z,8.65
2018-07-28T02:11:39.644Z,8.50
2018-07-28T02:14:08.669Z,8.10
2018-07-28T02:16:37.007Z,9.35
2018-07-28T02:19:05.396Z,7.80
2018-07-28T02:21:33.975Z,9.25
2018-07-28T02:24:02.348Z,8.40
2018-07-28T02:26:30.681Z,9.30
2018-07-28T02:28:59.157Z,8.60
2018-07-28T02:31:27.430Z,8.50
2018-07-28T02:33:55.947Z,8.45
2018-07-28T02:36:24.265Z,8.80
2018-07-28T02:38:52.632Z,9.05
2018-07-28T02:41:20.957Z,7.92
2018-07-28T02:43:49.323Z,8.48
2018-07-28T02:46:17.649Z,7.75
2018-07-28T02:48:46.044Z,7.25
2018-07-28T02:51:14.399Z,7.03
2018-07-28T02:53:45.886Z,7.58
2018-07-28T02:56:15.289Z,7.58
2018-07-28T02:58:43.732Z,7.90
2018-07-28T03:01:12.245Z,7.70
2018-07-28T03:03:40.967Z,7.85
2018-07-28T03:06:09.017Z,8.33
2018-07-28T03:08:37.403Z,8.15
2018-07-28T03:11:05.496Z,8.30
2018-07-28T03:13:33.861Z,8.60
2018-07-28T03:16:01.992Z,8.18
2018-07-28T03:18:30.325Z,7.65
2018-07-28T03:20:58.702Z,8.65
2018-07-28T03:23:26.765Z,9.30
2018-07-28T03:25:55.123Z,7.25
2018-07-28T03:28:23.464Z,8.13
2018-07-28T03:30:51.867Z,8.58
2018-07-28T03:33:20.203Z,8.20
2018-07-28T03:35:48.582Z,7.35
2018-07-28T03:38:16.932Z,7.85
2018-07-28T03:40:45.279Z,8.88
2018-07-28T03:43:13.618Z,8.68
2018-07-28T03:45:41.988Z,8.93
2018-07-28T03:48:10.318Z,8.90
2018-07-28T03:50:38.699Z,8.33
2018-07-28T03:53:07.049Z,8.43
2018-07-28T03:55:35.402Z,9.70
2018-07-28T03:58:03.455Z,9.73
2018-07-28T04:00:31.840Z,7.72
2018-07-28T04:03:00.184Z,8.28
2018-07-28T04:05:28.648Z,7.72
2018-07-28T04:07:56.995Z,7.65
2018-07-28T04:10:25.080Z,7.72
2018-07-28T04:12:53.400Z,8.65
2018-07-28T04:15:21.898Z,8.78
2018-07-28T04:17:54.036Z,8.95
2018-07-28T04:20:23.416Z,7.80
2018-07-28T04:22:52.476Z,8.00
2018-07-28T04:25:21.195Z,7.60
2018-07-28T04:27:49.652Z,8.33
2018-07-28T04:30:18.024Z,7.85
2018-07-28T04:32:46.343Z,7.53
2018-07-28T04:35:14.692Z,8.25
2018-07-28T04:37:43.033Z,8.28
2018-07-28T04:40:12.184Z,7.42
2018-07-28T04:42:41.458Z,7.55
2018-07-28T04:45:09.877Z,7.33
2018-07-28T04:47:38.208Z,6.95
2018-07-28T04:50:06.639Z,8.40
2018-07-28T04:52:34.959Z,8.20
2018-07-28T04:55:03.379Z,7.17
2018-07-28T04:57:31.708Z,7.78
2018-07-28T05:00:00.077Z,7.45
2018-07-28T05:02:28.908Z,7.60
2018-07-28T05:04:57.725Z,6.72
2018-07-28T05:07:26.434Z,7.10
2018-07-28T05:09:55.218Z,7.50
2018-07-28T05:12:23.860Z,7.80
2018-07-28T05:14:52.220Z,7.35
2018-07-28T05:17:20.819Z,6.65
2018-07-28T05:19:49.187Z,8.08
2018-07-28T05:22:17.710Z,8.00
2018-07-28T05:24:46.107Z,7.45
2018-07-28T05:27:14.576Z,7.95
2018-07-28T05:29:42.705Z,7.28
2018-07-28T05:32:11.031Z,7.05
2018-07-28T05:34:39.404Z,6.70
2018-07-28T05:37:07.514Z,7.70
2018-07-28T05:39:35.592Z,7.20
2018-07-28T05:42:03.951Z,7.80
2018-07-28T05:44:32.313Z,8.08
2018-07-28T05:47:00.680Z,8.45
2018-07-28T05:49:28.823Z,8.03
2018-07-28T05:51:57.232Z,7.62
2018-07-28T05:54:25.299Z,7.50
2018-07-28T05:56:53.683Z,7.75
2018-07-28T05:59:22.029Z,8.60
2018-07-28T06:01:50.406Z,8.30
2018-07-28T06:04:18.760Z,7.70
2018-07-28T06:06:47.139Z,8.77
2018-07-28T06:09:15.467Z,8.10
2018-07-28T06:11:43.852Z,8.37
2018-07-28T06:14:12.220Z,7.90
2018-07-28T06:16:40.604Z,7.57
2018-07-28T06:19:08.941Z,7.70
2018-07-28T06:21:37.316Z,7.37
2018-07-28T06:24:05.771Z,7.60
2018-07-28T06:26:33.863Z,7.10
2018-07-28T06:29:02.187Z,8.00
2018-07-28T06:31:30.559Z,8.00
2018-07-28T06:33:58.904Z,7.70
2018-07-28T06:36:27.326Z,6.70
2018-07-28T06:38:55.690Z,7.63
2018-07-28T06:41:24.045Z,7.67
2018-07-28T06:43:52.376Z,8.00
2018-07-28T06:46:20.747Z,8.50
2018-07-28T06:48:49.098Z,8.37
2018-07-28T06:51:17.464Z,7.70
2018-07-28T06:53:45.930Z,7.63
2018-07-28T06:56:13.912Z,8.63
2018-07-28T06:58:42.352Z,7.90
2018-07-28T07:01:10.358Z,7.70
2018-07-28T07:03:38.680Z,8.87
2018-07-28T07:06:07.140Z,7.90
2018-07-28T07:08:35.504Z,7.30
2018-07-28T07:11:03.992Z,7.80
2018-07-28T07:13:32.343Z,7.87
2018-07-28T07:16:00.773Z,8.00
2018-07-28T07:18:29.108Z,7.90
2018-07-28T07:20:57.492Z,7.87
2018-07-28T07:23:25.844Z,7.20
2018-07-28T07:25:54.454Z,8.40
2018-07-28T07:28:22.515Z,8.50
2018-07-28T07:30:50.901Z,7.93
2018-07-28T07:33:18.971Z,8.73
2018-07-28T07:35:47.055Z,8.50
2018-07-28T07:38:15.236Z,8.23
2018-07-28T07:40:43.704Z,7.60
2018-07-28T07:43:12.006Z,9.00
2018-07-28T07:45:40.111Z,7.40
2018-07-28T07:48:08.455Z,8.87
2018-07-28T07:50:36.812Z,9.03
2018-07-28T07:53:05.180Z,8.10
2018-07-28T07:55:33.534Z,8.00
2018-07-28T07:58:01.867Z,8.13
2018-07-28T08:00:30.220Z,8.83
2018-07-28T08:02:58.564Z,8.27
2018-07-28T08:05:26.943Z,9.50
2018-07-28T08:07:55.280Z,11.63
2018-07-28T08:10:23.600Z,9.60
2018-07-28T08:12:51.976Z,9.73
2018-07-28T08:15:20.359Z,10.07
2018-07-28T08:17:48.732Z,10.97
2018-07-28T08:20:17.072Z,9.93
2018-07-28T08:22:45.164Z,11.00
2018-07-28T08:25:13.500Z,11.60
2018-07-28T08:27:41.867Z,11.47
2018-07-28T08:30:10.243Z,11.27
2018-07-28T08:32:38.610Z,11.63
2018-07-28T08:35:07.431Z,11.73
2018-07-28T08:37:35.819Z,10.87
2018-07-28T08:40:04.858Z,11.07
2018-07-28T08:42:33.180Z,11.63
2018-07-28T08:45:01.512Z,13.60
2018-07-28T08:47:29.875Z,12.23
2018-07-28T08:49:58.223Z,11.53
2018-07-28T08:52:26.595Z,11.10
2018-07-28T08:54:55.008Z,11.37
2018-07-28T08:57:23.363Z,10.00
2018-07-28T08:59:51.711Z,10.97
2018-07-28T09:02:20.096Z,9.87
2018-07-28T09:04:48.453Z,11.40
2018-07-28T09:07:16.864Z,9.80
2018-07-28T09:09:45.205Z,10.60
2018-07-28T09:12:13.678Z,10.80
2018-07-28T09:14:42.004Z,9.53
2018-07-28T09:17:10.372Z,10.57
2018-07-28T09:19:38.708Z,9.20
2018-07-28T09:22:07.103Z,10.57
2018-07-28T09:24:35.433Z,9.23
2018-07-28T09:27:03.824Z,9.47
2018-07-28T09:29:32.208Z,9.30
2018-07-28T09:32:00.580Z,8.67
2018-07-28T09:34:28.909Z,7.97
2018-07-28T09:36:57.368Z,7.70
2018-07-28T09:39:25.423Z,8.03
2018-07-28T09:41:53.648Z,8.20
2018-07-28T09:44:21.973Z,8.73
2018-07-28T09:46:50.401Z,7.40
2018-07-28T09:49:18.707Z,8.73
2018-07-28T09:51:47.112Z,8.93
2018-07-28T09:54:15.452Z,8.17
2018-07-28T09:56:43.883Z,8.27
2018-07-28T09:59:12.214Z,7.63
2018-07-28T10:01:40.567Z,7.70
2018-07-28T10:04:08.912Z,10.23
2018-07-28T10:06:37.021Z,7.70
2018-07-28T10:09:08.787Z,7.53
2018-07-28T10:11:37.156Z,8.40
2018-07-28T10:14:05.531Z,7.23
2018-07-28T10:16:33.899Z,6.90
2018-07-28T10:19:01.948Z,5.73
2018-07-28T10:21:30.295Z,5.37
2018-07-28T10:23:58.624Z,5.83
2018-07-28T10:26:26.981Z,5.57
2018-07-28T10:28:55.343Z,4.60
2018-07-28T10:31:23.664Z,5.47
2018-07-28T10:33:52.023Z,5.40
2018-07-28T10:36:20.388Z,5.07
2018-07-28T10:38:48.751Z,5.17
2018-07-28T10:41:17.084Z,4.53
2018-07-28T10:43:45.207Z,5.37
2018-07-28T10:46:13.552Z,4.13
2018-07-28T10:48:41.905Z,4.77
2018-07-28T10:51:09.968Z,5.23
2018-07-28T10:53:38.320Z,4.70
2018-07-28T10:56:06.680Z,5.20
2018-07-28T10:58:35.040Z,5.10
2018-07-28T11:01:03.404Z,4.63
2018-07-28T11:03:31.752Z,5.03
2018-07-28T11:06:00.088Z,5.60
2018-07-28T11:08:28.457Z,5.70
2018-07-28T11:10:56.856Z,5.73
2018-07-28T11:13:25.225Z,6.20
2018-07-28T11:15:53.640Z,6.60
2018-07-28T11:18:22.000Z,6.30
2018-07-28T11:20:50.320Z,6.17
2018-07-28T11:23:29.528Z,6.13
2018-07-28T11:25:57.909Z,5.70
2018-07-28T11:28:26.236Z,5.87
2018-07-28T11:30:54.567Z,6.73
2018-07-28T11:33:34.208Z,6.40
2018-07-28T11:36:13.956Z,6.97
2018-07-28T11:38:53.475Z,6.73
2018-07-28T11:43:34.969Z,6.10
2018-07-28T11:46:03.301Z,6.30
2018-07-28T11:48:31.660Z,7.07
2018-07-28T11:51:00.084Z,6.83
2018-07-28T11:53:28.455Z,6.20
2018-07-28T11:55:56.787Z,6.60
2018-07-28T11:58:25.301Z,6.40
2018-07-28T12:00:53.495Z,6.40
2018-07-28T12:03:21.601Z,6.53
2018-07-28T12:05:49.928Z,6.10
2018-07-28T12:08:18.292Z,6.23
2018-07-28T12:10:46.636Z,6.63
2018-07-28T12:13:15.016Z,6.80
2018-07-28T12:15:43.401Z,7.00
2018-07-28T12:18:11.793Z,6.50
2018-07-28T12:20:40.240Z,7.53
2018-07-28T12:23:08.595Z,6.83
2018-07-28T12:25:36.911Z,6.73
2018-07-28T12:28:05.273Z,6.73
2018-07-28T12:30:33.630Z,7.70
2018-07-28T12:33:01.980Z,6.50
2018-07-28T12:35:30.296Z,6.53
2018-07-28T12:37:58.655Z,7.63
2018-07-28T12:40:26.996Z,6.20
2018-07-28T12:42:55.331Z,5.90
2018-07-28T12:45:23.699Z,5.90
2018-07-28T12:47:52.038Z,6.50
2018-07-28T12:50:20.516Z,7.27
2018-07-28T12:52:48.844Z,6.30
2018-07-28T12:55:17.256Z,6.60
2018-07-28T12:57:45.557Z,6.50
2018-07-28T13:00:13.939Z,6.47
2018-07-28T13:02:42.385Z,7.20
2018-07-28T13:05:10.491Z,5.43
2018-07-28T13:07:38.817Z,5.60
2018-07-28T13:10:07.878Z,5.60
2018-07-28T13:12:36.172Z,6.27
2018-07-28T13:15:04.676Z,5.80
2018-07-28T13:17:33.031Z,6.57
2018-07-28T13:20:01.404Z,5.63
2018-07-28T13:22:29.731Z,6.73
2018-07-28T13:24:58.096Z,6.10
2018-07-28T13:27:26.428Z,6.60
2018-07-28T13:29:54.921Z,5.73
2018-07-28T13:32:23.134Z,6.90
2018-07-28T13:34:51.521Z,6.33
2018-07-28T13:37:19.880Z,7.43
2018-07-28T13:39:48.240Z,6.03
2018-07-28T13:42:16.624Z,6.47
2018-07-28T13:44:44.995Z,6.30
2018-07-28T13:47:13.315Z,6.83
2018-07-28T13:49:41.785Z,7.30
2018-07-28T13:52:10.472Z,6.63
2018-07-28T13:54:38.887Z,6.87
2018-07-28T13:57:07.232Z,6.40
2018-07-28T13:59:35.603Z,6.50
2018-07-28T14:02:04.007Z,6.47
2018-07-28T14:04:32.383Z,6.00
2018-07-28T14:07:00.955Z,6.20
2018-07-28T14:09:29.304Z,7.57
2018-07-28T14:11:57.648Z,6.47
2018-07-28T14:14:26.046Z,5.93
2018-07-28T14:16:54.087Z,6.50
2018-07-28T14:19:22.267Z,7.13
2018-07-28T14:21:50.595Z,6.97
2018-07-28T14:24:18.974Z,6.10
2018-07-28T14:26:47.319Z,7.13
2018-07-28T14:29:15.677Z,6.10
2018-07-28T14:31:43.731Z,6.80
2018-07-28T14:34:12.088Z,6.80
2018-07-28T14:36:40.546Z,5.77
2018-07-28T14:39:08.993Z,5.97
2018-07-28T14:41:37.652Z,5.90
2018-07-28T14:44:06.038Z,6.33
2018-07-28T14:46:34.364Z,6.30
2018-07-28T14:49:02.739Z,6.40
2018-07-28T14:51:31.113Z,6.70
2018-07-28T14:53:59.435Z,6.73
2018-07-28T14:56:27.852Z,6.70
2018-07-28T14:58:56.180Z,7.20
2018-07-28T15:01:24.605Z,7.17
2018-07-28T15:03:52.912Z,6.70
2018-07-28T15:06:21.276Z,7.20
2018-07-28T15:08:49.604Z,7.57
2018-07-28T15:11:18.015Z,7.00
2018-07-28T15:13:46.371Z,8.13
2018-07-28T15:16:14.768Z,7.37
2018-07-28T15:18:43.104Z,8.20
2018-07-28T15:21:11.531Z,7.90
2018-07-28T15:23:39.863Z,8.40
2018-07-28T15:26:08.239Z,7.47
2018-07-28T15:28:36.607Z,7.60
2018-07-28T15:31:04.991Z,7.70
2018-07-28T15:33:33.315Z,6.93
2018-07-28T15:36:01.689Z,6.93
2018-07-28T15:38:30.057Z,7.40
2018-07-28T15:40:58.451Z,8.10
2018-07-28T15:43:26.835Z,8.00
2018-07-28T15:45:55.207Z,8.27
2018-07-28T15:48:23.551Z,7.10
2018-07-28T15:50:51.915Z,8.37
2018-07-28T15:53:20.239Z,7.87
2018-07-28T15:55:48.621Z,7.47
2018-07-28T15:58:16.956Z,7.93
2018-07-28T16:00:45.439Z,7.77
2018-07-28T16:03:13.812Z,7.43
2018-07-28T16:05:41.899Z,7.90
2018-07-28T16:08:10.244Z,8.10
2018-07-28T16:10:38.608Z,7.67
2018-07-28T16:13:06.977Z,7.30
2018-07-28T16:15:35.345Z,8.93
2018-07-28T16:18:03.792Z,7.63
2018-07-28T16:20:32.205Z,9.03
2018-07-28T16:23:00.644Z,8.40
2018-07-28T16:25:29.015Z,8.70
2018-07-28T16:27:57.444Z,8.37
2018-07-28T16:30:25.815Z,8.50
2018-07-28T16:32:54.139Z,7.70
2018-07-28T16:35:22.519Z,7.80
2018-07-28T16:37:50.900Z,7.67
2018-07-28T16:40:19.247Z,8.43
2018-07-28T16:42:47.652Z,9.20
2018-07-28T16:45:15.986Z,8.17
2018-07-28T16:47:44.363Z,8.27
2018-07-28T16:50:12.691Z,8.20
2018-07-28T16:52:41.082Z,7.83
2018-07-28T16:55:09.413Z,8.00
2018-07-28T16:57:37.763Z,7.80
2018-07-28T17:00:05.822Z,8.70
2018-07-28T17:02:34.232Z,8.00
2018-07-28T17:05:02.570Z,8.70
2018-07-28T17:07:30.949Z,8.73
2018-07-28T17:09:59.282Z,9.17
2018-07-28T17:12:27.649Z,9.17
2018-07-28T17:14:55.995Z,9.83
2018-07-28T17:17:24.381Z,10.20
2018-07-28T17:19:52.715Z,9.97
2018-07-28T17:22:21.113Z,8.20
2018-07-28T17:24:49.456Z,8.80
2018-07-28T17:27:17.827Z,8.77
2018-07-28T17:29:46.164Z,9.70
2018-07-28T17:32:14.573Z,9.73
2018-07-28T17:34:42.619Z,8.83
2018-07-28T17:37:11.012Z,8.87
2018-07-28T17:39:39.088Z,9.40
2018-07-28T17:42:07.228Z,8.73
2018-07-28T17:44:35.555Z,9.20
2018-07-28T17:47:03.934Z,8.73
2018-07-28T17:49:32.291Z,10.20
2018-07-28T17:52:00.401Z,9.33
2018-07-28T17:54:28.744Z,8.73
2018-07-28T17:56:56.838Z,9.53
2018-07-28T17:59:25.168Z,9.80
2018-07-28T18:01:53.560Z,10.33
2018-07-28T18:04:21.942Z,8.80
2018-07-28T18:06:50.307Z,8.83
2018-07-28T18:09:18.631Z,9.47
2018-07-28T18:11:47.000Z,9.20
2018-07-28T18:14:15.338Z,8.60
2018-07-28T18:16:43.740Z,9.37
2018-07-28T18:19:12.072Z,9.07
2018-07-28T18:21:40.562Z,9.03
2018-07-28T18:24:08.932Z,8.83
2018-07-28T18:26:37.266Z,9.80
2018-07-28T18:29:05.640Z,9.27
2018-07-28T18:31:33.982Z,10.23
2018-07-28T18:34:02.344Z,9.37
2018-07-28T18:36:30.675Z,9.40
2018-07-28T18:38:59.031Z,8.73
2018-07-28T18:41:27.359Z,9.17
2018-07-28T18:43:55.443Z,8.83
2018-07-28T18:46:23.772Z,9.33
2018-07-28T18:48:52.186Z,9.67
2018-07-28T18:51:20.520Z,8.43
2018-07-28T18:53:48.900Z,9.60
2018-07-28T18:56:17.303Z,9.20
2018-07-28T18:58:45.743Z,9.13
2018-07-28T19:01:14.085Z,9.23
2018-07-28T19:03:42.215Z,8.03
2018-07-28T19:06:10.549Z,8.50
2018-07-28T19:08:38.988Z,7.92
2018-07-28T19:11:07.850Z,8.00
2018-07-28T19:13:41.648Z,9.37
2018-07-28T19:16:09.999Z,8.20
2018-07-28T19:18:43.815Z,8.00
2018-07-28T19:21:12.143Z,9.20
2018-07-28T19:23:45.901Z,8.10
2018-07-28T19:26:14.247Z,8.70
2018-07-28T19:28:48.028Z,8.78
2018-07-28T19:31:16.380Z,8.20
2018-07-28T19:33:44.751Z,8.60
2018-07-28T19:36:18.283Z,9.20
2018-07-28T19:38:46.660Z,8.30
2018-07-28T19:41:15.008Z,8.40
2018-07-28T19:43:43.375Z,9.00
2018-07-28T19:46:11.708Z,8.70
2018-07-28T19:48:40.083Z,9.78
2018-07-28T19:51:08.424Z,9.85
2018-07-28T19:53:36.803Z,9.13
2018-07-28T19:56:05.207Z,9.08
2018-07-28T19:58:33.582Z,8.58
2018-07-28T20:01:01.984Z,8.30
2018-07-28T20:03:30.405Z,9.33
2018-07-28T20:05:58.840Z,8.80
2018-07-28T20:08:27.231Z,8.50
2018-07-28T20:10:55.656Z,8.40
2018-07-28T20:13:24.003Z,8.65
2018-07-28T20:15:52.404Z,8.45
2018-07-28T20:18:20.506Z,9.23
2018-07-28T20:20:49.024Z,7.95
2018-07-28T20:23:17.381Z,8.55
2018-07-28T20:25:45.736Z,7.60
2018-07-28T20:28:14.063Z,9.38
2018-07-28T20:30:42.428Z,8.60
2018-07-28T20:33:10.767Z,9.20
2018-07-28T20:35:38.916Z,8.90
2018-07-28T20:38:07.276Z,9.33
2018-07-28T20:40:35.865Z,8.58
2018-07-28T20:43:04.113Z,9.38
2018-07-28T20:45:32.475Z,9.25
2018-07-28T20:48:00.812Z,9.83
2018-07-28T20:50:29.187Z,9.15
2018-07-28T20:52:57.530Z,10.58
2018-07-28T20:55:25.992Z,10.20
2018-07-28T20:57:54.332Z,10.72
2018-07-28T21:00:22.699Z,9.38
2018-07-28T21:02:51.064Z,10.25
2018-07-28T21:05:19.469Z,9.50
2018-07-28T21:07:47.813Z,10.23
2018-07-28T21:10:16.192Z,9.28
2018-07-28T21:12:44.548Z,9.53
2018-07-28T21:15:12.643Z,9.53
2018-07-28T21:17:40.976Z,9.08
2018-07-28T21:20:09.455Z,8.73
2018-07-28T21:22:37.799Z,10.38
2018-07-28T21:25:06.225Z,9.23
2018-07-28T21:27:34.302Z,8.68
2018-07-28T21:30:02.672Z,9.83
2018-07-28T21:32:31.006Z,9.80
2018-07-28T21:34:59.360Z,8.93
2018-07-28T21:37:27.687Z,9.73
2018-07-28T21:39:56.049Z,9.95
2018-07-28T21:42:24.411Z,9.28
2018-07-28T21:44:59.496Z,8.50
2018-07-28T21:47:27.831Z,9.75
2018-07-28T21:49:56.236Z,9.15
2018-07-28T21:52:24.574Z,10.55
2018-07-28T21:54:52.911Z,9.50
2018-07-28T21:57:21.298Z,9.13
2018-07-28T21:59:49.628Z,9.75
2018-07-28T22:02:17.999Z,9.33
2018-07-28T22:04:46.383Z,10.03
2018-07-28T22:07:14.768Z,10.28
2018-07-28T22:09:43.092Z,10.65
2018-07-28T22:12:11.464Z,8.70
2018-07-28T22:14:39.792Z,10.25
2018-07-28T22:17:08.178Z,9.63
2018-07-28T22:19:36.513Z,10.40
2018-07-28T22:22:04.892Z,9.68
2018-07-28T22:24:33.227Z,9.80
2018-07-28T22:27:01.628Z,10.00
2018-07-28T22:29:30.000Z,9.88
2018-07-28T22:31:58.364Z,9.10
2018-07-28T22:34:26.684Z,8.98
2018-07-28T22:36:55.122Z,9.00
2018-07-28T22:39:23.463Z,9.03
2018-07-28T22:41:51.908Z,9.15
2018-07-28T22:44:20.236Z,9.63
2018-07-28T22:46:48.644Z,9.50
2018-07-28T22:49:16.974Z,8.55
2018-07-28T22:51:45.367Z,8.75
2018-07-28T22:54:13.723Z,10.18
2018-07-28T22:56:42.088Z,8.73
2018-07-28T22:59:10.408Z,9.68
2018-07-28T23:01:38.817Z,9.55
2018-07-28T23:04:07.268Z,9.95
2018-07-28T23:06:35.665Z,9.10
2018-07-28T23:09:06.544Z,9.60
2018-07-28T23:11:34.905Z,10.65
2018-07-28T23:14:03.143Z,9.68
2018-07-28T23:16:31.495Z,8.88
2018-07-28T23:18:59.829Z,9.98
2018-07-28T23:21:28.270Z,9.18
2018-07-28T23:23:56.644Z,9.25
2018-07-28T23:26:25.033Z,9.68
2018-07-28T23:28:53.484Z,9.80
2018-07-28T23:31:21.819Z,9.48
2018-07-28T23:33:50.204Z,9.23
2018-07-28T23:36:18.536Z,8.73
2018-07-28T23:38:46.893Z,8.78
2018-07-28T23:41:15.259Z,7.92
2018-07-28T23:43:43.631Z,9.08
2018-07-28T23:46:11.967Z,7.62
2018-07-28T23:48:40.332Z,8.68
2018-07-28T23:51:08.647Z,7.50
2018-07-28T23:53:37.020Z,8.20
2018-07-28T23:56:05.402Z,8.15
2018-07-28T23:58:33.764Z,7.25
