createdAt,value
2019-03-18T00:00:30.368Z,100551.58
2019-03-18T00:02:59.936Z,100552.33
2019-03-18T00:05:29.979Z,100558.98
2019-03-18T00:07:59.687Z,100560.94
2019-03-18T00:10:29.189Z,100564.58
2019-03-18T00:12:58.673Z,100563.17
2019-03-18T00:15:28.167Z,100562.63
2019-03-18T00:17:57.708Z,100569.92
2019-03-18T00:20:27.411Z,100565.70
2019-03-18T00:22:56.964Z,100566.77
2019-03-18T00:25:26.465Z,100568.96
2019-03-18T00:27:55.964Z,100566.77
2019-03-18T00:30:25.542Z,100573.96
2019-03-18T00:32:55.026Z,100574.23
2019-03-18T00:35:24.508Z,100569.76
2019-03-18T00:37:54.022Z,100572.81
2019-03-18T00:40:23.492Z,100582.34
2019-03-18T00:42:53.119Z,100581.11
2019-03-18T00:45:22.714Z,100584.08
2019-03-18T00:47:52.237Z,100588.67
2019-03-18T00:50:21.708Z,100582.26
2019-03-18T00:52:51.280Z,100585.11
2019-03-18T00:55:20.773Z,100583.23
2019-03-18T00:57:50.317Z,100585.92
2019-03-18T01:00:20.442Z,100590.60
2019-03-18T01:02:50.215Z,100581.57
2019-03-18T01:05:19.768Z,100594.86
2019-03-18T01:07:49.306Z,100595.55
2019-03-18T01:10:19.059Z,100593.99
2019-03-18T01:12:48.772Z,100596.33
2019-03-18T01:15:27.910Z,100601.47
2019-03-18T01:17:49.542Z,100600.14
2019-03-18T01:20:19.194Z,100607.48
2019-03-18T01:22:48.718Z,100604.50
2019-03-18T01:25:18.255Z,100600.36
2019-03-18T01:27:47.734Z,100601.15
2019-03-18T01:30:17.293Z,100612.64
2019-03-18T01:32:46.771Z,100607.14
2019-03-18T01:35:16.286Z,100603.16
2019-03-18T01:37:45.875Z,100609.91
2019-03-18T01:40:15.528Z,100609.77
2019-03-18T01:42:45.035Z,100615.49
2019-03-18T01:45:15.268Z,100615.58
2019-03-18T01:47:44.813Z,100620.72
2019-03-18T01:50:15.730Z,100625.57
2019-03-18T01:52:45.301Z,100623.74
2019-03-18T01:55:15.033Z,100623.14
2019-03-18T01:57:44.535Z,100623.31
2019-03-18T02:00:15.724Z,100624.31
2019-03-18T02:02:45.231Z,100615.72
2019-03-18T02:05:14.835Z,100615.80
2019-03-18T02:07:44.278Z,100607.34
2019-03-18T02:10:15.591Z,100604.13
2019-03-18T02:12:45.148Z,100611.19
2019-03-18T02:15:15.971Z,100618.52
2019-03-18T02:17:45.537Z,100625.44
2019-03-18T02:20:19.547Z,100625.67
2019-03-18T02:22:48.442Z,100627.48
2019-03-18T02:25:17.985Z,100631.34
2019-03-18T02:27:47.486Z,100628.55
2019-03-18T02:30:20.507Z,100630.27
2019-03-18T02:32:50.033Z,100626.06
2019-03-18T02:35:19.631Z,100627.34
2019-03-18T02:37:49.179Z,100634.37
2019-03-18T02:40:18.675Z,100628.95
2019-03-18T02:42:48.167Z,100632.12
2019-03-18T02:45:17.801Z,100632.94
2019-03-18T02:47:47.299Z,100627.91
2019-03-18T02:50:16.860Z,100628.82
2019-03-18T02:52:46.362Z,100625.11
2019-03-18T02:55:15.854Z,100624.28
2019-03-18T02:57:45.349Z,100629.20
2019-03-18T03:00:18.324Z,100623.98
2019-03-18T03:02:47.839Z,100623.33
2019-03-18T03:05:17.684Z,100632.72
2019-03-18T03:07:47.206Z,100631.11
2019-03-18T03:10:17.412Z,100636.52
2019-03-18T03:12:46.951Z,100627.78
2019-03-18T03:15:17.469Z,100630.67
2019-03-18T03:17:46.949Z,100624.80
2019-03-18T03:20:16.529Z,100625.44
2019-03-18T03:22:46.018Z,100620.30
2019-03-18T03:25:15.498Z,100622.18
2019-03-18T03:27:44.996Z,100615.03
2019-03-18T03:30:15.738Z,100612.42
2019-03-18T03:32:45.430Z,100615.08
2019-03-18T03:35:15.149Z,100613.70
2019-03-18T03:37:44.706Z,100623.14
2019-03-18T03:40:14.380Z,100625.53
2019-03-18T03:42:43.843Z,100630.55
2019-03-18T03:45:15.140Z,100632.71
2019-03-18T03:47:44.690Z,100635.84
2019-03-18T03:50:15.552Z,100643.66
2019-03-18T03:52:45.144Z,100647.31
2019-03-18T03:55:15.383Z,100641.99
2019-03-18T03:57:45.427Z,100650.27
2019-03-18T04:00:16.360Z,100651.50
2019-03-18T04:02:45.915Z,100656.94
2019-03-18T04:05:15.473Z,100658.30
2019-03-18T04:07:45.108Z,100666.47
2019-03-18T04:10:15.645Z,100670.17
2019-03-18T04:12:45.202Z,100679.39
2019-03-18T04:15:16.018Z,100673.46
2019-03-18T04:17:45.684Z,100680.63
2019-03-18T04:20:17.591Z,100688.06
2019-03-18T04:22:47.169Z,100688.02
2019-03-18T04:25:16.654Z,100696.19
2019-03-18T04:27:46.220Z,100704.75
2019-03-18T04:30:16.511Z,100702.80
2019-03-18T04:32:46.080Z,100699.59
2019-03-18T04:35:15.637Z,100709.10
2019-03-18T04:37:45.221Z,100714.08
2019-03-18T04:40:14.774Z,100717.02
2019-03-18T04:42:44.266Z,100732.97
2019-03-18T04:45:13.963Z,100730.34
2019-03-18T04:47:43.579Z,100740.92
2019-03-18T04:50:13.969Z,100751.03
2019-03-18T04:52:43.467Z,100752.95
2019-03-18T04:55:13.074Z,100753.61
2019-03-18T04:57:42.611Z,100757.16
2019-03-18T05:00:14.781Z,100758.18
2019-03-18T05:02:44.330Z,100758.48
2019-03-18T05:05:14.049Z,100751.67
2019-03-18T05:07:43.518Z,100752.83
2019-03-18T05:10:13.087Z,100758.80
2019-03-18T05:12:42.631Z,100757.73
2019-03-18T05:15:12.737Z,100755.72
2019-03-18T05:17:42.218Z,100762.63
2019-03-18T05:20:12.625Z,100763.87
2019-03-18T05:22:42.131Z,100775.84
2019-03-18T05:25:12.009Z,100779.97
2019-03-18T05:27:41.478Z,100773.67
2019-03-18T05:30:15.477Z,100784.19
2019-03-18T05:32:44.994Z,100787.94
2019-03-18T05:35:14.487Z,100793.51
2019-03-18T05:37:43.969Z,100796.54
2019-03-18T05:40:13.639Z,100804.00
2019-03-18T05:42:43.221Z,100807.38
2019-03-18T05:45:12.973Z,100809.02
2019-03-18T05:47:42.452Z,100814.79
2019-03-18T05:50:12.829Z,100825.83
2019-03-18T05:52:42.402Z,100830.98
2019-03-18T05:55:12.021Z,100834.48
2019-03-18T05:57:41.512Z,100839.81
2019-03-18T06:00:14.012Z,100838.56
2019-03-18T06:02:46.668Z,100845.17
2019-03-18T06:05:14.841Z,100841.89
2019-03-18T06:07:44.355Z,100835.91
2019-03-18T06:10:14.471Z,100844.83
2019-03-18T06:12:43.975Z,100850.89
2019-03-18T06:15:13.991Z,100851.70
2019-03-18T06:17:52.441Z,100855.47
2019-03-18T06:20:14.715Z,100854.72
2019-03-18T06:22:44.273Z,100861.91
2019-03-18T06:25:13.817Z,100864.23
2019-03-18T06:27:43.280Z,100867.23
2019-03-18T06:30:14.592Z,100879.94
2019-03-18T06:32:44.154Z,100895.69
2019-03-18T06:35:13.850Z,100891.25
2019-03-18T06:37:43.394Z,100895.41
2019-03-18T06:40:14.680Z,100902.71
2019-03-18T06:42:44.193Z,100916.27
2019-03-18T06:45:14.000Z,100913.34
2019-03-18T06:47:43.555Z,100913.80
2019-03-18T06:50:13.855Z,100912.48
2019-03-18T06:52:43.344Z,100910.98
2019-03-18T06:55:12.980Z,100921.18
2019-03-18T06:57:42.536Z,100919.69
2019-03-18T07:00:15.030Z,100919.58
2019-03-18T07:02:44.575Z,100924.15
2019-03-18T07:05:14.195Z,100922.16
2019-03-18T07:07:43.708Z,100923.95
2019-03-18T07:10:15.882Z,100922.73
2019-03-18T07:12:45.349Z,100928.56
2019-03-18T07:15:14.983Z,100935.99
2019-03-18T07:17:44.553Z,100940.97
2019-03-18T07:20:15.235Z,100937.25
2019-03-18T07:22:44.809Z,100937.91
2019-03-18T07:25:14.441Z,100945.64
2019-03-18T07:27:43.918Z,100942.89
2019-03-18T07:30:15.244Z,100956.06
2019-03-18T07:32:44.789Z,100960.94
2019-03-18T07:35:14.342Z,100957.97
2019-03-18T07:37:43.854Z,100961.92
2019-03-18T07:40:14.927Z,100961.92
2019-03-18T07:42:44.430Z,100972.64
2019-03-18T07:45:16.069Z,100976.16
2019-03-18T07:47:45.821Z,100976.37
2019-03-18T07:50:16.355Z,100981.42
2019-03-18T07:52:45.931Z,100984.05
2019-03-18T07:55:15.588Z,100990.50
2019-03-18T07:57:45.093Z,101007.58
2019-03-18T08:00:15.987Z,101012.20
2019-03-18T08:02:45.484Z,101014.91
2019-03-18T08:05:14.974Z,101019.98
2019-03-18T08:07:44.529Z,101019.09
2019-03-18T08:10:15.043Z,101023.61
2019-03-18T08:12:44.544Z,101026.09
2019-03-18T08:15:14.642Z,101032.84
2019-03-18T08:17:44.199Z,101042.34
2019-03-18T08:20:14.275Z,101042.48
2019-03-18T08:22:43.784Z,101049.70
2019-03-18T08:25:13.397Z,101055.62
2019-03-18T08:27:42.881Z,101056.09
2019-03-18T08:30:14.805Z,101053.92
2019-03-18T08:32:44.307Z,101059.94
2019-03-18T08:35:13.818Z,101066.83
2019-03-18T08:37:43.299Z,101069.37
2019-03-18T08:40:13.489Z,101064.88
2019-03-18T08:42:42.986Z,101061.66
2019-03-18T08:45:15.936Z,101054.23
2019-03-18T08:47:45.417Z,101062.84
2019-03-18T08:50:15.811Z,101060.84
2019-03-18T08:52:45.305Z,101065.13
2019-03-18T08:55:14.871Z,101069.66
2019-03-18T08:57:44.354Z,101074.53
2019-03-18T09:00:18.233Z,101080.31
2019-03-18T09:02:47.805Z,101082.09
2019-03-18T09:05:17.317Z,101090.05
2019-03-18T09:07:46.813Z,101089.94
2019-03-18T09:10:19.517Z,101088.83
2019-03-18T09:12:49.029Z,101089.69
2019-03-18T09:15:18.523Z,101094.75
2019-03-18T09:17:48.072Z,101089.16
2019-03-18T09:20:19.177Z,101101.20
2019-03-18T09:22:48.735Z,101102.63
2019-03-18T09:25:18.305Z,101099.03
2019-03-18T09:27:47.882Z,101095.30
2019-03-18T09:30:22.550Z,101105.67
2019-03-18T09:32:52.038Z,101111.39
2019-03-18T09:35:21.546Z,101115.03
2019-03-18T09:37:51.109Z,101114.69
2019-03-18T09:40:20.715Z,101118.91
2019-03-18T09:42:50.214Z,101110.98
2019-03-18T09:45:20.270Z,101108.08
2019-03-18T09:47:49.775Z,101110.19
2019-03-18T09:50:19.352Z,101116.76
2019-03-18T09:52:48.832Z,101116.76
2019-03-18T09:55:18.339Z,101115.81
2019-03-18T09:57:47.851Z,101118.33
2019-03-18T10:00:21.138Z,101133.92
2019-03-18T10:02:50.646Z,101134.31
2019-03-18T10:05:20.230Z,101132.23
2019-03-18T10:07:49.761Z,101125.81
2019-03-18T10:10:19.243Z,101137.88
2019-03-18T10:12:48.773Z,101130.25
2019-03-18T10:15:21.986Z,101132.20
2019-03-18T10:17:51.487Z,101135.89
2019-03-18T10:20:21.117Z,101138.34
2019-03-18T10:22:50.630Z,101140.05
2019-03-18T10:25:20.243Z,101134.61
2019-03-18T10:27:49.731Z,101133.11
2019-03-18T10:30:19.247Z,101133.95
2019-03-18T10:32:48.740Z,101144.02
2019-03-18T10:35:18.264Z,101142.13
2019-03-18T10:37:47.778Z,101154.12
2019-03-18T10:40:17.347Z,101144.74
2019-03-18T10:42:46.878Z,101156.09
2019-03-18T10:45:16.510Z,101157.33
2019-03-18T10:47:46.097Z,101153.26
2019-03-18T10:50:18.418Z,101163.45
2019-03-18T10:52:47.943Z,101164.19
2019-03-18T10:55:17.588Z,101167.03
2019-03-18T10:57:47.086Z,101167.58
2019-03-18T11:00:18.221Z,101157.77
2019-03-18T11:02:47.703Z,101159.13
2019-03-18T11:05:17.632Z,101166.13
2019-03-18T11:07:47.146Z,101163.00
2019-03-18T11:10:17.371Z,101164.55
2019-03-18T11:12:46.872Z,101171.90
2019-03-18T11:15:21.597Z,101154.20
2019-03-18T11:17:51.180Z,101160.08
2019-03-18T11:20:20.795Z,101165.05
2019-03-18T11:22:50.289Z,101176.45
2019-03-18T11:25:19.805Z,101174.22
2019-03-18T11:27:49.422Z,101179.59
2019-03-18T11:30:20.423Z,101176.61
2019-03-18T11:32:50.005Z,101187.16
2019-03-18T11:35:19.509Z,101195.34
2019-03-18T11:37:49.150Z,101201.97
2019-03-18T11:40:22.849Z,101198.02
2019-03-18T11:42:52.359Z,101207.76
2019-03-18T11:45:22.022Z,101212.81
2019-03-18T11:47:51.609Z,101228.94
2019-03-18T11:50:21.736Z,101231.52
2019-03-18T11:52:58.515Z,101223.74
2019-03-18T11:55:28.671Z,101236.39
2019-03-18T11:58:00.598Z,101236.61
2019-03-18T12:00:29.497Z,101227.95
2019-03-18T12:02:59.164Z,101229.70
2019-03-18T12:05:29.641Z,101232.06
2019-03-18T12:07:59.235Z,101237.30
2019-03-18T12:10:28.744Z,101236.61
2019-03-18T12:13:00.816Z,101230.77
2019-03-18T12:15:29.689Z,101235.01
2019-03-18T12:17:59.302Z,101234.31
2019-03-18T12:20:28.800Z,101236.73
2019-03-18T12:22:58.363Z,101226.33
2019-03-18T12:25:27.869Z,101218.02
2019-03-18T12:27:57.517Z,101221.08
2019-03-18T12:30:29.383Z,101225.43
2019-03-18T12:32:59.734Z,101219.82
2019-03-18T12:35:29.256Z,101216.07
2019-03-18T12:37:58.830Z,101211.44
2019-03-18T12:40:28.322Z,101205.20
2019-03-18T12:42:57.888Z,101208.42
2019-03-18T12:45:27.408Z,101207.05
2019-03-18T12:47:57.043Z,101207.33
2019-03-18T12:50:55.282Z,101201.42
2019-03-18T12:52:58.542Z,101201.47
2019-03-18T12:55:28.056Z,101206.25
2019-03-18T12:57:57.565Z,101214.50
2019-03-18T13:00:37.547Z,101207.44
2019-03-18T13:03:07.066Z,101203.95
2019-03-18T13:05:36.545Z,101206.95
2019-03-18T13:08:06.135Z,101199.13
2019-03-18T13:10:35.770Z,101199.84
2019-03-18T13:13:05.427Z,101209.73
2019-03-18T13:15:34.944Z,101211.80
2019-03-18T13:18:04.564Z,101199.94
2019-03-18T13:20:34.071Z,101210.41
2019-03-18T13:23:03.558Z,101214.86
2019-03-18T13:25:33.222Z,101220.77
2019-03-18T13:28:02.718Z,101212.55
2019-03-18T13:30:32.269Z,101217.92
2019-03-18T13:33:01.802Z,101226.77
2019-03-18T13:35:31.293Z,101232.23
2019-03-18T13:38:00.895Z,101227.91
2019-03-18T13:40:30.430Z,101236.80
2019-03-18T13:43:00.199Z,101237.97
2019-03-18T13:45:29.686Z,101244.15
2019-03-18T13:47:59.255Z,101256.72
2019-03-18T13:50:28.769Z,101263.92
2019-03-18T13:52:58.300Z,101286.23
2019-03-18T13:55:27.899Z,101298.55
2019-03-18T13:57:57.403Z,101296.42
2019-03-18T14:00:27.024Z,101316.80
2019-03-18T14:02:56.523Z,101315.95
2019-03-18T14:05:26.202Z,101314.08
2019-03-18T14:08:00.957Z,101289.98
2019-03-18T14:10:27.049Z,101288.42
2019-03-18T14:12:56.516Z,101291.80
2019-03-18T14:15:26.512Z,101293.50
2019-03-18T14:17:56.089Z,101279.11
2019-03-18T14:20:28.858Z,101277.88
2019-03-18T14:22:58.367Z,101282.05
2019-03-18T14:25:27.915Z,101270.31
2019-03-18T14:27:57.400Z,101268.69
2019-03-18T14:30:26.972Z,101276.27
2019-03-18T14:32:56.467Z,101278.62
2019-03-18T14:35:25.956Z,101278.70
2019-03-18T14:37:55.550Z,101287.07
2019-03-18T14:40:25.961Z,101282.41
2019-03-18T14:42:55.530Z,101282.86
2019-03-18T14:45:25.541Z,101280.59
2019-03-18T14:47:55.111Z,101281.44
2019-03-18T14:50:24.680Z,101280.46
2019-03-18T14:52:54.238Z,101281.39
2019-03-18T14:55:23.778Z,101280.77
2019-03-18T14:57:53.245Z,101280.52
2019-03-18T15:00:30.247Z,101283.64
2019-03-18T15:02:59.793Z,101288.81
2019-03-18T15:05:29.368Z,101280.10
2019-03-18T15:07:59.030Z,101282.62
2019-03-18T15:10:31.769Z,101276.09
2019-03-18T15:13:01.323Z,101279.87
2019-03-18T15:15:30.852Z,101276.12
2019-03-18T15:18:00.392Z,101275.50
2019-03-18T15:20:30.396Z,101281.39
2019-03-18T15:22:59.888Z,101285.41
2019-03-18T15:25:35.041Z,101276.23
2019-03-18T15:28:04.813Z,101279.61
2019-03-18T15:30:34.422Z,101283.64
2019-03-18T15:33:04.114Z,101289.25
2019-03-18T15:35:33.607Z,101289.56
2019-03-18T15:38:03.199Z,101291.77
2019-03-18T15:40:32.763Z,101286.92
2019-03-18T15:43:02.232Z,101287.56
2019-03-18T15:45:31.764Z,101286.34
2019-03-18T15:48:01.767Z,101281.70
2019-03-18T15:50:31.242Z,101292.66
2019-03-18T15:53:00.821Z,101287.52
2019-03-18T15:55:30.340Z,101289.11
2019-03-18T15:57:59.840Z,101288.42
2019-03-18T16:00:31.777Z,101293.96
2019-03-18T16:03:01.697Z,101299.26
2019-03-18T16:05:31.192Z,101299.57
2019-03-18T16:08:00.766Z,101305.91
2019-03-18T16:10:30.357Z,101302.27
2019-03-18T16:12:59.900Z,101300.41
2019-03-18T16:15:29.459Z,101309.91
2019-03-18T16:17:58.988Z,101313.62
2019-03-18T16:20:28.885Z,101311.22
2019-03-18T16:22:58.447Z,101324.96
2019-03-18T16:25:27.946Z,101319.99
2019-03-18T16:27:57.433Z,101329.11
2019-03-18T16:30:26.905Z,101332.19
2019-03-18T16:32:56.422Z,101331.94
2019-03-18T16:35:26.002Z,101332.06
2019-03-18T16:37:55.495Z,101340.74
2019-03-18T16:40:25.544Z,101343.89
2019-03-18T16:42:55.031Z,101349.04
2019-03-18T16:45:24.580Z,101350.44
2019-03-18T16:47:54.169Z,101357.37
2019-03-18T16:50:31.883Z,101351.03
2019-03-18T16:53:01.442Z,101353.63
2019-03-18T16:55:31.008Z,101363.27
2019-03-18T16:58:00.584Z,101364.56
2019-03-18T17:00:30.171Z,101378.63
2019-03-18T17:02:59.668Z,101376.48
2019-03-18T17:05:29.171Z,101372.14
2019-03-18T17:07:58.681Z,101375.94
2019-03-18T17:10:28.172Z,101382.32
2019-03-18T17:12:57.654Z,101376.67
2019-03-18T17:15:27.175Z,101380.97
2019-03-18T17:17:56.679Z,101387.30
2019-03-18T17:20:26.271Z,101391.90
2019-03-18T17:22:55.762Z,101395.12
2019-03-18T17:25:31.276Z,101401.47
2019-03-18T17:28:00.856Z,101396.71
2019-03-18T17:30:30.390Z,101401.48
2019-03-18T17:33:00.001Z,101409.93
2019-03-18T17:35:29.467Z,101412.72
2019-03-18T17:37:58.992Z,101416.69
2019-03-18T17:40:28.542Z,101417.67
2019-03-18T17:42:59.830Z,101421.13
2019-03-18T17:45:29.385Z,101427.13
2019-03-18T17:47:58.885Z,101427.98
2019-03-18T17:50:32.138Z,101436.78
2019-03-18T17:53:03.758Z,101438.79
2019-03-18T17:55:33.107Z,101443.80
2019-03-18T17:58:02.591Z,101452.41
2019-03-18T18:00:35.079Z,101454.47
2019-03-18T18:03:04.683Z,101445.59
2019-03-18T18:05:34.220Z,101451.71
2019-03-18T18:08:03.699Z,101458.86
2019-03-18T18:10:33.233Z,101455.20
2019-03-18T18:13:02.785Z,101469.11
2019-03-18T18:15:32.284Z,101473.55
2019-03-18T18:18:01.852Z,101481.64
2019-03-18T18:20:31.360Z,101481.19
2019-03-18T18:23:13.280Z,101483.70
2019-03-18T18:25:32.137Z,101486.64
2019-03-18T18:28:01.698Z,101481.26
2019-03-18T18:30:31.304Z,101485.88
2019-03-18T18:33:00.883Z,101492.94
2019-03-18T18:35:30.454Z,101503.92
2019-03-18T18:37:59.960Z,101506.92
2019-03-18T18:40:31.046Z,101515.95
2019-03-18T18:43:00.550Z,101519.37
2019-03-18T18:45:30.124Z,101518.75
2019-03-18T18:47:59.622Z,101521.01
2019-03-18T18:50:29.133Z,101522.19
2019-03-18T18:52:58.614Z,101519.48
2019-03-18T18:55:28.179Z,101528.47
2019-03-18T18:57:57.775Z,101525.28
2019-03-18T19:00:27.364Z,101532.44
2019-03-18T19:02:56.854Z,101535.69
2019-03-18T19:05:26.495Z,101542.36
2019-03-18T19:07:57.648Z,101554.60
2019-03-18T19:10:27.409Z,101549.94
2019-03-18T19:12:56.912Z,101554.36
2019-03-18T19:15:33.939Z,101560.22
2019-03-18T19:18:03.613Z,101566.19
2019-03-18T19:20:33.108Z,101565.75
2019-03-18T19:23:02.714Z,101569.78
2019-03-18T19:25:32.196Z,101576.28
2019-03-18T19:28:01.702Z,101573.87
2019-03-18T19:30:31.189Z,101581.00
2019-03-18T19:33:00.709Z,101588.78
2019-03-18T19:35:30.267Z,101590.05
2019-03-18T19:37:59.826Z,101587.13
2019-03-18T19:40:29.338Z,101595.58
2019-03-18T19:42:58.862Z,101590.97
2019-03-18T19:45:28.412Z,101599.98
2019-03-18T19:47:57.918Z,101603.62
2019-03-18T19:50:32.838Z,101596.48
2019-03-18T19:53:02.527Z,101596.89
2019-03-18T19:55:32.136Z,101597.64
2019-03-18T19:58:01.646Z,101597.17
2019-03-18T20:00:32.070Z,101606.05
2019-03-18T20:03:01.731Z,101610.64
2019-03-18T20:05:31.272Z,101613.00
2019-03-18T20:08:00.915Z,101614.58
2019-03-18T20:10:30.434Z,101617.22
2019-03-18T20:13:00.008Z,101619.20
2019-03-18T20:15:29.563Z,101620.15
2019-03-18T20:17:59.153Z,101626.41
2019-03-18T20:20:28.711Z,101627.27
2019-03-18T20:22:58.212Z,101630.99
2019-03-18T20:25:27.822Z,101634.58
2019-03-18T20:27:57.357Z,101635.88
2019-03-18T20:30:26.921Z,101647.17
2019-03-18T20:32:56.510Z,101642.25
2019-03-18T20:35:26.361Z,101647.27
2019-03-18T20:37:55.864Z,101649.51
2019-03-18T20:40:25.407Z,101658.30
2019-03-18T20:42:54.911Z,101656.98
2019-03-18T20:45:26.428Z,101660.27
2019-03-18T20:47:56.127Z,101661.64
2019-03-18T20:50:25.948Z,101665.31
2019-03-18T20:52:55.507Z,101661.47
2019-03-18T20:55:25.033Z,101661.19
2019-03-18T20:57:54.643Z,101668.67
2019-03-18T21:00:25.121Z,101671.23
2019-03-18T21:02:54.741Z,101673.11
2019-03-18T21:05:25.415Z,101674.99
2019-03-18T21:07:55.211Z,101682.55
2019-03-18T21:10:24.746Z,101682.95
2019-03-18T21:12:54.329Z,101682.07
2019-03-18T21:15:24.069Z,101687.79
2019-03-18T21:17:53.601Z,101693.02
2019-03-18T21:20:28.734Z,101700.12
2019-03-18T21:22:58.263Z,101696.85
2019-03-18T21:25:27.882Z,101701.98
2019-03-18T21:27:57.370Z,101713.31
2019-03-18T21:30:27.000Z,101720.09
2019-03-18T21:32:56.592Z,101712.39
2019-03-18T21:35:26.175Z,101727.29
2019-03-18T21:37:55.710Z,101725.37
2019-03-18T21:40:25.364Z,101725.09
2019-03-18T21:42:54.874Z,101728.88
2019-03-18T21:45:25.270Z,101733.70
2019-03-18T21:47:54.855Z,101740.12
2019-03-18T21:50:24.388Z,101740.00
2019-03-18T21:52:53.949Z,101747.95
2019-03-18T21:55:23.469Z,101751.80
2019-03-18T21:57:53.061Z,101749.44
2019-03-18T22:00:23.744Z,101748.94
2019-03-18T22:02:53.311Z,101757.12
2019-03-18T22:05:22.813Z,101761.20
2019-03-18T22:07:55.320Z,101760.81
2019-03-18T22:10:24.885Z,101754.14
2019-03-18T22:12:54.391Z,101756.78
2019-03-18T22:15:24.337Z,101754.86
2019-03-18T22:17:53.885Z,101756.08
2019-03-18T22:20:23.663Z,101756.10
2019-03-18T22:22:53.157Z,101754.69
2019-03-18T22:25:22.714Z,101757.55
2019-03-18T22:27:52.293Z,101759.36
2019-03-18T22:30:21.893Z,101770.22
2019-03-18T22:32:51.452Z,101771.97
2019-03-18T22:35:20.935Z,101777.31
2019-03-18T22:37:50.438Z,101769.28
2019-03-18T22:40:20.079Z,101774.41
2019-03-18T22:42:49.574Z,101769.80
2019-03-18T22:45:19.390Z,101775.45
2019-03-18T22:47:48.898Z,101779.61
2019-03-18T22:50:19.080Z,101780.39
2019-03-18T22:52:48.598Z,101780.39
2019-03-18T22:55:18.160Z,101781.23
2019-03-18T22:57:47.665Z,101781.50
2019-03-18T23:00:24.611Z,101780.67
2019-03-18T23:02:54.117Z,101781.08
2019-03-18T23:05:23.782Z,101786.53
2019-03-18T23:07:53.265Z,101780.70
2019-03-18T23:10:22.768Z,101782.20
2019-03-18T23:12:52.331Z,101777.08
2019-03-18T23:15:21.803Z,101779.38
2019-03-18T23:17:51.326Z,101779.64
2019-03-18T23:20:20.946Z,101779.80
2019-03-18T23:22:50.545Z,101790.48
2019-03-18T23:25:20.153Z,101790.70
2019-03-18T23:27:49.634Z,101792.58
2019-03-18T23:30:19.141Z,101797.05
2019-03-18T23:32:48.858Z,101796.42
2019-03-18T23:35:18.462Z,101794.03
2019-03-18T23:37:47.952Z,101789.77
2019-03-18T23:40:17.624Z,101787.25
2019-03-18T23:42:47.130Z,101784.70
2019-03-18T23:45:16.752Z,101791.15
2019-03-18T23:47:46.331Z,101799.59
2019-03-18T23:50:16.918Z,101803.86
2019-03-18T23:52:46.550Z,101809.06
2019-03-18T23:55:19.337Z,101806.83
2019-03-18T23:57:47.292Z,101804.72
