createdAt,value
2017-09-24T00:00:55.291Z,0.00
2017-09-24T00:01:55.281Z,0.00
2017-09-24T00:02:55.268Z,0.00
2017-09-24T00:03:55.257Z,0.00
2017-09-24T00:04:55.247Z,0.00
2017-09-24T00:05:55.387Z,0.00
2017-09-24T00:06:55.224Z,0.00
2017-09-24T00:07:55.214Z,0.00
2017-09-24T00:08:55.201Z,0.00
2017-09-24T00:09:55.191Z,0.00
2017-09-24T00:10:55.178Z,0.00
2017-09-24T00:11:55.347Z,0.00
2017-09-24T00:12:55.161Z,0.00
2017-09-24T00:13:55.150Z,0.00
2017-09-24T00:14:55.141Z,0.00
2017-09-24T00:15:55.122Z,0.00
2017-09-24T00:16:55.111Z,0.00
2017-09-24T00:17:55.254Z,0.00
2017-09-24T00:18:55.089Z,0.00
2017-09-24T00:19:55.078Z,0.00
2017-09-24T00:20:55.071Z,0.00
2017-09-24T00:21:55.055Z,0.00
2017-09-24T00:22:55.045Z,0.00
2017-09-24T00:23:55.187Z,0.00
2017-09-24T00:24:55.020Z,0.00
2017-09-24T00:25:55.014Z,0.00
2017-09-24T00:26:55.004Z,0.00
2017-09-24T00:27:54.992Z,0.00
2017-09-24T00:28:54.976Z,0.00
2017-09-24T00:29:55.116Z,0.00
2017-09-24T00:30:54.952Z,0.00
2017-09-24T00:31:54.941Z,0.00
2017-09-24T00:32:54.929Z,0.00
2017-09-24T00:33:54.920Z,0.00
2017-09-24T00:34:54.913Z,0.00
2017-09-24T00:35:55.045Z,0.00
2017-09-24T00:36:54.885Z,0.00
2017-09-24T00:37:54.873Z,0.00
2017-09-24T00:38:54.863Z,0.00
2017-09-24T00:39:54.851Z,0.00
2017-09-24T00:40:54.840Z,0.00
2017-09-24T00:41:54.979Z,0.00
2017-09-24T00:42:54.822Z,0.00
2017-09-24T00:43:54.805Z,0.00
2017-09-24T00:44:54.795Z,0.00
2017-09-24T00:45:54.787Z,0.00
2017-09-24T00:46:54.771Z,0.00
2017-09-24T00:47:54.914Z,0.00
2017-09-24T00:48:54.749Z,0.00
2017-09-24T00:49:54.887Z,0.00
2017-09-24T00:50:54.726Z,0.00
2017-09-24T00:51:54.712Z,0.00
2017-09-24T00:52:54.701Z,0.00
2017-09-24T00:53:54.839Z,0.00
2017-09-24T00:54:54.684Z,0.00
2017-09-24T00:55:54.667Z,0.00
2017-09-24T00:56:54.655Z,0.00
2017-09-24T00:57:54.644Z,0.00
2017-09-24T00:58:54.633Z,0.00
2017-09-24T00:59:54.771Z,0.00
2017-09-24T01:00:54.609Z,0.00
2017-09-24T01:01:54.599Z,0.00
2017-09-24T01:02:54.587Z,0.00
2017-09-24T01:03:54.573Z,0.00
2017-09-24T01:04:54.560Z,0.00
2017-09-24T01:05:54.699Z,0.00
2017-09-24T01:06:54.539Z,0.00
2017-09-24T01:07:54.524Z,0.00
2017-09-24T01:08:54.514Z,0.00
2017-09-24T01:09:54.502Z,0.00
2017-09-24T01:10:54.488Z,0.00
2017-09-24T01:11:54.627Z,0.00
2017-09-24T01:12:54.464Z,0.00
2017-09-24T01:13:54.452Z,0.00
2017-09-24T01:14:54.441Z,0.00
2017-09-24T01:15:54.428Z,0.00
2017-09-24T01:16:54.416Z,0.00
2017-09-24T01:17:54.552Z,0.00
2017-09-24T01:18:54.392Z,0.00
2017-09-24T01:19:54.378Z,0.00
2017-09-24T01:20:54.366Z,0.00
2017-09-24T01:21:54.360Z,0.00
2017-09-24T01:22:54.343Z,0.00
2017-09-24T01:23:54.479Z,0.00
2017-09-24T01:24:54.325Z,0.00
2017-09-24T01:25:54.307Z,0.00
2017-09-24T01:26:54.294Z,0.00
2017-09-24T01:27:54.280Z,0.00
2017-09-24T01:28:54.267Z,0.00
2017-09-24T01:29:54.407Z,0.00
2017-09-24T01:30:54.244Z,0.00
2017-09-24T01:31:54.382Z,0.00
2017-09-24T01:32:54.223Z,0.00
2017-09-24T01:33:54.207Z,0.00
2017-09-24T01:34:54.195Z,0.00
2017-09-24T01:35:54.333Z,0.00
2017-09-24T01:36:54.171Z,0.00
2017-09-24T01:37:54.159Z,0.00
2017-09-24T01:38:54.147Z,0.00
2017-09-24T01:39:54.142Z,0.00
2017-09-24T01:40:54.123Z,0.00
2017-09-24T01:41:54.263Z,0.00
2017-09-24T01:42:54.099Z,0.00
2017-09-24T01:43:54.093Z,0.00
2017-09-24T01:44:54.075Z,0.00
2017-09-24T01:45:54.065Z,0.00
2017-09-24T01:46:54.063Z,0.00
2017-09-24T01:47:54.190Z,0.00
2017-09-24T01:48:54.027Z,0.00
2017-09-24T01:49:54.017Z,0.00
2017-09-24T01:50:54.003Z,0.00
2017-09-24T01:51:53.992Z,0.00
2017-09-24T01:52:53.982Z,0.00
2017-09-24T01:53:54.119Z,0.00
2017-09-24T01:54:53.955Z,0.00
2017-09-24T01:55:53.948Z,0.00
2017-09-24T01:56:53.933Z,0.00
2017-09-24T01:57:53.920Z,0.00
2017-09-24T01:58:53.914Z,0.00
2017-09-24T01:59:54.045Z,0.00
2017-09-24T02:00:53.884Z,0.00
2017-09-24T02:01:53.870Z,0.00
2017-09-24T02:02:53.858Z,0.00
2017-09-24T02:03:53.846Z,0.00
2017-09-24T02:04:53.835Z,0.00
2017-09-24T02:05:53.974Z,0.00
2017-09-24T02:06:53.810Z,0.00
2017-09-24T02:07:53.798Z,0.00
2017-09-24T02:08:53.785Z,0.00
2017-09-24T02:09:53.774Z,0.00
2017-09-24T02:10:53.761Z,0.00
2017-09-24T02:11:53.899Z,0.00
2017-09-24T02:12:53.737Z,0.00
2017-09-24T02:13:53.725Z,0.00
2017-09-24T02:14:53.712Z,0.00
2017-09-24T02:15:53.698Z,0.00
2017-09-24T02:16:53.688Z,0.00
2017-09-24T02:17:53.826Z,0.00
2017-09-24T02:18:53.664Z,0.00
2017-09-24T02:19:53.656Z,0.00
2017-09-24T02:20:53.638Z,0.00
2017-09-24T02:21:53.624Z,0.00
2017-09-24T02:22:53.613Z,0.00
2017-09-24T02:23:53.751Z,0.00
2017-09-24T02:24:53.591Z,0.00
2017-09-24T02:25:53.575Z,0.00
2017-09-24T02:26:53.560Z,0.00
2017-09-24T02:27:53.548Z,0.00
2017-09-24T02:28:53.540Z,0.00
2017-09-24T02:29:53.673Z,0.00
2017-09-24T02:30:53.517Z,0.00
2017-09-24T02:31:53.502Z,0.00
2017-09-24T02:32:53.489Z,0.00
2017-09-24T02:33:53.473Z,0.00
2017-09-24T02:34:53.460Z,0.00
2017-09-24T02:35:53.596Z,0.00
2017-09-24T02:36:53.434Z,0.00
2017-09-24T02:37:53.422Z,0.00
2017-09-24T02:38:53.414Z,0.00
2017-09-24T02:39:53.397Z,0.00
2017-09-24T02:40:53.383Z,0.00
2017-09-24T02:41:53.482Z,0.00
2017-09-24T02:42:53.364Z,0.00
2017-09-24T02:43:53.345Z,0.00
2017-09-24T02:44:53.339Z,0.00
2017-09-24T02:45:53.325Z,0.00
2017-09-24T02:46:53.313Z,0.00
2017-09-24T02:47:53.394Z,0.00
2017-09-24T02:48:53.280Z,0.00
2017-09-24T02:49:53.270Z,0.00
2017-09-24T02:50:53.263Z,0.00
2017-09-24T02:51:53.249Z,0.00
2017-09-24T02:52:53.232Z,0.00
2017-09-24T02:53:53.320Z,0.00
2017-09-24T02:54:53.208Z,0.00
2017-09-24T02:55:53.300Z,0.00
2017-09-24T02:56:53.181Z,0.00
2017-09-24T02:57:53.172Z,0.00
2017-09-24T02:58:53.157Z,0.00
2017-09-24T02:59:53.249Z,0.00
2017-09-24T03:00:53.137Z,0.00
2017-09-24T03:01:53.119Z,0.00
2017-09-24T03:02:53.107Z,0.00
2017-09-24T03:03:53.094Z,0.00
2017-09-24T03:04:53.088Z,0.00
2017-09-24T03:05:53.174Z,0.00
2017-09-24T03:06:53.063Z,0.00
2017-09-24T03:07:53.050Z,0.00
2017-09-24T03:08:53.032Z,0.00
2017-09-24T03:09:53.021Z,0.00
2017-09-24T03:10:53.010Z,0.00
2017-09-24T03:11:53.095Z,0.00
2017-09-24T03:12:52.984Z,0.00
2017-09-24T03:13:52.972Z,0.00
2017-09-24T03:14:52.958Z,0.00
2017-09-24T03:15:52.945Z,0.00
2017-09-24T03:16:52.946Z,0.00
2017-09-24T03:17:53.023Z,0.00
2017-09-24T03:18:52.914Z,0.00
2017-09-24T03:19:52.902Z,0.00
2017-09-24T03:20:52.883Z,0.00
2017-09-24T03:21:52.878Z,0.00
2017-09-24T03:22:52.860Z,0.00
2017-09-24T03:23:52.953Z,0.00
2017-09-24T03:24:52.834Z,0.00
2017-09-24T03:25:52.822Z,0.00
2017-09-24T03:26:52.813Z,0.00
2017-09-24T03:27:52.798Z,0.00
2017-09-24T03:28:52.786Z,0.00
2017-09-24T03:29:52.872Z,0.00
2017-09-24T03:30:52.767Z,0.00
2017-09-24T03:31:52.748Z,0.00
2017-09-24T03:32:52.740Z,0.00
2017-09-24T03:33:52.723Z,0.00
2017-09-24T03:34:52.710Z,0.00
2017-09-24T03:35:52.800Z,0.00
2017-09-24T03:36:52.690Z,0.00
2017-09-24T03:37:52.674Z,0.00
2017-09-24T03:38:52.660Z,0.00
2017-09-24T03:39:52.649Z,0.00
2017-09-24T03:40:52.635Z,0.00
2017-09-24T03:41:52.725Z,0.00
2017-09-24T03:42:52.612Z,0.00
2017-09-24T03:43:52.599Z,0.00
2017-09-24T03:44:52.587Z,0.00
2017-09-24T03:45:52.578Z,0.00
2017-09-24T03:46:52.562Z,0.00
2017-09-24T03:47:52.653Z,0.00
2017-09-24T03:48:52.536Z,0.00
2017-09-24T03:49:52.622Z,0.00
2017-09-24T03:50:52.518Z,0.00
2017-09-24T03:51:52.502Z,0.00
2017-09-24T03:52:52.485Z,0.00
2017-09-24T03:53:52.580Z,0.00
2017-09-24T03:54:52.460Z,0.00
2017-09-24T03:55:52.445Z,0.00
2017-09-24T03:56:52.434Z,0.00
2017-09-24T03:57:52.420Z,0.00
2017-09-24T03:58:52.408Z,0.00
2017-09-24T03:59:52.499Z,0.00
2017-09-24T04:00:52.380Z,0.00
2017-09-24T04:01:52.370Z,0.00
2017-09-24T04:02:52.354Z,0.00
2017-09-24T04:03:52.346Z,0.00
2017-09-24T04:04:52.328Z,0.00
2017-09-24T04:05:52.414Z,0.00
2017-09-24T04:06:52.303Z,0.00
2017-09-24T04:07:52.298Z,0.00
2017-09-24T04:08:52.274Z,0.00
2017-09-24T04:09:52.266Z,0.00
2017-09-24T04:10:52.248Z,0.00
2017-09-24T04:11:52.334Z,0.00
2017-09-24T04:12:52.223Z,0.00
2017-09-24T04:13:52.213Z,0.00
2017-09-24T04:14:52.197Z,0.00
2017-09-24T04:15:52.182Z,0.00
2017-09-24T04:16:52.169Z,0.00
2017-09-24T04:17:52.258Z,0.00
2017-09-24T04:18:52.144Z,0.00
2017-09-24T04:19:52.135Z,0.00
2017-09-24T04:20:52.135Z,0.00
2017-09-24T04:21:52.104Z,0.00
2017-09-24T04:22:52.102Z,0.00
2017-09-24T04:23:52.183Z,0.00
2017-09-24T04:24:52.065Z,0.00
2017-09-24T04:25:52.052Z,0.00
2017-09-24T04:26:52.043Z,0.00
2017-09-24T04:27:52.023Z,0.00
2017-09-24T04:28:52.016Z,0.00
2017-09-24T04:29:52.097Z,0.00
2017-09-24T04:30:51.986Z,0.00
2017-09-24T04:31:51.977Z,0.00
2017-09-24T04:32:51.964Z,0.00
2017-09-24T04:33:51.945Z,0.00
2017-09-24T04:34:51.933Z,0.00
2017-09-24T04:35:52.024Z,0.00
2017-09-24T04:36:51.911Z,0.00
2017-09-24T04:37:51.891Z,0.00
2017-09-24T04:38:51.880Z,0.00
2017-09-24T04:39:51.864Z,0.00
2017-09-24T04:40:51.882Z,0.00
2017-09-24T04:41:51.939Z,0.00
2017-09-24T04:42:51.826Z,0.00
2017-09-24T04:43:51.812Z,0.00
2017-09-24T04:44:51.804Z,0.00
2017-09-24T04:45:51.792Z,0.00
2017-09-24T04:46:51.779Z,0.00
2017-09-24T04:47:51.865Z,0.00
2017-09-24T04:48:51.752Z,0.00
2017-09-24T04:49:51.739Z,0.00
2017-09-24T04:50:51.720Z,0.00
2017-09-24T04:51:51.707Z,0.00
2017-09-24T04:52:51.699Z,0.00
2017-09-24T04:53:51.786Z,0.00
2017-09-24T04:54:51.668Z,0.00
2017-09-24T04:55:51.654Z,0.00
2017-09-24T04:56:51.647Z,0.00
2017-09-24T04:57:51.635Z,0.00
2017-09-24T04:58:51.615Z,0.00
2017-09-24T04:59:51.702Z,0.00
2017-09-24T05:00:51.690Z,0.00
2017-09-24T05:01:51.582Z,0.00
2017-09-24T05:02:51.568Z,0.00
2017-09-24T05:03:51.554Z,0.00
2017-09-24T05:04:51.535Z,0.00
2017-09-24T05:05:51.625Z,0.00
2017-09-24T05:06:51.516Z,0.00
2017-09-24T05:07:51.498Z,0.00
2017-09-24T05:08:51.489Z,0.00
2017-09-24T05:09:51.471Z,0.00
2017-09-24T05:10:51.457Z,0.00
2017-09-24T05:11:51.542Z,0.00
2017-09-24T05:12:51.435Z,0.00
2017-09-24T05:13:51.416Z,0.00
2017-09-24T05:14:51.403Z,0.00
2017-09-24T05:15:51.390Z,0.00
2017-09-24T05:16:51.382Z,0.00
2017-09-24T05:17:51.462Z,0.00
2017-09-24T05:18:51.349Z,0.00
2017-09-24T05:19:51.435Z,0.00
2017-09-24T05:20:51.325Z,0.00
2017-09-24T05:21:51.309Z,0.00
2017-09-24T05:22:51.295Z,0.00
2017-09-24T05:23:51.380Z,0.00
2017-09-24T05:24:51.268Z,0.00
2017-09-24T05:25:51.254Z,0.00
2017-09-24T05:26:51.249Z,0.00
2017-09-24T05:27:51.226Z,0.00
2017-09-24T05:28:51.213Z,0.00
2017-09-24T05:29:51.297Z,0.00
2017-09-24T05:30:51.185Z,0.00
2017-09-24T05:31:51.171Z,0.00
2017-09-24T05:32:51.158Z,0.00
2017-09-24T05:33:51.145Z,0.00
2017-09-24T05:34:51.132Z,0.00
2017-09-24T05:35:51.218Z,0.00
2017-09-24T05:36:51.105Z,0.00
2017-09-24T05:37:51.096Z,0.00
2017-09-24T05:38:51.077Z,0.00
2017-09-24T05:39:51.064Z,0.00
2017-09-24T05:40:51.051Z,0.00
2017-09-24T05:41:51.137Z,0.00
2017-09-24T05:42:51.033Z,0.00
2017-09-24T05:43:51.009Z,0.00
2017-09-24T05:44:50.996Z,0.00
2017-09-24T05:45:50.988Z,5.63
2017-09-24T05:46:50.971Z,5.63
2017-09-24T05:47:51.056Z,5.63
2017-09-24T05:48:50.942Z,5.63
2017-09-24T05:49:50.930Z,5.63
2017-09-24T05:50:50.918Z,5.63
2017-09-24T05:51:50.903Z,5.63
2017-09-24T05:52:50.895Z,5.63
2017-09-24T05:53:50.976Z,5.63
2017-09-24T05:54:50.863Z,5.63
2017-09-24T05:55:50.849Z,5.63
2017-09-24T05:56:50.836Z,5.63
2017-09-24T05:57:50.824Z,5.63
2017-09-24T05:58:50.808Z,5.63
2017-09-24T05:59:50.901Z,5.63
2017-09-24T06:00:50.783Z,5.63
2017-09-24T06:01:50.769Z,5.63
2017-09-24T06:02:50.756Z,5.63
2017-09-24T06:03:50.741Z,5.63
2017-09-24T06:04:50.729Z,5.63
2017-09-24T06:05:50.816Z,5.63
2017-09-24T06:06:50.703Z,5.63
2017-09-24T06:07:50.693Z,5.63
2017-09-24T06:08:50.674Z,5.63
2017-09-24T06:09:50.667Z,5.63
2017-09-24T06:10:50.656Z,5.63
2017-09-24T06:11:50.735Z,5.63
2017-09-24T06:12:50.753Z,5.63
2017-09-24T06:13:50.611Z,5.63
2017-09-24T06:14:50.595Z,11.25
2017-09-24T06:15:50.580Z,11.25
2017-09-24T06:16:50.567Z,11.25
2017-09-24T06:17:50.653Z,11.25
2017-09-24T06:18:50.539Z,16.88
2017-09-24T06:19:50.526Z,16.88
2017-09-24T06:20:50.513Z,16.88
2017-09-24T06:21:50.498Z,11.25
2017-09-24T06:22:50.486Z,11.25
2017-09-24T06:23:50.573Z,11.25
2017-09-24T06:24:50.457Z,11.25
2017-09-24T06:25:50.448Z,11.25
2017-09-24T06:26:50.432Z,11.25
2017-09-24T06:27:50.423Z,11.25
2017-09-24T06:28:50.404Z,11.25
2017-09-24T06:29:50.490Z,11.25
2017-09-24T06:30:50.382Z,11.25
2017-09-24T06:31:50.370Z,11.25
2017-09-24T06:32:50.355Z,11.25
2017-09-24T06:33:50.337Z,11.25
2017-09-24T06:34:50.321Z,11.25
2017-09-24T06:35:50.408Z,11.25
2017-09-24T06:36:50.295Z,11.25
2017-09-24T06:37:50.282Z,11.25
2017-09-24T06:38:50.267Z,11.25
2017-09-24T06:39:50.256Z,11.25
2017-09-24T06:40:50.241Z,16.88
2017-09-24T06:41:50.326Z,16.88
2017-09-24T06:42:50.213Z,16.88
2017-09-24T06:43:50.199Z,16.88
2017-09-24T06:44:50.191Z,16.88
2017-09-24T06:45:50.172Z,16.88
2017-09-24T06:46:50.161Z,16.88
2017-09-24T06:47:50.244Z,16.88
2017-09-24T06:48:50.138Z,11.25
2017-09-24T06:49:50.117Z,11.25
2017-09-24T06:50:50.105Z,11.25
2017-09-24T06:51:50.090Z,11.25
2017-09-24T06:52:50.079Z,16.88
2017-09-24T06:53:50.163Z,16.88
2017-09-24T06:54:50.050Z,16.88
2017-09-24T06:55:50.036Z,16.88
2017-09-24T06:56:50.028Z,16.88
2017-09-24T06:57:50.008Z,16.88
2017-09-24T06:58:50.002Z,16.88
2017-09-24T06:59:50.087Z,16.88
2017-09-24T07:00:49.969Z,16.88
2017-09-24T07:01:49.961Z,11.25
2017-09-24T07:02:49.947Z,11.25
2017-09-24T07:03:49.933Z,11.25
2017-09-24T07:04:49.915Z,16.88
2017-09-24T07:05:50.006Z,16.88
2017-09-24T07:06:49.890Z,22.50
2017-09-24T07:07:49.874Z,22.50
2017-09-24T07:08:49.868Z,28.13
2017-09-24T07:09:49.848Z,28.13
2017-09-24T07:10:49.837Z,33.75
2017-09-24T07:11:49.970Z,39.38
2017-09-24T07:12:49.811Z,45.00
2017-09-24T07:13:49.794Z,50.63
2017-09-24T07:14:49.781Z,56.25
2017-09-24T07:15:49.766Z,61.88
2017-09-24T07:16:49.758Z,67.50
2017-09-24T07:17:49.890Z,73.13
2017-09-24T07:18:49.725Z,90.00
2017-09-24T07:19:49.712Z,95.63
2017-09-24T07:20:49.699Z,101.25
2017-09-24T07:21:49.685Z,118.13
2017-09-24T07:22:49.672Z,118.13
2017-09-24T07:23:49.758Z,101.25
2017-09-24T07:24:49.643Z,123.75
2017-09-24T07:25:49.636Z,112.50
2017-09-24T07:26:49.618Z,101.25
2017-09-24T07:27:49.603Z,90.00
2017-09-24T07:28:49.589Z,90.00
2017-09-24T07:29:49.676Z,95.63
2017-09-24T07:30:49.563Z,101.25
2017-09-24T07:31:49.554Z,106.88
2017-09-24T07:32:49.535Z,95.63
2017-09-24T07:33:49.527Z,90.00
2017-09-24T07:34:49.509Z,95.63
2017-09-24T07:35:49.593Z,84.38
2017-09-24T07:36:49.487Z,95.63
2017-09-24T07:37:49.473Z,90.00
2017-09-24T07:38:49.453Z,106.88
2017-09-24T07:39:49.444Z,112.50
2017-09-24T07:40:49.431Z,106.88
2017-09-24T07:41:49.514Z,101.25
2017-09-24T07:42:49.400Z,101.25
2017-09-24T07:43:49.385Z,112.50
2017-09-24T07:44:49.372Z,146.25
2017-09-24T07:45:49.363Z,168.75
2017-09-24T07:46:49.445Z,151.88
2017-09-24T07:47:49.331Z,163.13
2017-09-24T07:48:49.319Z,180.00
2017-09-24T07:49:49.304Z,191.25
2017-09-24T07:50:49.292Z,185.63
2017-09-24T07:51:49.282Z,185.63
2017-09-24T07:52:49.364Z,191.25
2017-09-24T07:53:49.252Z,191.25
2017-09-24T07:54:49.239Z,191.25
2017-09-24T07:55:49.232Z,191.25
2017-09-24T07:56:49.212Z,191.25
2017-09-24T07:57:49.202Z,191.25
2017-09-24T07:58:49.296Z,196.88
2017-09-24T07:59:49.175Z,202.50
2017-09-24T08:00:49.165Z,202.50
2017-09-24T08:01:49.152Z,225.00
2017-09-24T08:02:49.143Z,658.13
2017-09-24T08:03:49.131Z,1653.75
2017-09-24T08:04:49.221Z,2874.38
2017-09-24T08:05:49.117Z,3622.50
2017-09-24T08:06:49.103Z,3628.13
2017-09-24T08:07:49.093Z,3695.63
2017-09-24T08:08:49.086Z,3661.88
2017-09-24T08:09:49.078Z,3583.13
2017-09-24T08:10:49.177Z,3532.50
2017-09-24T08:11:49.063Z,3453.75
2017-09-24T08:12:49.056Z,3493.13
2017-09-24T08:13:49.048Z,2401.88
2017-09-24T08:14:49.043Z,3560.63
2017-09-24T08:15:49.037Z,3673.13
2017-09-24T08:16:49.132Z,3825.00
2017-09-24T08:17:49.028Z,3628.13
2017-09-24T08:18:49.025Z,3369.38
2017-09-24T08:19:49.022Z,315.00
2017-09-24T08:20:49.018Z,461.25
2017-09-24T08:21:49.015Z,793.13
2017-09-24T08:22:49.112Z,320.63
2017-09-24T08:23:49.010Z,348.75
2017-09-24T08:24:49.007Z,388.13
2017-09-24T08:25:49.004Z,315.00
2017-09-24T08:26:49.005Z,191.25
2017-09-24T08:27:49.000Z,208.13
2017-09-24T08:28:49.098Z,1321.88
2017-09-24T08:29:48.985Z,680.63
2017-09-24T08:30:48.981Z,489.38
2017-09-24T08:31:48.981Z,630.00
2017-09-24T08:32:48.971Z,264.38
2017-09-24T08:33:48.963Z,163.13
2017-09-24T08:34:49.060Z,253.13
2017-09-24T08:35:48.953Z,185.63
2017-09-24T08:36:48.953Z,191.25
2017-09-24T08:37:48.939Z,191.25
2017-09-24T08:38:48.938Z,208.13
2017-09-24T08:39:48.926Z,1181.25
2017-09-24T08:40:49.070Z,376.88
2017-09-24T08:41:48.912Z,2840.63
2017-09-24T08:42:48.906Z,860.63
2017-09-24T08:43:48.903Z,275.63
2017-09-24T08:44:48.894Z,225.00
2017-09-24T08:45:48.882Z,163.13
2017-09-24T08:46:49.030Z,146.25
2017-09-24T08:47:48.872Z,140.63
2017-09-24T08:48:48.864Z,140.63
2017-09-24T08:49:48.858Z,196.88
2017-09-24T08:50:48.845Z,196.88
2017-09-24T08:51:48.855Z,163.13
2017-09-24T08:52:48.975Z,140.63
2017-09-24T08:53:48.823Z,135.00
2017-09-24T08:54:48.808Z,140.63
2017-09-24T08:55:48.798Z,140.63
2017-09-24T08:56:48.790Z,140.63
2017-09-24T08:57:48.780Z,135.00
2017-09-24T08:58:48.921Z,129.38
2017-09-24T08:59:48.760Z,123.75
2017-09-24T09:00:48.751Z,123.75
2017-09-24T09:01:48.742Z,123.75
2017-09-24T09:02:48.733Z,118.13
2017-09-24T09:03:48.727Z,213.75
2017-09-24T09:04:48.873Z,185.63
2017-09-24T09:05:48.707Z,298.13
2017-09-24T09:06:48.697Z,219.38
2017-09-24T09:07:48.682Z,208.13
2017-09-24T09:08:48.671Z,286.88
2017-09-24T09:09:48.661Z,275.63
2017-09-24T09:10:48.802Z,208.13
2017-09-24T09:11:48.641Z,168.75
2017-09-24T09:12:48.629Z,146.25
2017-09-24T09:13:48.621Z,146.25
2017-09-24T09:14:48.616Z,151.88
2017-09-24T09:15:48.601Z,146.25
2017-09-24T09:16:48.744Z,140.63
2017-09-24T09:17:48.578Z,123.75
2017-09-24T09:18:48.568Z,112.50
2017-09-24T09:19:48.562Z,101.25
2017-09-24T09:20:48.552Z,95.63
2017-09-24T09:21:48.537Z,90.00
2017-09-24T09:22:48.677Z,84.38
2017-09-24T09:23:48.520Z,78.75
2017-09-24T09:24:48.509Z,67.50
2017-09-24T09:25:48.494Z,61.88
2017-09-24T09:26:48.488Z,61.88
2017-09-24T09:27:48.470Z,61.88
2017-09-24T09:28:48.616Z,61.88
2017-09-24T09:29:48.450Z,61.88
2017-09-24T09:30:48.439Z,67.50
2017-09-24T09:31:48.426Z,67.50
2017-09-24T09:32:48.422Z,67.50
2017-09-24T09:33:48.411Z,73.13
2017-09-24T09:34:48.544Z,78.75
2017-09-24T09:35:48.382Z,78.75
2017-09-24T09:36:48.375Z,84.38
2017-09-24T09:37:48.363Z,84.38
2017-09-24T09:38:48.348Z,84.38
2017-09-24T09:39:48.335Z,84.38
2017-09-24T09:40:48.475Z,90.00
2017-09-24T09:41:48.313Z,90.00
2017-09-24T09:42:48.300Z,95.63
2017-09-24T09:43:48.289Z,101.25
2017-09-24T09:44:48.282Z,106.88
2017-09-24T09:45:48.267Z,118.13
2017-09-24T09:46:48.405Z,123.75
2017-09-24T09:47:48.248Z,123.75
2017-09-24T09:48:48.230Z,118.13
2017-09-24T09:49:48.219Z,118.13
2017-09-24T09:50:48.214Z,118.13
2017-09-24T09:51:48.196Z,123.75
2017-09-24T09:52:48.341Z,140.63
2017-09-24T09:53:48.173Z,163.13
2017-09-24T09:54:48.167Z,191.25
2017-09-24T09:55:48.149Z,213.75
2017-09-24T09:56:48.145Z,241.88
2017-09-24T09:57:48.129Z,281.25
2017-09-24T09:58:48.272Z,315.00
2017-09-24T09:59:48.109Z,303.75
2017-09-24T10:00:48.091Z,303.75
2017-09-24T10:01:48.086Z,281.25
2017-09-24T10:02:48.070Z,275.63
2017-09-24T10:03:48.058Z,275.63
2017-09-24T10:04:48.198Z,264.38
2017-09-24T10:05:48.040Z,264.38
2017-09-24T10:06:48.031Z,258.75
2017-09-24T10:07:48.019Z,264.38
2017-09-24T10:08:48.003Z,298.13
2017-09-24T10:09:47.993Z,286.88
2017-09-24T10:10:48.131Z,270.00
2017-09-24T10:11:47.971Z,241.88
2017-09-24T10:12:47.961Z,247.50
2017-09-24T10:13:47.950Z,241.88
2017-09-24T10:14:47.946Z,236.25
2017-09-24T10:15:47.934Z,236.25
2017-09-24T10:16:48.068Z,264.38
2017-09-24T10:17:47.915Z,275.63
2017-09-24T10:18:47.897Z,270.00
2017-09-24T10:19:47.889Z,264.38
2017-09-24T10:20:47.880Z,270.00
2017-09-24T10:21:47.868Z,258.75
2017-09-24T10:22:48.010Z,247.50
2017-09-24T10:23:47.848Z,241.88
2017-09-24T10:24:47.846Z,247.50
2017-09-24T10:25:47.835Z,258.75
2017-09-24T10:26:47.825Z,264.38
2017-09-24T10:27:47.822Z,270.00
2017-09-24T10:28:47.950Z,275.63
2017-09-24T10:29:47.791Z,275.63
2017-09-24T10:30:47.783Z,270.00
2017-09-24T10:31:47.777Z,258.75
2017-09-24T10:32:47.762Z,236.25
2017-09-24T10:33:47.753Z,219.38
2017-09-24T10:34:47.895Z,213.75
2017-09-24T10:35:47.746Z,213.75
2017-09-24T10:36:47.725Z,208.13
2017-09-24T10:37:47.717Z,202.50
2017-09-24T10:38:47.707Z,202.50
2017-09-24T10:39:47.847Z,202.50
2017-09-24T10:40:47.687Z,208.13
2017-09-24T10:41:47.829Z,213.75
2017-09-24T10:42:47.675Z,219.38
2017-09-24T10:43:47.660Z,225.00
2017-09-24T10:44:47.649Z,225.00
2017-09-24T10:45:47.648Z,219.38
2017-09-24T10:46:47.632Z,225.00
2017-09-24T10:47:47.775Z,219.38
2017-09-24T10:48:47.618Z,202.50
2017-09-24T10:49:47.604Z,230.63
2017-09-24T10:50:47.600Z,230.63
2017-09-24T10:51:47.585Z,241.88
2017-09-24T10:52:47.576Z,230.63
2017-09-24T10:53:47.716Z,208.13
2017-09-24T10:54:47.557Z,208.13
2017-09-24T10:55:47.547Z,191.25
2017-09-24T10:56:47.544Z,191.25
2017-09-24T10:57:47.527Z,202.50
2017-09-24T10:58:47.517Z,213.75
2017-09-24T10:59:47.667Z,258.75
2017-09-24T11:00:47.505Z,241.88
2017-09-24T11:01:47.490Z,270.00
2017-09-24T11:02:47.488Z,281.25
2017-09-24T11:03:47.469Z,270.00
2017-09-24T11:04:47.463Z,219.38
2017-09-24T11:05:47.605Z,185.63
2017-09-24T11:06:47.447Z,168.75
2017-09-24T11:07:47.430Z,168.75
2017-09-24T11:08:47.422Z,174.38
2017-09-24T11:09:47.412Z,168.75
2017-09-24T11:10:47.412Z,151.88
2017-09-24T11:11:47.541Z,146.25
2017-09-24T11:12:47.383Z,146.25
2017-09-24T11:13:47.374Z,146.25
2017-09-24T11:14:47.363Z,140.63
2017-09-24T11:15:47.358Z,151.88
2017-09-24T11:16:47.349Z,180.00
2017-09-24T11:17:47.485Z,196.88
2017-09-24T11:18:47.327Z,219.38
2017-09-24T11:19:47.314Z,230.63
2017-09-24T11:20:47.315Z,230.63
2017-09-24T11:21:47.296Z,213.75
2017-09-24T11:22:47.286Z,196.88
2017-09-24T11:23:47.432Z,191.25
2017-09-24T11:24:47.268Z,191.25
2017-09-24T11:25:47.259Z,196.88
2017-09-24T11:26:47.250Z,196.88
2017-09-24T11:27:47.239Z,196.88
2017-09-24T11:28:47.233Z,202.50
2017-09-24T11:29:47.373Z,202.50
2017-09-24T11:30:47.214Z,208.13
2017-09-24T11:31:47.202Z,208.13
2017-09-24T11:32:47.194Z,208.13
2017-09-24T11:33:47.185Z,219.38
2017-09-24T11:34:47.176Z,225.00
2017-09-24T11:35:47.317Z,208.13
2017-09-24T11:36:47.158Z,196.88
2017-09-24T11:37:47.155Z,196.88
2017-09-24T11:38:47.141Z,191.25
2017-09-24T11:39:47.131Z,174.38
2017-09-24T11:40:47.121Z,163.13
2017-09-24T11:41:47.264Z,157.50
2017-09-24T11:42:47.109Z,157.50
2017-09-24T11:43:47.094Z,196.88
2017-09-24T11:44:47.087Z,191.25
2017-09-24T11:45:47.110Z,208.13
2017-09-24T11:46:47.068Z,202.50
2017-09-24T11:47:47.209Z,202.50
2017-09-24T11:48:47.049Z,185.63
2017-09-24T11:49:47.041Z,196.88
2017-09-24T11:50:47.035Z,163.13
2017-09-24T11:51:47.026Z,168.75
2017-09-24T11:52:47.011Z,202.50
2017-09-24T11:53:47.158Z,191.25
2017-09-24T11:54:46.992Z,191.25
2017-09-24T11:55:46.989Z,196.88
2017-09-24T11:56:46.983Z,202.50
2017-09-24T11:57:46.966Z,208.13
2017-09-24T11:58:47.105Z,196.88
2017-09-24T11:59:47.102Z,208.13
2017-09-24T12:00:46.939Z,213.75
2017-09-24T12:01:46.932Z,213.75
2017-09-24T12:02:46.920Z,202.50
2017-09-24T12:03:46.910Z,196.88
2017-09-24T12:04:46.900Z,191.25
2017-09-24T12:05:47.042Z,191.25
2017-09-24T12:06:46.888Z,191.25
2017-09-24T12:07:46.873Z,196.88
2017-09-24T12:08:46.863Z,196.88
2017-09-24T12:09:46.855Z,191.25
2017-09-24T12:10:46.845Z,185.63
2017-09-24T12:11:46.990Z,185.63
2017-09-24T12:12:46.825Z,185.63
2017-09-24T12:13:46.816Z,174.38
2017-09-24T12:14:46.808Z,163.13
2017-09-24T12:15:46.798Z,157.50
2017-09-24T12:16:46.793Z,157.50
2017-09-24T12:17:46.930Z,157.50
2017-09-24T12:18:46.775Z,157.50
2017-09-24T12:19:46.760Z,163.13
2017-09-24T12:20:46.750Z,163.13
2017-09-24T12:21:46.741Z,157.50
2017-09-24T12:22:46.736Z,157.50
2017-09-24T12:23:46.872Z,157.50
2017-09-24T12:24:46.717Z,157.50
2017-09-24T12:25:46.702Z,163.13
2017-09-24T12:26:46.692Z,123.75
2017-09-24T12:27:46.683Z,123.75
2017-09-24T12:28:46.676Z,123.75
2017-09-24T12:29:46.818Z,118.13
2017-09-24T12:30:46.656Z,112.50
2017-09-24T12:31:46.643Z,106.88
2017-09-24T12:32:46.633Z,101.25
2017-09-24T12:33:46.624Z,101.25
2017-09-24T12:34:46.615Z,101.25
2017-09-24T12:35:46.760Z,95.63
2017-09-24T12:36:46.600Z,95.63
2017-09-24T12:37:46.590Z,95.63
2017-09-24T12:38:46.575Z,101.25
2017-09-24T12:39:46.563Z,118.13
2017-09-24T12:40:46.565Z,118.13
2017-09-24T12:41:46.695Z,106.88
2017-09-24T12:42:46.535Z,106.88
2017-09-24T12:43:46.526Z,106.88
2017-09-24T12:44:46.514Z,146.25
2017-09-24T12:45:46.506Z,151.88
2017-09-24T12:46:46.494Z,140.63
2017-09-24T12:47:46.634Z,129.38
2017-09-24T12:48:46.475Z,118.13
2017-09-24T12:49:46.471Z,118.13
2017-09-24T12:50:46.456Z,135.00
2017-09-24T12:51:46.450Z,129.38
2017-09-24T12:52:46.441Z,118.13
2017-09-24T12:53:46.575Z,118.13
2017-09-24T12:54:46.418Z,129.38