createdAt,value
2022-10-17T00:01:29.933Z,20.15
2022-10-17T00:07:40.097Z,20.65
2022-10-17T00:10:43.176Z,19.05
2022-10-17T00:13:47.265Z,19.30
2022-10-17T00:16:50.131Z,19.65
2022-10-17T00:19:52.551Z,18.77
2022-10-17T00:22:55.405Z,19.90
2022-10-17T00:26:02.330Z,19.33
2022-10-17T00:29:05.383Z,20.62
2022-10-17T00:32:07.994Z,19.83
2022-10-17T00:35:11.659Z,20.77
2022-10-17T00:41:19.129Z,20.40
2022-10-17T00:44:30.619Z,20.48
2022-10-17T00:47:35.980Z,19.98
2022-10-17T00:50:41.399Z,19.12
2022-10-17T00:53:44.515Z,18.87
2022-10-17T00:56:47.882Z,19.33
2022-10-17T00:59:57.163Z,20.10
2022-10-17T01:03:00.079Z,20.25
2022-10-17T01:06:03.069Z,20.73
2022-10-17T01:09:05.615Z,20.75
2022-10-17T01:12:23.203Z,20.92
2022-10-17T01:15:37.982Z,20.45
2022-10-17T01:19:02.703Z,20.58
2022-10-17T01:22:21.588Z,19.77
2022-10-17T01:25:43.422Z,19.95
2022-10-17T01:29:19.716Z,20.65
2022-10-17T01:32:35.899Z,20.10
2022-10-17T01:35:48.196Z,19.62
2022-10-17T01:39:30.005Z,19.73
2022-10-17T01:42:53.208Z,19.35
2022-10-17T01:46:07.239Z,19.42
2022-10-17T01:49:13.321Z,19.92
2022-10-17T01:52:23.201Z,19.75
2022-10-17T01:55:31.734Z,18.98
2022-10-17T01:58:41.647Z,19.37
2022-10-17T02:01:47.124Z,19.75
2022-10-17T02:04:52.953Z,19.45
2022-10-17T02:07:55.583Z,18.48
2022-10-17T02:11:11.130Z,19.48
2022-10-17T02:14:22.710Z,18.30
2022-10-17T02:17:44.687Z,18.95
2022-10-17T02:20:56.540Z,18.98
2022-10-17T02:24:21.317Z,19.45
2022-10-17T02:27:43.906Z,18.95
2022-10-17T02:31:09.219Z,19.33
2022-10-17T02:34:29.256Z,18.58
2022-10-17T02:37:32.863Z,18.60
2022-10-17T02:40:37.962Z,18.52
2022-10-17T02:43:41.523Z,19.67
2022-10-17T02:46:55.965Z,19.42
2022-10-17T02:49:58.640Z,18.30
2022-10-17T02:53:11.765Z,18.27
2022-10-17T02:56:20.111Z,18.23
2022-10-17T02:59:27.328Z,17.90
2022-10-17T03:02:39.189Z,17.73
2022-10-17T03:05:42.023Z,17.55
2022-10-17T03:08:44.824Z,18.17
2022-10-17T03:11:47.516Z,17.27
2022-10-17T03:14:50.312Z,16.92
2022-10-17T03:17:53.478Z,18.45
2022-10-17T03:20:56.298Z,17.67
2022-10-17T03:23:59.081Z,17.90
2022-10-17T03:27:01.811Z,16.80
2022-10-17T03:30:05.679Z,18.60
2022-10-17T03:33:08.560Z,18.17
2022-10-17T03:36:15.180Z,18.85
2022-10-17T03:39:18.016Z,18.12
2022-10-17T03:42:20.977Z,18.58
2022-10-17T03:45:24.416Z,16.73
2022-10-17T03:51:34.136Z,18.40
2022-10-17T03:54:37.182Z,17.10
2022-10-17T03:57:42.156Z,17.50
2022-10-17T04:00:48.454Z,16.92
2022-10-17T04:06:54.793Z,17.30
2022-10-17T04:13:00.311Z,15.75
2022-10-17T04:16:07.216Z,15.45
2022-10-17T04:19:13.584Z,16.60
2022-10-17T04:22:16.793Z,17.05
2022-10-17T04:25:19.208Z,16.30
2022-10-17T04:28:22.273Z,16.67
2022-10-17T04:31:25.089Z,16.90
2022-10-17T04:34:29.410Z,15.90
2022-10-17T04:37:32.116Z,17.05
2022-10-17T04:40:36.486Z,17.65
2022-10-17T04:43:41.047Z,17.55
2022-10-17T04:46:44.075Z,16.33
2022-10-17T04:49:46.815Z,15.77
2022-10-17T04:52:50.141Z,15.40
2022-10-17T04:55:52.629Z,15.80
2022-10-17T04:58:55.764Z,15.75
2022-10-17T05:01:58.230Z,16.30
2022-10-17T05:05:01.429Z,15.93
2022-10-17T05:08:05.781Z,16.02
2022-10-17T05:11:39.132Z,16.60
2022-10-17T05:14:41.812Z,16.62
2022-10-17T05:17:44.771Z,15.88
2022-10-17T05:20:47.650Z,16.83
2022-10-17T05:23:51.359Z,17.08
2022-10-17T05:26:53.774Z,15.80
2022-10-17T05:29:56.904Z,16.00
2022-10-17T05:32:59.718Z,17.23
2022-10-17T05:36:03.284Z,17.48
2022-10-17T05:39:05.811Z,25.17
2022-10-17T05:42:09.639Z,20.30
2022-10-17T05:45:13.908Z,21.90
2022-10-17T05:48:17.342Z,17.52
2022-10-17T05:54:27.357Z,23.83
2022-10-17T05:57:29.954Z,27.58
2022-10-17T06:00:33.486Z,17.40
2022-10-17T06:03:36.754Z,16.70
2022-10-17T06:09:43.780Z,16.67
2022-10-17T06:12:47.720Z,17.15
2022-10-17T06:15:50.796Z,16.25
2022-10-17T06:18:54.001Z,17.95
2022-10-17T06:21:56.940Z,17.52
2022-10-17T06:25:00.439Z,18.50
2022-10-17T06:28:03.899Z,18.85
2022-10-17T06:31:12.459Z,17.90
2022-10-17T06:34:16.245Z,37.47
2022-10-17T06:37:19.859Z,27.62
2022-10-17T06:40:23.063Z,19.52
2022-10-17T06:43:28.125Z,18.50
2022-10-17T06:46:31.614Z,18.90
2022-10-17T06:49:34.393Z,18.27
2022-10-17T06:55:43.113Z,18.42
2022-10-17T06:58:47.065Z,19.62
2022-10-17T07:01:50.169Z,18.95
2022-10-17T07:04:53.242Z,19.00
2022-10-17T07:07:56.023Z,19.10
2022-10-17T07:10:59.187Z,18.85
2022-10-17T07:14:02.754Z,17.98
2022-10-17T07:17:05.662Z,17.60
2022-10-17T07:20:09.362Z,19.37
2022-10-17T07:23:12.749Z,19.80
2022-10-17T07:26:17.884Z,19.80
2022-10-17T07:29:21.144Z,19.45
2022-10-17T07:32:25.593Z,17.92
2022-10-17T07:35:28.775Z,18.23
2022-10-17T07:38:32.367Z,16.95
2022-10-17T07:41:35.632Z,17.70
2022-10-17T07:44:39.935Z,17.85
2022-10-17T07:47:43.138Z,17.58
2022-10-17T07:50:46.261Z,16.17
2022-10-17T07:53:49.455Z,16.37
2022-10-17T07:56:52.137Z,15.27
2022-10-17T07:59:54.993Z,14.80
2022-10-17T08:02:57.635Z,14.85
2022-10-17T08:06:01.840Z,14.35
2022-10-17T08:09:04.715Z,13.90
2022-10-17T08:12:07.524Z,14.27
2022-10-17T08:15:11.114Z,15.05
2022-10-17T08:18:15.072Z,15.70
2022-10-17T08:21:17.688Z,15.27
2022-10-17T08:24:20.944Z,14.13
2022-10-17T08:27:26.221Z,13.70
2022-10-17T08:30:30.753Z,15.15
2022-10-17T08:33:33.839Z,13.95
2022-10-17T08:36:36.782Z,14.48
2022-10-17T08:39:41.241Z,14.48
2022-10-17T08:43:23.981Z,14.80
2022-10-17T08:46:35.145Z,14.40
2022-10-17T08:49:47.901Z,14.52
2022-10-17T08:53:10.729Z,13.88
2022-10-17T08:56:55.070Z,14.68
2022-10-17T08:59:57.902Z,14.80
2022-10-17T09:03:15.700Z,13.15
2022-10-17T09:06:25.244Z,13.05
2022-10-17T09:10:05.966Z,12.23
2022-10-17T09:13:17.122Z,12.15
2022-10-17T09:16:25.805Z,11.75
2022-10-17T09:19:51.226Z,12.30
2022-10-17T09:23:01.601Z,11.07
2022-10-17T09:26:04.454Z,10.98
2022-10-17T09:29:24.951Z,11.20
2022-10-17T09:32:28.991Z,10.35
2022-10-17T09:35:32.036Z,9.98
2022-10-17T09:38:47.780Z,8.90
2022-10-17T09:41:53.758Z,9.52
2022-10-17T09:45:05.192Z,8.65
2022-10-17T09:48:38.443Z,8.05
2022-10-17T09:51:41.341Z,7.50
2022-10-17T09:55:06.937Z,8.95
2022-10-17T09:58:11.355Z,8.43
2022-10-17T10:01:26.470Z,9.02
2022-10-17T10:04:30.413Z,7.97
2022-10-17T10:07:40.089Z,8.40
2022-10-17T10:10:44.345Z,7.62
2022-10-17T10:13:48.813Z,7.43
2022-10-17T10:16:53.800Z,7.55
2022-10-17T10:19:56.678Z,7.68
2022-10-17T10:23:18.298Z,8.20
2022-10-17T10:26:27.560Z,7.85
2022-10-17T10:29:35.673Z,7.72
2022-10-17T10:32:38.677Z,7.15
2022-10-17T10:35:41.713Z,7.95
2022-10-17T10:38:54.516Z,6.70
2022-10-17T10:41:57.747Z,7.37
2022-10-17T10:45:19.148Z,7.95
2022-10-17T10:48:35.084Z,7.00
2022-10-17T10:51:44.707Z,8.05
2022-10-17T10:55:02.931Z,6.62
2022-10-17T10:58:27.180Z,6.57
2022-10-17T11:01:52.883Z,6.50
2022-10-17T11:04:58.025Z,7.18
2022-10-17T11:08:07.516Z,6.70
2022-10-17T11:11:28.572Z,7.18
2022-10-17T11:14:43.575Z,6.85
2022-10-17T11:17:57.000Z,6.43
2022-10-17T11:21:06.296Z,6.45
2022-10-17T11:24:25.546Z,6.60
2022-10-17T11:27:30.428Z,7.22
2022-10-17T11:31:07.849Z,6.97
2022-10-17T11:34:20.244Z,6.30
2022-10-17T11:37:30.681Z,6.80
2022-10-17T11:40:38.401Z,6.10
2022-10-17T11:43:50.218Z,7.05
2022-10-17T11:54:15.179Z,7.05
2022-10-17T11:57:34.813Z,6.90
2022-10-17T12:00:51.511Z,8.93
2022-10-17T12:04:31.709Z,6.97
2022-10-17T12:07:48.342Z,7.35
2022-10-17T12:11:13.796Z,7.05
2022-10-17T12:14:35.352Z,6.12
2022-10-17T12:17:40.937Z,7.07
2022-10-17T12:20:43.637Z,7.05
2022-10-17T12:23:54.298Z,5.87
2022-10-17T12:26:57.197Z,6.25
2022-10-17T12:30:11.586Z,6.18
2022-10-17T12:33:29.539Z,5.55
2022-10-17T12:36:32.160Z,5.37
2022-10-17T12:39:42.076Z,5.93
2022-10-17T12:42:49.031Z,5.82
2022-10-17T12:45:53.019Z,5.75
2022-10-17T12:49:01.706Z,5.43
2022-10-17T12:52:27.452Z,5.55
2022-10-17T12:55:30.240Z,5.30
2022-10-17T12:58:35.455Z,5.30
2022-10-17T13:01:39.970Z,5.62
2022-10-17T13:04:50.648Z,5.68
2022-10-17T13:07:58.033Z,5.37
2022-10-17T13:11:02.833Z,5.05
2022-10-17T13:14:13.376Z,4.62
2022-10-17T13:17:28.445Z,5.15
2022-10-17T13:20:32.481Z,4.75
2022-10-17T13:23:37.681Z,5.00
2022-10-17T13:26:45.693Z,5.43
2022-10-17T13:29:48.354Z,5.22
2022-10-17T13:32:51.578Z,6.05
2022-10-17T13:36:00.297Z,5.40
2022-10-17T13:39:12.181Z,5.10
2022-10-17T13:45:40.371Z,4.87
2022-10-17T13:48:43.631Z,4.65
2022-10-17T13:51:49.762Z,5.10
2022-10-17T13:54:53.822Z,5.07
2022-10-17T13:57:57.371Z,4.80
2022-10-17T14:01:00.224Z,5.10
2022-10-17T14:04:09.300Z,4.90
2022-10-17T14:07:52.032Z,4.90
2022-10-17T14:11:00.232Z,5.15
2022-10-17T14:14:05.628Z,5.18
2022-10-17T14:17:22.066Z,4.90
2022-10-17T14:21:07.831Z,5.28
2022-10-17T14:23:47.740Z,5.07
2022-10-17T14:26:56.456Z,5.12
2022-10-17T14:30:02.685Z,5.20
2022-10-17T14:33:13.998Z,4.97
2022-10-17T14:36:16.952Z,4.90
2022-10-17T14:39:23.243Z,5.30
2022-10-17T14:42:26.758Z,5.10
2022-10-17T14:45:37.093Z,4.93
2022-10-17T14:48:42.434Z,5.60
2022-10-17T14:52:24.368Z,5.30
2022-10-17T14:55:29.519Z,5.18
2022-10-17T14:58:34.627Z,5.05
2022-10-17T15:01:37.454Z,5.30
2022-10-17T15:07:43.449Z,5.30
2022-10-17T15:10:47.580Z,5.28
2022-10-17T15:13:51.065Z,5.57
2022-10-17T15:16:53.772Z,5.32
2022-10-17T15:19:57.237Z,6.12
2022-10-17T15:23:02.473Z,5.70
2022-10-17T15:26:22.379Z,6.22
2022-10-17T15:29:25.007Z,6.10
2022-10-17T15:32:27.750Z,5.97
2022-10-17T15:35:31.000Z,6.35
2022-10-17T15:38:33.869Z,6.57
2022-10-17T15:44:44.385Z,6.37
2022-10-17T15:47:52.688Z,7.28
2022-10-17T15:50:55.417Z,6.90
2022-10-17T15:54:01.310Z,7.72
2022-10-17T15:57:04.581Z,6.90
2022-10-17T16:00:17.148Z,7.60
2022-10-17T16:06:23.172Z,8.13
2022-10-17T16:09:25.992Z,8.40
2022-10-17T16:12:31.061Z,7.57
2022-10-17T16:15:34.157Z,9.00
2022-10-17T16:18:36.874Z,7.87
2022-10-17T16:21:41.544Z,8.00
2022-10-17T16:24:44.154Z,7.20
2022-10-17T16:27:48.712Z,7.68
2022-10-17T16:30:51.357Z,7.65
2022-10-17T16:33:55.941Z,7.82
2022-10-17T16:36:58.576Z,7.45
2022-10-17T16:40:01.945Z,7.82
2022-10-17T16:43:05.106Z,7.20
2022-10-17T16:46:07.891Z,8.00
2022-10-17T16:49:10.659Z,7.80
2022-10-17T16:52:13.513Z,8.18
2022-10-17T16:55:18.926Z,7.60
2022-10-17T16:58:21.635Z,8.20
2022-10-17T17:01:25.739Z,7.60
2022-10-17T17:04:28.574Z,8.25
2022-10-17T17:07:31.484Z,8.55
2022-10-17T17:10:34.313Z,10.07
2022-10-17T17:16:40.233Z,9.82
2022-10-17T17:19:42.938Z,10.38
2022-10-17T17:22:45.611Z,10.23
2022-10-17T17:25:48.431Z,9.65
2022-10-17T17:31:54.160Z,9.82
2022-10-17T17:34:56.870Z,11.10
2022-10-17T17:37:59.585Z,13.48
2022-10-17T17:41:03.838Z,11.15
2022-10-17T17:44:10.089Z,10.57
2022-10-17T17:47:15.411Z,10.40
2022-10-17T17:50:18.207Z,10.55
2022-10-17T17:56:26.727Z,11.00
2022-10-17T17:59:30.685Z,10.32
2022-10-17T18:02:36.432Z,11.07
2022-10-17T18:05:41.341Z,11.15
2022-10-17T18:08:46.720Z,11.52
2022-10-17T18:11:49.499Z,11.93
2022-10-17T18:14:52.769Z,15.55
2022-10-17T18:17:55.861Z,12.85
2022-10-17T18:21:01.239Z,15.30
2022-10-17T18:24:04.910Z,15.48
2022-10-17T18:27:07.696Z,13.07
2022-10-17T18:30:11.205Z,14.00
2022-10-17T18:33:14.428Z,16.05
2022-10-17T18:36:17.121Z,16.23
2022-10-17T18:39:20.142Z,14.20
2022-10-17T18:42:23.089Z,14.65
2022-10-17T18:45:27.819Z,14.40
2022-10-17T18:48:31.625Z,14.63
2022-10-17T18:51:34.339Z,15.05
2022-10-17T18:54:37.264Z,14.52
2022-10-17T18:57:40.069Z,13.95
2022-10-17T19:00:42.795Z,14.07
2022-10-17T19:03:48.225Z,13.32
2022-10-17T19:06:50.943Z,13.70
2022-10-17T19:09:53.586Z,13.43
2022-10-17T19:12:56.385Z,13.10
2022-10-17T19:15:59.008Z,13.80
2022-10-17T19:19:11.209Z,13.77
2022-10-17T19:22:14.402Z,14.35
2022-10-17T19:25:17.250Z,14.45
2022-10-17T19:28:19.986Z,13.88
2022-10-17T19:31:26.965Z,13.88
2022-10-17T19:34:30.085Z,14.57
2022-10-17T19:37:34.313Z,14.30
2022-10-17T19:40:41.077Z,13.82
2022-10-17T19:43:46.190Z,13.95
2022-10-17T19:46:49.316Z,13.07
2022-10-17T19:49:52.599Z,14.65
2022-10-17T19:52:55.479Z,13.45
2022-10-17T19:56:00.379Z,13.40
2022-10-17T19:59:04.905Z,14.93
2022-10-17T20:02:07.817Z,14.07
2022-10-17T20:14:31.777Z,13.95
2022-10-17T20:20:44.222Z,14.60
2022-10-17T20:23:50.680Z,14.30
2022-10-17T20:26:53.209Z,14.60
2022-10-17T20:33:04.258Z,13.88
2022-10-17T20:39:13.360Z,13.93
2022-10-17T20:42:21.317Z,14.38
2022-10-17T20:45:37.642Z,14.70
2022-10-17T20:49:01.512Z,14.98
2022-10-17T20:52:04.102Z,14.20
2022-10-17T20:55:07.351Z,14.30
2022-10-17T20:58:11.011Z,13.57
2022-10-17T21:01:13.951Z,28.73
2022-10-17T21:07:40.859Z,18.90
2022-10-17T21:10:44.536Z,17.65
2022-10-17T21:13:53.237Z,17.08
2022-10-17T21:16:55.718Z,17.95
2022-10-17T21:19:58.915Z,17.40
2022-10-17T21:23:01.407Z,18.20
2022-10-17T21:26:04.473Z,20.25
2022-10-17T21:29:09.038Z,20.40
2022-10-17T21:32:25.167Z,18.27
2022-10-17T21:35:34.425Z,18.77
2022-10-17T21:38:38.495Z,17.90
2022-10-17T21:41:42.133Z,18.70
2022-10-17T21:44:45.083Z,17.83
2022-10-17T21:48:11.145Z,17.98
2022-10-17T21:54:16.405Z,18.87
2022-10-17T21:57:19.392Z,19.25
2022-10-17T22:00:22.025Z,19.92
2022-10-17T22:06:39.771Z,18.98
2022-10-17T22:09:43.658Z,19.80
2022-10-17T22:12:46.094Z,19.35
2022-10-17T22:15:49.039Z,21.12
2022-10-17T22:18:51.892Z,20.52
2022-10-17T22:21:55.155Z,20.48
2022-10-17T22:24:57.600Z,21.12
2022-10-17T22:28:00.974Z,21.73
2022-10-17T22:31:03.972Z,21.23
2022-10-17T22:34:07.478Z,21.95
2022-10-17T22:40:12.969Z,20.55
2022-10-17T22:43:15.513Z,21.65
2022-10-17T22:46:18.466Z,22.35
2022-10-17T22:49:20.943Z,20.95
2022-10-17T22:52:23.881Z,21.98
2022-10-17T22:55:26.601Z,21.27
2022-10-17T23:01:32.808Z,20.62
2022-10-17T23:07:38.142Z,21.23
2022-10-17T23:10:41.683Z,20.45
2022-10-17T23:13:44.160Z,21.15
2022-10-17T23:19:51.867Z,20.88
2022-10-17T23:22:58.522Z,21.27
2022-10-17T23:26:07.089Z,21.05
2022-10-17T23:29:10.131Z,21.83
2022-10-17T23:32:12.605Z,21.92
2022-10-17T23:35:15.558Z,21.87
2022-10-17T23:38:17.972Z,21.70
2022-10-17T23:41:21.000Z,21.52
2022-10-17T23:44:23.795Z,22.00
2022-10-17T23:47:27.849Z,22.35
2022-10-17T23:50:30.524Z,20.00
2022-10-17T23:53:33.629Z,21.40
2022-10-17T23:56:37.228Z,20.88
2022-10-17T23:59:40.136Z,20.60
