createdAt,value
2018-02-15T00:02:20.715Z,4.50
2018-02-15T00:04:48.464Z,5.83
2018-02-15T00:07:16.044Z,5.23
2018-02-15T00:09:43.655Z,5.00
2018-02-15T00:12:11.269Z,4.33
2018-02-15T00:14:39.642Z,4.50
2018-02-15T00:17:07.802Z,3.90
2018-02-15T00:19:35.414Z,4.50
2018-02-15T00:22:03.047Z,4.13
2018-02-15T00:24:31.382Z,4.97
2018-02-15T00:26:58.989Z,5.80
2018-02-15T00:29:27.190Z,4.47
2018-02-15T00:31:55.347Z,5.40
2018-02-15T00:34:22.906Z,4.30
2018-02-15T00:36:50.474Z,5.23
2018-02-15T00:39:18.061Z,4.03
2018-02-15T00:41:45.645Z,4.93
2018-02-15T00:44:13.233Z,4.50
2018-02-15T00:46:41.129Z,4.80
2018-02-15T00:49:09.481Z,5.43
2018-02-15T00:51:37.040Z,4.60
2018-02-15T00:54:04.629Z,4.67
2018-02-15T00:56:32.234Z,4.73
2018-02-15T00:59:00.697Z,4.30
2018-02-15T01:01:29.026Z,5.27
2018-02-15T01:03:56.601Z,4.30
2018-02-15T01:06:24.190Z,5.33
2018-02-15T01:08:53.180Z,4.33
2018-02-15T01:11:20.816Z,4.37
2018-02-15T01:13:50.011Z,4.87
2018-02-15T01:16:17.614Z,4.63
2018-02-15T01:18:46.015Z,4.87
2018-02-15T01:21:14.386Z,5.07
2018-02-15T01:23:42.718Z,5.43
2018-02-15T01:26:10.290Z,5.20
2018-02-15T01:28:38.899Z,5.30
2018-02-15T01:31:06.907Z,5.23
2018-02-15T01:33:34.468Z,4.93
2018-02-15T01:36:02.078Z,6.13
2018-02-15T01:38:29.642Z,5.50
2018-02-15T01:40:57.253Z,5.43
2018-02-15T01:43:24.830Z,4.63
2018-02-15T01:45:52.545Z,5.40
2018-02-15T01:48:20.187Z,5.20
2018-02-15T01:50:47.750Z,5.57
2018-02-15T01:53:15.345Z,5.27
2018-02-15T01:55:42.987Z,5.30
2018-02-15T01:58:10.790Z,5.57
2018-02-15T02:00:39.905Z,5.07
2018-02-15T02:03:08.113Z,4.73
2018-02-15T02:05:35.706Z,6.13
2018-02-15T02:08:03.299Z,4.37
2018-02-15T02:10:30.858Z,6.70
2018-02-15T02:12:59.201Z,5.93
2018-02-15T02:15:27.217Z,5.93
2018-02-15T02:17:56.369Z,4.70
2018-02-15T02:20:24.151Z,5.30
2018-02-15T02:22:51.719Z,5.13
2018-02-15T02:25:19.286Z,5.40
2018-02-15T02:27:46.887Z,5.10
2018-02-15T02:30:14.442Z,5.27
2018-02-15T02:32:43.314Z,5.57
2018-02-15T02:35:11.757Z,5.77
2018-02-15T02:37:39.350Z,5.47
2018-02-15T02:40:06.938Z,5.00
2018-02-15T02:42:35.313Z,5.03
2018-02-15T02:45:02.923Z,4.83
2018-02-15T02:47:30.497Z,5.23
2018-02-15T02:49:58.384Z,4.93
2018-02-15T02:52:25.942Z,5.30
2018-02-15T02:54:53.501Z,5.53
2018-02-15T02:57:22.008Z,5.47
2018-02-15T02:59:50.384Z,5.83
2018-02-15T03:02:17.962Z,4.97
2018-02-15T03:04:46.360Z,5.20
2018-02-15T03:07:13.920Z,5.27
2018-02-15T03:09:41.545Z,4.73
2018-02-15T03:12:09.519Z,4.30
2018-02-15T03:14:37.841Z,5.20
2018-02-15T03:17:05.769Z,4.37
2018-02-15T03:19:34.115Z,5.13
2018-02-15T03:22:01.701Z,5.23
2018-02-15T03:24:29.296Z,4.50
2018-02-15T03:26:56.865Z,5.40
2018-02-15T03:29:25.206Z,4.60
2018-02-15T03:31:52.778Z,5.00
2018-02-15T03:34:20.409Z,4.67
2018-02-15T03:36:48.718Z,5.37
2018-02-15T03:39:16.278Z,4.93
2018-02-15T03:41:44.850Z,6.17
2018-02-15T03:44:13.129Z,5.27
2018-02-15T03:46:40.707Z,5.10
2018-02-15T03:49:08.270Z,4.63
2018-02-15T03:51:36.629Z,5.03
2018-02-15T03:54:04.185Z,4.90
2018-02-15T03:56:31.775Z,4.70
2018-02-15T03:58:59.761Z,3.93
2018-02-15T04:01:28.111Z,4.00
2018-02-15T04:03:56.498Z,2.73
2018-02-15T04:06:24.070Z,2.80
2018-02-15T04:08:51.673Z,2.90
2018-02-15T04:11:20.056Z,2.97
2018-02-15T04:13:48.389Z,2.87
2018-02-15T04:16:15.966Z,2.87
2018-02-15T04:18:43.791Z,3.80
2018-02-15T04:21:11.363Z,3.00
2018-02-15T04:23:39.174Z,3.60
2018-02-15T04:26:08.272Z,2.87
2018-02-15T04:28:36.441Z,2.20
2018-02-15T04:31:04.012Z,2.63
2018-02-15T04:33:32.876Z,2.00
2018-02-15T04:36:00.459Z,3.00
2018-02-15T04:38:28.094Z,1.83
2018-02-15T04:40:56.090Z,2.63
2018-02-15T04:43:23.674Z,2.17
2018-02-15T04:45:52.122Z,2.20
2018-02-15T04:48:19.736Z,2.50
2018-02-15T04:50:48.090Z,2.47
2018-02-15T04:53:15.713Z,3.03
2018-02-15T04:55:43.277Z,3.30
2018-02-15T04:58:11.308Z,2.50
2018-02-15T05:00:39.704Z,2.43
2018-02-15T05:03:07.640Z,2.17
2018-02-15T05:05:35.218Z,2.00
2018-02-15T05:08:03.553Z,2.50
2018-02-15T05:10:32.692Z,2.33
2018-02-15T05:13:01.025Z,1.97
2018-02-15T05:15:28.718Z,2.07
2018-02-15T05:17:56.882Z,2.50
2018-02-15T05:20:25.115Z,2.87
2018-02-15T05:22:52.706Z,2.20
2018-02-15T05:25:20.311Z,2.33
2018-02-15T05:27:47.893Z,2.17
2018-02-15T05:30:15.492Z,2.13
2018-02-15T05:32:43.092Z,2.10
2018-02-15T05:35:10.653Z,2.20
2018-02-15T05:37:38.245Z,2.73
2018-02-15T05:40:06.577Z,1.87
2018-02-15T05:42:34.152Z,2.00
2018-02-15T05:45:01.726Z,2.20
2018-02-15T05:47:29.318Z,2.00
2018-02-15T05:49:57.646Z,1.93
2018-02-15T05:52:25.402Z,1.93
2018-02-15T05:54:53.081Z,1.93
2018-02-15T05:57:20.646Z,2.03
2018-02-15T05:59:48.249Z,1.70
2018-02-15T06:02:16.929Z,2.40
2018-02-15T06:04:45.977Z,2.23
2018-02-15T06:07:13.531Z,1.83
2018-02-15T06:09:41.126Z,2.13
2018-02-15T06:12:08.717Z,1.80
2018-02-15T06:14:37.596Z,2.20
2018-02-15T06:17:05.198Z,2.10
2018-02-15T06:19:32.754Z,1.63
2018-02-15T06:22:00.314Z,2.20
2018-02-15T06:24:29.259Z,1.87
2018-02-15T06:26:57.593Z,2.00
2018-02-15T06:29:25.153Z,2.30
2018-02-15T06:31:52.743Z,2.07
2018-02-15T06:34:21.159Z,2.70
2018-02-15T06:36:49.511Z,1.77
2018-02-15T06:39:17.086Z,2.33
2018-02-15T06:41:44.720Z,2.83
2018-02-15T06:44:12.841Z,3.83
2018-02-15T06:46:40.409Z,2.20
2018-02-15T06:49:08.028Z,2.53
2018-02-15T06:51:36.322Z,3.63
2018-02-15T06:54:03.917Z,3.10
2018-02-15T06:56:31.903Z,2.43
2018-02-15T06:58:59.462Z,3.53
2018-02-15T07:01:27.897Z,2.90
2018-02-15T07:03:55.602Z,3.20
2018-02-15T07:06:23.253Z,3.13
2018-02-15T07:08:50.859Z,2.80
2018-02-15T07:11:18.487Z,2.80
2018-02-15T07:13:49.146Z,2.57
2018-02-15T07:16:18.262Z,3.60
2018-02-15T07:18:47.869Z,3.07
2018-02-15T07:21:18.102Z,3.00
2018-02-15T07:23:45.831Z,2.60
2018-02-15T07:26:13.531Z,2.90
2018-02-15T07:28:41.282Z,2.87
2018-02-15T07:31:09.729Z,3.13
2018-02-15T07:33:38.348Z,2.40
2018-02-15T07:36:07.030Z,2.90
2018-02-15T07:38:34.816Z,2.77
2018-02-15T07:41:02.881Z,2.87
2018-02-15T07:43:31.469Z,2.30
2018-02-15T07:45:59.873Z,2.57
2018-02-15T07:48:27.506Z,2.40
2018-02-15T07:50:55.902Z,3.07
2018-02-15T07:53:23.503Z,3.23
2018-02-15T07:55:51.204Z,2.53
2018-02-15T07:58:18.934Z,2.33
2018-02-15T08:00:46.824Z,2.47
2018-02-15T08:03:15.528Z,2.90
2018-02-15T08:05:43.152Z,2.13
2018-02-15T08:08:10.816Z,2.23
2018-02-15T08:10:38.370Z,2.10
2018-02-15T08:13:06.172Z,2.57
2018-02-15T08:15:35.485Z,2.77
2018-02-15T08:18:03.048Z,2.30
2018-02-15T08:20:31.078Z,2.23
2018-02-15T08:22:58.965Z,3.20
2018-02-15T08:25:26.686Z,2.40
2018-02-15T08:27:55.817Z,2.67
2018-02-15T08:30:23.383Z,2.43
2018-02-15T08:32:50.945Z,2.53
2018-02-15T08:35:18.538Z,2.67
2018-02-15T08:37:46.123Z,3.70
2018-02-15T08:40:13.739Z,3.00
2018-02-15T08:42:41.309Z,2.30
2018-02-15T08:45:08.881Z,1.30
2018-02-15T08:47:36.478Z,1.70
2018-02-15T08:50:04.808Z,1.73
2018-02-15T08:52:33.346Z,2.60
2018-02-15T08:55:00.949Z,1.40
2018-02-15T08:57:28.533Z,1.60
2018-02-15T08:59:56.095Z,1.73
2018-02-15T09:02:23.686Z,1.70
2018-02-15T09:04:51.246Z,1.80
2018-02-15T09:07:18.834Z,2.53
2018-02-15T09:09:47.203Z,1.80
2018-02-15T09:12:15.273Z,2.03
2018-02-15T09:14:42.874Z,1.60
2018-02-15T09:17:10.431Z,1.60
2018-02-15T09:19:37.988Z,1.67
2018-02-15T09:22:05.610Z,1.83
2018-02-15T09:24:34.023Z,1.70
2018-02-15T09:27:01.695Z,2.10
2018-02-15T09:29:29.294Z,2.40
2018-02-15T09:31:56.945Z,2.00
2018-02-15T09:34:24.520Z,1.93
2018-02-15T09:36:52.577Z,1.90
2018-02-15T09:39:20.426Z,2.50
2018-02-15T09:41:47.998Z,2.40
2018-02-15T09:44:15.553Z,2.37
2018-02-15T09:46:43.130Z,2.70
2018-02-15T09:49:11.630Z,2.77
2018-02-15T09:51:39.191Z,3.70
2018-02-15T09:54:06.752Z,2.73
2018-02-15T09:56:34.760Z,2.50
2018-02-15T09:59:02.320Z,2.40
2018-02-15T10:01:30.666Z,2.37
2018-02-15T10:03:58.257Z,3.10
2018-02-15T10:06:25.856Z,3.60
2018-02-15T10:08:54.185Z,3.43
2018-02-15T10:11:21.973Z,2.03
2018-02-15T10:13:49.530Z,2.73
2018-02-15T10:16:17.088Z,2.73
2018-02-15T10:18:44.672Z,2.80
2018-02-15T10:21:12.525Z,2.10
2018-02-15T10:23:40.094Z,2.80
2018-02-15T10:26:07.662Z,3.00
2018-02-15T10:28:35.627Z,2.90
2018-02-15T10:31:03.252Z,2.10
2018-02-15T10:33:30.842Z,2.07
2018-02-15T10:35:58.722Z,2.83
2018-02-15T10:38:26.307Z,2.27
2018-02-15T10:40:55.071Z,2.37
2018-02-15T10:43:22.654Z,2.10
2018-02-15T10:45:50.239Z,1.83
2018-02-15T10:48:17.829Z,2.70
2018-02-15T10:50:45.571Z,2.33
2018-02-15T10:53:13.124Z,2.50
2018-02-15T10:55:40.794Z,2.20
2018-02-15T10:58:09.378Z,2.83
2018-02-15T11:00:42.578Z,2.47
2018-02-15T11:03:15.823Z,2.60
2018-02-15T11:05:46.888Z,2.50
2018-02-15T11:08:15.253Z,2.77
2018-02-15T11:10:42.845Z,2.90
2018-02-15T11:13:11.254Z,2.73
2018-02-15T11:15:38.957Z,3.40
2018-02-15T11:18:06.988Z,2.33
2018-02-15T11:20:34.641Z,2.50
2018-02-15T11:23:02.197Z,2.90
2018-02-15T11:25:31.411Z,3.90
2018-02-15T11:27:58.986Z,2.80
2018-02-15T11:30:26.563Z,3.10
2018-02-15T11:32:54.166Z,2.40
2018-02-15T11:35:21.757Z,3.17
2018-02-15T11:37:49.530Z,3.77
2018-02-15T11:40:17.107Z,3.63
2018-02-15T11:42:44.709Z,2.83
2018-02-15T11:45:12.462Z,2.77
2018-02-15T11:47:40.108Z,2.80
2018-02-15T11:50:07.719Z,3.20
2018-02-15T11:52:35.383Z,2.40
2018-02-15T11:55:02.994Z,3.70
2018-02-15T11:57:30.578Z,3.13
2018-02-15T11:59:58.284Z,2.97
2018-02-15T12:02:25.851Z,3.07
2018-02-15T12:04:54.236Z,3.10
2018-02-15T12:07:21.848Z,3.27
2018-02-15T12:09:49.460Z,2.77
2018-02-15T12:12:18.260Z,2.83
2018-02-15T12:14:46.654Z,3.33
2018-02-15T12:17:14.247Z,3.60
2018-02-15T12:19:42.643Z,4.10
2018-02-15T12:22:10.255Z,3.40
2018-02-15T12:24:37.987Z,4.00
2018-02-15T12:27:06.042Z,3.63
2018-02-15T12:29:33.703Z,3.67
2018-02-15T12:32:01.446Z,3.07
2018-02-15T12:34:29.860Z,3.20
2018-02-15T12:36:57.539Z,3.83
2018-02-15T12:39:25.560Z,3.63
2018-02-15T12:41:53.191Z,2.87
2018-02-15T12:44:21.593Z,3.30
2018-02-15T12:46:49.975Z,3.67
2018-02-15T12:49:17.602Z,3.70
2018-02-15T12:51:45.220Z,3.50
2018-02-15T12:54:13.072Z,3.53
2018-02-15T12:56:40.646Z,3.57
2018-02-15T12:59:08.224Z,4.40
2018-02-15T13:01:35.860Z,3.67
2018-02-15T13:04:03.428Z,3.20
2018-02-15T13:06:31.254Z,3.67
2018-02-15T13:08:59.353Z,3.53
2018-02-15T13:11:26.959Z,3.20
2018-02-15T13:13:54.875Z,3.47
2018-02-15T13:16:34.185Z,3.30
2018-02-15T13:19:13.602Z,4.33
2018-02-15T13:21:41.214Z,3.03
2018-02-15T13:24:08.996Z,3.67
2018-02-15T13:26:36.624Z,3.70
2018-02-15T13:29:04.417Z,4.17
2018-02-15T13:31:32.809Z,4.00
2018-02-15T13:34:00.378Z,4.50
2018-02-15T13:36:29.296Z,2.00
2018-02-15T13:38:56.850Z,2.23
2018-02-15T13:41:24.575Z,2.60
2018-02-15T13:43:52.863Z,2.60
2018-02-15T13:46:21.193Z,2.13
2018-02-15T13:48:49.225Z,2.23
2018-02-15T13:51:17.891Z,2.37
2018-02-15T13:53:45.520Z,2.50
2018-02-15T13:56:13.137Z,2.40
2018-02-15T13:58:40.894Z,2.07
2018-02-15T14:01:09.232Z,1.90
2018-02-15T14:03:36.911Z,2.57
2018-02-15T14:06:04.661Z,2.70
2018-02-15T14:08:32.522Z,2.93
2018-02-15T14:11:00.152Z,2.50
2018-02-15T14:13:28.518Z,2.20
2018-02-15T14:15:56.557Z,2.87
2018-02-15T14:18:24.122Z,2.20
2018-02-15T14:20:51.726Z,2.40
2018-02-15T14:23:19.337Z,2.70
2018-02-15T14:25:46.966Z,2.10
2018-02-15T14:28:15.408Z,2.13
2018-02-15T14:30:43.005Z,2.33
2018-02-15T14:33:10.654Z,3.20
2018-02-15T14:35:39.438Z,2.40
2018-02-15T14:38:07.815Z,2.30
2018-02-15T14:40:36.895Z,2.50
2018-02-15T14:43:04.850Z,2.43
2018-02-15T14:45:32.517Z,1.93
2018-02-15T14:48:00.094Z,3.50
2018-02-15T14:50:27.666Z,10.33
2018-02-15T14:52:55.290Z,3.00
2018-02-15T14:55:22.882Z,2.40
2018-02-15T14:57:51.603Z,2.67
2018-02-15T15:00:20.254Z,2.70
2018-02-15T15:02:48.465Z,2.70
2018-02-15T15:05:17.143Z,2.50
2018-02-15T15:07:44.812Z,2.77
2018-02-15T15:10:13.197Z,2.20
2018-02-15T15:12:41.180Z,2.43
2018-02-15T15:15:09.555Z,2.67
2018-02-15T15:17:37.150Z,2.80
2018-02-15T15:20:05.735Z,2.97
2018-02-15T15:22:34.028Z,3.07
2018-02-15T15:25:01.702Z,2.70
2018-02-15T15:27:29.307Z,2.97
2018-02-15T15:29:56.942Z,2.40
2018-02-15T15:32:24.517Z,3.23
2018-02-15T15:34:52.262Z,2.60
2018-02-15T15:37:19.889Z,2.73
2018-02-15T15:39:48.234Z,2.27
2018-02-15T15:42:16.433Z,1.90
2018-02-15T15:44:45.070Z,2.60
2018-02-15T15:47:12.718Z,2.60
2018-02-15T15:49:40.318Z,2.90
2018-02-15T15:52:07.990Z,2.00
2018-02-15T15:54:35.643Z,2.30
2018-02-15T15:57:03.245Z,2.90
2018-02-15T15:59:31.822Z,1.87
2018-02-15T16:02:01.186Z,2.13
2018-02-15T16:04:30.427Z,3.07
2018-02-15T16:06:58.452Z,1.83
2018-02-15T16:09:26.670Z,2.70
2018-02-15T16:11:54.404Z,2.03
2018-02-15T16:14:22.909Z,2.03
2018-02-15T16:16:50.605Z,2.37
2018-02-15T16:19:18.199Z,1.90
2018-02-15T16:21:46.446Z,2.23
2018-02-15T16:24:14.872Z,1.80
2018-02-15T16:26:42.478Z,2.53
2018-02-15T16:29:10.749Z,2.50
2018-02-15T16:31:38.442Z,3.00
2018-02-15T16:34:06.119Z,2.87
2018-02-15T16:36:33.856Z,2.67
2018-02-15T16:39:01.526Z,2.40
2018-02-15T16:41:29.375Z,2.13
2018-02-15T16:43:58.099Z,2.00
2018-02-15T16:46:26.451Z,1.53
2018-02-15T16:48:54.795Z,1.60
2018-02-15T16:51:23.167Z,1.43
2018-02-15T16:53:50.856Z,2.10
2018-02-15T16:56:18.524Z,1.83
2018-02-15T16:58:46.800Z,1.90
2018-02-15T17:01:14.555Z,1.80
2018-02-15T17:03:42.120Z,2.27
2018-02-15T17:06:09.700Z,1.73
2018-02-15T17:08:37.397Z,1.50
2018-02-15T17:11:05.771Z,1.97
2018-02-15T17:13:33.355Z,1.87
2018-02-15T17:16:01.870Z,1.90
2018-02-15T17:18:29.742Z,2.13
2018-02-15T17:20:58.353Z,2.27
2018-02-15T17:23:27.073Z,2.40
2018-02-15T17:25:55.466Z,2.57
2018-02-15T17:28:23.006Z,2.00
2018-02-15T17:30:50.598Z,2.03
2018-02-15T17:33:18.191Z,2.10
2018-02-15T17:35:47.306Z,2.00
2018-02-15T17:38:14.878Z,3.20
2018-02-15T17:40:43.249Z,2.33
2018-02-15T17:43:10.937Z,1.90
2018-02-15T17:45:38.575Z,2.17
2018-02-15T17:48:06.182Z,1.80
2018-02-15T17:50:34.530Z,1.90
2018-02-15T17:53:02.894Z,1.87
2018-02-15T17:55:30.628Z,1.80
2018-02-15T17:57:58.208Z,2.20
2018-02-15T18:00:25.941Z,2.80
2018-02-15T18:02:54.272Z,2.20
2018-02-15T18:05:22.352Z,2.27
2018-02-15T18:07:49.902Z,2.37
2018-02-15T18:10:17.552Z,2.33
2018-02-15T18:12:45.190Z,2.23
2018-02-15T18:15:12.802Z,2.00
2018-02-15T18:17:40.383Z,1.63
2018-02-15T18:20:09.743Z,1.77
2018-02-15T18:22:38.461Z,1.80
2018-02-15T18:25:06.507Z,2.17
2018-02-15T18:27:34.094Z,2.33
2018-02-15T18:30:02.363Z,2.10
2018-02-15T18:32:30.235Z,2.47
2018-02-15T18:34:57.842Z,2.17
2018-02-15T18:37:26.218Z,2.10
2018-02-15T18:39:54.864Z,2.43
2018-02-15T18:42:22.782Z,2.70
2018-02-15T18:44:51.323Z,2.00
2018-02-15T18:47:18.925Z,1.53
2018-02-15T18:49:47.479Z,2.67
2018-02-15T18:52:15.373Z,2.53
2018-02-15T18:54:42.980Z,2.10
2018-02-15T18:57:10.655Z,2.27
2018-02-15T18:59:38.251Z,2.00
2018-02-15T19:02:05.891Z,2.20
2018-02-15T19:04:33.586Z,2.27
2018-02-15T19:07:01.217Z,2.37
2018-02-15T19:09:29.129Z,2.30
2018-02-15T19:11:56.754Z,2.50
2018-02-15T19:14:24.345Z,2.33
2018-02-15T19:16:57.888Z,2.77
2018-02-15T19:19:26.228Z,2.17
2018-02-15T19:21:54.605Z,2.40
2018-02-15T19:24:22.197Z,2.47
2018-02-15T19:26:49.783Z,2.13
2018-02-15T19:29:18.174Z,2.87
2018-02-15T19:31:45.753Z,2.40
2018-02-15T19:34:13.347Z,2.40
2018-02-15T19:36:40.922Z,3.20
2018-02-15T19:39:08.556Z,2.83
2018-02-15T19:41:36.123Z,2.30
2018-02-15T19:44:04.803Z,2.87
2018-02-15T19:46:33.832Z,2.20
2018-02-15T19:49:02.328Z,2.47
2018-02-15T19:51:30.600Z,2.93
2018-02-15T19:53:58.587Z,2.60
2018-02-15T19:56:27.542Z,2.27
2018-02-15T19:58:55.969Z,2.60
2018-02-15T20:01:23.786Z,2.73
2018-02-15T20:03:51.376Z,3.00
2018-02-15T20:06:18.982Z,2.90
2018-02-15T20:08:47.628Z,3.37
2018-02-15T20:11:15.217Z,3.27
2018-02-15T20:13:43.458Z,3.33
2018-02-15T20:16:19.090Z,3.00
2018-02-15T20:18:49.262Z,3.20
2018-02-15T20:21:17.591Z,3.17
2018-02-15T20:23:46.518Z,2.90
2018-02-15T20:26:23.127Z,2.83
2018-02-15T20:28:51.050Z,2.33
2018-02-15T20:31:18.652Z,3.20
2018-02-15T20:33:47.280Z,3.77
2018-02-15T20:36:15.872Z,2.73
2018-02-15T20:38:49.468Z,2.37
2018-02-15T20:41:17.824Z,3.07
2018-02-15T20:43:45.438Z,2.30
2018-02-15T20:46:13.687Z,3.17
2018-02-15T20:48:42.772Z,3.50
2018-02-15T20:51:17.109Z,2.83
2018-02-15T20:53:50.349Z,2.83
2018-02-15T20:56:19.305Z,3.07
2018-02-15T20:58:48.049Z,2.20
2018-02-15T21:01:16.449Z,1.93
2018-02-15T21:03:44.932Z,2.23
2018-02-15T21:06:15.016Z,2.50
2018-02-15T21:08:42.938Z,2.23
2018-02-15T21:11:13.065Z,2.63
2018-02-15T21:13:41.464Z,3.00
2018-02-15T21:16:09.330Z,2.70
2018-02-15T21:18:39.180Z,2.57
2018-02-15T21:21:08.503Z,2.60
2018-02-15T21:23:39.393Z,2.17
2018-02-15T21:26:08.966Z,3.50
2018-02-15T21:28:37.113Z,2.80
2018-02-15T21:31:06.424Z,2.33
2018-02-15T21:33:35.881Z,2.50
2018-02-15T21:36:05.012Z,2.67
2018-02-15T21:38:35.267Z,3.07
2018-02-15T21:41:03.479Z,3.57
2018-02-15T21:43:32.003Z,3.37
2018-02-15T21:46:01.521Z,2.80
2018-02-15T21:48:30.604Z,3.07
2018-02-15T21:51:00.105Z,2.80
2018-02-15T21:53:28.640Z,2.23
2018-02-15T21:55:56.787Z,2.43
2018-02-15T21:58:25.336Z,2.47
2018-02-15T22:00:53.389Z,2.27
2018-02-15T22:03:21.104Z,2.60
2018-02-15T22:05:48.769Z,2.20
2018-02-15T22:08:17.270Z,3.13
2018-02-15T22:10:46.503Z,2.60
2018-02-15T22:13:14.154Z,2.83
2018-02-15T22:15:41.743Z,2.50
2018-02-15T22:18:09.747Z,2.27
2018-02-15T22:20:38.155Z,2.40
2018-02-15T22:23:06.493Z,3.33
2018-02-15T22:25:34.190Z,2.60
2018-02-15T22:28:02.611Z,2.53
2018-02-15T22:30:30.749Z,2.63
2018-02-15T22:32:59.152Z,2.90
2018-02-15T22:35:26.973Z,3.30
2018-02-15T22:37:56.062Z,2.93
2018-02-15T22:40:23.690Z,2.80
2018-02-15T22:42:51.344Z,2.70
2018-02-15T22:45:19.726Z,2.57
2018-02-15T22:47:47.297Z,3.13
2018-02-15T22:50:15.111Z,3.43
2018-02-15T22:52:42.864Z,2.67
2018-02-15T22:55:10.507Z,2.60
2018-02-15T22:57:38.120Z,2.73
2018-02-15T23:00:05.725Z,2.00
2018-02-15T23:02:33.642Z,3.20
2018-02-15T23:05:01.286Z,3.12
2018-02-15T23:07:28.894Z,3.17
2018-02-15T23:09:57.784Z,2.57
2018-02-15T23:12:25.564Z,2.93
2018-02-15T23:14:53.239Z,3.40
2018-02-15T23:17:22.315Z,2.93
2018-02-15T23:19:49.873Z,2.40
2018-02-15T23:22:18.181Z,3.10
2018-02-15T23:24:46.571Z,3.07
2018-02-15T23:27:14.142Z,2.03
2018-02-15T23:29:41.794Z,2.50
2018-02-15T23:32:10.314Z,2.57
2018-02-15T23:34:37.968Z,2.53
2018-02-15T23:37:05.530Z,2.70
2018-02-15T23:39:33.120Z,2.03
2018-02-15T23:42:00.692Z,2.40
2018-02-15T23:44:29.183Z,2.30
2018-02-15T23:46:56.751Z,3.37
2018-02-15T23:49:25.105Z,3.03
2018-02-15T23:51:52.665Z,2.80
2018-02-15T23:54:22.674Z,2.77
2018-02-15T23:56:50.262Z,2.57
2018-02-15T23:59:18.103Z,2.60
