createdAt,value
2019-05-09T00:01:14.185Z,8.72
2019-05-09T00:03:44.346Z,8.67
2019-05-09T00:06:13.755Z,8.59
2019-05-09T00:08:44.228Z,8.51
2019-05-09T00:11:14.521Z,8.43
2019-05-09T00:13:43.502Z,8.41
2019-05-09T00:16:14.466Z,8.41
2019-05-09T00:18:44.100Z,8.38
2019-05-09T00:21:13.997Z,8.40
2019-05-09T00:23:43.732Z,8.51
2019-05-09T00:26:13.418Z,8.48
2019-05-09T00:28:44.188Z,8.42
2019-05-09T00:31:14.341Z,8.41
2019-05-09T00:33:47.805Z,8.35
2019-05-09T00:36:14.537Z,8.44
2019-05-09T00:38:44.701Z,8.51
2019-05-09T00:41:13.928Z,8.72
2019-05-09T00:43:44.208Z,8.77
2019-05-09T00:46:14.256Z,8.78
2019-05-09T00:48:53.567Z,8.77
2019-05-09T00:51:23.310Z,8.72
2019-05-09T00:53:53.628Z,8.64
2019-05-09T00:56:23.991Z,8.58
2019-05-09T00:58:53.538Z,8.55
2019-05-09T01:01:23.990Z,8.58
2019-05-09T01:03:53.513Z,8.80
2019-05-09T01:06:23.849Z,8.77
2019-05-09T01:08:53.614Z,8.82
2019-05-09T01:11:24.294Z,8.89
2019-05-09T01:13:54.296Z,9.03
2019-05-09T01:16:24.165Z,9.08
2019-05-09T01:18:54.361Z,9.21
2019-05-09T01:21:24.044Z,9.25
2019-05-09T01:23:53.979Z,9.31
2019-05-09T01:26:23.931Z,9.32
2019-05-09T01:28:54.109Z,9.38
2019-05-09T01:31:24.099Z,9.36
2019-05-09T01:34:06.758Z,9.30
2019-05-09T01:36:54.027Z,9.32
2019-05-09T01:39:24.185Z,9.33
2019-05-09T01:41:53.161Z,9.35
2019-05-09T01:44:23.814Z,9.30
2019-05-09T01:46:53.876Z,9.33
2019-05-09T01:49:23.275Z,9.38
2019-05-09T01:51:53.688Z,9.43
2019-05-09T01:54:23.761Z,9.47
2019-05-09T01:56:53.712Z,9.43
2019-05-09T01:59:24.247Z,9.42
2019-05-09T02:01:54.121Z,9.43
2019-05-09T02:04:24.318Z,9.36
2019-05-09T02:06:53.886Z,9.33
2019-05-09T02:09:23.417Z,9.30
2019-05-09T02:11:54.460Z,9.23
2019-05-09T02:14:24.107Z,9.20
2019-05-09T02:16:54.125Z,9.18
2019-05-09T02:19:24.218Z,9.12
2019-05-09T02:21:53.159Z,9.06
2019-05-09T02:24:23.407Z,8.97
2019-05-09T02:26:53.352Z,9.02
2019-05-09T02:29:23.168Z,8.96
2019-05-09T02:31:54.433Z,8.93
2019-05-09T02:34:24.522Z,8.96
2019-05-09T02:36:51.897Z,8.94
2019-05-09T02:39:20.289Z,8.94
2019-05-09T02:42:01.198Z,8.92
2019-05-09T02:44:19.771Z,8.95
2019-05-09T02:46:59.124Z,8.98
2019-05-09T02:49:28.747Z,8.95
2019-05-09T02:51:59.163Z,8.98
2019-05-09T02:54:29.760Z,8.91
2019-05-09T02:56:58.240Z,8.88
2019-05-09T02:59:38.622Z,8.90
2019-05-09T03:02:25.123Z,8.89
2019-05-09T03:04:53.723Z,8.83
2019-05-09T03:07:23.853Z,8.80
2019-05-09T03:09:52.309Z,8.74
2019-05-09T03:12:30.465Z,8.79
2019-05-09T03:14:51.043Z,8.76
2019-05-09T03:17:19.427Z,8.80
2019-05-09T03:19:48.794Z,8.80
2019-05-09T03:22:21.875Z,8.79
2019-05-09T03:24:50.306Z,8.80
2019-05-09T03:28:43.512Z,8.78
2019-05-09T03:31:13.823Z,8.67
2019-05-09T03:33:42.285Z,8.72
2019-05-09T03:36:10.746Z,8.76
2019-05-09T03:38:39.370Z,8.78
2019-05-09T03:41:08.522Z,8.90
2019-05-09T03:43:37.733Z,9.06
2019-05-09T03:46:07.943Z,9.00
2019-05-09T03:48:38.099Z,8.92
2019-05-09T03:51:08.112Z,9.07
2019-05-09T03:53:37.979Z,8.98
2019-05-09T03:56:08.165Z,8.99
2019-05-09T03:58:38.482Z,9.11
2019-05-09T04:01:10.359Z,9.23
2019-05-09T04:03:37.840Z,9.21
2019-05-09T04:06:08.285Z,9.26
2019-05-09T04:08:37.643Z,9.26
2019-05-09T04:11:08.409Z,9.35
2019-05-09T04:13:41.014Z,9.27
2019-05-09T04:16:09.987Z,9.30
2019-05-09T04:18:40.242Z,9.20
2019-05-09T04:21:08.578Z,9.36
2019-05-09T04:23:37.882Z,9.29
2019-05-09T04:26:24.225Z,9.37
2019-05-09T04:28:52.614Z,9.44
2019-05-09T04:31:21.092Z,9.28
2019-05-09T04:33:49.493Z,9.23
2019-05-09T04:36:19.519Z,9.18
2019-05-09T04:38:48.179Z,9.15
2019-05-09T04:41:23.590Z,9.18
2019-05-09T04:43:48.650Z,9.18
2019-05-09T04:46:20.684Z,9.24
2019-05-09T04:48:47.662Z,9.30
2019-05-09T04:51:18.034Z,9.31
2019-05-09T04:53:47.971Z,9.44
2019-05-09T04:56:27.839Z,9.48
2019-05-09T04:58:58.321Z,9.52
2019-05-09T05:01:40.744Z,9.73
2019-05-09T05:04:09.395Z,9.72
2019-05-09T05:06:40.308Z,9.74
2019-05-09T05:09:09.206Z,9.76
2019-05-09T05:11:38.369Z,9.81
2019-05-09T05:14:09.150Z,9.81
2019-05-09T05:16:39.205Z,9.88
2019-05-09T05:19:07.594Z,9.94
2019-05-09T05:21:37.801Z,10.17
2019-05-09T05:24:13.890Z,10.17
2019-05-09T05:26:42.331Z,10.35
2019-05-09T05:29:10.712Z,10.61
2019-05-09T05:31:39.143Z,11.08
2019-05-09T05:34:14.933Z,11.08
2019-05-09T05:36:43.369Z,11.34
2019-05-09T05:39:11.746Z,11.43
2019-05-09T05:41:40.201Z,11.64
2019-05-09T05:44:08.691Z,11.88
2019-05-09T05:49:24.803Z,12.01
2019-05-09T05:51:53.285Z,11.90
2019-05-09T05:54:22.653Z,11.66
2019-05-09T05:56:51.480Z,11.62
2019-05-09T05:59:19.865Z,11.48
2019-05-09T06:01:49.855Z,11.42
2019-05-09T06:04:18.796Z,11.15
2019-05-09T06:06:48.025Z,11.05
2019-05-09T06:09:19.065Z,10.87
2019-05-09T06:11:48.521Z,10.97
2019-05-09T06:14:18.494Z,10.91
2019-05-09T06:16:48.643Z,10.91
2019-05-09T06:19:17.966Z,10.95
2019-05-09T06:21:48.555Z,10.90
2019-05-09T06:24:17.733Z,10.92
2019-05-09T06:26:47.885Z,10.79
2019-05-09T06:29:17.780Z,10.79
2019-05-09T06:31:48.360Z,10.84
2019-05-09T06:34:18.836Z,10.84
2019-05-09T06:36:48.966Z,10.81
2019-05-09T06:39:17.831Z,10.75
2019-05-09T06:41:48.382Z,10.75
2019-05-09T06:44:20.923Z,10.75
2019-05-09T06:46:50.965Z,10.75
2019-05-09T06:49:28.313Z,11.02
2019-05-09T06:51:53.893Z,11.27
2019-05-09T06:54:22.307Z,11.46
2019-05-09T06:56:50.861Z,11.58
2019-05-09T06:59:19.272Z,11.64
2019-05-09T07:01:49.303Z,11.67
2019-05-09T07:04:21.802Z,11.78
2019-05-09T07:06:51.978Z,11.97
2019-05-09T07:09:24.449Z,12.04
2019-05-09T07:11:52.844Z,12.04
2019-05-09T07:14:33.406Z,11.98
2019-05-09T07:17:01.955Z,11.92
2019-05-09T07:19:30.384Z,12.05
2019-05-09T07:22:18.153Z,12.00
2019-05-09T07:25:09.381Z,11.99
2019-05-09T07:27:39.276Z,11.94
2019-05-09T07:30:18.943Z,11.83
2019-05-09T07:32:58.021Z,11.94
2019-05-09T07:35:27.894Z,11.95
2019-05-09T07:37:57.904Z,12.00
2019-05-09T07:40:30.521Z,12.05
2019-05-09T07:42:58.546Z,12.16
2019-05-09T07:45:28.138Z,12.33
2019-05-09T07:47:58.372Z,12.41
2019-05-09T07:50:27.674Z,12.59
2019-05-09T07:52:58.161Z,12.64
2019-05-09T07:55:27.450Z,12.71
2019-05-09T07:57:58.749Z,12.72
2019-05-09T08:00:32.193Z,12.73
2019-05-09T08:03:00.637Z,12.84
2019-05-09T08:05:30.676Z,12.85
2019-05-09T08:07:59.137Z,12.80
2019-05-09T08:10:32.317Z,12.88
2019-05-09T08:12:58.664Z,13.01
2019-05-09T08:15:28.004Z,13.12
2019-05-09T08:17:59.116Z,13.33
2019-05-09T08:20:27.671Z,13.64
2019-05-09T08:22:58.672Z,13.87
2019-05-09T08:25:27.703Z,13.69
2019-05-09T08:27:58.556Z,13.64
2019-05-09T08:30:32.907Z,13.50
2019-05-09T08:32:59.654Z,13.47
2019-05-09T08:35:27.917Z,13.40
2019-05-09T08:37:58.364Z,13.47
2019-05-09T08:40:28.306Z,13.37
2019-05-09T08:42:58.817Z,13.37
2019-05-09T08:45:31.027Z,13.28
2019-05-09T08:47:58.068Z,13.33
2019-05-09T08:50:31.230Z,13.28
2019-05-09T08:52:59.632Z,13.28
2019-05-09T08:55:28.047Z,13.30
2019-05-09T08:57:58.668Z,13.35
2019-05-09T09:00:28.127Z,13.22
2019-05-09T09:02:57.520Z,12.99
2019-05-09T09:05:28.640Z,12.90
2019-05-09T09:07:57.760Z,12.93
2019-05-09T09:10:29.137Z,12.85
2019-05-09T09:12:58.128Z,12.66
2019-05-09T09:15:50.398Z,12.67
2019-05-09T09:17:58.024Z,12.59
2019-05-09T09:20:28.883Z,12.52
2019-05-09T09:22:58.234Z,12.58
2019-05-09T09:25:28.691Z,12.62
2019-05-09T09:27:58.129Z,12.73
2019-05-09T09:30:29.256Z,12.79
2019-05-09T09:32:58.590Z,12.77
2019-05-09T09:35:27.934Z,12.71
2019-05-09T09:37:58.050Z,12.78
2019-05-09T09:40:27.861Z,12.76
2019-05-09T09:42:58.044Z,12.98
2019-05-09T09:45:28.060Z,13.16
2019-05-09T09:47:59.064Z,13.37
2019-05-09T09:50:27.680Z,13.58
2019-05-09T09:52:58.925Z,13.92
2019-05-09T09:55:27.851Z,14.36
2019-05-09T09:57:57.862Z,14.74
2019-05-09T10:00:40.087Z,14.91
2019-05-09T10:03:08.472Z,14.66
2019-05-09T10:05:38.062Z,14.38
2019-05-09T10:08:10.361Z,13.94
2019-05-09T10:10:37.621Z,14.15
2019-05-09T10:13:10.387Z,14.30
2019-05-09T10:15:52.964Z,14.70
2019-05-09T10:18:23.019Z,14.85
2019-05-09T10:20:53.127Z,15.19
2019-05-09T10:23:21.836Z,15.48
2019-05-09T10:25:50.426Z,15.54
2019-05-09T10:28:21.430Z,15.75
2019-05-09T10:30:48.979Z,15.56
2019-05-09T10:33:17.669Z,15.19
2019-05-09T10:35:47.946Z,15.15
2019-05-09T10:38:18.380Z,15.27
2019-05-09T10:40:48.481Z,15.28
2019-05-09T10:43:34.701Z,15.17
2019-05-09T10:46:09.054Z,15.17
2019-05-09T10:48:38.637Z,14.95
2019-05-09T10:51:10.531Z,14.79
2019-05-09T10:53:37.268Z,14.64
2019-05-09T10:56:08.651Z,14.54
2019-05-09T10:58:37.409Z,14.61
2019-05-09T11:01:09.078Z,14.40
2019-05-09T11:03:37.687Z,14.29
2019-05-09T11:06:08.607Z,14.27
2019-05-09T11:08:38.045Z,14.30
2019-05-09T11:11:09.328Z,14.16
2019-05-09T11:13:39.017Z,14.11
2019-05-09T11:16:07.673Z,13.97
2019-05-09T11:18:36.283Z,13.81
2019-05-09T11:21:04.736Z,13.68
2019-05-09T11:23:33.338Z,13.63
2019-05-09T11:26:01.962Z,13.41
2019-05-09T11:28:36.281Z,13.29
2019-05-09T11:31:04.853Z,13.03
2019-05-09T11:33:33.369Z,12.72
2019-05-09T11:36:01.964Z,12.52
2019-05-09T11:38:36.466Z,12.43
2019-05-09T11:41:00.677Z,12.44
2019-05-09T11:43:29.873Z,12.37
2019-05-09T11:45:58.805Z,12.45
2019-05-09T11:48:29.336Z,12.41
2019-05-09T11:50:58.953Z,12.29
2019-05-09T11:53:28.855Z,12.21
2019-05-09T11:55:57.919Z,12.22
2019-05-09T11:58:28.000Z,12.27
2019-05-09T12:00:56.628Z,12.27
2019-05-09T12:03:25.030Z,12.20
2019-05-09T12:05:53.470Z,12.29
2019-05-09T12:08:22.149Z,12.17
2019-05-09T12:10:50.644Z,12.02
2019-05-09T12:13:19.049Z,12.05
2019-05-09T12:15:48.933Z,11.95
2019-05-09T12:18:17.558Z,12.00
2019-05-09T12:20:48.285Z,12.01
2019-05-09T12:23:19.634Z,12.04
2019-05-09T12:25:46.453Z,12.10
2019-05-09T12:28:14.983Z,12.14
2019-05-09T12:30:43.429Z,12.22
2019-05-09T12:33:11.827Z,12.31
2019-05-09T12:35:40.241Z,12.36
2019-05-09T12:38:08.732Z,12.28
2019-05-09T12:40:38.884Z,12.30
2019-05-09T12:43:09.072Z,12.39
2019-05-09T12:45:38.797Z,12.47
2019-05-09T12:48:15.117Z,12.47
2019-05-09T12:50:38.762Z,12.46
2019-05-09T12:53:07.259Z,12.34
2019-05-09T12:55:35.643Z,12.22
2019-05-09T12:58:04.216Z,12.24
2019-05-09T13:00:32.634Z,12.26
2019-05-09T13:03:01.102Z,12.39
2019-05-09T13:05:31.052Z,12.57
2019-05-09T13:07:59.481Z,12.48
2019-05-09T13:10:28.365Z,12.44
2019-05-09T13:12:56.882Z,12.47
2019-05-09T13:15:31.102Z,12.50
2019-05-09T13:17:58.058Z,12.44
2019-05-09T13:20:28.565Z,12.43
2019-05-09T13:22:58.837Z,12.54
2019-05-09T13:25:28.913Z,12.61
2019-05-09T13:27:58.180Z,12.57
2019-05-09T13:30:28.522Z,12.71
2019-05-09T13:32:57.010Z,12.70
2019-05-09T13:35:27.768Z,12.66
2019-05-09T13:37:55.590Z,12.58
2019-05-09T13:40:24.048Z,12.64
2019-05-09T13:42:52.442Z,12.65
2019-05-09T13:45:20.850Z,12.64
2019-05-09T13:47:49.684Z,12.61
2019-05-09T13:50:18.763Z,12.61
2019-05-09T13:52:48.048Z,12.57
2019-05-09T13:55:17.775Z,12.54
2019-05-09T13:57:48.517Z,12.46
2019-05-09T14:00:18.526Z,12.42
2019-05-09T14:02:48.768Z,12.37
2019-05-09T14:05:19.114Z,12.30
2019-05-09T14:07:49.160Z,12.28
2019-05-09T14:10:18.164Z,11.58
2019-05-09T14:13:03.692Z,11.80
2019-05-09T14:15:18.455Z,12.36
2019-05-09T14:17:53.008Z,12.28
2019-05-09T14:20:17.991Z,12.80
2019-05-09T14:22:49.054Z,13.05
2019-05-09T14:25:19.469Z,13.25
2019-05-09T14:27:51.496Z,13.31
2019-05-09T14:30:19.734Z,13.26
2019-05-09T14:32:49.733Z,13.56
2019-05-09T14:35:18.542Z,13.76
2019-05-09T14:37:48.797Z,13.58
2019-05-09T14:40:17.735Z,14.05
2019-05-09T14:42:46.314Z,13.97
2019-05-09T14:45:17.922Z,13.40
2019-05-09T14:47:45.408Z,13.49
2019-05-09T14:50:14.064Z,13.44
2019-05-09T14:52:42.471Z,13.60
2019-05-09T14:55:11.229Z,13.68
2019-05-09T14:57:39.679Z,13.64
2019-05-09T15:00:08.573Z,13.54
2019-05-09T15:02:38.936Z,13.48
2019-05-09T15:05:09.408Z,13.47
2019-05-09T15:07:38.901Z,13.58
2019-05-09T15:10:08.621Z,13.67
2019-05-09T15:12:39.442Z,13.61
2019-05-09T15:15:09.041Z,13.59
2019-05-09T15:17:37.994Z,13.68
2019-05-09T15:20:08.865Z,13.72
2019-05-09T15:22:38.647Z,13.63
2019-05-09T15:25:08.794Z,13.46
2019-05-09T15:27:38.488Z,13.36
2019-05-09T15:30:07.659Z,13.12
2019-05-09T15:32:37.719Z,12.90
2019-05-09T15:35:08.970Z,12.74
2019-05-09T15:37:38.522Z,12.67
2019-05-09T15:40:08.740Z,12.66
2019-05-09T15:42:38.963Z,12.66
2019-05-09T15:45:08.324Z,12.67
2019-05-09T15:47:38.601Z,12.69
2019-05-09T15:50:18.873Z,12.78
2019-05-09T15:52:39.395Z,13.01
2019-05-09T15:55:09.493Z,13.36
2019-05-09T15:57:38.231Z,12.33
2019-05-09T16:00:09.938Z,13.94
2019-05-09T16:02:39.234Z,14.03
2019-05-09T16:05:10.554Z,13.85
2019-05-09T16:07:38.601Z,13.70
2019-05-09T16:10:09.382Z,13.62
2019-05-09T16:12:38.525Z,13.52
2019-05-09T16:15:07.904Z,13.41
2019-05-09T16:17:39.320Z,13.24
2019-05-09T16:20:08.444Z,13.02
2019-05-09T16:22:39.139Z,12.84
2019-05-09T16:25:08.421Z,12.64
2019-05-09T16:27:37.964Z,12.57
2019-05-09T16:30:08.527Z,12.43
2019-05-09T16:32:37.796Z,12.40
2019-05-09T16:35:07.912Z,12.39
2019-05-09T16:37:57.280Z,12.35
2019-05-09T16:40:08.410Z,12.35
2019-05-09T16:42:38.103Z,12.33
2019-05-09T16:45:08.147Z,12.32
2019-05-09T16:47:36.700Z,12.33
2019-05-09T16:50:11.631Z,12.34
2019-05-09T16:52:43.090Z,12.24
2019-05-09T16:55:10.315Z,12.35
2019-05-09T16:57:38.714Z,12.50
2019-05-09T17:00:13.506Z,12.71
2019-05-09T17:02:42.081Z,12.81
2019-05-09T17:05:10.715Z,12.74
2019-05-09T17:07:39.119Z,12.70
2019-05-09T17:10:08.541Z,12.57
2019-05-09T17:12:37.031Z,12.59
2019-05-09T17:15:08.533Z,12.52
2019-05-09T17:17:38.505Z,12.53
2019-05-09T17:20:08.895Z,12.52
2019-05-09T17:23:08.308Z,12.55
2019-05-09T17:25:27.995Z,12.58
2019-05-09T17:27:59.124Z,12.61
2019-05-09T17:30:28.418Z,12.66
2019-05-09T17:32:58.469Z,12.71
2019-05-09T17:35:28.022Z,12.74
2019-05-09T17:37:56.771Z,12.75
2019-05-09T17:40:27.961Z,12.75
2019-05-09T17:42:56.182Z,12.62
2019-05-09T17:45:24.675Z,12.65
2019-05-09T17:47:53.417Z,12.65
2019-05-09T17:50:22.692Z,12.61
2019-05-09T17:52:51.110Z,12.53
2019-05-09T17:55:19.607Z,12.48
2019-05-09T17:57:48.155Z,12.49
2019-05-09T18:00:21.682Z,12.48
2019-05-09T18:02:48.586Z,12.46
2019-05-09T18:05:17.969Z,12.41
2019-05-09T18:07:48.521Z,12.41
2019-05-09T18:10:18.514Z,12.37
2019-05-09T18:12:48.062Z,12.40
2019-05-09T18:15:18.772Z,12.36
2019-05-09T18:17:48.019Z,12.34
2019-05-09T18:20:17.692Z,12.28
2019-05-09T18:22:47.929Z,12.22
2019-05-09T18:25:18.779Z,12.22
2019-05-09T18:27:48.789Z,12.20
2019-05-09T18:30:18.648Z,12.15
2019-05-09T18:32:51.818Z,12.14
2019-05-09T18:35:21.886Z,12.11
2019-05-09T18:37:50.639Z,12.11
2019-05-09T18:40:19.575Z,12.06
2019-05-09T18:42:48.063Z,12.03
2019-05-09T18:45:17.657Z,12.04
2019-05-09T18:47:47.988Z,11.97
2019-05-09T18:50:16.926Z,11.95
2019-05-09T18:52:45.532Z,11.83
2019-05-09T18:55:15.664Z,11.76
2019-05-09T18:57:48.362Z,11.37
2019-05-09T19:00:19.601Z,11.66
2019-05-09T19:02:48.554Z,11.60
2019-05-09T19:05:18.823Z,11.56
2019-05-09T19:07:47.408Z,11.49
2019-05-09T19:10:17.577Z,11.51
2019-05-09T19:12:46.089Z,11.54
2019-05-09T19:15:16.759Z,11.54
2019-05-09T19:18:04.852Z,11.55
2019-05-09T19:20:50.911Z,11.57
2019-05-09T19:23:19.314Z,11.60
2019-05-09T19:25:47.832Z,11.71
2019-05-09T19:28:16.295Z,11.71
2019-05-09T19:30:44.734Z,11.68
2019-05-09T19:33:13.140Z,11.76
2019-05-09T19:35:41.707Z,11.81
2019-05-09T19:38:10.107Z,11.74
2019-05-09T19:40:38.651Z,11.76
2019-05-09T19:43:07.129Z,11.76
2019-05-09T19:45:35.717Z,11.70
2019-05-09T19:48:04.362Z,11.76
2019-05-09T19:50:33.071Z,11.81
2019-05-09T19:53:01.470Z,11.82
2019-05-09T19:55:29.911Z,11.76
2019-05-09T19:57:58.413Z,11.76
2019-05-09T20:03:43.311Z,11.80
2019-05-09T20:06:11.714Z,11.72
2019-05-09T20:08:40.159Z,11.69
2019-05-09T20:11:13.229Z,11.69
2019-05-09T20:13:58.691Z,11.76
2019-05-09T20:16:29.623Z,11.78
2019-05-09T20:18:58.483Z,11.74
2019-05-09T20:21:27.122Z,11.79
2019-05-09T20:23:55.721Z,11.78
2019-05-09T20:26:24.325Z,11.79
2019-05-09T20:28:52.698Z,11.74
2019-05-09T20:31:21.115Z,11.67
2019-05-09T20:33:49.951Z,11.68
2019-05-09T20:36:18.350Z,11.69
2019-05-09T20:38:47.002Z,11.65
2019-05-09T20:41:15.595Z,11.59
2019-05-09T20:43:44.280Z,11.55
2019-05-09T20:46:12.866Z,11.53
2019-05-09T20:48:41.488Z,11.49
2019-05-09T20:51:10.170Z,11.43
2019-05-09T20:53:38.725Z,11.36
2019-05-09T20:56:07.329Z,11.35
2019-05-09T20:58:36.022Z,11.28
2019-05-09T21:01:04.666Z,11.27
2019-05-09T21:03:33.296Z,11.23
2019-05-09T21:06:01.910Z,11.19
2019-05-09T21:08:30.531Z,11.15
2019-05-09T21:10:59.130Z,11.16
2019-05-09T21:13:27.898Z,11.19
2019-05-09T21:15:56.480Z,11.28
2019-05-09T21:18:25.325Z,11.28
2019-05-09T21:20:54.107Z,11.33
2019-05-09T21:23:24.750Z,11.32
2019-05-09T21:25:53.131Z,11.33
2019-05-09T21:28:21.705Z,11.35
2019-05-09T21:30:50.390Z,11.36
2019-05-09T21:33:18.968Z,11.37
2019-05-09T21:35:47.453Z,11.34
2019-05-09T21:38:15.849Z,11.38
2019-05-09T21:40:44.716Z,11.35
2019-05-09T21:43:13.139Z,11.33
2019-05-09T21:45:43.019Z,11.32
2019-05-09T21:48:11.508Z,11.33
2019-05-09T21:50:40.020Z,11.33
2019-05-09T21:53:08.425Z,11.28
2019-05-09T21:55:36.853Z,11.29
2019-05-09T21:58:05.362Z,11.28
2019-05-09T22:00:37.842Z,11.22
2019-05-09T22:03:06.890Z,11.24
2019-05-09T22:05:36.721Z,11.26
2019-05-09T22:08:05.411Z,11.30
2019-05-09T22:10:34.061Z,11.25
2019-05-09T22:13:02.605Z,11.24
2019-05-09T22:15:31.083Z,11.22
2019-05-09T22:17:59.571Z,11.25
2019-05-09T22:20:28.236Z,11.27
2019-05-09T22:22:56.635Z,11.28
2019-05-09T22:25:25.100Z,11.26
2019-05-09T22:27:58.901Z,11.23
2019-05-09T22:30:27.426Z,11.23
2019-05-09T22:32:55.850Z,11.23
2019-05-09T22:35:24.408Z,11.22
2019-05-09T22:37:52.848Z,11.15
2019-05-09T22:40:21.310Z,11.13
2019-05-09T22:42:49.731Z,11.14
2019-05-09T22:45:18.861Z,11.15
2019-05-09T22:47:47.294Z,11.11
2019-05-09T22:50:15.743Z,11.13
2019-05-09T22:52:44.153Z,11.13
2019-05-09T22:55:12.889Z,11.10
2019-05-09T22:57:41.513Z,11.11
2019-05-09T23:00:10.377Z,11.15
2019-05-09T23:02:38.925Z,11.11
2019-05-09T23:05:08.096Z,11.11
2019-05-09T23:07:36.517Z,11.12
2019-05-09T23:10:06.649Z,11.10
2019-05-09T23:12:35.269Z,11.13
2019-05-09T23:15:04.094Z,11.11
2019-05-09T23:17:32.515Z,11.06
2019-05-09T23:20:02.630Z,11.06
2019-05-09T23:22:32.601Z,11.12
2019-05-09T23:25:01.031Z,11.05
2019-05-09T23:27:29.428Z,11.01
2019-05-09T23:29:57.829Z,10.97
2019-05-09T23:32:27.883Z,10.98
2019-05-09T23:34:56.266Z,10.95
2019-05-09T23:37:24.674Z,10.92
2019-05-09T23:39:54.900Z,10.83
2019-05-09T23:42:23.290Z,10.91
2019-05-09T23:44:51.687Z,10.90
2019-05-09T23:47:20.157Z,10.91
2019-05-09T23:49:48.620Z,10.90
2019-05-09T23:52:17.185Z,10.92
2019-05-09T23:55:03.696Z,10.90
2019-05-09T23:57:49.627Z,10.86
