createdAt,value
2019-03-06T00:02:58.947Z,51.03
2019-03-06T00:05:28.376Z,50.97
2019-03-06T00:07:59.577Z,51.05
2019-03-06T00:13:24.943Z,50.91
2019-03-06T00:15:54.963Z,50.85
2019-03-06T00:18:24.317Z,50.82
2019-03-06T00:20:53.790Z,51.07
2019-03-06T00:23:23.549Z,51.21
2019-03-06T00:25:53.259Z,51.03
2019-03-06T00:28:41.594Z,51.29
2019-03-06T00:31:11.111Z,51.45
2019-03-06T00:33:40.615Z,51.53
2019-03-06T00:36:15.889Z,51.68
2019-03-06T00:38:45.356Z,51.81
2019-03-06T00:41:20.262Z,52.11
2019-03-06T00:43:49.700Z,51.94
2019-03-06T00:46:19.059Z,52.15
2019-03-06T00:48:48.616Z,51.99
2019-03-06T00:57:27.518Z,52.47
2019-03-06T01:02:59.575Z,52.68
2019-03-06T01:05:42.323Z,52.76
2019-03-06T01:08:11.713Z,52.84
2019-03-06T01:13:56.174Z,52.93
2019-03-06T01:17:04.795Z,52.97
2019-03-06T01:22:29.585Z,53.17
2019-03-06T01:24:58.928Z,53.16
2019-03-06T01:30:26.061Z,53.00
2019-03-06T01:36:28.412Z,52.92
2019-03-06T01:39:35.668Z,52.93
2019-03-06T01:48:34.316Z,52.71
2019-03-06T01:51:03.822Z,52.75
2019-03-06T01:53:33.234Z,52.54
2019-03-06T01:56:02.750Z,52.44
2019-03-06T01:58:45.679Z,52.76
2019-03-06T02:01:26.816Z,52.58
2019-03-06T02:12:30.402Z,52.48
2019-03-06T02:14:59.868Z,52.42
2019-03-06T02:17:29.232Z,52.42
2019-03-06T02:19:58.613Z,52.68
2019-03-06T02:22:28.035Z,52.79
2019-03-06T02:24:57.919Z,52.88
2019-03-06T02:27:27.325Z,52.81
2019-03-06T02:29:56.662Z,52.75
2019-03-06T02:32:26.046Z,52.71
2019-03-06T02:44:25.035Z,52.84
2019-03-06T02:47:13.260Z,52.43
2019-03-06T02:53:17.229Z,52.38
2019-03-06T02:59:19.683Z,52.00
2019-03-06T03:04:56.700Z,51.90
2019-03-06T03:07:27.970Z,52.04
2019-03-06T03:09:57.942Z,51.97
2019-03-06T03:12:27.399Z,52.02
2019-03-06T03:14:56.886Z,52.06
2019-03-06T03:17:26.692Z,52.06
2019-03-06T03:19:56.500Z,52.06
2019-03-06T03:22:26.321Z,52.28
2019-03-06T03:24:55.729Z,52.34
2019-03-06T03:27:25.142Z,52.13
2019-03-06T03:30:13.589Z,52.23
2019-03-06T03:32:43.104Z,52.61
2019-03-06T03:35:12.685Z,52.54
2019-03-06T03:37:42.064Z,52.40
2019-03-06T03:40:12.684Z,52.24
2019-03-06T03:42:42.196Z,52.60
2019-03-06T03:45:12.236Z,52.40
2019-03-06T03:48:00.653Z,52.46
2019-03-06T03:50:30.115Z,52.48
2019-03-06T03:53:00.548Z,52.51
2019-03-06T03:55:30.471Z,52.72
2019-03-06T03:58:39.125Z,52.44
2019-03-06T04:01:27.455Z,52.59
2019-03-06T04:04:16.267Z,52.45
2019-03-06T04:06:45.809Z,52.54
2019-03-06T04:09:15.997Z,52.60
2019-03-06T04:12:04.366Z,52.67
2019-03-06T04:15:13.170Z,52.82
2019-03-06T04:17:42.703Z,52.83
2019-03-06T04:20:12.718Z,52.88
2019-03-06T04:23:01.180Z,52.96
2019-03-06T04:26:09.990Z,53.22
2019-03-06T04:29:18.648Z,53.24
2019-03-06T04:31:48.240Z,53.29
2019-03-06T04:34:17.577Z,53.35
2019-03-06T04:39:43.018Z,53.51
2019-03-06T04:42:51.666Z,53.63
2019-03-06T04:46:00.655Z,53.90
2019-03-06T04:54:27.258Z,54.11
2019-03-06T04:56:56.645Z,54.27
2019-03-06T04:59:26.142Z,54.33
2019-03-06T05:01:56.040Z,54.12
2019-03-06T05:07:14.101Z,54.07
2019-03-06T05:09:43.497Z,54.24
2019-03-06T05:12:12.846Z,54.34
2019-03-06T05:17:56.558Z,54.26
2019-03-06T05:23:35.612Z,54.30
2019-03-06T05:26:04.991Z,54.40
2019-03-06T05:32:21.932Z,54.27
2019-03-06T05:38:11.928Z,54.11
2019-03-06T05:40:41.286Z,53.95
2019-03-06T05:43:10.690Z,53.60
2019-03-06T05:45:40.093Z,53.32
2019-03-06T05:51:43.838Z,51.85
2019-03-06T05:54:13.208Z,49.39
2019-03-06T05:57:22.338Z,48.24
2019-03-06T05:59:51.974Z,49.34
2019-03-06T06:02:22.147Z,47.70
2019-03-06T06:05:30.847Z,46.55
2019-03-06T06:08:00.277Z,46.65
2019-03-06T06:10:29.675Z,46.54
2019-03-06T06:13:39.293Z,47.19
2019-03-06T06:22:30.149Z,48.18
2019-03-06T06:24:59.679Z,47.54
2019-03-06T06:27:31.000Z,46.57
2019-03-06T06:30:00.363Z,44.86
2019-03-06T06:32:29.786Z,43.22
2019-03-06T06:34:59.263Z,40.69
2019-03-06T06:37:28.613Z,39.27
2019-03-06T06:40:39.048Z,39.16
2019-03-06T06:43:27.518Z,36.21
2019-03-06T06:49:07.720Z,34.74
2019-03-06T06:52:16.611Z,35.65
2019-03-06T06:55:28.117Z,36.12
2019-03-06T06:58:41.630Z,36.52
2019-03-06T07:02:08.166Z,37.80
2019-03-06T07:05:35.066Z,37.56
2019-03-06T07:11:32.999Z,37.83
2019-03-06T07:14:27.342Z,38.27
2019-03-06T07:17:18.485Z,37.05
2019-03-06T07:20:06.723Z,36.94
2019-03-06T07:22:55.185Z,36.32
2019-03-06T07:29:01.276Z,36.16
2019-03-06T07:31:47.925Z,36.00
2019-03-06T07:34:27.304Z,37.07
2019-03-06T07:37:00.827Z,36.54
2019-03-06T07:39:50.965Z,37.06
2019-03-06T07:42:39.477Z,36.67
2019-03-06T07:46:06.084Z,35.98
2019-03-06T07:49:15.653Z,34.91
2019-03-06T07:52:04.236Z,32.59
2019-03-06T07:54:51.356Z,30.10
2019-03-06T07:57:28.768Z,29.44
2019-03-06T07:59:58.299Z,27.70
2019-03-06T08:08:33.272Z,24.32
2019-03-06T08:11:04.520Z,23.67
2019-03-06T08:13:42.006Z,24.10
2019-03-06T08:16:30.818Z,22.48
2019-03-06T08:19:21.867Z,21.12
2019-03-06T08:22:10.124Z,20.88
2019-03-06T08:24:58.600Z,19.54
2019-03-06T08:27:28.100Z,18.68
2019-03-06T08:30:36.874Z,18.43
2019-03-06T08:33:06.326Z,18.88
2019-03-06T08:35:35.695Z,17.46
2019-03-06T08:38:05.174Z,17.20
2019-03-06T08:40:34.530Z,16.41
2019-03-06T08:43:43.490Z,15.84
2019-03-06T08:46:31.786Z,15.89
2019-03-06T08:49:41.250Z,15.38
2019-03-06T08:52:28.115Z,15.20
2019-03-06T08:55:20.391Z,15.52
2019-03-06T08:58:08.853Z,17.04
2019-03-06T09:01:17.665Z,16.42
2019-03-06T09:07:21.684Z,14.05
2019-03-06T09:10:08.720Z,13.70
2019-03-06T09:12:44.411Z,13.85
2019-03-06T09:15:31.981Z,13.83
2019-03-06T09:18:29.558Z,14.10
2019-03-06T09:21:14.685Z,14.06
2019-03-06T09:24:02.905Z,14.62
2019-03-06T09:26:51.348Z,17.21
2019-03-06T09:29:27.538Z,15.51
2019-03-06T09:38:34.094Z,13.55
2019-03-06T09:44:17.870Z,14.49
2019-03-06T09:47:06.323Z,14.64
2019-03-06T09:55:45.243Z,13.84
2019-03-06T09:58:33.813Z,13.89
2019-03-06T10:01:22.139Z,14.13
2019-03-06T10:04:00.181Z,14.06
2019-03-06T10:06:38.482Z,13.52
2019-03-06T10:09:41.544Z,13.79
2019-03-06T10:12:27.590Z,18.64
2019-03-06T10:15:14.470Z,23.35
2019-03-06T10:18:03.066Z,26.10
2019-03-06T10:23:28.164Z,28.96
2019-03-06T10:28:52.838Z,18.72
2019-03-06T10:31:22.269Z,16.50
2019-03-06T10:33:51.714Z,16.01
2019-03-06T10:36:21.106Z,14.89
2019-03-06T10:38:50.506Z,14.39
2019-03-06T10:41:19.997Z,14.81
2019-03-06T10:43:49.725Z,13.53
2019-03-06T10:46:19.336Z,13.29
2019-03-06T10:48:48.798Z,13.45
2019-03-06T10:51:18.487Z,12.59
2019-03-06T10:53:48.029Z,12.32
2019-03-06T10:56:20.056Z,12.01
2019-03-06T10:58:49.662Z,13.51
2019-03-06T11:01:19.217Z,13.39
2019-03-06T11:04:07.541Z,12.90
2019-03-06T11:06:38.158Z,13.30
2019-03-06T11:09:09.881Z,12.57
2019-03-06T11:11:39.441Z,11.42
2019-03-06T11:14:09.937Z,11.75
2019-03-06T11:16:39.696Z,12.25
2019-03-06T11:19:09.546Z,12.40
2019-03-06T11:22:18.244Z,12.33
2019-03-06T11:31:05.263Z,14.05
2019-03-06T11:33:36.754Z,14.23
2019-03-06T11:36:07.074Z,14.52
2019-03-06T11:39:15.789Z,13.10
2019-03-06T11:44:59.583Z,13.30
2019-03-06T11:48:08.255Z,13.40
2019-03-06T11:51:16.992Z,12.98
2019-03-06T11:53:46.560Z,15.69
2019-03-06T11:59:50.160Z,19.63
2019-03-06T12:05:47.064Z,24.49
2019-03-06T12:14:32.569Z,25.66
2019-03-06T12:17:02.045Z,25.05
2019-03-06T12:19:31.809Z,25.10
2019-03-06T12:24:57.106Z,23.16
2019-03-06T12:27:26.488Z,21.37
2019-03-06T12:29:55.994Z,18.60
2019-03-06T12:32:27.179Z,18.17
2019-03-06T12:34:56.827Z,17.11
2019-03-06T12:37:26.225Z,17.27
2019-03-06T12:39:55.702Z,16.38
2019-03-06T12:42:38.479Z,16.95
2019-03-06T12:45:48.956Z,17.17
2019-03-06T12:48:37.753Z,17.05
2019-03-06T12:51:07.252Z,17.55
2019-03-06T12:53:36.626Z,17.46
2019-03-06T12:56:06.315Z,17.35
2019-03-06T12:58:35.705Z,17.64
2019-03-06T13:01:05.548Z,17.26
2019-03-06T13:03:34.927Z,16.96
2019-03-06T13:06:04.784Z,17.72
2019-03-06T13:08:34.116Z,17.89
2019-03-06T13:11:03.653Z,17.90
2019-03-06T13:13:35.847Z,18.19
2019-03-06T13:16:04.294Z,17.64
2019-03-06T13:18:33.603Z,18.12
2019-03-06T13:23:58.861Z,19.24
2019-03-06T13:26:28.226Z,18.85
2019-03-06T13:28:57.916Z,17.91
2019-03-06T13:31:27.361Z,17.97
2019-03-06T13:34:33.941Z,18.14
2019-03-06T13:37:03.467Z,19.33
2019-03-06T13:39:33.104Z,23.51
2019-03-06T13:42:02.453Z,26.78
2019-03-06T13:44:32.082Z,28.46
2019-03-06T13:47:01.480Z,29.27
2019-03-06T13:49:30.984Z,27.93
2019-03-06T13:52:00.878Z,25.21
2019-03-06T13:54:30.444Z,25.42
2019-03-06T13:56:59.781Z,28.79
2019-03-06T13:59:29.221Z,30.44
2019-03-06T14:01:58.934Z,31.54
2019-03-06T14:10:44.503Z,31.28
2019-03-06T14:13:13.848Z,32.17
2019-03-06T14:15:43.327Z,33.50
2019-03-06T14:18:13.818Z,33.82
2019-03-06T14:20:43.432Z,33.90
2019-03-06T14:23:54.214Z,34.04
2019-03-06T14:26:23.573Z,34.53
2019-03-06T14:28:55.003Z,34.37
2019-03-06T14:31:24.374Z,34.45
2019-03-06T14:33:53.769Z,35.00
2019-03-06T14:36:23.140Z,35.08
2019-03-06T14:38:52.586Z,34.94
2019-03-06T14:41:22.268Z,35.09
2019-03-06T14:43:51.780Z,35.58
2019-03-06T14:46:21.296Z,35.72
2019-03-06T14:48:50.638Z,36.02
2019-03-06T14:51:20.012Z,36.17
2019-03-06T14:53:49.426Z,36.13
2019-03-06T15:05:35.944Z,36.09
2019-03-06T15:08:44.618Z,36.51
2019-03-06T15:11:53.360Z,36.68
2019-03-06T15:14:22.903Z,37.40
2019-03-06T15:17:31.576Z,37.52
2019-03-06T15:20:40.581Z,37.57
2019-03-06T15:26:19.795Z,38.42
2019-03-06T15:28:49.197Z,37.58
2019-03-06T15:31:18.619Z,37.60
2019-03-06T15:34:27.425Z,38.19
2019-03-06T15:36:57.173Z,37.72
2019-03-06T15:39:48.911Z,37.45
2019-03-06T15:48:08.143Z,37.96
2019-03-06T15:50:37.511Z,37.54
2019-03-06T15:53:07.078Z,38.47
2019-03-06T15:55:36.836Z,38.85
2019-03-06T15:58:06.316Z,38.21
2019-03-06T16:00:47.419Z,38.99
2019-03-06T16:03:17.607Z,39.02
2019-03-06T16:05:47.116Z,38.73
2019-03-06T16:08:16.605Z,39.69
2019-03-06T16:14:02.876Z,39.62
2019-03-06T16:16:32.916Z,39.86
2019-03-06T16:19:02.605Z,40.33
2019-03-06T16:25:08.910Z,40.97
2019-03-06T16:34:00.588Z,41.93
2019-03-06T16:36:29.961Z,41.93
2019-03-06T16:39:38.765Z,42.00
2019-03-06T16:51:35.005Z,42.99
2019-03-06T16:57:17.150Z,42.86
2019-03-06T17:00:09.857Z,43.27
2019-03-06T17:02:39.302Z,43.27
2019-03-06T17:08:28.471Z,42.85
2019-03-06T17:10:58.672Z,43.93
2019-03-06T17:13:28.208Z,43.63
2019-03-06T17:15:57.955Z,45.21
2019-03-06T17:18:27.526Z,45.21
2019-03-06T17:20:57.102Z,45.01
2019-03-06T17:23:26.633Z,44.81
2019-03-06T17:25:56.187Z,46.22
2019-03-06T17:28:25.762Z,46.15
2019-03-06T17:31:34.525Z,45.99
2019-03-06T17:34:04.250Z,45.42
2019-03-06T17:42:17.396Z,46.71
2019-03-06T17:44:46.883Z,46.29
2019-03-06T17:47:16.318Z,46.43
2019-03-06T17:49:45.720Z,46.35
2019-03-06T17:52:35.511Z,45.81
2019-03-06T17:55:05.480Z,45.87
2019-03-06T17:57:35.009Z,45.98
2019-03-06T18:00:06.468Z,46.29
2019-03-06T18:02:35.864Z,45.87
2019-03-06T18:05:05.828Z,45.74
2019-03-06T18:07:35.718Z,45.50
2019-03-06T18:10:05.846Z,45.57
2019-03-06T18:12:35.374Z,45.90
2019-03-06T18:15:05.556Z,46.36
2019-03-06T18:17:35.010Z,45.96
2019-03-06T18:20:05.233Z,46.34
2019-03-06T18:22:34.785Z,46.56
2019-03-06T18:25:04.250Z,46.81
2019-03-06T18:27:33.683Z,46.91
2019-03-06T18:30:03.168Z,46.77
2019-03-06T18:32:32.720Z,46.99
2019-03-06T18:35:02.899Z,46.78
2019-03-06T18:37:32.911Z,46.93
2019-03-06T18:40:02.292Z,47.33
2019-03-06T18:42:31.686Z,47.31
2019-03-06T18:45:01.106Z,47.84
2019-03-06T18:47:30.561Z,48.35
2019-03-06T18:50:00.174Z,48.32
2019-03-06T18:52:29.731Z,48.09
2019-03-06T18:54:59.133Z,48.27
2019-03-06T18:57:28.594Z,49.00
2019-03-06T18:59:58.437Z,49.13
2019-03-06T19:02:27.939Z,49.16
2019-03-06T19:04:57.616Z,49.29
2019-03-06T19:07:27.309Z,49.45
2019-03-06T19:09:56.900Z,49.45
2019-03-06T19:12:26.411Z,49.52
2019-03-06T19:14:56.028Z,49.53
2019-03-06T19:17:25.713Z,49.62
2019-03-06T19:19:56.024Z,49.48
2019-03-06T19:22:25.513Z,48.98
2019-03-06T19:24:54.995Z,49.12
2019-03-06T19:27:24.397Z,48.94
2019-03-06T19:29:53.854Z,48.94
2019-03-06T19:32:23.454Z,48.68
2019-03-06T19:34:53.191Z,48.68
2019-03-06T19:37:22.814Z,48.82
2019-03-06T19:39:52.203Z,48.34
2019-03-06T19:42:21.645Z,48.34
2019-03-06T19:44:51.111Z,48.60
2019-03-06T19:47:20.848Z,48.81
2019-03-06T19:49:50.275Z,48.64
2019-03-06T19:52:19.681Z,48.82
2019-03-06T19:54:51.154Z,48.95
2019-03-06T19:57:20.649Z,49.06
2019-03-06T19:59:50.127Z,49.26
2019-03-06T20:02:19.804Z,49.34
2019-03-06T20:04:49.346Z,49.69
2019-03-06T20:07:18.813Z,49.69
2019-03-06T20:09:48.225Z,49.95
2019-03-06T20:12:17.690Z,49.96
2019-03-06T20:14:47.159Z,50.21
2019-03-06T20:17:16.832Z,50.21
2019-03-06T20:19:46.422Z,50.41
2019-03-06T20:22:15.918Z,50.41
2019-03-06T20:24:47.772Z,50.58
2019-03-06T20:27:17.201Z,50.39
2019-03-06T20:29:46.693Z,50.75
2019-03-06T20:32:16.185Z,50.99
2019-03-06T20:34:45.599Z,51.55
2019-03-06T20:37:15.153Z,51.55
2019-03-06T20:39:44.568Z,51.47
2019-03-06T20:42:14.024Z,52.08
2019-03-06T20:44:43.520Z,51.53
2019-03-06T20:47:13.017Z,52.21
2019-03-06T20:49:42.745Z,52.91
2019-03-06T20:52:12.153Z,52.82
2019-03-06T20:54:41.526Z,52.82
2019-03-06T20:57:11.057Z,52.36
2019-03-06T20:59:42.582Z,52.51
2019-03-06T21:02:11.929Z,53.06
2019-03-06T21:04:41.379Z,53.06
2019-03-06T21:07:11.237Z,53.53
2019-03-06T21:09:40.771Z,53.53
2019-03-06T21:12:10.153Z,53.10
2019-03-06T21:14:39.579Z,53.10
2019-03-06T21:17:09.114Z,53.11
2019-03-06T21:19:38.882Z,53.36
2019-03-06T21:22:08.540Z,53.36
2019-03-06T21:24:37.917Z,53.33
2019-03-06T21:27:07.355Z,53.33
2019-03-06T21:29:36.907Z,53.48
2019-03-06T21:32:06.438Z,53.63
2019-03-06T21:34:35.984Z,53.78
2019-03-06T21:37:05.668Z,53.78
2019-03-06T21:39:35.145Z,54.35
2019-03-06T21:42:04.519Z,54.27
2019-03-06T21:44:33.890Z,54.11
2019-03-06T21:47:03.621Z,54.30
2019-03-06T21:49:33.162Z,54.30
2019-03-06T21:52:02.786Z,54.59
2019-03-06T21:54:32.290Z,55.33
2019-03-06T21:57:01.673Z,55.33
2019-03-06T21:59:31.043Z,55.24
2019-03-06T22:02:00.512Z,55.40
2019-03-06T22:04:29.861Z,55.36
2019-03-06T22:06:59.532Z,55.42
2019-03-06T22:09:29.195Z,55.50
2019-03-06T22:11:58.686Z,55.63
2019-03-06T22:14:28.305Z,56.23
2019-03-06T22:16:57.817Z,55.70
2019-03-06T22:19:27.260Z,55.70
2019-03-06T22:21:56.648Z,56.08
2019-03-06T22:24:26.464Z,56.01
2019-03-06T22:26:55.833Z,56.08
2019-03-06T22:29:25.223Z,56.25
2019-03-06T22:31:55.525Z,56.15
2019-03-06T22:34:25.469Z,56.21
2019-03-06T22:36:54.866Z,56.33
2019-03-06T22:39:24.483Z,56.19
2019-03-06T22:41:53.960Z,56.17
2019-03-06T22:44:23.386Z,56.62
2019-03-06T22:46:52.786Z,56.64
2019-03-06T22:49:22.211Z,56.90
2019-03-06T22:51:51.707Z,56.87
2019-03-06T22:54:21.107Z,56.87
2019-03-06T22:56:50.565Z,56.78
2019-03-06T22:59:32.069Z,57.05
2019-03-06T23:02:01.872Z,57.05
2019-03-06T23:04:31.349Z,57.18
2019-03-06T23:07:01.118Z,57.16
2019-03-06T23:09:30.479Z,57.83
2019-03-06T23:12:00.103Z,57.17
2019-03-06T23:14:29.483Z,57.12
2019-03-06T23:16:58.950Z,57.90
2019-03-06T23:19:28.618Z,57.85
2019-03-06T23:21:59.692Z,57.91
2019-03-06T23:24:29.191Z,57.96
2019-03-06T23:26:58.646Z,57.79
2019-03-06T23:29:28.092Z,58.29
2019-03-06T23:31:57.562Z,58.37
2019-03-06T23:34:26.928Z,58.35
2019-03-06T23:36:56.334Z,58.26
2019-03-06T23:39:25.750Z,57.86
2019-03-06T23:41:55.144Z,57.98
2019-03-06T23:44:24.548Z,58.28
2019-03-06T23:46:54.113Z,58.28
2019-03-06T23:49:23.495Z,59.03
2019-03-06T23:52:00.150Z,59.15
2019-03-06T23:54:29.813Z,59.53
2019-03-06T23:56:59.218Z,59.30
2019-03-06T23:59:30.064Z,59.34
