createdAt,value
2023-01-17T00:01:33.906Z,0.85
2023-01-17T00:04:18.844Z,0.85
2023-01-17T00:07:04.628Z,0.30
2023-01-17T00:09:49.326Z,0.65
2023-01-17T00:12:15.747Z,0.50
2023-01-17T00:14:42.035Z,0.17
2023-01-17T00:17:08.365Z,0.32
2023-01-17T00:19:53.375Z,0.20
2023-01-17T00:22:44.415Z,0.45
2023-01-17T00:25:31.663Z,0.10
2023-01-17T00:27:58.003Z,0.20
2023-01-17T00:30:24.389Z,0.10
2023-01-17T00:32:50.653Z,0.25
2023-01-17T00:35:17.872Z,0.28
2023-01-17T00:37:44.194Z,0.00
2023-01-17T00:40:11.280Z,0.10
2023-01-17T00:42:37.725Z,0.28
2023-01-17T00:45:23.565Z,0.10
2023-01-17T00:48:08.741Z,0.38
2023-01-17T00:50:56.059Z,0.10
2023-01-17T00:53:40.865Z,0.08
2023-01-17T00:56:26.074Z,0.10
2023-01-17T00:59:13.173Z,0.08
2023-01-17T01:01:58.042Z,0.00
2023-01-17T01:04:43.198Z,0.20
2023-01-17T01:07:27.936Z,0.10
2023-01-17T01:10:14.820Z,0.57
2023-01-17T01:12:59.872Z,0.30
2023-01-17T01:15:44.873Z,0.20
2023-01-17T01:18:30.658Z,0.15
2023-01-17T01:21:21.366Z,0.20
2023-01-17T01:24:06.218Z,0.20
2023-01-17T01:26:51.172Z,0.30
2023-01-17T01:29:35.852Z,0.28
2023-01-17T01:32:20.576Z,0.10
2023-01-17T01:34:46.857Z,0.10
2023-01-17T01:37:13.164Z,0.30
2023-01-17T01:39:39.451Z,0.70
2023-01-17T01:42:15.349Z,0.20
2023-01-17T01:44:50.650Z,0.50
2023-01-17T01:47:30.326Z,0.10
2023-01-17T01:50:01.083Z,0.10
2023-01-17T01:52:31.343Z,0.20
2023-01-17T01:55:01.215Z,0.30
2023-01-17T01:57:33.243Z,0.50
2023-01-17T02:00:03.752Z,0.30
2023-01-17T02:02:31.059Z,0.60
2023-01-17T02:04:59.496Z,0.35
2023-01-17T02:07:33.031Z,0.57
2023-01-17T02:09:59.693Z,0.52
2023-01-17T02:12:26.138Z,0.50
2023-01-17T02:14:52.441Z,0.30
2023-01-17T02:17:39.885Z,0.10
2023-01-17T02:20:43.062Z,0.15
2023-01-17T02:23:35.660Z,0.10
2023-01-17T02:26:39.471Z,0.05
2023-01-17T02:29:10.679Z,0.00
2023-01-17T02:31:52.279Z,0.00
2023-01-17T02:34:58.882Z,0.10
2023-01-17T02:37:50.414Z,0.30
2023-01-17T02:40:24.432Z,0.50
2023-01-17T02:42:57.229Z,1.08
2023-01-17T02:45:23.585Z,1.15
2023-01-17T02:47:49.992Z,0.52
2023-01-17T02:50:23.443Z,0.30
2023-01-17T02:53:08.382Z,0.55
2023-01-17T02:55:51.053Z,0.75
2023-01-17T02:58:39.749Z,0.40
2023-01-17T03:01:09.383Z,0.10
2023-01-17T03:03:57.623Z,0.10
2023-01-17T03:06:34.156Z,0.00
2023-01-17T03:09:02.677Z,0.22
2023-01-17T03:11:28.971Z,0.30
2023-01-17T03:13:59.157Z,0.30
2023-01-17T03:16:28.803Z,0.40
2023-01-17T03:18:55.200Z,0.30
2023-01-17T03:21:22.632Z,0.38
2023-01-17T03:23:49.164Z,0.30
2023-01-17T03:26:16.103Z,0.40
2023-01-17T03:28:42.551Z,0.30
2023-01-17T03:31:09.109Z,0.70
2023-01-17T03:33:35.528Z,0.40
2023-01-17T03:36:01.828Z,0.40
2023-01-17T03:38:29.199Z,0.22
2023-01-17T03:40:55.486Z,0.40
2023-01-17T03:43:21.767Z,0.50
2023-01-17T03:45:54.289Z,0.70
2023-01-17T03:48:21.455Z,0.50
2023-01-17T03:50:51.381Z,0.50
2023-01-17T03:53:17.662Z,0.55
2023-01-17T03:55:47.669Z,0.28
2023-01-17T03:58:14.646Z,0.20
2023-01-17T04:00:40.950Z,0.40
2023-01-17T04:03:07.632Z,0.47
2023-01-17T04:05:34.182Z,0.15
2023-01-17T04:08:00.639Z,0.17
2023-01-17T04:10:27.001Z,0.17
2023-01-17T04:12:53.519Z,0.35
2023-01-17T04:15:19.817Z,0.10
2023-01-17T04:17:46.121Z,0.00
2023-01-17T04:20:29.715Z,0.17
2023-01-17T04:22:56.270Z,0.10
2023-01-17T04:25:22.752Z,0.32
2023-01-17T04:27:49.051Z,0.10
2023-01-17T04:30:15.358Z,0.52
2023-01-17T04:32:41.684Z,0.47
2023-01-17T04:35:09.319Z,0.40
2023-01-17T04:37:36.327Z,0.60
2023-01-17T04:40:03.703Z,0.80
2023-01-17T04:42:30.428Z,0.73
2023-01-17T04:44:56.773Z,1.00
2023-01-17T04:47:23.318Z,1.63
2023-01-17T04:49:49.766Z,0.82
2023-01-17T04:52:18.561Z,0.73
2023-01-17T04:54:45.118Z,1.30
2023-01-17T04:57:11.639Z,1.42
2023-01-17T04:59:37.953Z,1.60
2023-01-17T05:02:04.314Z,1.50
2023-01-17T05:04:31.015Z,1.90
2023-01-17T05:06:57.314Z,2.05
2023-01-17T05:09:23.735Z,1.65
2023-01-17T05:11:50.363Z,1.10
2023-01-17T05:14:16.849Z,1.80
2023-01-17T05:16:43.195Z,0.60
2023-01-17T05:19:09.552Z,1.42
2023-01-17T05:21:35.861Z,0.85
2023-01-17T05:24:02.164Z,1.02
2023-01-17T05:26:28.484Z,1.00
2023-01-17T05:28:54.770Z,0.60
2023-01-17T05:31:21.138Z,0.43
2023-01-17T05:33:47.465Z,0.73
2023-01-17T05:36:13.760Z,0.75
2023-01-17T05:38:40.069Z,0.75
2023-01-17T05:41:06.379Z,0.25
2023-01-17T05:43:32.700Z,1.40
2023-01-17T05:45:59.004Z,0.65
2023-01-17T05:48:25.370Z,1.23
2023-01-17T05:50:52.220Z,1.45
2023-01-17T05:53:18.588Z,0.90
2023-01-17T05:55:45.166Z,0.73
2023-01-17T05:58:19.927Z,0.30
2023-01-17T06:00:47.144Z,0.90
2023-01-17T06:03:13.959Z,0.50
2023-01-17T06:05:40.919Z,0.95
2023-01-17T06:08:07.619Z,0.30
2023-01-17T06:10:34.187Z,0.52
2023-01-17T06:13:03.495Z,0.30
2023-01-17T06:15:29.906Z,0.90
2023-01-17T06:17:56.449Z,0.93
2023-01-17T06:20:22.807Z,0.65
2023-01-17T06:22:49.166Z,0.60
2023-01-17T06:25:15.695Z,0.80
2023-01-17T06:27:41.991Z,0.77
2023-01-17T06:30:09.083Z,0.70
2023-01-17T06:32:35.431Z,0.77
2023-01-17T06:35:01.746Z,1.63
2023-01-17T06:37:28.111Z,0.93
2023-01-17T06:39:54.393Z,1.13
2023-01-17T06:42:20.761Z,0.65
2023-01-17T06:44:47.057Z,1.95
2023-01-17T06:47:13.724Z,1.70
2023-01-17T06:49:39.996Z,1.65
2023-01-17T06:52:06.353Z,0.98
2023-01-17T06:54:32.669Z,1.33
2023-01-17T06:56:58.985Z,2.42
2023-01-17T06:59:25.474Z,1.83
2023-01-17T07:01:52.327Z,2.30
2023-01-17T07:04:18.665Z,1.35
2023-01-17T07:06:45.100Z,2.38
2023-01-17T07:09:11.490Z,3.72
2023-01-17T07:11:37.830Z,2.53
2023-01-17T07:14:04.190Z,2.78
2023-01-17T07:16:30.569Z,3.55
2023-01-17T07:18:58.039Z,3.30
2023-01-17T07:21:24.360Z,3.42
2023-01-17T07:23:50.805Z,2.70
2023-01-17T07:26:17.295Z,3.83
2023-01-17T07:28:43.944Z,3.80
2023-01-17T07:31:10.610Z,3.95
2023-01-17T07:33:37.252Z,3.63
2023-01-17T07:36:06.371Z,3.80
2023-01-17T07:38:32.911Z,4.07
2023-01-17T07:41:00.007Z,2.70
2023-01-17T07:43:26.625Z,5.07
2023-01-17T07:45:53.080Z,4.15
2023-01-17T07:48:21.852Z,5.07
2023-01-17T07:50:58.364Z,4.85
2023-01-17T07:53:27.136Z,5.18
2023-01-17T07:55:54.030Z,4.43
2023-01-17T07:58:20.872Z,4.28
2023-01-17T08:00:47.439Z,5.18
2023-01-17T08:03:16.003Z,4.65
2023-01-17T08:05:43.651Z,5.40
2023-01-17T08:08:10.374Z,5.47
2023-01-17T08:10:36.731Z,5.00
2023-01-17T08:13:03.347Z,5.88
2023-01-17T08:15:29.801Z,5.68
2023-01-17T08:17:57.600Z,6.97
2023-01-17T08:20:27.578Z,5.32
2023-01-17T08:22:55.746Z,6.47
2023-01-17T08:25:25.778Z,5.78
2023-01-17T08:27:56.925Z,8.07
2023-01-17T08:30:24.422Z,8.23
2023-01-17T08:32:51.148Z,6.72
2023-01-17T08:35:17.519Z,4.45
2023-01-17T08:37:43.894Z,8.25
2023-01-17T08:40:11.176Z,8.45
2023-01-17T08:42:40.004Z,11.95
2023-01-17T08:45:10.845Z,11.40
2023-01-17T08:47:38.773Z,11.13
2023-01-17T08:50:06.768Z,10.18
2023-01-17T08:52:33.877Z,8.38
2023-01-17T08:55:05.686Z,10.85
2023-01-17T08:57:32.674Z,7.45
2023-01-17T08:59:59.076Z,12.15
2023-01-17T09:02:25.460Z,11.07
2023-01-17T09:04:52.092Z,10.32
2023-01-17T09:07:20.327Z,10.07
2023-01-17T09:09:46.768Z,11.43
2023-01-17T09:12:13.072Z,12.48
2023-01-17T09:14:39.449Z,11.20
2023-01-17T09:17:06.899Z,9.63
2023-01-17T09:19:33.268Z,11.32
2023-01-17T09:21:59.578Z,10.82
2023-01-17T09:24:25.885Z,11.73
2023-01-17T09:26:52.208Z,9.48
2023-01-17T09:29:18.751Z,10.63
2023-01-17T09:31:47.248Z,10.65
2023-01-17T09:34:14.234Z,9.25
2023-01-17T09:36:41.574Z,8.30
2023-01-17T09:39:10.416Z,7.93
2023-01-17T09:42:00.748Z,8.15
2023-01-17T09:44:45.837Z,6.20
2023-01-17T09:47:36.556Z,6.85
2023-01-17T09:50:20.476Z,5.97
2023-01-17T09:52:47.081Z,6.18
2023-01-17T09:55:15.782Z,6.45
2023-01-17T09:58:04.175Z,5.43
2023-01-17T10:00:39.698Z,4.60
2023-01-17T10:03:37.231Z,5.22
2023-01-17T10:06:24.942Z,4.55
2023-01-17T10:09:29.555Z,4.20
2023-01-17T10:12:04.431Z,4.70
2023-01-17T10:14:56.090Z,4.18
2023-01-17T10:17:56.871Z,4.03
2023-01-17T10:20:42.917Z,3.42
2023-01-17T10:23:41.871Z,3.80
2023-01-17T10:26:14.382Z,3.72
2023-01-17T10:28:49.632Z,4.20
2023-01-17T10:31:25.459Z,2.97
2023-01-17T10:33:55.881Z,3.83
2023-01-17T10:36:27.322Z,3.15
2023-01-17T10:38:56.994Z,3.88
2023-01-17T10:41:28.971Z,3.17
2023-01-17T10:44:15.328Z,1.95
2023-01-17T10:46:47.566Z,3.85
2023-01-17T10:49:20.919Z,3.50
2023-01-17T10:52:24.550Z,3.47
2023-01-17T10:55:05.295Z,3.80
2023-01-17T10:57:42.199Z,3.35
2023-01-17T11:00:31.782Z,2.70
2023-01-17T11:03:02.205Z,3.85
2023-01-17T11:05:31.109Z,2.90
2023-01-17T11:08:02.332Z,2.58
2023-01-17T11:10:48.734Z,2.88
2023-01-17T11:13:27.355Z,3.00
2023-01-17T11:16:00.604Z,3.00
2023-01-17T11:18:29.833Z,2.35
2023-01-17T11:21:11.162Z,2.47
2023-01-17T11:23:49.529Z,1.63
2023-01-17T11:26:28.608Z,3.17
2023-01-17T11:29:27.006Z,2.17
2023-01-17T11:31:56.053Z,2.67
2023-01-17T11:34:29.221Z,3.25
2023-01-17T11:37:16.903Z,2.28
2023-01-17T11:39:44.387Z,2.88
2023-01-17T11:42:34.075Z,2.67
2023-01-17T11:45:26.473Z,2.25
2023-01-17T11:48:08.035Z,2.33
2023-01-17T11:50:57.812Z,2.20
2023-01-17T11:53:34.577Z,1.80
2023-01-17T11:56:18.740Z,1.77
2023-01-17T11:58:45.773Z,1.23
2023-01-17T12:01:45.673Z,1.50
2023-01-17T12:04:27.086Z,0.70
2023-01-17T12:07:22.967Z,1.67
2023-01-17T12:10:16.369Z,1.50
2023-01-17T12:13:08.536Z,2.05
2023-01-17T12:15:51.956Z,1.80
2023-01-17T12:18:35.457Z,1.60
2023-01-17T12:21:35.143Z,1.05
2023-01-17T12:24:27.762Z,1.50
2023-01-17T12:27:20.505Z,0.98
2023-01-17T12:29:58.584Z,0.90
2023-01-17T12:32:30.940Z,1.52
2023-01-17T12:35:03.278Z,1.25
2023-01-17T12:37:37.995Z,0.90
2023-01-17T12:40:10.327Z,1.30
2023-01-17T12:42:43.739Z,0.60
2023-01-17T12:45:20.055Z,0.70
2023-01-17T12:47:50.084Z,0.68
2023-01-17T12:50:40.949Z,0.63
2023-01-17T12:53:30.297Z,1.23
2023-01-17T12:56:14.344Z,0.90
2023-01-17T12:58:44.891Z,0.95
2023-01-17T13:01:30.356Z,0.43
2023-01-17T13:03:57.737Z,1.65
2023-01-17T13:06:59.702Z,1.10
2023-01-17T13:09:34.849Z,1.50
2023-01-17T13:12:07.564Z,1.10
2023-01-17T13:14:34.194Z,0.43
2023-01-17T13:17:20.188Z,0.88
2023-01-17T13:19:59.158Z,0.60
2023-01-17T13:22:27.042Z,0.73
2023-01-17T13:25:00.215Z,0.55
2023-01-17T13:27:57.642Z,0.63
2023-01-17T13:30:43.331Z,0.40
2023-01-17T13:33:31.262Z,0.73
2023-01-17T13:36:30.255Z,0.47
2023-01-17T13:39:34.832Z,0.52
2023-01-17T13:42:12.600Z,1.08
2023-01-17T13:44:38.930Z,0.90
2023-01-17T13:47:17.392Z,0.80
2023-01-17T13:49:45.412Z,0.80
2023-01-17T13:52:33.244Z,0.80
2023-01-17T13:55:05.051Z,1.67
2023-01-17T13:57:41.846Z,1.02
2023-01-17T14:00:21.284Z,0.70
2023-01-17T14:02:52.342Z,0.70
2023-01-17T14:05:23.805Z,0.85
2023-01-17T14:08:03.769Z,0.90
2023-01-17T14:10:38.642Z,0.80
2023-01-17T14:13:24.338Z,0.93
2023-01-17T14:15:51.753Z,0.70
2023-01-17T14:18:33.001Z,0.80
2023-01-17T14:21:11.987Z,0.77
2023-01-17T14:23:56.860Z,0.60
2023-01-17T14:26:29.869Z,0.80
2023-01-17T14:28:59.336Z,0.90
2023-01-17T14:31:26.336Z,0.60
2023-01-17T14:33:54.024Z,0.93
2023-01-17T14:36:33.248Z,1.10
2023-01-17T14:38:59.808Z,1.00
2023-01-17T14:41:28.309Z,0.98
2023-01-17T14:43:56.047Z,1.02
2023-01-17T14:46:28.471Z,1.00
2023-01-17T14:49:04.143Z,1.13
2023-01-17T14:51:34.836Z,1.13
2023-01-17T14:54:05.098Z,0.60
2023-01-17T14:56:32.618Z,1.70
2023-01-17T14:59:19.036Z,2.28
2023-01-17T15:02:07.938Z,2.28
2023-01-17T15:04:39.011Z,2.70
2023-01-17T15:07:05.604Z,2.33
2023-01-17T15:09:37.343Z,2.40
2023-01-17T15:12:04.927Z,1.77
2023-01-17T15:14:34.643Z,1.42
2023-01-17T15:17:17.095Z,1.83
2023-01-17T15:19:45.437Z,4.07
2023-01-17T15:22:12.507Z,3.50
2023-01-17T15:24:44.476Z,1.30
2023-01-17T15:27:16.640Z,2.55
2023-01-17T15:29:45.396Z,2.60
2023-01-17T15:32:19.822Z,2.60
2023-01-17T15:34:49.357Z,2.83
2023-01-17T15:37:28.278Z,3.22
2023-01-17T15:40:07.540Z,2.22
2023-01-17T15:42:38.254Z,1.38
2023-01-17T15:45:09.220Z,1.63
2023-01-17T15:50:23.525Z,1.83
2023-01-17T15:52:55.863Z,1.83
2023-01-17T15:55:27.418Z,2.03
2023-01-17T15:57:53.720Z,2.78
2023-01-17T16:00:32.232Z,4.00
2023-01-17T16:02:59.609Z,2.50
2023-01-17T16:05:30.805Z,1.48
2023-01-17T16:08:26.488Z,1.35
2023-01-17T16:10:55.189Z,1.75
2023-01-17T16:13:21.858Z,1.70
2023-01-17T16:15:48.628Z,1.30
2023-01-17T16:18:23.822Z,1.58
2023-01-17T16:20:58.159Z,1.50
2023-01-17T16:23:24.532Z,1.60
2023-01-17T16:25:50.836Z,1.85
2023-01-17T16:28:17.150Z,1.23
2023-01-17T16:30:44.370Z,1.67
2023-01-17T16:33:13.332Z,1.85
2023-01-17T16:35:40.207Z,1.58
2023-01-17T16:38:10.754Z,1.00
2023-01-17T16:40:46.809Z,1.75
2023-01-17T16:43:15.382Z,1.20
2023-01-17T16:45:51.919Z,1.10
2023-01-17T16:48:19.471Z,1.67
2023-01-17T16:50:50.412Z,1.65
2023-01-17T16:53:21.484Z,1.55
2023-01-17T16:55:50.122Z,1.73
2023-01-17T16:58:16.685Z,2.25
2023-01-17T17:00:43.163Z,1.50
2023-01-17T17:03:20.921Z,1.60
2023-01-17T17:05:56.104Z,1.60
2023-01-17T17:08:23.228Z,1.15
2023-01-17T17:10:49.944Z,1.40
2023-01-17T17:13:16.321Z,1.65
2023-01-17T17:15:46.082Z,9.98
2023-01-17T17:18:14.583Z,7.72
2023-01-17T17:20:41.476Z,4.03
2023-01-17T17:23:09.806Z,2.40
2023-01-17T17:25:37.338Z,3.22
2023-01-17T17:28:04.843Z,2.53
2023-01-17T17:30:31.438Z,2.30
2023-01-17T17:32:58.406Z,2.13
2023-01-17T17:35:35.904Z,1.90
2023-01-17T17:38:02.290Z,2.17
2023-01-17T17:40:28.575Z,2.15
2023-01-17T17:42:54.864Z,2.00
2023-01-17T17:45:22.181Z,1.83
2023-01-17T17:47:48.536Z,2.22
2023-01-17T17:50:15.123Z,2.75
2023-01-17T17:52:43.979Z,2.22
2023-01-17T17:55:12.971Z,2.28
2023-01-17T17:57:39.360Z,1.98
2023-01-17T18:00:06.280Z,2.20
2023-01-17T18:02:32.590Z,2.60
2023-01-17T18:04:58.906Z,2.20
2023-01-17T18:07:25.284Z,2.20
2023-01-17T18:09:51.690Z,2.35
2023-01-17T18:12:17.983Z,2.35
2023-01-17T18:14:44.303Z,2.85
2023-01-17T18:17:10.593Z,3.35
2023-01-17T18:19:37.893Z,2.55
2023-01-17T18:22:04.299Z,2.28
2023-01-17T18:24:30.794Z,2.30
2023-01-17T18:26:57.665Z,2.67
2023-01-17T18:29:25.457Z,2.53
2023-01-17T18:31:53.063Z,2.33
2023-01-17T18:34:23.755Z,2.30
2023-01-17T18:36:51.215Z,2.35
2023-01-17T18:39:21.096Z,2.50
2023-01-17T18:41:47.982Z,2.13
2023-01-17T18:44:14.341Z,1.98
2023-01-17T18:46:41.948Z,2.13
2023-01-17T18:49:11.177Z,2.10
2023-01-17T18:51:37.578Z,1.98
2023-01-17T18:54:06.798Z,1.77
2023-01-17T18:56:34.698Z,1.92
2023-01-17T18:59:01.919Z,2.15
2023-01-17T19:01:32.495Z,1.58
2023-01-17T19:04:01.546Z,1.73
2023-01-17T19:06:37.142Z,1.80
2023-01-17T19:09:05.072Z,1.98
2023-01-17T19:11:31.410Z,1.65
2023-01-17T19:13:57.851Z,1.90
2023-01-17T19:16:29.859Z,1.90
2023-01-17T19:19:01.364Z,2.00
2023-01-17T19:21:28.926Z,1.95
2023-01-17T19:23:56.381Z,2.63
2023-01-17T19:26:24.950Z,2.40
2023-01-17T19:28:51.552Z,2.88
2023-01-17T19:31:21.143Z,1.88
2023-01-17T19:33:49.834Z,2.17
2023-01-17T19:36:20.117Z,2.13
2023-01-17T19:38:58.647Z,1.80
2023-01-17T19:41:30.540Z,2.00
2023-01-17T19:44:01.831Z,2.10
2023-01-17T19:46:29.049Z,1.83
2023-01-17T19:48:56.641Z,3.15
2023-01-17T19:51:24.273Z,4.10
2023-01-17T19:53:50.992Z,3.92
2023-01-17T19:56:20.237Z,3.10
2023-01-17T19:58:47.452Z,2.78
2023-01-17T20:01:19.394Z,2.78
2023-01-17T20:03:46.907Z,3.63
2023-01-17T20:06:17.786Z,8.45
2023-01-17T20:11:19.043Z,3.40
2023-01-17T20:13:46.311Z,7.00
2023-01-17T20:16:15.319Z,11.23
2023-01-17T20:18:41.973Z,6.30
2023-01-17T20:21:09.795Z,9.68
2023-01-17T20:23:38.707Z,7.70
2023-01-17T20:26:06.080Z,7.35
2023-01-17T20:28:34.645Z,6.78
2023-01-17T20:31:15.527Z,3.60
2023-01-17T20:33:43.754Z,3.92
2023-01-17T20:36:14.721Z,3.45
2023-01-17T20:41:17.451Z,2.85
2023-01-17T20:43:46.053Z,3.67
2023-01-17T20:46:12.952Z,4.38
2023-01-17T20:48:44.882Z,4.10
2023-01-17T20:51:12.220Z,4.10
2023-01-17T20:53:41.549Z,3.40
2023-01-17T20:56:08.780Z,3.72
2023-01-17T20:58:35.258Z,3.50
2023-01-17T21:01:01.991Z,3.60
2023-01-17T21:03:29.283Z,4.20
2023-01-17T21:06:04.441Z,4.38
2023-01-17T21:08:32.547Z,3.97
2023-01-17T21:10:59.432Z,3.95
2023-01-17T21:13:26.631Z,3.88
2023-01-17T21:15:53.852Z,3.78
2023-01-17T21:18:22.204Z,3.55
2023-01-17T21:20:48.762Z,3.90
2023-01-17T21:23:18.572Z,3.70
2023-01-17T21:25:55.741Z,3.58
2023-01-17T21:28:24.132Z,4.13
2023-01-17T21:30:50.885Z,4.05
2023-01-17T21:33:18.267Z,4.13
2023-01-17T21:35:44.889Z,3.63
2023-01-17T21:38:12.417Z,3.80
2023-01-17T21:40:38.718Z,4.10
2023-01-17T21:43:05.154Z,4.93
2023-01-17T21:45:34.599Z,4.88
2023-01-17T21:48:01.442Z,4.28
2023-01-17T21:50:33.364Z,4.18
2023-01-17T21:53:00.234Z,5.18
2023-01-17T21:55:45.551Z,4.15
2023-01-17T21:58:32.413Z,4.85
2023-01-17T22:01:09.030Z,6.00
2023-01-17T22:03:35.895Z,5.00
2023-01-17T22:06:04.072Z,4.70
2023-01-17T22:08:35.246Z,4.45
2023-01-17T22:11:09.244Z,4.82
2023-01-17T22:13:36.128Z,4.63
2023-01-17T22:16:04.838Z,5.75
2023-01-17T22:18:33.101Z,5.30
2023-01-17T22:21:04.290Z,5.03
2023-01-17T22:23:30.740Z,4.40
2023-01-17T22:26:09.244Z,5.03
2023-01-17T22:28:36.839Z,4.47
2023-01-17T22:31:08.669Z,4.63
2023-01-17T22:33:36.691Z,5.05
2023-01-17T22:36:03.435Z,4.90
2023-01-17T22:38:30.414Z,5.13
2023-01-17T22:41:12.016Z,4.97
2023-01-17T22:43:41.067Z,5.60
2023-01-17T22:46:09.732Z,5.55
2023-01-17T22:48:37.878Z,5.13
2023-01-17T22:51:06.466Z,5.68
2023-01-17T22:53:33.153Z,5.25
2023-01-17T22:56:05.927Z,5.35
2023-01-17T22:58:33.575Z,5.60
2023-01-17T23:01:08.707Z,5.85
2023-01-17T23:03:35.683Z,5.70
2023-01-17T23:06:30.138Z,5.97
2023-01-17T23:08:59.035Z,5.18
2023-01-17T23:11:40.814Z,6.13
2023-01-17T23:14:11.575Z,6.28
2023-01-17T23:16:58.050Z,6.03
2023-01-17T23:19:26.123Z,6.00
2023-01-17T23:22:17.088Z,6.95
2023-01-17T23:24:48.842Z,6.53
2023-01-17T23:27:45.995Z,6.50
2023-01-17T23:30:21.234Z,5.13
2023-01-17T23:32:50.424Z,5.88
2023-01-17T23:35:18.927Z,5.22
2023-01-17T23:38:03.875Z,5.13
2023-01-17T23:40:31.327Z,5.10
2023-01-17T23:43:16.087Z,5.65
2023-01-17T23:45:42.447Z,5.65
2023-01-17T23:48:09.310Z,5.55
2023-01-17T23:50:37.372Z,5.05
2023-01-17T23:53:06.880Z,5.70
2023-01-17T23:55:37.885Z,6.07
