createdAt,value
2019-04-04T00:01:33.133Z,21.13
2019-04-04T00:04:02.192Z,21.10
2019-04-04T00:06:32.541Z,19.70
2019-04-04T00:09:03.057Z,21.00
2019-04-04T00:11:32.077Z,21.03
2019-04-04T00:14:01.152Z,20.87
2019-04-04T00:16:31.591Z,21.80
2019-04-04T00:19:00.516Z,21.73
2019-04-04T00:21:33.976Z,21.53
2019-04-04T00:24:02.968Z,22.17
2019-04-04T00:26:31.906Z,24.17
2019-04-04T00:29:01.513Z,24.77
2019-04-04T00:31:32.274Z,24.63
2019-04-04T00:34:01.410Z,23.67
2019-04-04T00:36:33.768Z,25.57
2019-04-04T00:39:03.950Z,26.20
2019-04-04T00:41:34.005Z,25.60
2019-04-04T00:44:03.116Z,26.50
2019-04-04T00:46:32.002Z,25.27
2019-04-04T00:49:04.548Z,25.50
2019-04-04T00:51:31.944Z,23.80
2019-04-04T00:54:00.778Z,26.47
2019-04-04T00:56:29.767Z,23.80
2019-04-04T00:58:58.697Z,25.27
2019-04-04T01:01:27.738Z,26.63
2019-04-04T01:03:57.160Z,24.97
2019-04-04T01:06:26.124Z,25.07
2019-04-04T01:08:55.244Z,23.43
2019-04-04T01:11:24.239Z,27.13
2019-04-04T01:13:53.296Z,27.47
2019-04-04T01:16:22.258Z,25.23
2019-04-04T01:18:51.436Z,23.90
2019-04-04T01:21:22.193Z,25.07
2019-04-04T01:23:51.080Z,25.47
2019-04-04T01:26:20.118Z,27.17
2019-04-04T01:28:48.950Z,24.83
2019-04-04T01:31:20.723Z,25.00
2019-04-04T01:33:51.664Z,26.63
2019-04-04T01:36:20.552Z,25.47
2019-04-04T01:38:49.609Z,27.73
2019-04-04T01:41:18.508Z,23.53
2019-04-04T01:43:47.628Z,24.73
2019-04-04T01:46:19.281Z,25.03
2019-04-04T01:48:50.043Z,24.33
2019-04-04T01:51:18.892Z,25.50
2019-04-04T01:53:47.736Z,27.00
2019-04-04T01:56:16.597Z,27.97
2019-04-04T01:58:45.529Z,26.70
2019-04-04T02:01:16.238Z,27.33
2019-04-04T02:03:45.245Z,25.83
2019-04-04T02:06:14.330Z,25.23
2019-04-04T02:08:43.259Z,24.83
2019-04-04T02:11:12.136Z,27.33
2019-04-04T02:13:41.531Z,27.33
2019-04-04T02:16:10.593Z,28.67
2019-04-04T02:18:39.455Z,27.07
2019-04-04T02:21:08.305Z,26.43
2019-04-04T02:23:37.383Z,25.43
2019-04-04T02:26:06.208Z,24.77
2019-04-04T02:28:35.290Z,26.43
2019-04-04T02:31:06.128Z,23.07
2019-04-04T02:33:37.698Z,23.57
2019-04-04T02:36:08.743Z,22.37
2019-04-04T02:38:37.755Z,22.13
2019-04-04T02:41:15.036Z,22.93
2019-04-04T02:43:43.167Z,20.53
2019-04-04T02:46:12.413Z,21.20
2019-04-04T02:48:41.990Z,21.40
2019-04-04T02:51:16.252Z,20.53
2019-04-04T02:53:51.654Z,21.23
2019-04-04T02:56:16.474Z,20.47
2019-04-04T02:58:46.334Z,19.43
2019-04-04T03:01:19.184Z,20.30
2019-04-04T03:03:48.126Z,20.37
2019-04-04T03:06:23.859Z,21.30
2019-04-04T03:08:51.308Z,21.20
2019-04-04T03:11:22.115Z,18.63
2019-04-04T03:13:51.005Z,18.47
2019-04-04T03:16:21.364Z,18.60
2019-04-04T03:18:50.591Z,19.13
2019-04-04T03:21:23.478Z,19.50
2019-04-04T03:23:52.745Z,21.17
2019-04-04T03:26:21.827Z,18.77
2019-04-04T03:28:51.089Z,18.37
2019-04-04T03:31:19.901Z,19.77
2019-04-04T03:33:48.857Z,17.73
2019-04-04T03:36:17.936Z,19.20
2019-04-04T03:38:47.385Z,19.70
2019-04-04T03:41:16.708Z,18.37
2019-04-04T03:43:48.074Z,19.63
2019-04-04T03:46:17.330Z,19.13
2019-04-04T03:48:49.861Z,20.87
2019-04-04T03:51:16.885Z,21.27
2019-04-04T03:53:54.390Z,19.07
2019-04-04T03:56:23.315Z,20.93
2019-04-04T03:58:52.443Z,20.60
2019-04-04T04:01:21.483Z,20.37
2019-04-04T04:03:54.534Z,19.53
2019-04-04T04:06:21.067Z,21.60
2019-04-04T04:08:53.621Z,20.50
2019-04-04T04:11:20.720Z,21.33
2019-04-04T04:13:50.153Z,21.83
2019-04-04T04:16:20.601Z,20.47
2019-04-04T04:18:53.999Z,20.97
2019-04-04T04:21:20.055Z,19.80
2019-04-04T04:23:49.939Z,19.27
2019-04-04T04:26:18.935Z,20.53
2019-04-04T04:28:52.045Z,18.60
2019-04-04T04:31:18.531Z,20.70
2019-04-04T04:33:47.724Z,19.63
2019-04-04T04:36:16.793Z,20.33
2019-04-04T04:38:45.762Z,19.17
2019-04-04T04:41:14.812Z,20.80
2019-04-04T04:43:43.667Z,20.23
2019-04-04T04:46:16.919Z,17.53
2019-04-04T04:48:43.578Z,18.30
2019-04-04T04:51:12.834Z,19.63
2019-04-04T04:53:41.960Z,22.13
2019-04-04T04:56:11.023Z,18.50
2019-04-04T04:58:41.769Z,17.70
2019-04-04T05:01:10.669Z,15.47
2019-04-04T05:03:39.488Z,17.83
2019-04-04T05:06:08.362Z,20.40
2019-04-04T05:08:41.042Z,18.73
2019-04-04T05:11:09.819Z,17.50
2019-04-04T05:13:39.001Z,17.57
2019-04-04T05:16:09.044Z,16.90
2019-04-04T05:18:40.208Z,17.47
2019-04-04T05:21:09.292Z,17.93
2019-04-04T05:23:38.289Z,19.57
2019-04-04T05:26:09.519Z,17.53
2019-04-04T05:28:37.854Z,15.50
2019-04-04T05:31:06.638Z,16.83
2019-04-04T05:33:35.344Z,18.20
2019-04-04T05:36:05.299Z,16.73
2019-04-04T05:38:34.809Z,16.53
2019-04-04T05:41:03.609Z,18.73
2019-04-04T05:43:32.383Z,16.40
2019-04-04T05:46:01.420Z,17.33
2019-04-04T05:48:30.176Z,15.60
2019-04-04T05:50:59.030Z,16.50
2019-04-04T05:53:27.753Z,16.20
2019-04-04T05:55:56.713Z,15.73
2019-04-04T05:58:25.584Z,17.13
2019-04-04T06:00:57.515Z,16.40
2019-04-04T06:03:25.171Z,17.80
2019-04-04T06:05:54.781Z,17.67
2019-04-04T06:08:23.609Z,18.37
2019-04-04T06:10:55.386Z,16.33
2019-04-04T06:13:25.018Z,17.30
2019-04-04T06:15:56.256Z,16.60
2019-04-04T06:18:25.104Z,17.67
2019-04-04T06:20:53.954Z,15.30
2019-04-04T06:23:23.080Z,17.37
2019-04-04T06:25:53.379Z,15.87
2019-04-04T06:28:22.217Z,17.27
2019-04-04T06:30:53.590Z,17.40
2019-04-04T06:33:21.675Z,17.07
2019-04-04T06:35:50.361Z,18.60
2019-04-04T06:38:19.346Z,17.77
2019-04-04T06:41:02.306Z,17.43
2019-04-04T06:43:31.058Z,16.80
2019-04-04T06:46:00.094Z,16.90
2019-04-04T06:48:29.353Z,18.13
2019-04-04T06:50:59.703Z,17.73
2019-04-04T06:53:28.536Z,17.63
2019-04-04T06:55:58.170Z,17.07
2019-04-04T06:58:27.880Z,18.47
2019-04-04T07:00:56.701Z,17.37
2019-04-04T07:03:27.855Z,16.83
2019-04-04T07:05:55.989Z,17.47
2019-04-04T07:08:24.841Z,19.13
2019-04-04T07:10:58.094Z,17.33
2019-04-04T07:13:27.069Z,16.87
2019-04-04T07:16:06.344Z,17.87
2019-04-04T07:18:25.539Z,17.67
2019-04-04T07:20:54.316Z,18.40
2019-04-04T07:23:23.183Z,16.63
2019-04-04T07:25:53.580Z,17.23
2019-04-04T07:28:22.505Z,18.30
2019-04-04T07:30:54.379Z,16.20
2019-04-04T07:33:21.973Z,17.93
2019-04-04T07:35:52.750Z,17.77
2019-04-04T07:38:21.552Z,16.73
2019-04-04T07:40:50.467Z,18.53
2019-04-04T07:43:20.001Z,16.73
2019-04-04T07:45:49.307Z,18.43
2019-04-04T07:48:18.636Z,16.53
2019-04-04T07:50:47.798Z,18.03
2019-04-04T07:53:16.661Z,16.67
2019-04-04T07:55:45.532Z,16.70
2019-04-04T07:58:14.486Z,16.43
2019-04-04T08:00:43.488Z,17.33
2019-04-04T08:03:12.253Z,16.10
2019-04-04T08:05:41.343Z,16.33
2019-04-04T08:08:10.123Z,16.50
2019-04-04T08:10:39.047Z,17.13
2019-04-04T08:13:07.824Z,17.03
2019-04-04T08:15:36.672Z,16.03
2019-04-04T08:18:05.434Z,17.17
2019-04-04T08:20:34.598Z,16.93
2019-04-04T08:23:03.354Z,16.50
2019-04-04T08:25:32.225Z,17.70
2019-04-04T08:28:01.073Z,16.67
2019-04-04T08:30:29.999Z,17.77
2019-04-04T08:32:58.753Z,17.37
2019-04-04T08:35:27.533Z,15.40
2019-04-04T08:37:56.488Z,17.17
2019-04-04T08:40:25.294Z,16.13
2019-04-04T08:42:54.148Z,15.63
2019-04-04T08:45:24.711Z,16.23
2019-04-04T08:47:53.550Z,14.97
2019-04-04T08:50:22.310Z,16.80
2019-04-04T08:52:51.125Z,15.80
2019-04-04T08:55:19.932Z,15.43
2019-04-04T08:57:48.693Z,15.03
2019-04-04T09:00:17.543Z,14.83
2019-04-04T09:02:46.306Z,15.93
2019-04-04T09:05:15.025Z,14.60
2019-04-04T09:07:43.905Z,15.43
2019-04-04T09:10:12.730Z,14.70
2019-04-04T09:12:42.630Z,14.90
2019-04-04T09:15:11.331Z,13.80
2019-04-04T09:17:40.261Z,15.03
2019-04-04T09:20:09.718Z,15.67
2019-04-04T09:22:40.924Z,14.63
2019-04-04T09:25:10.623Z,14.43
2019-04-04T09:27:39.584Z,15.10
2019-04-04T09:30:08.827Z,15.10
2019-04-04T09:32:37.710Z,15.37
2019-04-04T09:35:07.245Z,14.63
2019-04-04T09:37:35.989Z,15.40
2019-04-04T09:40:05.281Z,15.60
2019-04-04T09:42:34.113Z,15.10
2019-04-04T09:45:02.972Z,14.87
2019-04-04T09:47:31.892Z,15.40
2019-04-04T09:50:00.758Z,15.77
2019-04-04T09:52:29.841Z,15.43
2019-04-04T09:54:58.571Z,16.20
2019-04-04T09:57:27.262Z,16.20
2019-04-04T09:59:56.121Z,16.03
2019-04-04T10:02:24.874Z,15.70
2019-04-04T10:04:53.580Z,16.07
2019-04-04T10:07:25.119Z,16.67
2019-04-04T10:09:53.292Z,16.40
2019-04-04T10:12:22.020Z,17.63
2019-04-04T10:14:51.053Z,17.30
2019-04-04T10:17:19.801Z,17.70
2019-04-04T10:19:48.616Z,16.93
2019-04-04T10:22:17.535Z,17.13
2019-04-04T10:24:46.539Z,17.13
2019-04-04T10:27:15.370Z,18.07
2019-04-04T10:29:44.261Z,16.97
2019-04-04T10:32:13.071Z,16.70
2019-04-04T10:34:42.047Z,15.27
2019-04-04T10:37:11.274Z,14.57
2019-04-04T10:39:40.049Z,15.27
2019-04-04T10:42:08.837Z,16.37
2019-04-04T10:44:38.730Z,17.17
2019-04-04T10:47:07.696Z,17.27
2019-04-04T10:49:36.577Z,17.90
2019-04-04T10:52:05.377Z,18.80
2019-04-04T10:54:34.281Z,18.93
2019-04-04T10:57:03.191Z,17.90
2019-04-04T10:59:32.257Z,17.83
2019-04-04T11:02:01.222Z,17.40
2019-04-04T11:04:30.037Z,18.23
2019-04-04T11:06:58.772Z,18.80
2019-04-04T11:09:27.620Z,16.67
2019-04-04T11:11:56.615Z,16.60
2019-04-04T11:14:25.543Z,17.50
2019-04-04T11:16:54.630Z,15.87
2019-04-04T11:19:30.988Z,16.10
2019-04-04T11:21:55.313Z,17.43
2019-04-04T11:24:24.138Z,15.80
2019-04-04T11:26:53.359Z,15.47
2019-04-04T11:29:22.249Z,15.70
2019-04-04T11:31:51.363Z,17.10
2019-04-04T11:34:20.253Z,16.57
2019-04-04T11:36:49.170Z,16.97
2019-04-04T11:39:19.595Z,16.60
2019-04-04T11:41:48.514Z,14.40
2019-04-04T11:44:17.415Z,13.37
2019-04-04T11:46:46.244Z,13.57
2019-04-04T11:49:15.207Z,12.33
2019-04-04T11:51:44.149Z,11.80
2019-04-04T11:54:13.660Z,11.20
2019-04-04T11:56:43.028Z,11.77
2019-04-04T11:59:11.867Z,10.30
2019-04-04T12:01:42.178Z,11.07
2019-04-04T12:04:11.099Z,9.53
2019-04-04T12:06:39.983Z,9.53
2019-04-04T12:09:09.181Z,10.63
2019-04-04T12:11:38.081Z,10.67
2019-04-04T12:14:06.982Z,10.20
2019-04-04T12:16:37.076Z,11.37
2019-04-04T12:19:06.111Z,12.17
2019-04-04T12:21:35.103Z,11.57
2019-04-04T12:24:04.025Z,11.00
2019-04-04T12:26:32.879Z,12.50
2019-04-04T12:29:01.839Z,12.10
2019-04-04T12:31:30.746Z,12.87
2019-04-04T12:34:02.841Z,13.97
2019-04-04T12:36:31.902Z,13.73
2019-04-04T12:39:00.985Z,13.30
2019-04-04T12:41:29.982Z,12.10
2019-04-04T12:43:58.911Z,11.20
2019-04-04T12:46:27.773Z,11.33
2019-04-04T12:48:58.961Z,11.57
2019-04-04T12:51:27.821Z,11.67
2019-04-04T12:53:56.831Z,11.10
2019-04-04T12:56:25.879Z,10.50
2019-04-04T12:58:54.966Z,10.87
2019-04-04T13:01:26.748Z,10.83
2019-04-04T13:03:55.724Z,10.83
2019-04-04T13:06:25.447Z,10.97
2019-04-04T13:08:54.375Z,9.77
2019-04-04T13:11:23.316Z,9.87
2019-04-04T13:13:52.242Z,9.20
2019-04-04T13:16:21.164Z,9.40
2019-04-04T13:18:50.373Z,9.00
2019-04-04T13:21:21.383Z,8.10
2019-04-04T13:23:49.871Z,8.27
2019-04-04T13:26:19.055Z,8.53
2019-04-04T13:28:47.951Z,8.43
2019-04-04T13:31:17.263Z,8.47
2019-04-04T13:33:48.511Z,7.63
2019-04-04T13:36:17.371Z,7.43
2019-04-04T13:38:46.393Z,8.00
2019-04-04T13:41:21.714Z,8.30
2019-04-04T13:43:45.878Z,7.53
2019-04-04T13:46:14.683Z,7.97
2019-04-04T13:48:44.197Z,7.40
2019-04-04T13:51:12.921Z,7.70
2019-04-04T13:53:41.732Z,7.00
2019-04-04T13:56:10.447Z,7.63
2019-04-04T13:58:39.350Z,7.10
2019-04-04T14:01:08.351Z,7.07
2019-04-04T14:03:37.346Z,7.87
2019-04-04T14:06:07.531Z,7.43
2019-04-04T14:08:39.514Z,7.60
2019-04-04T14:11:09.166Z,7.07
2019-04-04T14:13:37.962Z,7.40
2019-04-04T14:16:08.222Z,7.27
2019-04-04T14:18:39.978Z,7.17
2019-04-04T14:21:08.244Z,6.63
2019-04-04T14:23:45.125Z,6.80
2019-04-04T14:26:12.423Z,6.93
2019-04-04T14:28:43.049Z,6.83
2019-04-04T14:31:12.436Z,6.97
2019-04-04T14:33:41.682Z,6.93
2019-04-04T14:36:13.002Z,6.90
2019-04-04T14:38:42.072Z,6.27
2019-04-04T14:41:11.929Z,6.77
2019-04-04T14:43:41.143Z,6.33
2019-04-04T14:46:10.211Z,7.03
2019-04-04T14:48:42.145Z,6.27
2019-04-04T14:51:09.790Z,6.73
2019-04-04T14:53:40.620Z,6.57
2019-04-04T14:56:09.472Z,6.40
2019-04-04T14:58:40.261Z,6.60
2019-04-04T15:01:09.213Z,6.43
2019-04-04T15:03:38.155Z,7.03
2019-04-04T15:06:07.135Z,6.80
2019-04-04T15:08:36.134Z,6.80
2019-04-04T15:11:05.137Z,6.60
2019-04-04T15:13:33.971Z,6.30
2019-04-04T15:16:15.804Z,6.30
2019-04-04T15:18:44.931Z,6.50
2019-04-04T15:21:14.165Z,6.80
2019-04-04T15:23:43.118Z,6.50
2019-04-04T15:26:12.073Z,6.47
2019-04-04T15:28:41.078Z,6.40
2019-04-04T15:31:10.148Z,6.53
2019-04-04T15:33:39.144Z,6.70
2019-04-04T15:36:08.077Z,6.63
2019-04-04T15:38:37.062Z,6.63
2019-04-04T15:41:07.821Z,6.67
2019-04-04T15:43:36.821Z,6.73
2019-04-04T15:46:05.892Z,7.17
2019-04-04T15:48:34.804Z,6.70
2019-04-04T15:51:08.263Z,6.50
2019-04-04T15:53:37.300Z,6.67
2019-04-04T15:56:08.946Z,6.43
2019-04-04T15:58:38.044Z,6.60
2019-04-04T16:01:10.297Z,6.83
2019-04-04T16:03:39.125Z,7.40
2019-04-04T16:06:08.169Z,7.50
2019-04-04T16:08:37.203Z,7.97
2019-04-04T16:11:06.290Z,8.07
2019-04-04T16:13:35.365Z,7.60
2019-04-04T16:16:04.256Z,7.20
2019-04-04T16:18:33.232Z,7.87
2019-04-04T16:21:03.910Z,7.80
2019-04-04T16:23:34.703Z,6.93
2019-04-04T16:26:03.660Z,6.93
2019-04-04T16:28:32.719Z,7.07
2019-04-04T16:31:02.916Z,7.23
2019-04-04T16:33:32.022Z,7.27
2019-04-04T16:36:01.152Z,7.40
2019-04-04T16:38:56.769Z,7.57
2019-04-04T16:41:23.404Z,7.97
2019-04-04T16:44:00.961Z,7.80
2019-04-04T16:46:30.280Z,7.53
2019-04-04T16:49:00.476Z,6.97
2019-04-04T16:51:29.619Z,7.17
2019-04-04T16:53:58.654Z,6.97
2019-04-04T16:56:27.939Z,6.40
2019-04-04T16:59:07.302Z,6.60
2019-04-04T17:01:39.688Z,5.73
2019-04-04T17:04:10.831Z,6.57
2019-04-04T17:06:46.420Z,6.77
2019-04-04T17:09:21.963Z,6.23
2019-04-04T17:12:17.570Z,7.13
2019-04-04T17:14:48.867Z,6.37
2019-04-04T17:17:28.084Z,5.87
2019-04-04T17:20:08.648Z,5.83
2019-04-04T17:22:42.040Z,5.87
2019-04-04T17:25:34.825Z,6.43
2019-04-04T17:28:09.967Z,6.10
2019-04-04T17:30:45.128Z,6.23
2019-04-04T17:33:21.193Z,6.10
2019-04-04T17:35:52.528Z,5.83
2019-04-04T17:38:28.329Z,6.37
2019-04-04T17:41:10.518Z,6.20
2019-04-04T17:43:45.112Z,6.30
2019-04-04T17:46:25.138Z,6.90
2019-04-04T17:49:02.099Z,6.23
2019-04-04T17:51:36.559Z,6.37
2019-04-04T17:54:12.099Z,6.10
2019-04-04T17:56:40.989Z,6.00
2019-04-04T17:59:25.135Z,6.47
2019-04-04T18:01:57.057Z,6.43
2019-04-04T18:04:29.157Z,5.67
2019-04-04T18:06:58.436Z,6.30
2019-04-04T18:09:32.133Z,6.17
2019-04-04T18:12:01.347Z,6.13
2019-04-04T18:14:35.189Z,7.57
2019-04-04T18:17:08.673Z,8.07
2019-04-04T18:19:46.248Z,8.40
2019-04-04T18:22:20.799Z,8.20
2019-04-04T18:24:52.870Z,9.43
2019-04-04T18:27:31.370Z,9.30
2019-04-04T18:30:06.549Z,9.20
2019-04-04T18:32:35.721Z,9.57
2019-04-04T18:35:05.434Z,9.03
2019-04-04T18:37:37.072Z,10.77
2019-04-04T18:40:14.769Z,10.40
2019-04-04T18:42:53.527Z,11.13
2019-04-04T18:45:22.775Z,10.53
2019-04-04T18:47:54.377Z,11.30
2019-04-04T18:50:23.547Z,11.87
2019-04-04T18:52:54.074Z,10.50
2019-04-04T18:55:23.535Z,10.87
2019-04-04T18:57:52.934Z,10.80
2019-04-04T19:00:23.143Z,11.20
2019-04-04T19:02:52.497Z,11.70
2019-04-04T19:05:21.675Z,11.77
2019-04-04T19:07:51.238Z,11.90
2019-04-04T19:10:20.064Z,12.10
2019-04-04T19:12:51.922Z,12.67
2019-04-04T19:15:23.922Z,12.83
2019-04-04T19:17:57.353Z,13.10
2019-04-04T19:20:31.588Z,12.73
2019-04-04T19:23:01.005Z,13.07
2019-04-04T19:25:31.436Z,13.17
2019-04-04T19:28:00.554Z,13.33
2019-04-04T19:30:40.875Z,14.03
2019-04-04T19:33:23.094Z,13.70
2019-04-04T19:35:52.378Z,14.37
2019-04-04T19:38:21.452Z,14.03
2019-04-04T19:40:50.350Z,14.20
2019-04-04T19:43:22.816Z,14.13
2019-04-04T19:45:51.534Z,14.50
2019-04-04T19:48:21.345Z,15.60
2019-04-04T19:50:51.077Z,16.67
2019-04-04T19:57:33.898Z,18.37
