createdAt,value
2023-01-01T00:01:44.602Z,19.15
2023-01-01T00:04:49.949Z,18.88
2023-01-01T00:08:04.342Z,18.45
2023-01-01T00:11:12.412Z,18.23
2023-01-01T00:14:17.030Z,13.65
2023-01-01T00:17:21.640Z,13.98
2023-01-01T00:20:34.898Z,12.35
2023-01-01T00:23:43.660Z,8.88
2023-01-01T00:26:50.254Z,8.23
2023-01-01T00:29:55.008Z,7.60
2023-01-01T00:32:59.773Z,8.13
2023-01-01T00:36:09.378Z,6.70
2023-01-01T00:39:15.532Z,6.70
2023-01-01T00:42:22.338Z,5.53
2023-01-01T00:45:26.660Z,5.50
2023-01-01T00:48:31.581Z,4.55
2023-01-01T00:51:37.348Z,4.80
2023-01-01T00:54:44.015Z,4.63
2023-01-01T00:57:48.726Z,4.32
2023-01-01T01:00:55.734Z,3.85
2023-01-01T01:04:02.390Z,3.85
2023-01-01T01:07:07.185Z,4.28
2023-01-01T01:10:14.575Z,3.88
2023-01-01T01:13:19.451Z,3.95
2023-01-01T01:16:26.928Z,4.80
2023-01-01T01:19:33.455Z,3.55
2023-01-01T01:22:38.423Z,4.07
2023-01-01T01:25:44.523Z,3.65
2023-01-01T01:28:50.313Z,3.85
2023-01-01T01:31:55.057Z,3.55
2023-01-01T01:35:01.550Z,3.58
2023-01-01T01:38:07.009Z,4.00
2023-01-01T01:41:26.911Z,3.75
2023-01-01T01:45:03.256Z,3.67
2023-01-01T01:48:10.009Z,4.43
2023-01-01T01:51:17.682Z,3.85
2023-01-01T01:54:26.259Z,4.53
2023-01-01T01:57:34.052Z,4.13
2023-01-01T02:00:39.351Z,4.55
2023-01-01T02:03:50.031Z,3.50
2023-01-01T02:06:55.722Z,3.70
2023-01-01T02:10:00.941Z,3.25
2023-01-01T02:13:07.482Z,3.75
2023-01-01T02:16:21.841Z,3.20
2023-01-01T02:19:39.137Z,3.08
2023-01-01T02:23:05.504Z,2.60
2023-01-01T02:26:38.964Z,2.80
2023-01-01T02:29:51.091Z,2.88
2023-01-01T02:33:00.975Z,2.30
2023-01-01T02:36:08.429Z,2.47
2023-01-01T02:39:16.006Z,2.13
2023-01-01T02:42:23.020Z,2.00
2023-01-01T02:45:29.321Z,2.30
2023-01-01T02:48:40.975Z,2.20
2023-01-01T02:52:01.507Z,2.15
2023-01-01T02:55:12.091Z,1.77
2023-01-01T02:58:43.625Z,2.10
2023-01-01T03:01:56.907Z,2.15
2023-01-01T03:05:11.053Z,2.42
2023-01-01T03:08:19.788Z,2.10
2023-01-01T03:11:27.755Z,2.45
2023-01-01T03:14:42.308Z,2.40
2023-01-01T03:17:55.148Z,1.90
2023-01-01T03:21:04.348Z,2.03
2023-01-01T03:24:11.531Z,2.28
2023-01-01T03:27:20.264Z,2.08
2023-01-01T03:30:26.773Z,1.98
2023-01-01T03:33:39.497Z,2.20
2023-01-01T03:36:48.517Z,2.05
2023-01-01T03:39:54.866Z,2.35
2023-01-01T03:43:06.861Z,1.92
2023-01-01T03:46:13.045Z,1.70
2023-01-01T03:49:20.266Z,2.03
2023-01-01T03:52:33.583Z,1.80
2023-01-01T03:55:43.415Z,1.52
2023-01-01T03:58:55.996Z,2.05
2023-01-01T04:02:04.629Z,1.70
2023-01-01T04:05:12.455Z,1.95
2023-01-01T04:08:18.382Z,2.15
2023-01-01T04:11:45.358Z,2.55
2023-01-01T04:14:50.273Z,2.20
2023-01-01T04:17:56.749Z,2.40
2023-01-01T04:21:02.739Z,2.50
2023-01-01T04:24:10.249Z,3.23
2023-01-01T04:27:15.192Z,2.63
2023-01-01T04:30:20.307Z,2.50
2023-01-01T04:33:25.296Z,2.10
2023-01-01T04:36:31.483Z,2.70
2023-01-01T04:39:36.699Z,3.07
2023-01-01T04:42:41.633Z,2.27
2023-01-01T04:45:46.330Z,2.53
2023-01-01T04:48:51.397Z,2.60
2023-01-01T04:51:57.891Z,2.40
2023-01-01T04:55:02.534Z,1.90
2023-01-01T04:58:07.152Z,1.93
2023-01-01T05:01:17.742Z,1.90
2023-01-01T05:04:22.743Z,1.80
2023-01-01T05:07:29.364Z,1.73
2023-01-01T05:10:34.084Z,1.70
2023-01-01T05:13:39.856Z,1.80
2023-01-01T05:16:44.736Z,1.63
2023-01-01T05:19:49.871Z,1.37
2023-01-01T05:22:57.966Z,1.47
2023-01-01T05:26:02.612Z,1.40
2023-01-01T05:29:15.283Z,1.50
2023-01-01T05:32:21.030Z,1.70
2023-01-01T05:35:26.798Z,1.40
2023-01-01T05:38:33.427Z,1.40
2023-01-01T05:41:39.542Z,1.57
2023-01-01T05:44:44.269Z,0.90
2023-01-01T05:47:50.911Z,1.27
2023-01-01T05:50:55.751Z,1.57
2023-01-01T05:54:02.075Z,1.27
2023-01-01T05:57:06.720Z,1.50
2023-01-01T06:00:13.100Z,1.63
2023-01-01T06:03:18.383Z,0.90
2023-01-01T06:06:25.094Z,1.30
2023-01-01T06:09:31.321Z,1.50
2023-01-01T06:12:37.705Z,1.27
2023-01-01T06:15:42.880Z,1.40
2023-01-01T06:18:47.508Z,1.27
2023-01-01T06:21:52.337Z,1.53
2023-01-01T06:24:58.404Z,1.20
2023-01-01T06:28:04.400Z,1.23
2023-01-01T06:31:10.973Z,1.10
2023-01-01T06:34:15.931Z,1.40
2023-01-01T06:37:20.880Z,0.90
2023-01-01T06:40:27.348Z,1.30
2023-01-01T06:43:35.648Z,1.13
2023-01-01T06:46:41.324Z,1.20
2023-01-01T06:49:46.259Z,1.48
2023-01-01T06:52:50.855Z,1.38
2023-01-01T06:55:57.686Z,1.25
2023-01-01T06:59:03.341Z,0.90
2023-01-01T07:02:10.071Z,1.20
2023-01-01T07:05:15.215Z,1.10
2023-01-01T07:08:20.389Z,1.00
2023-01-01T07:11:27.314Z,1.13
2023-01-01T07:14:32.129Z,1.50
2023-01-01T07:17:39.576Z,1.52
2023-01-01T07:20:44.313Z,1.48
2023-01-01T07:23:49.280Z,1.45
2023-01-01T07:26:55.563Z,1.63
2023-01-01T07:30:00.161Z,0.93
2023-01-01T07:33:04.952Z,1.65
2023-01-01T07:36:10.687Z,1.50
2023-01-01T07:39:15.430Z,1.23
2023-01-01T07:42:22.072Z,1.77
2023-01-01T07:45:27.135Z,1.67
2023-01-01T07:48:39.587Z,1.42
2023-01-01T07:51:44.769Z,1.50
2023-01-01T07:54:49.892Z,1.80
2023-01-01T07:57:59.575Z,1.23
2023-01-01T08:01:04.548Z,1.50
2023-01-01T08:04:08.945Z,1.48
2023-01-01T08:07:13.414Z,1.70
2023-01-01T08:10:19.058Z,1.45
2023-01-01T08:13:25.559Z,1.30
2023-01-01T08:16:31.019Z,1.23
2023-01-01T08:19:36.045Z,1.48
2023-01-01T08:22:40.669Z,1.20
2023-01-01T08:25:45.345Z,1.23
2023-01-01T08:28:56.959Z,1.35
2023-01-01T08:32:03.915Z,1.40
2023-01-01T08:35:09.193Z,1.42
2023-01-01T08:38:15.153Z,1.77
2023-01-01T08:41:20.094Z,1.60
2023-01-01T08:44:26.579Z,1.40
2023-01-01T08:47:34.251Z,1.58
2023-01-01T08:50:38.901Z,1.75
2023-01-01T08:53:50.617Z,1.70
2023-01-01T08:56:55.935Z,1.58
2023-01-01T09:00:03.585Z,1.50
2023-01-01T09:03:10.191Z,1.65
2023-01-01T09:06:15.302Z,1.48
2023-01-01T09:09:25.732Z,1.40
2023-01-01T09:12:36.370Z,1.48
2023-01-01T09:15:43.469Z,1.58
2023-01-01T09:18:48.563Z,1.30
2023-01-01T09:21:54.200Z,1.40
2023-01-01T09:24:59.058Z,1.50
2023-01-01T09:28:05.124Z,1.65
2023-01-01T09:31:11.685Z,1.40
2023-01-01T09:34:16.966Z,1.52
2023-01-01T09:37:22.086Z,1.42
2023-01-01T09:40:35.847Z,1.80
2023-01-01T09:43:48.738Z,1.83
2023-01-01T09:46:56.157Z,1.35
2023-01-01T09:50:04.979Z,1.60
2023-01-01T09:53:15.308Z,1.50
2023-01-01T09:56:25.629Z,1.60
2023-01-01T09:59:30.939Z,2.00
2023-01-01T10:02:51.539Z,1.80
2023-01-01T10:06:11.124Z,1.30
2023-01-01T10:09:25.548Z,1.52
2023-01-01T10:12:38.757Z,1.50
2023-01-01T10:15:51.900Z,1.80
2023-01-01T10:19:00.845Z,1.55
2023-01-01T10:22:09.797Z,1.40
2023-01-01T10:25:20.149Z,1.73
2023-01-01T10:28:29.343Z,1.50
2023-01-01T10:31:36.540Z,1.50
2023-01-01T10:34:44.925Z,2.00
2023-01-01T10:37:53.404Z,1.45
2023-01-01T10:41:05.453Z,1.45
2023-01-01T10:44:11.090Z,1.33
2023-01-01T10:47:28.905Z,1.48
2023-01-01T10:50:45.379Z,1.38
2023-01-01T10:53:56.023Z,2.03
2023-01-01T10:57:02.432Z,1.00
2023-01-01T11:00:22.945Z,1.77
2023-01-01T11:03:29.509Z,1.40
2023-01-01T11:06:39.695Z,1.20
2023-01-01T11:09:57.209Z,1.70
2023-01-01T11:13:20.339Z,1.20
2023-01-01T11:16:25.603Z,1.13
2023-01-01T11:19:32.939Z,1.30
2023-01-01T11:22:43.695Z,1.35
2023-01-01T11:26:00.425Z,1.20
2023-01-01T11:29:19.572Z,1.30
2023-01-01T11:32:33.603Z,1.25
2023-01-01T11:35:51.763Z,1.20
2023-01-01T11:39:17.484Z,1.20
2023-01-01T11:42:25.841Z,1.08
2023-01-01T11:45:37.762Z,1.00
2023-01-01T11:48:45.925Z,1.40
2023-01-01T11:51:53.160Z,0.80
2023-01-01T11:55:06.976Z,0.90
2023-01-01T11:58:19.985Z,1.23
2023-01-01T12:01:29.142Z,1.27
2023-01-01T12:04:40.126Z,1.20
2023-01-01T12:07:46.391Z,1.13
2023-01-01T12:11:07.457Z,1.50
2023-01-01T12:14:21.880Z,1.48
2023-01-01T12:17:31.135Z,1.20
2023-01-01T12:20:40.222Z,2.30
2023-01-01T12:23:44.905Z,1.20
2023-01-01T12:27:15.976Z,1.52
2023-01-01T12:30:24.976Z,1.20
2023-01-01T12:33:46.266Z,1.00
2023-01-01T12:37:00.913Z,0.98
2023-01-01T12:40:52.077Z,1.20
2023-01-01T12:44:05.495Z,1.27
2023-01-01T12:47:19.240Z,1.15
2023-01-01T12:50:45.696Z,1.50
2023-01-01T12:54:06.363Z,1.08
2023-01-01T12:57:17.965Z,1.30
2023-01-01T13:00:26.743Z,1.15
2023-01-01T13:03:36.657Z,0.98
2023-01-01T13:06:46.079Z,1.10
2023-01-01T13:09:51.014Z,1.10
2023-01-01T13:12:57.064Z,1.35
2023-01-01T13:16:07.207Z,1.48
2023-01-01T13:19:27.769Z,1.55
2023-01-01T13:22:47.179Z,1.52
2023-01-01T13:26:11.730Z,1.30
2023-01-01T13:29:34.502Z,1.42
2023-01-01T13:33:25.135Z,1.15
2023-01-01T13:36:33.795Z,1.15
2023-01-01T13:39:54.594Z,1.40
2023-01-01T13:43:20.150Z,1.45
2023-01-01T13:46:38.855Z,1.63
2023-01-01T13:50:05.157Z,1.23
2023-01-01T13:53:31.051Z,1.40
2023-01-01T13:56:48.083Z,1.13
2023-01-01T14:00:16.583Z,1.58
2023-01-01T14:03:22.383Z,1.27
2023-01-01T14:06:37.654Z,0.98
2023-01-01T14:09:42.617Z,1.30
2023-01-01T14:12:48.124Z,1.23
2023-01-01T14:15:57.288Z,1.15
2023-01-01T14:19:03.877Z,1.20
2023-01-01T14:22:11.455Z,0.93
2023-01-01T14:25:18.950Z,1.05
2023-01-01T14:28:30.684Z,1.10
2023-01-01T14:31:41.287Z,1.33
2023-01-01T14:34:47.598Z,1.10
2023-01-01T14:37:54.109Z,1.20
2023-01-01T14:41:09.035Z,1.10
2023-01-01T14:44:17.153Z,1.30
2023-01-01T14:47:29.360Z,1.40
2023-01-01T14:50:35.726Z,1.45
2023-01-01T14:53:43.646Z,1.42
2023-01-01T14:56:53.288Z,1.70
2023-01-01T14:59:58.218Z,1.40
2023-01-01T15:03:08.781Z,1.40
2023-01-01T15:06:19.572Z,1.45
2023-01-01T15:09:28.261Z,1.75
2023-01-01T15:12:39.617Z,1.48
2023-01-01T15:15:46.119Z,1.20
2023-01-01T15:18:53.553Z,1.20
2023-01-01T15:21:58.632Z,1.70
2023-01-01T15:25:05.661Z,1.60
2023-01-01T15:28:21.384Z,1.40
2023-01-01T15:31:36.306Z,1.13
2023-01-01T15:34:48.358Z,1.40
2023-01-01T15:37:58.383Z,1.25
2023-01-01T15:41:28.526Z,1.98
2023-01-01T15:44:36.963Z,1.50
2023-01-01T15:47:42.169Z,1.40
2023-01-01T15:51:03.892Z,1.60
2023-01-01T15:54:17.758Z,1.58
2023-01-01T15:57:26.628Z,2.10
2023-01-01T16:00:38.837Z,1.83
2023-01-01T16:03:44.590Z,1.80
2023-01-01T16:06:51.242Z,1.67
2023-01-01T16:09:58.202Z,2.25
2023-01-01T16:13:05.399Z,1.58
2023-01-01T16:16:26.762Z,1.80
2023-01-01T16:19:33.611Z,1.60
2023-01-01T16:22:42.332Z,1.63
2023-01-01T16:25:47.463Z,1.52
2023-01-01T16:28:54.225Z,2.15
2023-01-01T16:31:59.417Z,2.10
2023-01-01T16:35:11.552Z,2.00
2023-01-01T16:38:16.589Z,2.72
2023-01-01T16:41:21.576Z,2.30
2023-01-01T16:44:29.552Z,2.65
2023-01-01T16:47:35.019Z,2.25
2023-01-01T16:50:40.194Z,2.30
2023-01-01T16:53:45.119Z,2.55
2023-01-01T16:56:52.002Z,2.35
2023-01-01T16:59:58.977Z,2.03
2023-01-01T17:03:03.934Z,1.92
2023-01-01T17:06:10.125Z,2.17
2023-01-01T17:09:15.892Z,1.80
2023-01-01T17:12:20.626Z,2.57
2023-01-01T17:15:26.950Z,1.83
2023-01-01T17:19:13.842Z,2.67
2023-01-01T17:21:57.125Z,2.20
2023-01-01T17:25:03.286Z,1.85
2023-01-01T17:28:08.077Z,2.17
2023-01-01T17:31:17.958Z,2.17
2023-01-01T17:34:22.775Z,2.13
2023-01-01T17:37:29.750Z,2.20
2023-01-01T17:40:36.986Z,1.85
2023-01-01T17:43:43.574Z,1.95
2023-01-01T17:46:49.867Z,1.85
2023-01-01T17:49:54.451Z,1.83
2023-01-01T17:52:59.446Z,1.70
2023-01-01T17:56:06.720Z,1.83
2023-01-01T17:59:11.614Z,1.95
2023-01-01T18:02:17.905Z,2.10
2023-01-01T18:05:22.902Z,2.85
2023-01-01T18:08:28.096Z,2.57
2023-01-01T18:11:36.021Z,2.08
2023-01-01T18:14:40.883Z,2.33
2023-01-01T18:17:47.046Z,1.80
2023-01-01T18:20:51.563Z,2.40
2023-01-01T18:23:58.030Z,2.30
2023-01-01T18:27:02.856Z,2.27
2023-01-01T18:30:08.392Z,2.00
2023-01-01T18:33:17.463Z,1.90
2023-01-01T18:36:24.839Z,1.95
2023-01-01T18:39:33.821Z,2.27
2023-01-01T18:42:45.153Z,2.30
2023-01-01T18:45:52.637Z,2.33
2023-01-01T18:49:02.064Z,3.83
2023-01-01T18:52:17.425Z,3.47
2023-01-01T18:55:27.455Z,3.47
2023-01-01T18:58:33.136Z,3.43
2023-01-01T19:01:38.188Z,2.43
2023-01-01T19:04:44.187Z,3.50
2023-01-01T19:07:58.260Z,3.37
2023-01-01T19:11:04.773Z,1.87
2023-01-01T19:14:16.830Z,1.40
2023-01-01T19:17:25.167Z,0.90
2023-01-01T19:20:31.587Z,1.10
2023-01-01T19:23:39.271Z,0.70
2023-01-01T19:26:45.084Z,0.60
2023-01-01T19:29:51.492Z,1.10
2023-01-01T19:32:56.164Z,0.85
2023-01-01T19:36:02.472Z,0.52
2023-01-01T19:39:07.671Z,0.98
2023-01-01T19:42:13.462Z,0.85
2023-01-01T19:45:20.108Z,1.08
2023-01-01T19:48:25.038Z,1.05
2023-01-01T19:51:31.235Z,0.60
2023-01-01T19:54:36.130Z,0.80
2023-01-01T19:57:41.039Z,1.00
2023-01-01T20:00:45.927Z,0.70
2023-01-01T20:03:55.942Z,0.65
2023-01-01T20:07:02.803Z,0.70
2023-01-01T20:10:07.959Z,0.52
2023-01-01T20:13:12.689Z,0.65
2023-01-01T20:16:19.697Z,0.80
2023-01-01T20:19:24.588Z,1.02
2023-01-01T20:22:31.121Z,0.52
2023-01-01T20:25:36.049Z,0.80
2023-01-01T20:28:57.444Z,0.90
2023-01-01T20:32:02.362Z,0.70
2023-01-01T20:35:07.386Z,0.40
2023-01-01T20:38:12.894Z,0.70
2023-01-01T20:41:26.152Z,0.70
2023-01-01T20:44:31.158Z,0.50
2023-01-01T20:47:37.122Z,0.60
2023-01-01T20:50:42.252Z,0.70
2023-01-01T20:53:48.302Z,0.70
2023-01-01T20:56:53.588Z,0.68
2023-01-01T20:59:58.213Z,0.55
2023-01-01T21:03:04.573Z,0.85
2023-01-01T21:06:09.601Z,0.60
2023-01-01T21:09:16.118Z,0.70
2023-01-01T21:12:30.170Z,0.50
2023-01-01T21:15:35.695Z,0.82
2023-01-01T21:18:40.322Z,0.50
2023-01-01T21:21:48.265Z,0.57
2023-01-01T21:25:10.830Z,0.75
2023-01-01T21:28:22.030Z,0.90
2023-01-01T21:31:31.778Z,0.73
2023-01-01T21:34:43.496Z,1.00
2023-01-01T21:37:53.481Z,0.70
2023-01-01T21:41:00.655Z,0.77
2023-01-01T21:44:05.471Z,0.60
2023-01-01T21:47:21.973Z,0.68
2023-01-01T21:50:28.782Z,0.60
2023-01-01T21:53:36.660Z,0.68
2023-01-01T21:56:44.926Z,0.52
2023-01-01T21:59:50.577Z,0.80
2023-01-01T22:02:55.651Z,0.80
2023-01-01T22:06:00.403Z,0.88
2023-01-01T22:09:16.016Z,0.80
2023-01-01T22:12:26.552Z,0.70
2023-01-01T22:15:39.941Z,0.70
2023-01-01T22:18:44.863Z,0.90
2023-01-01T22:21:51.035Z,0.55
2023-01-01T22:24:58.235Z,0.75
2023-01-01T22:28:19.623Z,1.00
2023-01-01T22:31:27.539Z,0.90
2023-01-01T22:34:32.702Z,0.52
2023-01-01T22:37:43.515Z,0.95
2023-01-01T22:40:51.235Z,0.73
2023-01-01T22:44:02.364Z,0.80
2023-01-01T22:47:08.506Z,0.77
2023-01-01T22:50:21.724Z,0.80
2023-01-01T22:53:26.555Z,1.00
2023-01-01T22:56:31.268Z,0.90
2023-01-01T22:59:37.553Z,1.00
2023-01-01T23:02:42.803Z,1.20
2023-01-01T23:05:47.354Z,0.73
2023-01-01T23:08:51.504Z,1.08
2023-01-01T23:11:55.938Z,1.13
2023-01-01T23:15:17.546Z,1.08
2023-01-01T23:18:20.246Z,0.85
2023-01-01T23:21:27.266Z,0.60
2023-01-01T23:24:31.520Z,0.65
2023-01-01T23:27:35.191Z,0.90
2023-01-01T23:30:39.513Z,1.00
2023-01-01T23:33:42.781Z,0.90
2023-01-01T23:36:45.715Z,1.20
2023-01-01T23:39:49.111Z,0.82
2023-01-01T23:42:51.763Z,0.80
2023-01-01T23:45:56.067Z,0.75
2023-01-01T23:48:58.756Z,1.00
2023-01-01T23:52:02.664Z,1.10
2023-01-01T23:55:06.055Z,1.02
2023-01-01T23:58:08.727Z,0.60
