createdAt,value
2023-05-13T00:02:03.270Z,39.83
2023-05-13T00:04:30.379Z,0.20
2023-05-13T00:06:57.499Z,999.90
2023-05-13T00:09:24.607Z,999.90
2023-05-13T00:11:51.695Z,999.90
2023-05-13T00:14:18.763Z,999.90
2023-05-13T00:16:46.463Z,999.90
2023-05-13T00:19:14.176Z,999.90
2023-05-13T00:21:41.405Z,999.90
2023-05-13T00:24:08.551Z,20.10
2023-05-13T00:26:35.851Z,1.60
2023-05-13T00:29:03.024Z,2.57
2023-05-13T00:31:30.720Z,2.10
2023-05-13T00:33:57.912Z,95.57
2023-05-13T00:36:27.393Z,0.60
2023-05-13T00:38:54.504Z,1.23
2023-05-13T00:41:21.833Z,1.53
2023-05-13T00:43:48.977Z,0.53
2023-05-13T00:46:16.536Z,1.40
2023-05-13T00:48:43.936Z,1.13
2023-05-13T00:51:11.098Z,0.70
2023-05-13T00:53:38.551Z,1.03
2023-05-13T00:56:05.777Z,0.60
2023-05-13T00:58:32.983Z,0.43
2023-05-13T01:01:12.980Z,1.00
2023-05-13T01:03:46.858Z,1.10
2023-05-13T01:06:32.784Z,1.13
2023-05-13T01:09:06.812Z,1.23
2023-05-13T01:11:37.677Z,0.60
2023-05-13T01:14:10.834Z,1.87
2023-05-13T01:16:41.329Z,0.60
2023-05-13T01:19:19.842Z,0.50
2023-05-13T01:21:52.835Z,1.10
2023-05-13T01:24:20.053Z,0.90
2023-05-13T01:26:47.575Z,1.73
2023-05-13T01:29:14.812Z,1.40
2023-05-13T01:31:42.614Z,1.80
2023-05-13T01:34:11.372Z,0.70
2023-05-13T01:36:39.335Z,1.10
2023-05-13T01:39:06.672Z,0.50
2023-05-13T01:41:33.777Z,0.40
2023-05-13T01:44:00.974Z,1.13
2023-05-13T01:46:28.174Z,1.17
2023-05-13T01:48:55.301Z,0.60
2023-05-13T01:51:22.498Z,1.60
2023-05-13T01:53:49.612Z,0.90
2023-05-13T01:56:16.751Z,0.60
2023-05-13T01:58:43.912Z,0.40
2023-05-13T02:01:11.075Z,1.00
2023-05-13T02:03:38.386Z,1.33
2023-05-13T02:06:05.806Z,0.50
2023-05-13T02:08:32.935Z,2.20
2023-05-13T02:11:00.136Z,0.77
2023-05-13T02:13:27.436Z,0.80
2023-05-13T02:15:54.708Z,1.37
2023-05-13T02:18:22.280Z,0.60
2023-05-13T02:20:49.558Z,1.30
2023-05-13T02:23:17.523Z,0.40
2023-05-13T02:25:45.252Z,0.97
2023-05-13T02:28:12.344Z,1.47
2023-05-13T02:30:39.449Z,1.27
2023-05-13T02:33:07.587Z,1.17
2023-05-13T02:35:34.731Z,0.50
2023-05-13T02:38:04.351Z,0.60
2023-05-13T02:40:31.563Z,1.03
2023-05-13T02:42:58.652Z,1.07
2023-05-13T02:45:25.986Z,1.00
2023-05-13T02:47:53.177Z,0.60
2023-05-13T02:50:20.562Z,0.57
2023-05-13T02:52:47.944Z,0.43
2023-05-13T02:55:15.180Z,0.43
2023-05-13T02:57:43.194Z,1.03
2023-05-13T03:00:11.177Z,1.70
2023-05-13T03:02:38.554Z,1.13
2023-05-13T03:05:05.949Z,0.40
2023-05-13T03:07:33.098Z,1.80
2023-05-13T03:10:00.271Z,0.53
2023-05-13T03:12:27.406Z,0.77
2023-05-13T03:14:54.533Z,1.03
2023-05-13T03:17:21.665Z,0.70
2023-05-13T03:19:48.880Z,1.73
2023-05-13T03:22:16.006Z,1.57
2023-05-13T03:24:43.174Z,0.77
2023-05-13T03:27:10.399Z,0.67
2023-05-13T03:29:37.476Z,0.60
2023-05-13T03:32:06.421Z,0.43
2023-05-13T03:34:36.166Z,0.70
2023-05-13T03:37:03.342Z,1.40
2023-05-13T03:39:30.505Z,1.07
2023-05-13T03:41:57.638Z,0.87
2023-05-13T03:44:24.765Z,1.20
2023-05-13T03:46:51.977Z,0.93
2023-05-13T03:49:19.130Z,0.83
2023-05-13T03:51:46.194Z,1.40
2023-05-13T03:54:13.262Z,1.00
2023-05-13T03:56:40.372Z,0.97
2023-05-13T03:59:07.509Z,2.43
2023-05-13T04:01:35.445Z,1.07
2023-05-13T04:04:02.580Z,0.90
2023-05-13T04:06:29.653Z,1.70
2023-05-13T04:08:56.739Z,1.10
2023-05-13T04:11:23.910Z,2.00
2023-05-13T04:13:51.038Z,0.93
2023-05-13T04:16:18.096Z,0.90
2023-05-13T04:18:45.254Z,0.90
2023-05-13T04:21:12.579Z,0.67
2023-05-13T04:23:39.673Z,1.00
2023-05-13T04:26:06.803Z,0.70
2023-05-13T04:28:34.704Z,0.70
2023-05-13T04:31:02.854Z,0.60
2023-05-13T04:33:30.022Z,0.80
2023-05-13T04:35:57.132Z,0.50
2023-05-13T04:38:24.204Z,1.47
2023-05-13T04:40:51.317Z,0.40
2023-05-13T04:43:18.390Z,2.37
2023-05-13T04:45:47.734Z,0.50
2023-05-13T04:48:14.857Z,1.30
2023-05-13T04:50:46.463Z,0.87
2023-05-13T04:53:14.580Z,0.87
2023-05-13T04:55:41.732Z,0.70
2023-05-13T04:58:08.829Z,1.03
2023-05-13T05:00:35.918Z,1.23
2023-05-13T05:03:03.105Z,0.67
2023-05-13T05:05:30.280Z,0.63
2023-05-13T05:07:57.398Z,0.50
2023-05-13T05:10:24.522Z,0.30
2023-05-13T05:12:51.612Z,1.30
2023-05-13T05:15:18.773Z,0.73
2023-05-13T05:17:46.194Z,0.70
2023-05-13T05:20:13.621Z,1.40
2023-05-13T05:22:42.155Z,1.03
2023-05-13T05:25:10.123Z,0.50
2023-05-13T05:27:37.533Z,1.07
2023-05-13T05:30:05.809Z,0.97
2023-05-13T05:32:33.988Z,0.50
2023-05-13T05:35:02.280Z,0.87
2023-05-13T05:37:30.279Z,0.80
2023-05-13T05:39:57.412Z,0.90
2023-05-13T05:42:24.550Z,1.17
2023-05-13T05:44:51.704Z,1.77
2023-05-13T05:47:19.397Z,1.40
2023-05-13T05:49:46.540Z,0.97
2023-05-13T05:52:13.730Z,0.50
2023-05-13T05:54:40.796Z,0.97
2023-05-13T05:57:07.937Z,1.40
2023-05-13T05:59:35.017Z,0.63
2023-05-13T06:02:02.123Z,0.80
2023-05-13T06:04:29.342Z,0.90
2023-05-13T06:06:56.500Z,0.60
2023-05-13T06:09:23.768Z,1.27
2023-05-13T06:11:50.928Z,0.80
2023-05-13T06:14:18.100Z,0.60
2023-05-13T06:16:45.329Z,1.30
2023-05-13T06:19:12.525Z,0.53
2023-05-13T06:21:39.749Z,0.77
2023-05-13T06:24:07.153Z,1.37
2023-05-13T06:26:34.259Z,1.60
2023-05-13T06:29:01.368Z,1.00
2023-05-13T06:31:28.578Z,1.23
2023-05-13T06:33:55.716Z,1.10
2023-05-13T06:36:22.828Z,1.10
2023-05-13T06:38:49.981Z,1.00
2023-05-13T06:41:17.125Z,1.40
2023-05-13T06:43:46.088Z,0.97
2023-05-13T06:46:13.327Z,0.93
2023-05-13T06:48:40.483Z,1.23
2023-05-13T06:51:07.612Z,0.60
2023-05-13T06:53:34.735Z,1.33
2023-05-13T06:56:01.836Z,0.80
2023-05-13T06:58:28.919Z,1.30
2023-05-13T07:00:56.067Z,0.70
2023-05-13T07:03:23.707Z,0.97
2023-05-13T07:05:50.985Z,0.53
2023-05-13T07:08:18.835Z,1.33
2023-05-13T07:10:46.079Z,0.30
2023-05-13T07:13:13.241Z,0.73
2023-05-13T07:15:40.932Z,1.27
2023-05-13T07:18:08.871Z,0.70
2023-05-13T07:20:37.067Z,0.53
2023-05-13T07:23:04.193Z,0.87
2023-05-13T07:25:31.338Z,0.87
2023-05-13T07:27:58.647Z,1.03
2023-05-13T07:30:26.009Z,0.50
2023-05-13T07:32:54.078Z,1.10
2023-05-13T07:35:21.590Z,0.90
2023-05-13T07:37:48.869Z,1.33
2023-05-13T07:40:16.106Z,1.07
2023-05-13T07:42:43.255Z,1.33
2023-05-13T07:45:10.902Z,0.57
2023-05-13T07:47:38.250Z,1.00
2023-05-13T07:50:05.686Z,1.00
2023-05-13T07:52:33.081Z,1.10
2023-05-13T07:55:00.253Z,0.90
2023-05-13T07:57:27.368Z,1.00
2023-05-13T07:59:54.460Z,0.63
2023-05-13T08:02:22.059Z,0.70
2023-05-13T08:04:49.176Z,1.30
2023-05-13T08:07:16.391Z,0.93
2023-05-13T08:09:43.499Z,0.60
2023-05-13T08:12:10.685Z,1.53
2023-05-13T08:14:37.822Z,0.80
2023-05-13T08:17:06.427Z,0.47
2023-05-13T08:19:33.592Z,0.67
2023-05-13T08:22:00.833Z,1.10
2023-05-13T08:24:27.962Z,0.67
2023-05-13T08:26:55.110Z,0.90
2023-05-13T08:29:22.174Z,1.10
2023-05-13T08:31:49.343Z,0.80
2023-05-13T08:34:17.042Z,1.23
2023-05-13T08:36:44.247Z,0.80
2023-05-13T08:39:11.363Z,0.70
2023-05-13T08:41:38.779Z,1.47
2023-05-13T08:44:07.041Z,1.90
2023-05-13T08:46:35.054Z,1.00
2023-05-13T08:49:02.258Z,0.50
2023-05-13T08:51:29.392Z,1.13
2023-05-13T08:53:56.926Z,1.00
2023-05-13T08:56:28.232Z,0.80
2023-05-13T08:58:55.496Z,0.77
2023-05-13T09:01:24.133Z,0.30
2023-05-13T09:04:02.791Z,0.50
2023-05-13T09:06:29.985Z,0.70
2023-05-13T09:08:57.190Z,1.90
2023-05-13T09:11:24.406Z,1.10
2023-05-13T09:13:58.589Z,1.20
2023-05-13T09:16:26.998Z,1.60
2023-05-13T09:19:20.338Z,1.13
2023-05-13T09:21:47.671Z,0.70
2023-05-13T09:24:18.791Z,0.60
2023-05-13T09:26:46.450Z,0.83
2023-05-13T09:29:17.772Z,1.10
2023-05-13T09:31:46.176Z,0.93
2023-05-13T09:34:13.448Z,1.10
2023-05-13T09:36:41.444Z,1.47
2023-05-13T09:39:08.659Z,1.20
2023-05-13T09:41:36.008Z,0.80
2023-05-13T09:44:04.348Z,1.33
2023-05-13T09:46:32.805Z,1.10
2023-05-13T09:48:59.954Z,1.10
2023-05-13T09:51:27.571Z,0.80
2023-05-13T09:53:55.863Z,0.87
2023-05-13T09:56:24.122Z,1.33
2023-05-13T09:58:54.399Z,1.33
2023-05-13T10:01:22.468Z,1.10
2023-05-13T10:03:49.725Z,1.10
2023-05-13T10:06:18.105Z,0.73
2023-05-13T10:08:47.856Z,1.03
2023-05-13T10:11:16.052Z,1.73
2023-05-13T10:13:44.262Z,0.60
2023-05-13T10:16:11.953Z,1.00
2023-05-13T10:18:39.301Z,1.00
2023-05-13T10:21:06.862Z,1.03
2023-05-13T10:23:34.449Z,1.33
2023-05-13T10:26:02.083Z,0.80
2023-05-13T10:28:29.343Z,1.27
2023-05-13T10:30:57.101Z,1.50
2023-05-13T10:33:24.794Z,0.80
2023-05-13T10:36:11.365Z,1.30
2023-05-13T10:38:44.542Z,0.97
2023-05-13T10:41:43.954Z,0.50
2023-05-13T10:44:11.186Z,1.10
2023-05-13T10:46:39.715Z,1.13
2023-05-13T10:49:06.948Z,1.13
2023-05-13T10:51:34.068Z,0.50
2023-05-13T10:54:01.168Z,1.37
2023-05-13T10:56:28.997Z,2.00
2023-05-13T10:59:00.430Z,0.80
2023-05-13T11:01:30.422Z,1.00
2023-05-13T11:03:59.094Z,1.30
2023-05-13T11:06:30.709Z,0.80
2023-05-13T11:08:57.860Z,1.53
2023-05-13T11:11:26.984Z,1.83
2023-05-13T11:13:55.044Z,1.20
2023-05-13T11:16:25.705Z,1.10
2023-05-13T11:18:53.796Z,1.23
2023-05-13T11:21:34.017Z,0.80
2023-05-13T11:24:05.643Z,1.30
2023-05-13T11:26:48.200Z,0.80
2023-05-13T11:29:15.841Z,1.03
2023-05-13T11:31:48.216Z,0.87
2023-05-13T11:34:16.877Z,1.13
2023-05-13T11:36:51.021Z,1.00
2023-05-13T11:39:19.068Z,1.33
2023-05-13T11:41:47.553Z,2.10
2023-05-13T11:44:16.214Z,0.73
2023-05-13T11:46:59.675Z,1.10
2023-05-13T11:49:53.367Z,1.40
2023-05-13T11:52:20.733Z,1.93
2023-05-13T11:54:48.412Z,1.43
2023-05-13T11:57:18.683Z,0.70
2023-05-13T11:59:52.768Z,1.63
2023-05-13T12:02:25.912Z,1.20
2023-05-13T12:04:53.394Z,0.80
2023-05-13T12:07:21.732Z,1.20
2023-05-13T12:09:49.532Z,1.10
2023-05-13T12:12:17.549Z,1.63
2023-05-13T12:14:46.246Z,1.20
2023-05-13T12:17:14.225Z,1.47
2023-05-13T12:19:41.700Z,1.43
2023-05-13T12:22:09.203Z,1.20
2023-05-13T12:24:36.466Z,1.40
2023-05-13T12:27:11.294Z,0.90
2023-05-13T12:29:42.460Z,1.17
2023-05-13T12:32:11.770Z,1.43
2023-05-13T12:34:39.138Z,1.13
2023-05-13T12:37:12.875Z,1.30
2023-05-13T12:39:41.433Z,1.30
2023-05-13T12:42:18.624Z,0.60
2023-05-13T12:44:46.168Z,0.80
2023-05-13T12:47:15.538Z,0.60
2023-05-13T12:49:52.726Z,1.07
2023-05-13T12:52:20.319Z,0.67
2023-05-13T12:54:47.452Z,0.70
2023-05-13T12:57:17.044Z,1.20
2023-05-13T12:59:45.861Z,1.07
2023-05-13T13:02:13.506Z,0.70
2023-05-13T13:04:40.722Z,1.20
2023-05-13T13:07:12.499Z,1.17
2023-05-13T13:09:39.665Z,1.10
2023-05-13T13:12:06.931Z,1.80
2023-05-13T13:14:34.176Z,1.57
2023-05-13T13:17:01.254Z,0.90
2023-05-13T13:19:28.394Z,0.93
2023-05-13T13:21:55.590Z,1.60
2023-05-13T13:24:22.686Z,0.70
2023-05-13T13:26:50.519Z,1.10
2023-05-13T13:29:17.619Z,0.43
2023-05-13T13:31:45.742Z,1.17
2023-05-13T13:34:13.546Z,0.97
2023-05-13T13:36:40.869Z,0.70
2023-05-13T13:39:07.958Z,0.90
2023-05-13T13:41:35.079Z,0.87
2023-05-13T13:44:02.167Z,0.80
2023-05-13T13:46:29.272Z,0.80
2023-05-13T13:48:56.430Z,1.10
2023-05-13T13:51:23.574Z,0.70
2023-05-13T13:53:50.793Z,0.97
2023-05-13T13:56:17.987Z,0.57
2023-05-13T13:58:45.096Z,0.83
2023-05-13T14:01:12.302Z,1.17
2023-05-13T14:03:39.465Z,2.03
2023-05-13T14:06:06.771Z,1.37
2023-05-13T14:08:33.914Z,0.53
2023-05-13T14:11:01.043Z,0.47
2023-05-13T14:13:28.146Z,0.90
2023-05-13T14:15:55.263Z,0.70
2023-05-13T14:18:22.411Z,1.23
2023-05-13T14:20:50.366Z,1.40
2023-05-13T14:23:18.830Z,0.60
2023-05-13T14:25:46.542Z,1.60
2023-05-13T14:28:15.319Z,2.30
2023-05-13T14:30:42.427Z,0.90
2023-05-13T14:33:09.633Z,1.00
2023-05-13T14:35:36.847Z,1.30
2023-05-13T14:38:03.941Z,1.00
2023-05-13T14:40:31.273Z,0.90
2023-05-13T14:42:58.338Z,1.23
2023-05-13T14:45:25.450Z,1.00
2023-05-13T14:47:53.888Z,1.17
2023-05-13T14:50:21.609Z,0.80
2023-05-13T14:52:48.903Z,1.57
2023-05-13T14:55:16.073Z,0.87
2023-05-13T14:57:43.320Z,1.70
2023-05-13T15:00:10.863Z,1.03
2023-05-13T15:02:38.282Z,0.93
2023-05-13T15:05:05.677Z,1.10
2023-05-13T15:07:32.925Z,0.80
2023-05-13T15:10:00.195Z,1.03
2023-05-13T15:12:27.400Z,1.87
2023-05-13T15:14:54.988Z,1.23
2023-05-13T15:17:22.282Z,1.50
2023-05-13T15:19:49.386Z,0.80
2023-05-13T15:22:19.498Z,1.00
2023-05-13T15:24:46.623Z,1.20
2023-05-13T15:27:14.285Z,1.23
2023-05-13T15:29:41.410Z,0.80
2023-05-13T15:32:08.543Z,0.70
2023-05-13T15:34:35.648Z,1.37
2023-05-13T15:37:02.765Z,0.77
2023-05-13T15:39:29.988Z,1.27
2023-05-13T15:41:57.076Z,0.70
2023-05-13T15:44:24.198Z,0.80
2023-05-13T15:46:51.365Z,1.67
2023-05-13T15:49:18.569Z,0.80
2023-05-13T15:51:45.716Z,3.27
2023-05-13T15:54:12.920Z,1.17
2023-05-13T15:56:39.988Z,1.73
2023-05-13T15:59:07.169Z,1.90
2023-05-13T16:01:34.340Z,1.50
2023-05-13T16:04:01.508Z,0.80
2023-05-13T16:06:29.787Z,1.20
2023-05-13T16:08:56.916Z,0.73
2023-05-13T16:11:24.702Z,1.10
2023-05-13T16:13:52.591Z,0.77
2023-05-13T16:16:20.676Z,1.60
2023-05-13T16:18:47.970Z,1.10
2023-05-13T16:21:15.177Z,1.20
2023-05-13T16:23:42.436Z,1.33
2023-05-13T16:26:09.582Z,1.07
2023-05-13T16:28:36.709Z,1.23
2023-05-13T16:31:03.949Z,1.33
2023-05-13T16:33:31.953Z,1.23
2023-05-13T16:35:59.267Z,1.33
2023-05-13T16:38:26.339Z,1.43
2023-05-13T16:40:53.481Z,1.27
2023-05-13T16:43:20.630Z,1.30
2023-05-13T16:45:47.742Z,1.00
2023-05-13T16:48:14.997Z,0.70
2023-05-13T16:50:42.112Z,1.30
2023-05-13T16:53:09.258Z,0.50
2023-05-13T16:55:36.330Z,0.80
2023-05-13T16:58:03.388Z,1.87
2023-05-13T17:00:30.547Z,1.40
2023-05-13T17:02:57.885Z,0.57
2023-05-13T17:05:25.002Z,1.00
2023-05-13T17:07:52.082Z,1.47
2023-05-13T17:10:19.177Z,1.20
2023-05-13T17:12:46.248Z,1.20
2023-05-13T17:15:13.356Z,1.60
2023-05-13T17:17:40.595Z,1.60
2023-05-13T17:20:08.090Z,2.13
2023-05-13T17:22:35.218Z,0.77
2023-05-13T17:25:02.286Z,1.20
2023-05-13T17:27:29.377Z,0.90
2023-05-13T17:29:56.440Z,0.93
2023-05-13T17:32:23.691Z,1.17
2023-05-13T17:34:51.277Z,1.30
2023-05-13T17:37:18.424Z,0.70
2023-05-13T17:39:45.619Z,0.87
2023-05-13T17:42:12.734Z,1.43
2023-05-13T17:44:39.839Z,1.57
2023-05-13T17:47:07.186Z,0.93
2023-05-13T17:49:34.415Z,1.00
2023-05-13T17:52:01.517Z,0.70
2023-05-13T17:54:28.624Z,1.67
2023-05-13T17:56:55.950Z,1.23
2023-05-13T17:59:23.043Z,1.00
2023-05-13T18:01:50.201Z,0.70
2023-05-13T18:04:17.371Z,1.10
2023-05-13T18:06:44.499Z,1.37
2023-05-13T18:09:12.057Z,1.13
2023-05-13T18:11:39.196Z,0.73
2023-05-13T18:14:06.880Z,0.90
2023-05-13T18:16:34.223Z,0.90
2023-05-13T18:19:01.366Z,0.97
2023-05-13T18:21:29.178Z,0.80
2023-05-13T18:23:56.866Z,1.90
2023-05-13T18:26:24.050Z,0.67
2023-05-13T18:28:51.206Z,0.80
2023-05-13T18:31:18.552Z,0.60
2023-05-13T18:33:45.804Z,1.03
2023-05-13T18:36:12.892Z,1.03
2023-05-13T18:38:40.203Z,1.40
2023-05-13T18:41:07.354Z,0.67
2023-05-13T18:43:34.551Z,0.60
2023-05-13T18:46:01.628Z,0.73
2023-05-13T18:48:28.749Z,1.30
2023-05-13T18:50:56.016Z,0.40
2023-05-13T18:53:23.209Z,1.00
2023-05-13T18:55:50.285Z,0.90
2023-05-13T18:58:17.576Z,0.90
2023-05-13T19:00:44.798Z,0.90
2023-05-13T19:03:12.083Z,2.27
2023-05-13T19:05:39.527Z,1.27
2023-05-13T19:08:07.926Z,1.20
2023-05-13T19:10:39.667Z,1.00
2023-05-13T19:13:07.636Z,1.30
2023-05-13T19:15:34.823Z,1.37
2023-05-13T19:18:02.181Z,1.90
2023-05-13T19:20:30.105Z,1.90
2023-05-13T19:22:57.319Z,2.30
2023-05-13T19:25:24.666Z,2.70
2023-05-13T19:27:51.831Z,0.90
2023-05-13T19:30:19.010Z,0.53
2023-05-13T19:32:46.398Z,2.10
2023-05-13T19:35:13.526Z,2.00
2023-05-13T19:37:40.899Z,1.30
2023-05-13T19:40:08.311Z,1.53
2023-05-13T19:42:35.542Z,1.27
2023-05-13T19:45:06.235Z,0.73
2023-05-13T19:47:36.244Z,0.80
2023-05-13T19:50:03.677Z,2.40
2023-05-13T19:52:30.856Z,1.20
2023-05-13T19:54:58.568Z,2.00
2023-05-13T19:57:28.010Z,1.03
2023-05-13T19:59:56.436Z,0.63
2023-05-13T20:02:23.615Z,1.80
2023-05-13T20:04:50.829Z,0.73
2023-05-13T20:07:18.110Z,0.97
2023-05-13T20:09:45.321Z,0.50
2023-05-13T20:12:12.450Z,0.67
2023-05-13T20:14:43.851Z,0.80
2023-05-13T20:17:11.462Z,0.90
2023-05-13T20:19:38.622Z,0.90
2023-05-13T20:22:05.682Z,0.93
2023-05-13T20:24:32.847Z,1.33
2023-05-13T20:27:00.596Z,1.00
2023-05-13T20:29:27.845Z,0.60
2023-05-13T20:31:54.964Z,1.10
2023-05-13T20:34:22.260Z,0.47
2023-05-13T20:36:49.397Z,0.77
2023-05-13T20:39:16.498Z,0.80
2023-05-13T20:41:43.596Z,0.90
2023-05-13T20:44:12.587Z,0.60
2023-05-13T20:46:39.677Z,0.60
2023-05-13T20:49:07.364Z,1.53
2023-05-13T20:51:34.847Z,1.33
2023-05-13T20:54:01.961Z,1.60
2023-05-13T20:56:29.064Z,2.07
2023-05-13T20:58:56.155Z,0.53
2023-05-13T21:01:23.264Z,0.97
2023-05-13T21:03:50.467Z,0.73
2023-05-13T21:06:17.614Z,1.50
2023-05-13T21:08:44.872Z,0.70
2023-05-13T21:11:11.944Z,2.00
2023-05-13T21:13:39.090Z,0.77
2023-05-13T21:16:06.519Z,1.37
2023-05-13T21:18:34.017Z,0.63
2023-05-13T21:21:01.237Z,0.73
2023-05-13T21:23:28.929Z,1.70
2023-05-13T21:25:56.021Z,1.30
2023-05-13T21:28:23.354Z,1.20
2023-05-13T21:30:50.526Z,1.00
2023-05-13T21:33:17.604Z,1.90
2023-05-13T21:35:44.831Z,1.60
2023-05-13T21:38:12.375Z,0.70
2023-05-13T21:40:39.991Z,0.80
2023-05-13T21:43:07.060Z,0.90
2023-05-13T21:45:34.128Z,1.90
2023-05-13T21:48:01.272Z,1.37
2023-05-13T21:50:28.425Z,1.27
2023-05-13T21:52:55.787Z,1.13
2023-05-13T21:55:22.915Z,0.73
2023-05-13T21:57:50.026Z,1.50
2023-05-13T22:00:21.797Z,0.60
2023-05-13T22:02:51.184Z,1.83
2023-05-13T22:05:18.516Z,0.90
2023-05-13T22:07:46.235Z,1.07
2023-05-13T22:10:13.326Z,0.83
2023-05-13T22:12:40.919Z,0.77
2023-05-13T22:15:08.309Z,0.97
2023-05-13T22:17:35.660Z,0.73
2023-05-13T22:20:02.888Z,1.10
2023-05-13T22:22:29.988Z,0.40
2023-05-13T22:24:57.327Z,2.50
2023-05-13T22:27:24.403Z,0.60
2023-05-13T22:29:51.500Z,1.00
2023-05-13T22:32:18.588Z,1.10
2023-05-13T22:34:45.703Z,1.37
2023-05-13T22:37:12.807Z,0.93
2023-05-13T22:39:39.922Z,0.83
2023-05-13T22:42:07.136Z,1.27
2023-05-13T22:44:34.271Z,0.50
2023-05-13T22:47:01.488Z,0.97
2023-05-13T22:49:28.594Z,0.50
2023-05-13T22:51:55.699Z,2.57
2023-05-13T22:54:22.892Z,1.00
2023-05-13T22:56:49.955Z,1.00
2023-05-13T22:59:17.057Z,0.70
2023-05-13T23:01:44.216Z,1.10
2023-05-13T23:04:11.456Z,1.27
2023-05-13T23:06:38.723Z,2.00
2023-05-13T23:09:05.914Z,0.87
2023-05-13T23:11:32.985Z,2.17
2023-05-13T23:14:00.230Z,1.40
2023-05-13T23:16:27.414Z,0.70
2023-05-13T23:18:55.902Z,1.63
2023-05-13T23:21:23.046Z,1.17
2023-05-13T23:23:50.370Z,0.70
2023-05-13T23:26:17.445Z,1.50
2023-05-13T23:28:44.504Z,0.57
2023-05-13T23:31:12.040Z,1.20
2023-05-13T23:33:39.123Z,0.50
2023-05-13T23:36:06.378Z,0.87
2023-05-13T23:38:33.490Z,0.60
2023-05-13T23:41:00.789Z,0.83
2023-05-13T23:43:27.882Z,0.50
2023-05-13T23:45:55.016Z,1.10
2023-05-13T23:48:22.229Z,0.93
2023-05-13T23:50:49.347Z,0.70
2023-05-13T23:53:16.424Z,0.63
2023-05-13T23:55:43.532Z,0.90
2023-05-13T23:58:10.685Z,0.83
