createdAt,value
2017-08-02T00:00:16.126Z,95527.34
2017-08-02T00:02:43.710Z,95532.73
2017-08-02T00:05:11.267Z,95526.73
2017-08-02T00:07:38.931Z,95527.56
2017-08-02T00:10:06.483Z,95530.96
2017-08-02T00:12:33.991Z,95531.32
2017-08-02T00:15:01.534Z,95531.75
2017-08-02T00:17:29.048Z,95530.51
2017-08-02T00:19:56.597Z,95523.16
2017-08-02T00:22:24.133Z,95528.10
2017-08-02T00:24:51.687Z,95527.34
2017-08-02T00:27:19.189Z,95525.03
2017-08-02T00:29:46.680Z,95523.74
2017-08-02T00:32:14.244Z,95525.45
2017-08-02T00:34:41.886Z,95523.16
2017-08-02T00:37:09.430Z,95516.67
2017-08-02T00:39:36.922Z,95513.09
2017-08-02T00:42:04.454Z,95512.91
2017-08-02T00:44:31.962Z,95511.48
2017-08-02T00:46:59.503Z,95513.91
2017-08-02T00:49:27.003Z,95510.57
2017-08-02T00:51:54.505Z,95510.94
2017-08-02T00:54:22.069Z,95507.59
2017-08-02T00:56:49.572Z,95504.93
2017-08-02T00:59:17.073Z,95500.69
2017-08-02T01:01:44.625Z,95503.98
2017-08-02T01:04:12.128Z,95509.05
2017-08-02T01:06:39.693Z,95501.50
2017-08-02T01:09:07.261Z,95508.53
2017-08-02T01:11:34.769Z,95502.53
2017-08-02T01:14:02.271Z,95494.24
2017-08-02T01:16:29.812Z,95495.91
2017-08-02T01:18:57.308Z,95487.95
2017-08-02T01:21:24.797Z,95488.14
2017-08-02T01:23:52.333Z,95487.14
2017-08-02T01:26:19.847Z,95486.36
2017-08-02T01:28:47.393Z,95492.83
2017-08-02T01:31:14.906Z,95495.37
2017-08-02T01:33:42.472Z,95495.70
2017-08-02T01:36:10.018Z,95500.27
2017-08-02T01:38:37.542Z,95492.72
2017-08-02T01:41:05.097Z,95493.02
2017-08-02T01:43:32.589Z,95491.36
2017-08-02T01:46:00.124Z,95489.89
2017-08-02T01:48:27.629Z,95488.69
2017-08-02T01:50:55.165Z,95494.13
2017-08-02T01:53:22.662Z,95496.48
2017-08-02T01:55:50.213Z,95497.17
2017-08-02T01:58:17.708Z,95499.75
2017-08-02T02:00:45.260Z,95501.12
2017-08-02T02:03:12.760Z,95491.91
2017-08-02T02:05:40.278Z,95500.40
2017-08-02T02:08:08.227Z,95495.11
2017-08-02T02:10:35.759Z,95491.86
2017-08-02T02:13:03.249Z,95489.23
2017-08-02T02:15:30.799Z,95491.98
2017-08-02T02:17:58.301Z,95489.41
2017-08-02T02:20:25.845Z,95486.98
2017-08-02T02:22:53.416Z,95490.89
2017-08-02T02:25:20.957Z,95488.84
2017-08-02T02:27:48.457Z,95484.69
2017-08-02T02:30:16.037Z,95486.97
2017-08-02T02:32:43.541Z,95483.27
2017-08-02T02:35:11.055Z,95483.17
2017-08-02T02:37:38.760Z,95486.77
2017-08-02T02:40:06.259Z,95481.14
2017-08-02T02:42:33.801Z,95488.81
2017-08-02T02:45:01.337Z,95488.80
2017-08-02T02:47:28.881Z,95490.95
2017-08-02T02:49:56.378Z,95489.16
2017-08-02T02:52:23.885Z,95491.06
2017-08-02T02:54:51.421Z,95484.79
2017-08-02T02:57:18.969Z,95491.72
2017-08-02T02:59:46.491Z,95493.36
2017-08-02T03:02:14.043Z,95488.53
2017-08-02T03:04:41.551Z,95489.28
2017-08-02T03:07:09.069Z,95489.72
2017-08-02T03:09:36.601Z,95487.47
2017-08-02T03:12:04.133Z,95486.01
2017-08-02T03:14:31.690Z,95487.31
2017-08-02T03:16:59.235Z,95488.50
2017-08-02T03:19:26.737Z,95492.89
2017-08-02T03:21:54.285Z,95493.16
2017-08-02T03:24:21.794Z,95493.92
2017-08-02T03:26:49.328Z,95490.11
2017-08-02T03:29:16.863Z,95489.52
2017-08-02T03:31:44.501Z,95488.27
2017-08-02T03:34:12.120Z,95487.45
2017-08-02T03:36:39.719Z,95491.09
2017-08-02T03:39:07.226Z,95490.63
2017-08-02T03:41:34.837Z,95497.18
2017-08-02T03:44:02.410Z,95495.08
2017-08-02T03:46:29.914Z,95496.71
2017-08-02T03:48:57.493Z,95492.80
2017-08-02T03:51:25.044Z,95495.08
2017-08-02T03:53:52.545Z,95499.95
2017-08-02T03:56:20.117Z,95494.84
2017-08-02T03:58:47.621Z,95501.03
2017-08-02T04:01:15.125Z,95499.52
2017-08-02T04:03:43.256Z,95500.97
2017-08-02T04:06:11.007Z,95511.54
2017-08-02T04:08:38.619Z,95507.04
2017-08-02T04:11:06.127Z,95511.55
2017-08-02T04:13:33.689Z,95510.91
2017-08-02T04:16:01.254Z,95516.92
2017-08-02T04:18:28.768Z,95509.44
2017-08-02T04:20:56.269Z,95510.50
2017-08-02T04:23:23.833Z,95516.69
2017-08-02T04:25:51.343Z,95512.27
2017-08-02T04:28:18.857Z,95513.81
2017-08-02T04:30:46.405Z,95514.75
2017-08-02T04:33:13.956Z,95502.89
2017-08-02T04:35:41.457Z,95519.48
2017-08-02T04:38:09.038Z,95513.50
2017-08-02T04:40:36.550Z,95514.28
2017-08-02T04:43:04.097Z,95512.78
2017-08-02T04:45:31.598Z,95524.89
2017-08-02T04:47:59.103Z,95531.46
2017-08-02T04:50:26.688Z,95529.60
2017-08-02T04:52:54.229Z,95533.91
2017-08-02T04:55:21.754Z,95526.84
2017-08-02T04:57:49.315Z,95526.80
2017-08-02T05:00:16.889Z,95527.13
2017-08-02T05:02:44.438Z,95524.25
2017-08-02T05:05:11.977Z,95533.87
2017-08-02T05:07:44.051Z,95525.53
2017-08-02T05:10:11.730Z,95530.48
2017-08-02T05:12:39.741Z,95529.66
2017-08-02T05:15:19.468Z,95531.86
2017-08-02T05:17:47.579Z,95524.11
2017-08-02T05:20:15.129Z,95524.11
2017-08-02T05:22:42.769Z,95529.67
2017-08-02T05:25:10.642Z,95529.23
2017-08-02T05:27:38.412Z,95528.02
2017-08-02T05:30:05.952Z,95533.95
2017-08-02T05:32:33.526Z,95533.57
2017-08-02T05:35:01.271Z,95523.06
2017-08-02T05:37:29.658Z,95530.23
2017-08-02T05:39:58.980Z,95529.17
2017-08-02T05:42:26.872Z,95529.48
2017-08-02T05:44:54.466Z,95534.16
2017-08-02T05:47:25.816Z,95532.28
2017-08-02T05:49:59.331Z,95527.35
2017-08-02T05:52:27.404Z,95524.69
2017-08-02T05:55:02.815Z,95527.69
2017-08-02T05:59:56.849Z,95531.58
2017-08-02T06:02:34.535Z,95540.84
2017-08-02T06:05:04.164Z,95537.52
2017-08-02T06:07:33.685Z,95534.86
2017-08-02T06:10:18.199Z,95536.63
2017-08-02T06:12:48.842Z,95542.59
2017-08-02T06:15:57.359Z,95548.86
2017-08-02T06:33:06.507Z,95542.19
2017-08-02T06:36:00.144Z,95544.09
2017-08-02T06:38:33.654Z,95545.05
2017-08-02T06:41:02.251Z,95542.31
2017-08-02T06:43:30.274Z,95548.42
2017-08-02T06:45:58.720Z,95545.05
2017-08-02T06:48:28.213Z,95545.22
2017-08-02T06:51:09.057Z,95546.12
2017-08-02T06:53:41.245Z,95542.97
2017-08-02T07:06:18.099Z,95551.70
2017-08-02T07:28:52.051Z,95545.62
2017-08-02T07:31:27.933Z,95541.64
2017-08-02T08:14:07.297Z,95523.02
2017-08-02T08:16:54.823Z,95523.98
2017-08-02T08:23:06.980Z,95518.92
2017-08-02T08:25:35.702Z,95519.84
2017-08-02T08:28:03.756Z,95514.88
2017-08-02T08:30:31.482Z,95519.46
2017-08-02T08:33:02.018Z,95512.49
2017-08-02T08:42:34.032Z,95498.90
2017-08-02T08:45:37.073Z,95505.39
2017-08-02T09:04:30.269Z,95487.95
2017-08-02T09:07:10.071Z,95483.66
2017-08-02T09:09:38.568Z,95485.70
2017-08-02T09:12:08.136Z,95486.92
2017-08-02T09:14:36.235Z,95484.38
2017-08-02T09:17:12.179Z,95482.53
2017-08-02T09:23:12.943Z,95474.77
2017-08-02T09:25:46.568Z,95465.95
2017-08-02T09:28:25.531Z,95466.78
2017-08-02T09:30:53.964Z,95461.15
2017-08-02T09:33:21.677Z,95457.81
2017-08-02T09:42:56.852Z,95452.30
2017-08-02T09:48:30.577Z,95452.19
2017-08-02T09:51:12.544Z,95440.70
2017-08-02T09:53:44.430Z,95445.80
2017-08-02T09:56:22.142Z,95437.57
2017-08-02T09:58:50.560Z,95432.34
2017-08-02T10:01:18.537Z,95431.55
2017-08-02T10:03:52.357Z,95426.69
2017-08-02T10:06:27.717Z,95420.20
2017-08-02T10:08:57.832Z,95427.00
2017-08-02T10:11:25.597Z,95416.49
2017-08-02T10:13:57.597Z,95421.92
2017-08-02T10:16:26.385Z,95410.45
2017-08-02T10:18:57.580Z,95407.44
2017-08-02T10:21:31.849Z,95411.63
2017-08-02T10:24:02.594Z,95401.59
2017-08-02T10:26:30.836Z,95398.97
2017-08-02T10:29:16.264Z,95396.77
2017-08-02T10:31:46.682Z,95399.61
2017-08-02T10:34:26.049Z,95397.64
2017-08-02T10:37:26.952Z,95404.59
2017-08-02T10:43:35.342Z,95390.89
2017-08-02T10:49:50.547Z,95382.83
2017-08-02T11:42:17.434Z,95335.80
2017-08-02T11:44:50.104Z,95327.22
2017-08-02T11:47:18.072Z,95328.33
2017-08-02T11:49:45.976Z,95328.20
2017-08-02T11:52:18.943Z,95332.55
2017-08-02T12:17:59.759Z,95314.19
2017-08-02T12:23:03.425Z,95307.95
2017-08-02T12:25:31.361Z,95300.23
2017-08-02T12:28:00.733Z,95297.98
2017-08-02T12:30:28.638Z,95300.23
2017-08-02T12:32:56.287Z,95295.95
2017-08-02T12:35:29.230Z,95294.56
2017-08-02T12:38:02.814Z,95298.20
2017-08-02T12:40:38.042Z,95298.14
2017-08-02T12:43:05.803Z,95296.14
2017-08-02T12:45:33.585Z,95291.47
2017-08-02T12:48:01.441Z,95294.36
2017-08-02T13:09:14.197Z,95282.36
2017-08-02T13:12:00.495Z,95279.30
2017-08-02T13:14:32.964Z,95277.81
2017-08-02T13:17:01.151Z,95279.72
2017-08-02T13:23:04.888Z,95285.05
2017-08-02T13:25:40.040Z,95282.41
2017-08-02T13:28:45.289Z,95278.83
2017-08-02T13:31:19.694Z,95275.65
2017-08-02T13:47:07.413Z,95287.85
2017-08-02T13:49:38.605Z,95285.69
2017-08-02T13:55:22.312Z,95275.11
2017-08-02T13:57:51.838Z,95276.64
2017-08-02T14:00:19.684Z,95279.84
2017-08-02T14:02:54.832Z,95277.08
2017-08-02T14:05:36.916Z,95278.23
2017-08-02T14:08:05.054Z,95277.72
2017-08-02T14:13:21.913Z,95275.52
2017-08-02T14:15:49.770Z,95275.55
2017-08-02T14:18:17.665Z,95277.78
2017-08-02T14:20:45.473Z,95278.83
2017-08-02T14:23:13.330Z,95273.11
2017-08-02T14:25:40.960Z,95276.69
2017-08-02T14:28:08.794Z,95278.41
2017-08-02T14:30:36.456Z,95277.49
2017-08-02T14:33:04.176Z,95274.03
2017-08-02T14:35:31.760Z,95285.95
2017-08-02T14:37:59.368Z,95280.98
2017-08-02T14:40:27.217Z,95284.55
2017-08-02T14:42:55.073Z,95281.80
2017-08-02T14:45:22.652Z,95276.31
2017-08-02T14:50:26.151Z,95283.08
2017-08-02T14:52:54.602Z,95286.39
2017-08-02T14:55:23.364Z,95286.20
2017-08-02T14:57:52.025Z,95289.38
2017-08-02T15:00:21.872Z,95282.64
2017-08-02T15:02:49.869Z,95281.05
2017-08-02T15:05:18.085Z,95290.87
2017-08-02T15:07:48.747Z,95289.50
2017-08-02T15:10:16.816Z,95287.25
2017-08-02T15:12:44.442Z,95278.41
2017-08-02T15:15:12.109Z,95281.69
2017-08-02T15:17:40.728Z,95277.43
2017-08-02T15:20:08.768Z,95283.28
2017-08-02T15:22:36.549Z,95285.44
2017-08-02T15:25:04.147Z,95288.90
2017-08-02T15:27:32.113Z,95286.36
2017-08-02T15:29:59.994Z,95284.39
2017-08-02T15:32:27.904Z,95278.38
2017-08-02T15:34:55.542Z,95291.97
2017-08-02T15:37:24.187Z,95288.42
2017-08-02T15:39:52.558Z,95296.97
2017-08-02T15:42:22.878Z,95296.69
2017-08-02T15:44:50.958Z,95298.81
2017-08-02T15:47:19.770Z,95299.42
2017-08-02T15:49:47.338Z,95302.66
2017-08-02T15:52:15.577Z,95297.98
2017-08-02T15:54:43.538Z,95294.59
2017-08-02T15:57:11.197Z,95294.30
2017-08-02T15:59:40.790Z,95295.14
2017-08-02T16:02:08.690Z,95295.45
2017-08-02T16:04:36.433Z,95291.94
2017-08-02T16:07:04.169Z,95287.94
2017-08-02T16:09:33.411Z,95301.19
2017-08-02T16:12:00.989Z,95297.86
2017-08-02T16:14:28.764Z,95303.44
2017-08-02T16:16:56.492Z,95303.90
2017-08-02T16:19:24.102Z,95300.80
2017-08-02T16:21:51.627Z,95303.29
2017-08-02T16:24:19.197Z,95303.79
2017-08-02T16:26:46.799Z,95302.83
2017-08-02T16:29:14.444Z,95302.52
2017-08-02T16:31:42.161Z,95311.51
2017-08-02T16:34:09.887Z,95305.01
2017-08-02T16:36:37.433Z,95309.70
2017-08-02T16:39:04.975Z,95309.90
2017-08-02T16:41:32.589Z,95311.04
2017-08-02T16:44:00.203Z,95310.08
2017-08-02T16:46:27.749Z,95307.22
2017-08-02T16:48:55.366Z,95306.27
2017-08-02T16:51:23.072Z,95311.61
2017-08-02T16:53:50.639Z,95310.05
2017-08-02T16:56:18.276Z,95313.52
2017-08-02T16:58:45.817Z,95318.29
2017-08-02T17:01:13.325Z,95318.30
2017-08-02T17:03:42.240Z,95315.97
2017-08-02T17:06:10.750Z,95314.40
2017-08-02T17:08:38.545Z,95314.02
2017-08-02T17:11:06.154Z,95315.35
2017-08-02T17:13:33.722Z,95316.66
2017-08-02T17:16:01.266Z,95322.47
2017-08-02T17:18:28.873Z,95324.41
2017-08-02T17:20:56.450Z,95321.20
2017-08-02T17:23:24.013Z,95323.57
2017-08-02T17:25:51.642Z,95330.80
2017-08-02T17:28:19.242Z,95334.11
2017-08-02T17:30:46.802Z,95335.67
2017-08-02T17:33:15.152Z,95330.09
2017-08-02T17:35:42.842Z,95334.94
2017-08-02T17:38:10.732Z,95335.08
2017-08-02T17:40:38.457Z,95339.36
2017-08-02T17:43:05.972Z,95330.11
2017-08-02T17:45:33.728Z,95332.52
2017-08-02T17:48:01.290Z,95335.34
2017-08-02T17:50:28.853Z,95333.50
2017-08-02T17:52:56.383Z,95338.44
2017-08-02T17:55:23.904Z,95339.73
2017-08-02T17:57:51.496Z,95339.69
2017-08-02T18:00:19.034Z,95341.09
2017-08-02T18:02:46.653Z,95343.39
2017-08-02T18:05:14.438Z,95344.15
2017-08-02T18:07:41.964Z,95345.22
2017-08-02T18:10:10.176Z,95347.58
2017-08-02T18:12:37.744Z,95352.31
2017-08-02T18:15:05.312Z,95354.77
2017-08-02T18:17:32.917Z,95352.66
2017-08-02T18:20:01.929Z,95357.25
2017-08-02T18:22:29.486Z,95359.20
2017-08-02T18:24:57.052Z,95365.45
2017-08-02T18:27:24.633Z,95359.30
2017-08-02T18:29:52.206Z,95365.11
2017-08-02T18:32:19.741Z,95368.21
2017-08-02T18:34:47.326Z,95372.92
2017-08-02T18:37:14.900Z,95373.11
2017-08-02T18:39:42.542Z,95376.82
2017-08-02T18:42:10.356Z,95378.77
2017-08-02T18:44:37.880Z,95376.60
2017-08-02T18:47:05.426Z,95389.67
2017-08-02T18:49:32.941Z,95388.03
2017-08-02T18:52:00.906Z,95388.56
2017-08-02T18:54:28.534Z,95389.72
2017-08-02T18:56:56.221Z,95393.16
2017-08-02T18:59:23.775Z,95399.64
2017-08-02T19:01:51.689Z,95394.30
2017-08-02T19:04:19.563Z,95397.92
2017-08-02T19:06:47.105Z,95394.41
2017-08-02T19:09:14.856Z,95398.73
2017-08-02T19:11:42.675Z,95403.50
2017-08-02T19:14:10.385Z,95404.20
2017-08-02T19:16:37.921Z,95410.58
2017-08-02T19:19:05.521Z,95406.70
2017-08-02T19:21:33.101Z,95408.46
2017-08-02T19:24:00.619Z,95408.08
2017-08-02T19:26:28.155Z,95412.13
2017-08-02T19:28:55.714Z,95408.38
2017-08-02T19:31:23.230Z,95409.11
2017-08-02T19:33:50.817Z,95415.77
2017-08-02T19:36:18.351Z,95410.39
2017-08-02T19:38:45.910Z,95416.44
2017-08-02T19:41:13.529Z,95410.81
2017-08-02T19:43:41.144Z,95410.39
2017-08-02T19:46:08.810Z,95410.16
2017-08-02T19:48:36.370Z,95411.42
2017-08-02T19:51:03.882Z,95414.14
2017-08-02T19:53:31.409Z,95417.98
2017-08-02T19:55:58.980Z,95415.39
2017-08-02T19:58:26.500Z,95413.70
2017-08-02T20:00:54.005Z,95416.22
2017-08-02T20:03:21.555Z,95417.23
2017-08-02T20:05:49.078Z,95421.13
2017-08-02T20:08:16.606Z,95425.37
2017-08-02T20:10:44.192Z,95419.48
2017-08-02T20:13:11.721Z,95428.17
2017-08-02T20:15:39.322Z,95426.45
2017-08-02T20:18:06.855Z,95423.70
2017-08-02T20:20:34.365Z,95431.33
2017-08-02T20:23:01.951Z,95431.94
2017-08-02T20:25:29.474Z,95421.03
2017-08-02T20:27:57.009Z,95428.75
2017-08-02T20:30:24.571Z,95425.28
2017-08-02T20:32:52.151Z,95430.28
2017-08-02T20:35:19.669Z,95428.86
2017-08-02T20:37:51.208Z,95430.07
2017-08-02T20:40:18.766Z,95443.40
2017-08-02T20:42:46.316Z,95432.97
2017-08-02T20:45:13.825Z,95437.67
2017-08-02T20:47:41.373Z,95432.42
2017-08-02T20:50:08.919Z,95433.80
2017-08-02T20:52:36.498Z,95441.05
2017-08-02T20:55:04.007Z,95442.34
2017-08-02T20:57:31.556Z,95435.67
2017-08-02T20:59:59.065Z,95436.91
2017-08-02T21:02:26.592Z,95431.60
2017-08-02T21:04:54.169Z,95434.59
2017-08-02T21:07:21.677Z,95436.84
2017-08-02T21:09:49.182Z,95434.14
2017-08-02T21:12:16.725Z,95431.47
2017-08-02T21:14:44.254Z,95429.16
2017-08-02T21:17:11.820Z,95419.61
2017-08-02T21:19:39.431Z,95420.95
2017-08-02T21:22:06.947Z,95418.63
2017-08-02T21:24:34.501Z,95421.64
2017-08-02T21:27:01.998Z,95421.58
2017-08-02T21:29:29.513Z,95420.69
2017-08-02T21:31:57.063Z,95422.50
2017-08-02T21:34:24.559Z,95416.96
2017-08-02T21:36:52.070Z,95419.88
2017-08-02T21:39:19.625Z,95412.28
2017-08-02T21:41:47.118Z,95410.63
2017-08-02T21:44:14.660Z,95407.67
2017-08-02T21:46:42.201Z,95410.73
2017-08-02T21:49:09.769Z,95409.11
2017-08-02T21:51:37.332Z,95414.86
2017-08-02T21:54:04.839Z,95408.47
2017-08-02T21:56:32.373Z,95407.52
2017-08-02T21:58:59.962Z,95407.61
2017-08-02T22:01:27.461Z,95403.03
2017-08-02T22:03:55.001Z,95407.52
2017-08-02T22:06:22.500Z,95407.55
2017-08-02T22:08:50.035Z,95408.31
2017-08-02T22:11:17.533Z,95403.80
2017-08-02T22:13:45.092Z,95402.63
2017-08-02T22:16:12.608Z,95404.73
2017-08-02T22:18:40.174Z,95408.77
2017-08-02T22:21:07.673Z,95406.45
2017-08-02T22:23:35.267Z,95408.02
2017-08-02T22:26:02.768Z,95401.75
2017-08-02T22:28:30.334Z,95399.48
2017-08-02T22:30:57.861Z,95401.30
2017-08-02T22:33:25.398Z,95393.23
2017-08-02T22:35:52.960Z,95394.16
2017-08-02T22:38:20.480Z,95399.03
2017-08-02T22:40:47.983Z,95398.91
2017-08-02T22:43:15.532Z,95387.36
2017-08-02T22:45:43.036Z,95392.13
2017-08-02T22:48:10.537Z,95390.00
2017-08-02T22:50:38.112Z,95390.06
2017-08-02T22:53:05.934Z,95391.53
2017-08-02T22:55:33.452Z,95393.38
2017-08-02T22:58:00.958Z,95389.75
2017-08-02T23:00:28.535Z,95390.70
2017-08-02T23:02:56.040Z,95389.39
2017-08-02T23:05:24.525Z,95384.97
2017-08-02T23:07:52.072Z,95385.05
2017-08-02T23:10:19.591Z,95387.25
2017-08-02T23:12:47.149Z,95387.27
2017-08-02T23:15:14.694Z,95377.95
2017-08-02T23:17:43.215Z,95379.80
2017-08-02T23:20:10.752Z,95371.26
2017-08-02T23:22:38.387Z,95379.97
2017-08-02T23:25:05.894Z,95381.98
2017-08-02T23:27:33.446Z,95379.19
2017-08-02T23:30:00.978Z,95384.06
2017-08-02T23:32:28.528Z,95385.20
2017-08-02T23:34:56.029Z,95384.88
2017-08-02T23:37:23.579Z,95389.53
2017-08-02T23:39:51.411Z,95388.63
2017-08-02T23:42:18.938Z,95384.80
2017-08-02T23:44:46.450Z,95379.73
2017-08-02T23:47:13.998Z,95378.64
2017-08-02T23:49:41.529Z,95376.78
2017-08-02T23:52:09.355Z,95383.20
2017-08-02T23:54:36.868Z,95389.31
2017-08-02T23:57:04.377Z,95385.69
2017-08-02T23:59:31.988Z,95376.61
