createdAt,value
2023-04-19T00:02:09.839Z,10.40
2023-04-19T00:17:12.498Z,10.50
2023-04-19T00:32:16.154Z,10.40
2023-04-19T00:47:18.924Z,10.30
2023-04-19T01:02:42.741Z,10.30
2023-04-19T01:17:45.824Z,10.10
2023-04-19T01:32:48.634Z,10.30
2023-04-19T01:47:51.917Z,10.30
2023-04-19T02:02:54.738Z,10.40
2023-04-19T02:18:00.057Z,10.10
2023-04-19T02:33:07.643Z,9.60
2023-04-19T02:48:10.536Z,9.40
2023-04-19T03:03:27.824Z,9.50
2023-04-19T03:18:32.548Z,9.60
2023-04-19T03:33:37.995Z,9.90
2023-04-19T03:48:41.803Z,9.60
2023-04-19T04:03:44.269Z,9.60
2023-04-19T04:18:48.633Z,10.20
2023-04-19T04:33:53.666Z,10.20
2023-04-19T04:49:17.838Z,9.80
2023-04-19T05:04:23.292Z,9.90
2023-04-19T05:19:26.618Z,10.30
2023-04-19T05:34:37.912Z,10.50
2023-04-19T05:49:43.370Z,10.50
2023-04-19T06:04:53.620Z,11.20
2023-04-19T06:19:56.594Z,11.70
2023-04-19T06:35:09.887Z,11.20
2023-04-19T06:50:13.277Z,10.60
2023-04-19T07:05:15.650Z,10.50
2023-04-19T07:20:21.513Z,10.70
2023-04-19T07:35:44.038Z,10.60
2023-04-19T07:51:14.871Z,10.90
2023-04-19T08:06:21.572Z,11.00
2023-04-19T08:21:28.613Z,11.40
2023-04-19T08:37:05.069Z,11.70
2023-04-19T08:52:14.221Z,12.10
2023-04-19T09:07:26.877Z,12.20
2023-04-19T09:22:29.487Z,12.20
2023-04-19T09:37:57.448Z,12.80
2023-04-19T09:53:13.166Z,12.90
2023-04-19T10:08:17.090Z,13.00
2023-04-19T10:23:22.832Z,13.40
2023-04-19T10:38:49.351Z,13.30
2023-04-19T10:54:37.837Z,12.80
2023-04-19T11:09:52.274Z,13.30
2023-04-19T11:24:56.346Z,13.30
2023-04-19T11:40:10.149Z,13.20
2023-04-19T11:55:20.070Z,13.60
2023-04-19T12:10:35.532Z,13.60
2023-04-19T12:25:38.314Z,13.50
2023-04-19T12:40:49.100Z,13.90
2023-04-19T12:55:51.584Z,13.90
2023-04-19T13:10:55.614Z,13.70
2023-04-19T13:26:18.156Z,13.90
2023-04-19T13:41:41.266Z,14.10
2023-04-19T13:56:46.312Z,14.00
2023-04-19T14:11:49.351Z,14.00
2023-04-19T14:27:09.092Z,14.00
2023-04-19T14:42:14.268Z,13.80
2023-04-19T14:57:17.470Z,14.10
2023-04-19T15:12:40.044Z,14.00
2023-04-19T15:27:42.657Z,13.70
2023-04-19T15:42:55.795Z,13.80
2023-04-19T15:58:03.941Z,13.60
2023-04-19T16:13:07.051Z,13.50
2023-04-19T16:28:09.649Z,13.30
2023-04-19T16:43:12.157Z,13.30
2023-04-19T16:58:14.864Z,13.10
2023-04-19T17:13:17.751Z,12.80
2023-04-19T17:28:23.829Z,12.90
2023-04-19T17:43:29.672Z,12.50
2023-04-19T17:58:33.666Z,12.30
2023-04-19T18:13:39.721Z,12.10
2023-04-19T18:28:48.244Z,11.90
2023-04-19T18:44:19.574Z,11.60
2023-04-19T19:14:51.104Z,10.60
2023-04-19T19:29:57.422Z,10.50
2023-04-19T19:45:10.802Z,10.00
2023-04-19T20:00:51.194Z,9.60
2023-04-19T20:16:16.104Z,9.40
2023-04-19T20:31:40.977Z,9.30
2023-04-19T20:46:49.319Z,9.20
2023-04-19T21:01:54.887Z,9.00
2023-04-19T21:17:00.311Z,8.90
2023-04-19T21:32:17.811Z,8.80
2023-04-19T21:47:20.801Z,8.60
2023-04-19T22:02:23.902Z,8.70
2023-04-19T22:17:46.452Z,8.70
2023-04-19T22:32:49.378Z,8.40
2023-04-19T22:47:52.712Z,7.70
2023-04-19T23:02:55.727Z,7.60
2023-04-19T23:17:59.465Z,7.40
2023-04-19T23:33:02.119Z,7.00
2023-04-19T23:48:24.851Z,7.40
