createdAt,value
2018-06-13T00:01:37.265Z,70.50
2018-06-13T00:04:19.911Z,70.60
2018-06-13T00:06:56.337Z,70.00
2018-06-13T00:09:32.782Z,70.20
2018-06-13T00:12:09.242Z,70.10
2018-06-13T00:14:46.310Z,70.80
2018-06-13T00:17:22.675Z,70.80
2018-06-13T00:19:59.273Z,70.80
2018-06-13T00:22:35.833Z,70.80
2018-06-13T00:25:12.102Z,70.80
2018-06-13T00:27:48.673Z,71.00
2018-06-13T00:30:25.162Z,70.80
2018-06-13T00:33:01.748Z,70.20
2018-06-13T00:35:38.246Z,70.20
2018-06-13T00:38:14.543Z,70.80
2018-06-13T00:40:51.085Z,70.50
2018-06-13T00:43:27.516Z,71.00
2018-06-13T00:46:04.437Z,71.30
2018-06-13T00:48:40.894Z,70.80
2018-06-13T00:51:18.015Z,70.90
2018-06-13T00:53:54.368Z,70.90
2018-06-13T00:56:32.595Z,71.50
2018-06-13T00:59:09.282Z,70.80
2018-06-13T01:01:45.583Z,71.70
2018-06-13T01:04:22.152Z,71.20
2018-06-13T01:06:58.619Z,71.00
2018-06-13T01:09:35.055Z,72.00
2018-06-13T01:12:11.542Z,72.50
2018-06-13T01:14:47.907Z,71.50
2018-06-13T01:17:24.357Z,71.60
2018-06-13T01:20:00.863Z,72.50
2018-06-13T01:22:37.206Z,72.70
2018-06-13T01:25:13.712Z,71.80
2018-06-13T01:27:50.213Z,71.70
2018-06-13T01:30:26.738Z,71.80
2018-06-13T01:33:03.223Z,72.30
2018-06-13T01:35:39.634Z,72.80
2018-06-13T01:38:16.158Z,72.80
2018-06-13T01:40:52.559Z,73.20
2018-06-13T01:43:29.063Z,73.50
2018-06-13T01:46:05.544Z,72.80
2018-06-13T01:48:42.125Z,72.90
2018-06-13T01:51:18.547Z,73.00
2018-06-13T01:53:55.046Z,72.70
2018-06-13T01:56:31.830Z,73.30
2018-06-13T01:59:08.130Z,73.80
2018-06-13T02:01:44.975Z,73.00
2018-06-13T02:04:21.447Z,73.20
2018-06-13T02:06:57.779Z,73.10
2018-06-13T02:09:34.314Z,72.90
2018-06-13T02:12:10.742Z,74.00
2018-06-13T02:14:47.220Z,74.20
2018-06-13T02:17:23.761Z,74.40
2018-06-13T02:20:00.771Z,74.70
2018-06-13T02:22:37.185Z,75.10
2018-06-13T02:25:13.712Z,75.00
2018-06-13T02:27:50.137Z,74.90
2018-06-13T02:30:26.732Z,74.80
2018-06-13T02:33:03.100Z,75.80
2018-06-13T02:35:39.571Z,75.40
2018-06-13T02:38:16.338Z,76.00
2018-06-13T02:40:52.854Z,75.80
2018-06-13T02:43:29.410Z,75.40
2018-06-13T02:46:06.004Z,75.10
2018-06-13T02:48:42.396Z,74.00
2018-06-13T02:51:18.858Z,74.00
2018-06-13T02:53:55.279Z,73.10
2018-06-13T02:56:31.747Z,72.60
2018-06-13T02:59:08.161Z,71.10
2018-06-13T03:01:45.027Z,69.10
2018-06-13T03:04:21.325Z,67.60
2018-06-13T03:06:57.871Z,66.90
2018-06-13T03:09:34.270Z,65.10
2018-06-13T03:12:10.723Z,64.90
2018-06-13T03:14:47.103Z,64.20
2018-06-13T03:17:23.532Z,64.20
2018-06-13T03:19:59.960Z,63.50
2018-06-13T03:22:36.220Z,63.50
2018-06-13T03:25:12.720Z,62.80
2018-06-13T03:27:48.990Z,62.80
2018-06-13T03:30:25.496Z,62.50
2018-06-13T03:33:01.992Z,63.20
2018-06-13T03:35:38.526Z,63.20
2018-06-13T03:38:14.926Z,63.50
2018-06-13T03:40:51.348Z,64.10
2018-06-13T03:43:27.826Z,64.30
2018-06-13T03:46:04.270Z,64.80
2018-06-13T03:48:40.662Z,64.50
2018-06-13T03:51:17.238Z,64.70
2018-06-13T03:53:53.635Z,65.30
2018-06-13T03:56:30.141Z,65.70
2018-06-13T03:59:06.478Z,65.90
2018-06-13T04:01:42.795Z,67.20
2018-06-13T04:04:19.086Z,66.90
2018-06-13T04:06:56.055Z,67.80
2018-06-13T04:09:32.455Z,67.50
2018-06-13T04:12:08.952Z,68.00
2018-06-13T04:14:45.406Z,68.50
2018-06-13T04:17:21.944Z,69.50
2018-06-13T04:19:58.467Z,69.60
2018-06-13T04:22:34.930Z,70.20
2018-06-13T04:25:11.343Z,69.80
2018-06-13T04:27:47.855Z,70.30
2018-06-13T04:30:24.454Z,70.30
2018-06-13T04:33:00.994Z,69.70
2018-06-13T04:35:37.490Z,71.70
2018-06-13T04:38:13.847Z,72.00
2018-06-13T04:40:50.375Z,71.90
2018-06-13T04:43:26.830Z,73.50
2018-06-13T04:46:03.322Z,75.40
2018-06-13T04:48:39.811Z,76.80
2018-06-13T04:51:16.269Z,78.70
2018-06-13T04:53:52.567Z,75.80
2018-06-13T04:56:28.891Z,76.30
2018-06-13T04:59:05.280Z,75.70
2018-06-13T05:01:41.720Z,72.80
2018-06-13T05:04:18.290Z,72.80
2018-06-13T05:06:54.861Z,72.90
2018-06-13T05:09:31.343Z,72.60
2018-06-13T05:12:10.700Z,71.30
2018-06-13T05:14:48.836Z,70.90
2018-06-13T05:17:25.137Z,68.40
2018-06-13T05:20:01.613Z,68.40
2018-06-13T05:22:38.134Z,67.30
2018-06-13T05:25:14.657Z,65.40
2018-06-13T05:27:50.987Z,64.10
2018-06-13T05:30:27.487Z,62.70
2018-06-13T05:33:03.850Z,59.90
2018-06-13T05:35:40.156Z,59.90
2018-06-13T05:38:16.649Z,58.70
2018-06-13T05:40:53.960Z,57.20
2018-06-13T05:43:30.480Z,55.50
2018-06-13T05:46:06.900Z,56.00
2018-06-13T05:48:44.130Z,56.00
2018-06-13T05:51:20.681Z,53.90
2018-06-13T05:56:33.193Z,55.70
2018-06-13T05:59:09.692Z,56.10
2018-06-13T06:01:46.261Z,55.10
2018-06-13T06:04:23.427Z,55.30
2018-06-13T06:06:59.888Z,56.70
2018-06-13T06:09:36.184Z,57.60
2018-06-13T06:12:13.665Z,58.70
2018-06-13T06:14:49.895Z,58.50
2018-06-13T06:17:27.335Z,58.70
2018-06-13T06:20:03.765Z,60.10
2018-06-13T06:22:41.103Z,59.40
2018-06-13T06:25:17.603Z,59.60
2018-06-13T06:27:54.064Z,58.70
2018-06-13T06:30:30.557Z,58.00
2018-06-13T06:33:07.166Z,56.50
2018-06-13T06:35:43.536Z,55.90
2018-06-13T06:38:20.063Z,56.60
2018-06-13T06:40:56.370Z,57.60
2018-06-13T06:43:32.871Z,56.20
2018-06-13T06:46:09.276Z,56.00
2018-06-13T06:48:45.840Z,54.90
2018-06-13T06:51:22.335Z,56.60
2018-06-13T06:53:58.637Z,56.90
2018-06-13T06:56:35.151Z,58.00
2018-06-13T06:59:11.435Z,59.50
2018-06-13T07:01:47.919Z,59.20
2018-06-13T07:04:24.384Z,60.60
2018-06-13T07:07:00.904Z,60.60
2018-06-13T07:09:37.233Z,59.90
2018-06-13T07:12:13.741Z,60.50
2018-06-13T07:14:49.986Z,60.50
2018-06-13T07:17:26.902Z,60.90
2018-06-13T07:20:03.461Z,60.50
2018-06-13T07:22:39.840Z,59.60
2018-06-13T07:25:16.118Z,59.40
2018-06-13T07:27:52.631Z,59.90
2018-06-13T07:30:28.977Z,59.90
2018-06-13T07:33:05.548Z,58.80
2018-06-13T07:35:41.908Z,58.40
2018-06-13T07:38:18.258Z,59.00
2018-06-13T07:40:54.684Z,59.60
2018-06-13T07:43:31.045Z,59.30
2018-06-13T07:46:07.536Z,60.70
2018-06-13T07:48:43.977Z,59.50
2018-06-13T07:51:20.469Z,59.60
2018-06-13T07:53:56.998Z,60.00
2018-06-13T07:56:33.423Z,59.40
2018-06-13T07:59:09.780Z,58.60
2018-06-13T08:01:46.358Z,59.10
2018-06-13T08:04:22.954Z,58.70
2018-06-13T08:06:59.491Z,58.40
2018-06-13T08:09:35.872Z,58.50
2018-06-13T08:12:12.681Z,59.80
2018-06-13T08:14:49.163Z,59.70
2018-06-13T08:17:25.543Z,58.50
2018-06-13T08:20:02.235Z,59.30
2018-06-13T08:22:39.943Z,59.20
2018-06-13T08:25:16.872Z,59.60
2018-06-13T08:27:53.708Z,59.50
2018-06-13T08:30:30.227Z,59.40
2018-06-13T08:33:06.855Z,60.00
2018-06-13T08:35:43.467Z,59.40
2018-06-13T08:38:19.962Z,59.90
2018-06-13T08:40:56.436Z,59.50
2018-06-13T08:43:32.798Z,58.00
2018-06-13T08:46:09.935Z,57.40
2018-06-13T08:48:46.334Z,56.40
2018-06-13T08:51:22.771Z,57.10
2018-06-13T08:53:59.227Z,58.00
2018-06-13T08:56:35.815Z,58.40
2018-06-13T08:59:12.264Z,57.90
2018-06-13T09:01:48.630Z,58.70
2018-06-13T09:04:25.120Z,59.00
2018-06-13T09:07:01.536Z,58.60
2018-06-13T09:09:37.962Z,57.90
2018-06-13T09:12:14.478Z,58.40
2018-06-13T09:14:50.878Z,58.60
2018-06-13T09:17:27.463Z,56.50
2018-06-13T09:22:39.977Z,55.50
2018-06-13T09:25:16.473Z,55.60
2018-06-13T09:27:59.024Z,54.00
2018-06-13T09:30:35.492Z,53.30
2018-06-13T09:33:11.879Z,54.00
2018-06-13T09:35:48.470Z,53.40
2018-06-13T09:38:24.872Z,52.80
2018-06-13T09:41:01.349Z,52.00
2018-06-13T09:43:37.682Z,52.50
2018-06-13T09:46:14.171Z,52.90
2018-06-13T09:48:50.742Z,53.20
2018-06-13T09:51:27.250Z,52.30
2018-06-13T09:54:04.298Z,53.50
2018-06-13T09:56:40.610Z,53.10
2018-06-13T09:59:19.511Z,53.20
2018-06-13T10:02:00.993Z,51.80
2018-06-13T10:04:37.702Z,52.60
2018-06-13T10:07:14.158Z,52.90
2018-06-13T10:09:50.621Z,51.90
2018-06-13T10:12:26.899Z,51.90
2018-06-13T10:15:03.472Z,52.20
2018-06-13T10:17:39.754Z,53.20
2018-06-13T10:20:16.378Z,52.70
2018-06-13T10:22:54.419Z,49.20
2018-06-13T10:25:30.851Z,50.40
2018-06-13T10:28:08.544Z,48.90
2018-06-13T10:30:45.025Z,49.70
2018-06-13T10:33:21.343Z,50.10
2018-06-13T10:35:57.822Z,50.00
2018-06-13T10:38:34.277Z,49.30
2018-06-13T10:41:11.103Z,47.50
2018-06-13T10:43:47.501Z,47.20
2018-06-13T10:46:24.041Z,47.20
2018-06-13T10:49:00.515Z,48.00
2018-06-13T10:51:37.246Z,48.70
2018-06-13T10:54:13.490Z,48.50
2018-06-13T10:56:50.032Z,49.00
2018-06-13T10:59:27.200Z,48.00
2018-06-13T11:02:03.578Z,47.10
2018-06-13T11:04:40.171Z,48.00
2018-06-13T11:09:52.791Z,47.10
2018-06-13T11:12:29.325Z,47.60
2018-06-13T11:15:05.789Z,50.00
2018-06-13T11:17:42.183Z,49.10
2018-06-13T11:20:18.676Z,48.50
2018-06-13T11:22:55.088Z,48.90
2018-06-13T11:25:31.613Z,49.00
2018-06-13T11:28:09.487Z,48.90
2018-06-13T11:30:45.896Z,48.70
2018-06-13T11:33:22.361Z,49.70
2018-06-13T11:35:58.791Z,49.60
2018-06-13T11:38:35.269Z,50.60
2018-06-13T11:41:11.819Z,49.90
2018-06-13T11:43:48.351Z,49.40
2018-06-13T11:46:24.842Z,48.00
2018-06-13T11:49:01.536Z,47.90
2018-06-13T11:51:38.064Z,48.00
2018-06-13T11:54:14.509Z,49.10
2018-06-13T11:56:50.993Z,48.20
2018-06-13T11:59:27.284Z,48.70
2018-06-13T12:02:03.980Z,49.60
2018-06-13T12:04:40.392Z,50.00
2018-06-13T12:07:18.051Z,49.90
2018-06-13T12:09:54.545Z,49.10
2018-06-13T12:12:30.894Z,49.30
2018-06-13T12:15:07.305Z,49.90
2018-06-13T12:17:43.800Z,50.70
2018-06-13T12:20:20.123Z,50.60
2018-06-13T12:22:56.655Z,51.60
2018-06-13T12:25:33.043Z,51.90
2018-06-13T12:28:09.455Z,52.60
2018-06-13T12:30:46.282Z,54.40
2018-06-13T12:33:25.030Z,53.80
2018-06-13T12:36:01.273Z,52.80
2018-06-13T12:38:37.818Z,52.00
2018-06-13T12:41:14.352Z,51.50
2018-06-13T12:46:27.056Z,53.50
2018-06-13T12:49:03.628Z,51.00
2018-06-13T12:51:40.011Z,50.80
2018-06-13T12:54:16.552Z,52.20
2018-06-13T12:56:53.112Z,52.80
2018-06-13T12:59:29.737Z,51.40
2018-06-13T13:02:06.398Z,51.20
2018-06-13T13:04:43.516Z,51.10
2018-06-13T13:07:19.832Z,51.70
2018-06-13T13:09:56.130Z,52.10
2018-06-13T13:12:32.590Z,52.40
2018-06-13T13:15:08.907Z,50.90
2018-06-13T13:17:45.375Z,49.90
2018-06-13T13:20:21.827Z,49.70
2018-06-13T13:22:58.622Z,50.50
2018-06-13T13:25:34.901Z,49.20
2018-06-13T13:28:11.382Z,50.20
2018-06-13T13:30:48.075Z,51.50
2018-06-13T13:33:24.946Z,51.30
2018-06-13T13:36:02.613Z,51.20
2018-06-13T13:38:39.065Z,51.70
2018-06-13T13:41:15.503Z,52.80
2018-06-13T13:43:52.010Z,51.70
2018-06-13T13:46:28.436Z,50.70
2018-06-13T13:49:05.437Z,50.80
2018-06-13T13:54:17.885Z,50.00
2018-06-13T13:56:54.287Z,50.10
2018-06-13T13:59:30.855Z,50.20
2018-06-13T14:02:07.402Z,49.90
2018-06-13T14:04:43.791Z,49.30
2018-06-13T14:07:20.306Z,50.90
2018-06-13T14:09:56.769Z,51.20
2018-06-13T14:12:33.306Z,51.80
2018-06-13T14:15:09.676Z,52.80
2018-06-13T14:17:46.458Z,53.20
2018-06-13T14:20:22.833Z,52.80
2018-06-13T14:22:59.289Z,52.90
2018-06-13T14:25:35.943Z,53.70
2018-06-13T14:28:12.486Z,53.50
2018-06-13T14:30:49.152Z,53.20
2018-06-13T14:33:25.436Z,52.80
2018-06-13T14:36:01.802Z,53.50
2018-06-13T14:38:38.230Z,53.60
2018-06-13T14:41:14.927Z,54.10
2018-06-13T14:43:52.488Z,52.50
2018-06-13T14:46:28.765Z,52.90
2018-06-13T14:49:05.289Z,52.80
2018-06-13T14:51:41.770Z,53.40
2018-06-13T14:54:18.269Z,53.10
2018-06-13T14:56:54.696Z,52.70
2018-06-13T14:59:31.197Z,53.00
2018-06-13T15:02:07.639Z,52.90
2018-06-13T15:04:44.018Z,52.30
2018-06-13T15:07:20.563Z,51.20
2018-06-13T15:09:57.058Z,50.90
2018-06-13T15:12:33.439Z,50.70
2018-06-13T15:15:10.004Z,51.30
2018-06-13T15:17:46.467Z,51.80
2018-06-13T15:20:22.995Z,53.60
2018-06-13T15:22:59.408Z,53.70
2018-06-13T15:25:35.909Z,53.60
2018-06-13T15:28:12.511Z,53.70
2018-06-13T15:30:49.034Z,53.80
2018-06-13T15:33:26.072Z,54.30
2018-06-13T15:36:02.394Z,54.80
2018-06-13T15:38:38.892Z,54.80
2018-06-13T15:41:15.411Z,54.40
2018-06-13T15:43:54.141Z,54.60
2018-06-13T15:46:30.963Z,53.90
2018-06-13T15:49:07.558Z,54.60
2018-06-13T15:51:44.015Z,54.40
2018-06-13T15:54:20.526Z,54.10
2018-06-13T15:56:56.974Z,53.60
2018-06-13T15:59:33.443Z,53.20
2018-06-13T16:02:09.828Z,52.60
2018-06-13T16:04:46.368Z,51.70
2018-06-13T16:07:22.879Z,51.70
2018-06-13T16:09:59.307Z,51.10
2018-06-13T16:12:36.688Z,51.70
2018-06-13T16:15:13.009Z,52.80
2018-06-13T16:17:49.296Z,52.40
2018-06-13T16:20:25.818Z,51.90
2018-06-13T16:23:02.258Z,53.70
2018-06-13T16:25:38.758Z,50.60
2018-06-13T16:28:15.302Z,51.40
2018-06-13T16:30:51.952Z,52.10
2018-06-13T16:33:28.235Z,51.60
2018-06-13T16:36:05.753Z,52.20
2018-06-13T16:38:42.155Z,51.30
2018-06-13T16:41:18.625Z,50.30
2018-06-13T16:43:54.972Z,51.80
2018-06-13T16:46:31.542Z,51.10
2018-06-13T16:49:12.719Z,50.00
2018-06-13T16:51:55.119Z,50.70
2018-06-13T16:54:48.487Z,49.70
2018-06-13T16:57:24.893Z,49.40
2018-06-13T17:00:01.576Z,49.20
2018-06-13T17:02:38.080Z,48.60
2018-06-13T17:05:14.601Z,49.40
2018-06-13T17:07:50.967Z,48.60
2018-06-13T17:10:27.410Z,49.20
2018-06-13T17:15:39.884Z,50.10
2018-06-13T17:18:16.324Z,50.80
2018-06-13T17:20:52.916Z,52.20
2018-06-13T17:23:30.199Z,53.10
2018-06-13T17:26:06.647Z,52.90
2018-06-13T17:28:43.117Z,52.70
2018-06-13T17:31:19.607Z,52.60
2018-06-13T17:33:56.293Z,53.00
2018-06-13T17:36:32.832Z,53.90
2018-06-13T17:39:11.552Z,54.70
2018-06-13T17:41:48.062Z,54.60
2018-06-13T17:44:25.698Z,54.60
2018-06-13T17:47:02.114Z,55.60
2018-06-13T17:49:38.566Z,55.00
2018-06-13T17:52:15.026Z,55.60
2018-06-13T17:54:51.426Z,55.30
2018-06-13T17:57:28.058Z,56.20
2018-06-13T18:00:04.913Z,56.80
2018-06-13T18:02:41.289Z,56.40
2018-06-13T18:05:17.738Z,56.30
2018-06-13T18:07:54.115Z,56.20
2018-06-13T18:10:30.640Z,57.50
2018-06-13T18:13:07.038Z,57.30
2018-06-13T18:15:43.402Z,57.30
2018-06-13T18:18:19.882Z,56.60
2018-06-13T18:20:56.720Z,57.30
2018-06-13T18:23:33.232Z,58.50
2018-06-13T18:26:09.588Z,56.50
2018-06-13T18:28:46.066Z,57.40
2018-06-13T18:31:22.568Z,58.10
2018-06-13T18:33:59.114Z,57.80
2018-06-13T18:36:35.403Z,57.70
2018-06-13T18:39:12.864Z,58.90
2018-06-13T18:41:49.193Z,58.20
2018-06-13T18:44:26.252Z,58.80
2018-06-13T18:47:02.781Z,57.90
2018-06-13T18:49:39.432Z,58.30
2018-06-13T18:52:15.756Z,57.80
2018-06-13T18:54:52.290Z,58.80
2018-06-13T18:57:28.878Z,59.20
2018-06-13T19:00:05.826Z,58.20
2018-06-13T19:02:42.101Z,58.20
2018-06-13T19:05:18.583Z,58.80
2018-06-13T19:07:55.122Z,59.50
2018-06-13T19:10:31.615Z,57.50
2018-06-13T19:13:08.214Z,57.40
2018-06-13T19:15:44.659Z,57.70
2018-06-13T19:18:21.100Z,59.40
2018-06-13T19:20:57.496Z,57.90
2018-06-13T19:23:34.050Z,59.50
2018-06-13T19:26:10.388Z,58.90
2018-06-13T19:28:46.888Z,59.40
2018-06-13T19:31:23.496Z,58.90
2018-06-13T19:34:00.012Z,59.10
2018-06-13T19:36:36.572Z,58.70
2018-06-13T19:39:13.055Z,59.20
2018-06-13T19:41:49.916Z,59.20
2018-06-13T19:44:26.490Z,59.90
2018-06-13T19:48:06.039Z,60.20
2018-06-13T19:50:42.651Z,59.90
2018-06-13T19:53:24.278Z,59.80
2018-06-13T19:56:06.672Z,60.90
2018-06-13T19:58:43.180Z,60.20
2018-06-13T20:01:19.684Z,60.90
2018-06-13T20:04:01.274Z,60.40
2018-06-13T20:06:40.588Z,61.00
2018-06-13T20:09:16.945Z,60.50
2018-06-13T20:11:54.512Z,60.50
2018-06-13T20:14:36.209Z,62.70
2018-06-13T20:17:17.725Z,66.00
2018-06-13T20:19:56.387Z,66.00
2018-06-13T20:22:32.883Z,66.10
2018-06-13T20:25:14.513Z,67.60
2018-06-13T20:27:55.999Z,60.90
2018-06-13T20:30:37.615Z,62.60
2018-06-13T20:33:14.307Z,64.30
2018-06-13T20:35:51.560Z,63.00
2018-06-13T20:38:28.104Z,62.30
2018-06-13T20:41:04.812Z,62.80
2018-06-13T20:43:41.663Z,62.80
2018-06-13T20:46:18.115Z,62.70
2018-06-13T20:48:54.456Z,64.10
2018-06-13T20:51:30.967Z,67.40
2018-06-13T20:54:08.084Z,66.10
2018-06-13T20:56:44.666Z,68.40
2018-06-13T20:59:21.395Z,64.80
2018-06-13T21:01:57.851Z,64.40
2018-06-13T21:04:34.357Z,67.10
2018-06-13T21:07:10.887Z,66.10
2018-06-13T21:09:49.248Z,63.20
2018-06-13T21:12:25.660Z,67.60
2018-06-13T21:15:01.978Z,69.60
2018-06-13T21:17:38.444Z,70.60
2018-06-13T21:20:14.801Z,69.30
2018-06-13T21:22:51.590Z,67.40
2018-06-13T21:25:28.090Z,69.20
2018-06-13T21:28:06.894Z,69.20
2018-06-13T21:30:43.681Z,70.30
2018-06-13T21:33:20.070Z,70.30
2018-06-13T21:35:56.637Z,70.60
2018-06-13T21:38:33.006Z,71.80
2018-06-13T21:41:09.783Z,70.90
2018-06-13T21:43:46.032Z,73.60
2018-06-13T21:46:22.908Z,72.90
2018-06-13T21:48:59.338Z,73.10
2018-06-13T21:51:35.614Z,71.80
2018-06-13T21:54:12.102Z,72.40
2018-06-13T21:56:48.609Z,73.30
2018-06-13T21:59:25.039Z,73.00
2018-06-13T22:02:01.594Z,72.20
2018-06-13T22:04:38.082Z,71.80
2018-06-13T22:07:14.442Z,71.10
2018-06-13T22:09:50.821Z,70.50
2018-06-13T22:12:27.388Z,70.60
2018-06-13T22:15:04.780Z,69.60
2018-06-13T22:17:41.406Z,71.00
2018-06-13T22:20:17.922Z,70.40
2018-06-13T22:22:54.403Z,69.80
2018-06-13T22:25:30.891Z,69.30
2018-06-13T22:28:07.160Z,68.40
2018-06-13T22:30:43.638Z,67.60
2018-06-13T22:33:19.985Z,67.20
2018-06-13T22:35:56.753Z,67.60
2018-06-13T22:38:33.198Z,68.00
2018-06-13T22:41:09.770Z,68.20
2018-06-13T22:43:46.223Z,67.50
2018-06-13T22:46:22.769Z,66.00
2018-06-13T22:48:59.316Z,65.40
2018-06-13T22:51:36.036Z,66.80
2018-06-13T22:54:12.414Z,67.80
2018-06-13T22:56:48.864Z,67.20
2018-06-13T22:59:25.087Z,67.30
2018-06-13T23:02:02.245Z,68.80
2018-06-13T23:04:38.579Z,69.30
2018-06-13T23:07:15.100Z,69.00
2018-06-13T23:09:51.606Z,68.10
2018-06-13T23:12:28.044Z,67.40
2018-06-13T23:15:04.475Z,68.60
2018-06-13T23:17:40.873Z,71.00
2018-06-13T23:20:20.358Z,72.60
2018-06-13T23:22:56.729Z,72.90
2018-06-13T23:25:33.158Z,74.20
2018-06-13T23:28:09.626Z,74.80
2018-06-13T23:30:46.116Z,73.90
2018-06-13T23:33:22.624Z,73.50
2018-06-13T23:35:59.199Z,73.60
2018-06-13T23:38:35.752Z,73.10
2018-06-13T23:41:12.195Z,73.00
2018-06-13T23:43:48.694Z,73.10
2018-06-13T23:46:25.137Z,72.80
2018-06-13T23:49:01.538Z,72.60
2018-06-13T23:51:38.042Z,73.90
2018-06-13T23:54:14.506Z,73.80
2018-06-13T23:56:51.007Z,73.70
2018-06-13T23:59:27.304Z,73.20
