createdAt,value
2019-02-17T00:00:50.641Z,20.47
2019-02-17T00:03:19.784Z,26.13
2019-02-17T00:05:48.918Z,25.60
2019-02-17T00:08:18.078Z,26.07
2019-02-17T00:10:47.308Z,24.67
2019-02-17T00:13:16.495Z,20.73
2019-02-17T00:15:45.619Z,22.37
2019-02-17T00:18:14.743Z,20.93
2019-02-17T00:20:43.955Z,22.53
2019-02-17T00:23:13.107Z,21.80
2019-02-17T00:25:42.309Z,18.03
2019-02-17T00:28:11.453Z,19.43
2019-02-17T00:30:40.615Z,20.50
2019-02-17T00:33:09.771Z,19.73
2019-02-17T00:35:38.925Z,19.20
2019-02-17T00:38:08.147Z,18.27
2019-02-17T00:40:37.307Z,24.23
2019-02-17T00:43:06.467Z,20.30
2019-02-17T00:45:35.605Z,20.47
2019-02-17T00:48:04.757Z,18.00
2019-02-17T00:50:33.890Z,23.17
2019-02-17T00:53:03.105Z,18.93
2019-02-17T00:55:32.266Z,17.53
2019-02-17T00:58:01.408Z,18.63
2019-02-17T01:00:30.615Z,18.60
2019-02-17T01:02:59.757Z,20.03
2019-02-17T01:05:29.009Z,17.80
2019-02-17T01:07:58.125Z,22.43
2019-02-17T01:10:27.277Z,16.30
2019-02-17T01:12:56.487Z,20.73
2019-02-17T01:15:25.633Z,19.27
2019-02-17T01:17:54.805Z,20.63
2019-02-17T01:20:23.940Z,18.20
2019-02-17T01:22:53.208Z,20.37
2019-02-17T01:25:22.316Z,21.77
2019-02-17T01:27:51.435Z,18.40
2019-02-17T01:30:20.639Z,18.57
2019-02-17T01:32:49.873Z,17.43
2019-02-17T01:35:18.999Z,17.77
2019-02-17T01:37:48.243Z,20.13
2019-02-17T01:40:17.410Z,16.57
2019-02-17T01:42:46.548Z,16.73
2019-02-17T01:45:15.710Z,15.10
2019-02-17T01:47:44.840Z,18.03
2019-02-17T01:50:14.064Z,19.13
2019-02-17T01:52:43.214Z,17.60
2019-02-17T01:55:12.379Z,19.03
2019-02-17T01:57:41.590Z,17.67
2019-02-17T02:00:12.464Z,18.30
2019-02-17T02:02:41.612Z,18.47
2019-02-17T02:05:10.770Z,19.53
2019-02-17T02:07:39.895Z,18.37
2019-02-17T02:10:09.071Z,19.53
2019-02-17T02:12:38.207Z,17.90
2019-02-17T02:15:08.194Z,21.17
2019-02-17T02:17:37.303Z,22.53
2019-02-17T02:20:07.598Z,26.40
2019-02-17T02:22:36.716Z,19.40
2019-02-17T02:25:06.162Z,21.73
2019-02-17T02:27:35.302Z,20.83
2019-02-17T02:30:04.880Z,18.77
2019-02-17T02:32:33.998Z,17.03
2019-02-17T02:35:03.159Z,23.53
2019-02-17T02:37:32.305Z,19.80
2019-02-17T02:40:01.399Z,19.50
2019-02-17T02:42:30.512Z,20.53
2019-02-17T02:44:59.641Z,21.00
2019-02-17T02:47:28.856Z,28.20
2019-02-17T02:49:57.963Z,21.73
2019-02-17T02:52:27.139Z,20.63
2019-02-17T02:54:56.247Z,25.23
2019-02-17T02:57:25.366Z,19.53
2019-02-17T02:59:54.533Z,23.30
2019-02-17T03:02:23.643Z,23.97
2019-02-17T03:04:52.749Z,23.77
2019-02-17T03:07:23.039Z,21.07
2019-02-17T03:09:52.122Z,21.97
2019-02-17T03:12:21.265Z,19.73
2019-02-17T03:14:50.370Z,20.13
2019-02-17T03:17:19.545Z,25.23
2019-02-17T03:19:48.652Z,21.10
2019-02-17T03:22:17.792Z,19.40
2019-02-17T03:24:46.945Z,20.33
2019-02-17T03:27:16.062Z,23.63
2019-02-17T03:29:45.164Z,18.50
2019-02-17T03:32:14.425Z,21.60
2019-02-17T03:34:43.621Z,19.80
2019-02-17T03:37:12.754Z,20.93
2019-02-17T03:39:41.953Z,19.70
2019-02-17T03:42:11.081Z,24.07
2019-02-17T03:44:40.261Z,21.43
2019-02-17T03:47:09.502Z,21.30
2019-02-17T03:49:38.617Z,19.40
2019-02-17T03:52:07.783Z,20.73
2019-02-17T03:54:36.970Z,21.60
2019-02-17T03:57:06.205Z,22.67
2019-02-17T03:59:35.339Z,24.73
2019-02-17T04:02:04.477Z,22.77
2019-02-17T04:04:33.642Z,20.50
2019-02-17T04:07:02.821Z,29.80
2019-02-17T04:09:32.060Z,23.40
2019-02-17T04:12:01.154Z,26.13
2019-02-17T04:14:30.335Z,20.00
2019-02-17T04:16:59.449Z,23.53
2019-02-17T04:19:28.667Z,21.77
2019-02-17T04:21:57.803Z,21.87
2019-02-17T04:24:26.905Z,20.30
2019-02-17T04:26:56.056Z,20.47
2019-02-17T04:29:25.191Z,18.93
2019-02-17T04:31:54.321Z,21.40
2019-02-17T04:34:23.559Z,19.83
2019-02-17T04:36:52.692Z,20.87
2019-02-17T04:39:21.876Z,18.70
2019-02-17T04:41:51.011Z,20.13
2019-02-17T04:44:20.132Z,17.60
2019-02-17T04:46:49.308Z,19.07
2019-02-17T04:49:18.441Z,18.80
2019-02-17T04:51:47.589Z,18.87
2019-02-17T04:54:16.719Z,19.53
2019-02-17T04:56:45.859Z,18.20
2019-02-17T04:59:15.026Z,21.57
2019-02-17T05:01:44.139Z,18.37
2019-02-17T05:04:13.264Z,21.90
2019-02-17T05:06:42.388Z,17.73
2019-02-17T05:09:11.512Z,19.87
2019-02-17T05:11:40.652Z,18.33
2019-02-17T05:14:09.822Z,19.13
2019-02-17T05:16:39.004Z,16.77
2019-02-17T05:19:08.101Z,17.13
2019-02-17T05:21:37.240Z,15.53
2019-02-17T05:24:06.446Z,19.40
2019-02-17T05:26:35.553Z,17.83
2019-02-17T05:29:04.681Z,16.70
2019-02-17T05:31:33.810Z,18.07
2019-02-17T05:34:02.929Z,17.03
2019-02-17T05:36:32.088Z,17.30
2019-02-17T05:39:01.208Z,16.60
2019-02-17T05:41:30.333Z,17.33
2019-02-17T05:43:59.442Z,17.37
2019-02-17T05:46:28.582Z,18.60
2019-02-17T05:48:57.738Z,17.30
2019-02-17T05:51:26.865Z,19.43
2019-02-17T05:53:56.057Z,18.97
2019-02-17T05:56:25.210Z,17.30
2019-02-17T05:58:54.424Z,18.90
2019-02-17T06:01:23.526Z,18.73
2019-02-17T06:03:52.664Z,18.67
2019-02-17T06:06:21.820Z,15.60
2019-02-17T06:08:50.968Z,21.13
2019-02-17T06:11:20.072Z,18.80
2019-02-17T06:13:49.204Z,20.03
2019-02-17T06:16:18.336Z,17.70
2019-02-17T06:18:47.472Z,16.40
2019-02-17T06:21:16.697Z,18.50
2019-02-17T06:23:45.850Z,18.07
2019-02-17T06:26:15.030Z,19.57
2019-02-17T06:28:44.172Z,18.20
2019-02-17T06:31:14.701Z,20.43
2019-02-17T06:33:44.133Z,19.10
2019-02-17T06:36:13.251Z,20.10
2019-02-17T06:38:42.386Z,18.33
2019-02-17T06:41:11.504Z,17.10
2019-02-17T06:43:40.652Z,18.67
2019-02-17T06:46:11.776Z,19.13
2019-02-17T06:48:40.935Z,18.17
2019-02-17T06:51:10.054Z,21.50
2019-02-17T06:53:39.197Z,19.63
2019-02-17T06:56:22.869Z,17.67
2019-02-17T06:58:52.002Z,18.87
2019-02-17T07:01:24.602Z,17.93
2019-02-17T07:03:52.061Z,17.20
2019-02-17T07:06:27.788Z,17.23
2019-02-17T07:08:56.930Z,16.30
2019-02-17T07:11:26.085Z,17.33
2019-02-17T07:13:55.197Z,16.10
2019-02-17T07:16:24.323Z,18.97
2019-02-17T07:18:53.480Z,16.70
2019-02-17T07:21:22.603Z,16.60
2019-02-17T07:23:51.743Z,18.90
2019-02-17T07:26:20.836Z,19.90
2019-02-17T07:28:50.019Z,20.03
2019-02-17T07:31:19.498Z,19.83
2019-02-17T07:33:48.598Z,19.60
2019-02-17T07:36:17.839Z,21.57
2019-02-17T07:38:46.860Z,21.70
2019-02-17T07:41:16.034Z,20.50
2019-02-17T07:43:45.165Z,19.63
2019-02-17T07:46:14.298Z,20.17
2019-02-17T07:48:43.430Z,21.13
2019-02-17T07:51:12.549Z,18.87
2019-02-17T07:53:41.678Z,19.77
2019-02-17T07:56:10.782Z,19.10
2019-02-17T07:58:39.920Z,22.23
2019-02-17T08:01:09.059Z,18.37
2019-02-17T08:03:38.198Z,20.27
2019-02-17T08:06:07.319Z,19.97
2019-02-17T08:08:36.476Z,18.40
2019-02-17T08:11:05.604Z,21.13
2019-02-17T08:13:37.030Z,17.80
2019-02-17T08:16:05.618Z,21.53
2019-02-17T08:18:34.751Z,22.47
2019-02-17T08:21:03.854Z,22.87
2019-02-17T08:23:33.018Z,24.50
2019-02-17T08:26:02.183Z,21.67
2019-02-17T08:28:31.348Z,22.67
2019-02-17T08:31:00.526Z,23.63
2019-02-17T08:33:29.666Z,22.47
2019-02-17T08:35:58.795Z,22.17
2019-02-17T08:38:27.978Z,24.70
2019-02-17T08:40:57.198Z,23.60
2019-02-17T08:43:26.392Z,28.10
2019-02-17T08:45:55.578Z,22.07
2019-02-17T08:48:24.715Z,22.83
2019-02-17T08:50:53.850Z,24.70
2019-02-17T08:53:23.039Z,20.33
2019-02-17T08:55:52.187Z,24.97
2019-02-17T08:58:21.342Z,26.03
2019-02-17T09:00:50.487Z,22.77
2019-02-17T09:03:19.615Z,22.43
2019-02-17T09:05:48.750Z,22.70
2019-02-17T09:08:17.878Z,25.47
2019-02-17T09:10:47.060Z,24.80
2019-02-17T09:13:18.394Z,23.60
2019-02-17T09:15:47.051Z,22.83
2019-02-17T09:18:16.336Z,24.67
2019-02-17T09:20:45.470Z,21.93
2019-02-17T09:23:14.609Z,24.00
2019-02-17T09:25:43.743Z,24.57
2019-02-17T09:28:12.889Z,21.60
2019-02-17T09:30:42.296Z,23.67
2019-02-17T09:33:11.462Z,21.47
2019-02-17T09:35:40.567Z,22.30
2019-02-17T09:38:09.717Z,21.40
2019-02-17T09:40:38.936Z,21.33
2019-02-17T09:43:08.085Z,19.77
2019-02-17T09:45:37.345Z,18.93
2019-02-17T09:48:06.509Z,19.83
2019-02-17T09:50:35.695Z,20.67
2019-02-17T09:53:04.776Z,18.67
2019-02-17T09:55:34.019Z,18.97
2019-02-17T09:58:03.155Z,16.80
2019-02-17T10:00:32.327Z,18.53
2019-02-17T10:03:01.467Z,17.43
2019-02-17T10:05:30.643Z,18.63
2019-02-17T10:07:59.794Z,18.57
2019-02-17T10:10:28.861Z,20.33
2019-02-17T10:12:58.019Z,16.27
2019-02-17T10:15:27.083Z,16.40
2019-02-17T10:17:57.829Z,18.93
2019-02-17T10:20:27.099Z,15.03
2019-02-17T10:22:59.469Z,15.10
2019-02-17T10:25:28.708Z,12.77
2019-02-17T10:27:57.911Z,10.93
2019-02-17T10:30:27.153Z,9.77
2019-02-17T10:32:56.382Z,8.60
2019-02-17T10:35:25.524Z,8.90
2019-02-17T10:37:54.877Z,8.93
2019-02-17T10:40:24.040Z,6.57
2019-02-17T10:42:53.160Z,6.70
2019-02-17T10:45:22.332Z,14.53
2019-02-17T10:47:51.498Z,7.87
2019-02-17T10:50:20.676Z,8.10
2019-02-17T10:52:51.794Z,7.07
2019-02-17T10:55:21.013Z,6.57
2019-02-17T10:57:50.209Z,6.83
2019-02-17T11:00:19.581Z,6.90
2019-02-17T11:02:48.743Z,5.93
2019-02-17T11:05:17.892Z,5.70
2019-02-17T11:07:47.105Z,8.07
2019-02-17T11:10:16.245Z,6.67
2019-02-17T11:12:45.373Z,6.90
2019-02-17T11:15:16.640Z,3.43
2019-02-17T11:17:45.774Z,5.63
2019-02-17T11:20:15.038Z,3.77
2019-02-17T11:22:44.156Z,3.53
2019-02-17T11:25:13.300Z,3.03
2019-02-17T11:27:42.512Z,3.53
2019-02-17T11:30:12.931Z,2.80
2019-02-17T11:32:42.086Z,6.00
2019-02-17T11:35:11.228Z,3.03
2019-02-17T11:37:40.428Z,2.67
2019-02-17T11:40:11.265Z,3.00
2019-02-17T11:42:40.556Z,6.03
2019-02-17T11:45:11.871Z,5.10
2019-02-17T11:47:41.116Z,2.87
2019-02-17T11:50:10.938Z,3.33
2019-02-17T11:52:40.125Z,3.03
2019-02-17T11:55:10.740Z,3.27
2019-02-17T11:57:39.888Z,6.57
2019-02-17T12:00:13.130Z,2.53
2019-02-17T12:02:42.290Z,4.93
2019-02-17T12:05:12.063Z,4.40
2019-02-17T12:07:42.148Z,4.57
2019-02-17T12:10:11.704Z,2.77
2019-02-17T12:12:40.997Z,6.00
2019-02-17T12:15:10.893Z,2.47
2019-02-17T12:17:40.068Z,2.57
2019-02-17T12:20:52.590Z,3.60
2019-02-17T12:23:26.598Z,2.90
2019-02-17T12:26:00.390Z,2.63
2019-02-17T12:28:34.340Z,2.97
2019-02-17T12:31:03.591Z,1.77
2019-02-17T12:33:32.731Z,5.27
2019-02-17T12:36:01.892Z,2.17
2019-02-17T12:38:31.105Z,2.17
2019-02-17T12:41:00.286Z,2.17
2019-02-17T12:43:29.472Z,2.40
2019-02-17T12:45:58.632Z,3.10
2019-02-17T12:48:27.851Z,2.40
2019-02-17T12:50:57.033Z,4.70
2019-02-17T12:53:26.208Z,4.07
2019-02-17T12:55:55.369Z,2.50
2019-02-17T12:58:29.936Z,1.93
2019-02-17T13:00:55.497Z,4.33
2019-02-17T13:03:28.538Z,3.27
2019-02-17T13:05:55.583Z,2.27
2019-02-17T13:08:24.723Z,2.37
2019-02-17T13:10:53.936Z,1.93
2019-02-17T13:13:23.093Z,3.27
2019-02-17T13:15:52.172Z,2.20
2019-02-17T13:18:21.400Z,3.20
2019-02-17T13:20:50.571Z,1.63
2019-02-17T13:23:19.739Z,2.17
2019-02-17T13:25:48.849Z,2.53
2019-02-17T13:28:18.013Z,2.03
2019-02-17T13:30:47.136Z,2.47
2019-02-17T13:33:16.318Z,1.70
2019-02-17T13:35:45.549Z,4.80
2019-02-17T13:38:14.805Z,1.73
2019-02-17T13:40:44.029Z,2.90
2019-02-17T13:43:13.235Z,1.90
2019-02-17T13:45:44.681Z,1.50
2019-02-17T13:48:13.305Z,1.97
2019-02-17T13:50:42.626Z,2.33
2019-02-17T13:53:12.242Z,1.93
2019-02-17T13:55:41.575Z,1.37
2019-02-17T13:58:10.811Z,1.33
2019-02-17T14:00:39.977Z,1.10
2019-02-17T14:03:09.133Z,3.40
2019-02-17T14:05:38.331Z,3.37
2019-02-17T14:08:07.543Z,1.93
2019-02-17T14:10:36.789Z,3.20
2019-02-17T14:13:05.931Z,2.27
2019-02-17T14:15:35.148Z,2.53
2019-02-17T14:18:04.429Z,20.73
2019-02-17T14:20:33.541Z,17.87
2019-02-17T14:23:02.891Z,4.63
2019-02-17T14:25:32.117Z,7.63
2019-02-17T14:28:01.217Z,5.23
2019-02-17T14:30:30.623Z,3.00
2019-02-17T14:32:59.783Z,3.70
2019-02-17T14:35:28.928Z,3.50
2019-02-17T14:37:57.984Z,2.07
2019-02-17T14:40:27.208Z,1.60
2019-02-17T14:42:56.363Z,3.30
2019-02-17T14:45:25.513Z,2.30
2019-02-17T14:47:54.643Z,5.73
2019-02-17T14:50:23.762Z,2.50
2019-02-17T14:52:53.000Z,2.50
2019-02-17T14:55:22.220Z,2.97
2019-02-17T14:57:51.377Z,1.53
2019-02-17T15:00:20.513Z,2.23
2019-02-17T15:02:49.686Z,3.67
2019-02-17T15:05:18.821Z,2.63
2019-02-17T15:07:48.012Z,3.97
2019-02-17T15:10:17.136Z,6.33
2019-02-17T15:12:46.292Z,5.30
2019-02-17T15:15:15.583Z,3.00
2019-02-17T15:17:44.777Z,7.50
2019-02-17T15:20:13.936Z,11.17
2019-02-17T15:22:43.098Z,7.47
2019-02-17T15:25:12.281Z,6.17
2019-02-17T15:27:41.535Z,11.70
2019-02-17T15:30:12.143Z,11.60
2019-02-17T15:32:41.266Z,4.30
2019-02-17T15:35:10.527Z,6.53
2019-02-17T15:37:39.658Z,8.40
2019-02-17T15:40:09.636Z,4.73
2019-02-17T15:42:38.794Z,2.93
2019-02-17T15:45:09.286Z,12.53
2019-02-17T15:47:38.416Z,2.37
2019-02-17T15:50:08.468Z,3.50
2019-02-17T15:52:37.781Z,2.83
2019-02-17T15:55:08.020Z,9.80
2019-02-17T15:57:37.374Z,2.83
2019-02-17T16:00:08.964Z,3.00
2019-02-17T16:02:38.093Z,3.80
2019-02-17T16:05:07.772Z,8.97
2019-02-17T16:07:36.899Z,6.57
2019-02-17T16:10:06.864Z,3.83
2019-02-17T16:12:36.015Z,13.90
2019-02-17T16:15:06.397Z,46.37
2019-02-17T16:17:35.515Z,11.47
2019-02-17T16:20:05.106Z,4.90
2019-02-17T16:22:34.244Z,3.70
2019-02-17T16:25:03.502Z,3.93
2019-02-17T16:27:32.668Z,11.07
2019-02-17T16:30:01.872Z,7.93
2019-02-17T16:32:31.065Z,11.37
2019-02-17T16:35:00.337Z,15.57
2019-02-17T16:37:29.491Z,11.73
2019-02-17T16:39:58.666Z,6.17
2019-02-17T16:42:27.907Z,4.87
2019-02-17T16:44:57.065Z,8.63
2019-02-17T16:47:26.296Z,4.23
2019-02-17T16:49:55.524Z,4.03
2019-02-17T16:52:24.664Z,5.63
2019-02-17T16:54:53.889Z,2.80
2019-02-17T16:57:23.184Z,2.13
2019-02-17T16:59:52.320Z,2.00
2019-02-17T17:02:21.614Z,1.67
2019-02-17T17:04:50.988Z,1.70
2019-02-17T17:07:20.184Z,4.33
2019-02-17T17:09:49.447Z,9.00
2019-02-17T17:12:18.605Z,7.77
2019-02-17T17:14:47.762Z,4.90
2019-02-17T17:17:17.140Z,5.20
2019-02-17T17:19:46.311Z,18.17
2019-02-17T17:22:15.486Z,13.60
2019-02-17T17:24:44.661Z,10.20
2019-02-17T17:27:13.806Z,7.77
2019-02-17T17:29:42.961Z,7.17
2019-02-17T17:32:12.137Z,9.70
2019-02-17T17:34:41.327Z,12.10
2019-02-17T17:37:10.514Z,7.30
2019-02-17T17:39:39.702Z,7.97
2019-02-17T17:42:08.870Z,7.47
2019-02-17T17:44:38.075Z,5.50
2019-02-17T17:47:07.322Z,12.57
2019-02-17T17:49:36.701Z,9.87
2019-02-17T17:52:05.999Z,11.80
2019-02-17T17:54:35.245Z,11.97
2019-02-17T17:57:05.269Z,13.20
2019-02-17T17:59:34.445Z,8.37
2019-02-17T18:02:03.703Z,8.73
2019-02-17T18:04:32.880Z,6.87
2019-02-17T18:07:02.132Z,5.10
2019-02-17T18:09:31.313Z,3.90
2019-02-17T18:12:00.471Z,3.87
2019-02-17T18:14:29.635Z,2.93
2019-02-17T18:16:58.795Z,2.80
2019-02-17T18:19:27.934Z,2.57
2019-02-17T18:21:57.164Z,2.90
2019-02-17T18:24:26.839Z,2.60
2019-02-17T18:26:56.062Z,2.90
2019-02-17T18:29:25.208Z,8.80
2019-02-17T18:31:54.419Z,7.47
2019-02-17T18:34:25.181Z,6.63
2019-02-17T18:36:54.430Z,5.77
2019-02-17T18:39:23.607Z,5.03
2019-02-17T18:41:52.819Z,5.17
2019-02-17T18:44:22.139Z,4.70
2019-02-17T18:46:51.276Z,4.83
2019-02-17T18:49:20.433Z,3.90
2019-02-17T18:51:49.572Z,3.87
2019-02-17T18:54:23.005Z,3.87
2019-02-17T18:57:11.562Z,4.47
2019-02-17T18:59:40.919Z,4.40
2019-02-17T19:02:10.133Z,3.53
2019-02-17T19:04:39.825Z,5.17
2019-02-17T19:07:09.469Z,4.57
2019-02-17T19:09:38.674Z,4.13
2019-02-17T19:12:07.807Z,4.57
2019-02-17T19:14:36.971Z,2.83
2019-02-17T19:17:06.209Z,4.03
2019-02-17T19:19:35.479Z,3.27
2019-02-17T19:22:04.813Z,3.00
2019-02-17T19:24:34.052Z,4.30
2019-02-17T19:27:03.326Z,3.20
2019-02-17T19:29:32.491Z,2.77
2019-02-17T19:32:01.682Z,2.77
2019-02-17T19:34:30.842Z,2.67
2019-02-17T19:37:00.033Z,3.73
2019-02-17T19:39:29.260Z,4.50
2019-02-17T19:41:58.493Z,6.23
2019-02-17T19:44:27.676Z,13.43
2019-02-17T19:46:56.906Z,15.00
2019-02-17T19:49:26.075Z,14.77
2019-02-17T19:51:55.350Z,12.93
2019-02-17T19:54:24.540Z,8.57
2019-02-17T19:56:53.731Z,7.13
2019-02-17T19:59:22.908Z,8.03
2019-02-17T20:01:52.173Z,8.13
2019-02-17T20:04:28.056Z,5.97
2019-02-17T20:06:57.215Z,6.47
2019-02-17T20:09:26.353Z,5.10
2019-02-17T20:11:55.539Z,5.97
2019-02-17T20:14:24.998Z,5.07
2019-02-17T20:16:54.274Z,5.47
2019-02-17T20:19:25.636Z,6.63
2019-02-17T20:21:54.573Z,6.30
2019-02-17T20:24:23.740Z,9.33
2019-02-17T20:26:53.081Z,8.70
2019-02-17T20:29:22.323Z,7.77
2019-02-17T20:31:51.493Z,8.33
2019-02-17T20:34:20.795Z,7.13
2019-02-17T20:36:49.934Z,9.43
2019-02-17T20:39:19.219Z,8.20
2019-02-17T20:41:48.381Z,6.53
2019-02-17T20:44:17.578Z,7.67
2019-02-17T20:46:47.052Z,6.57
2019-02-17T20:49:16.522Z,6.93
2019-02-17T20:51:45.737Z,6.60
2019-02-17T20:54:14.977Z,5.97
2019-02-17T20:56:44.133Z,7.40
2019-02-17T20:59:13.286Z,8.03
2019-02-17T21:01:42.461Z,8.00
2019-02-17T21:04:11.692Z,8.07
2019-02-17T21:06:40.972Z,11.07
2019-02-17T21:09:10.744Z,9.73
2019-02-17T21:11:39.913Z,8.13
2019-02-17T21:14:09.096Z,7.87
2019-02-17T21:16:38.252Z,12.33
2019-02-17T21:19:07.437Z,10.70
2019-02-17T21:21:36.566Z,9.97
2019-02-17T21:24:05.753Z,12.00
2019-02-17T21:26:34.906Z,12.63
2019-02-17T21:29:04.072Z,9.40
2019-02-17T21:31:33.241Z,9.93
2019-02-17T21:34:02.365Z,14.60
2019-02-17T21:36:31.554Z,12.33
2019-02-17T21:39:00.693Z,13.77
2019-02-17T21:41:29.892Z,13.53
2019-02-17T21:43:59.096Z,13.37
2019-02-17T21:46:28.227Z,12.73
2019-02-17T21:48:57.407Z,10.80
2019-02-17T21:51:26.577Z,10.07
2019-02-17T21:53:55.760Z,9.37
2019-02-17T21:56:24.895Z,8.40
2019-02-17T21:58:54.143Z,8.10
2019-02-17T22:01:23.366Z,8.83
2019-02-17T22:03:52.515Z,8.20
2019-02-17T22:06:21.651Z,7.50
2019-02-17T22:08:50.782Z,10.87
2019-02-17T22:11:19.876Z,10.03
2019-02-17T22:13:49.055Z,10.60
2019-02-17T22:16:20.253Z,9.73
2019-02-17T22:18:49.459Z,11.33
2019-02-17T22:21:18.627Z,13.50
2019-02-17T22:23:47.801Z,9.37
2019-02-17T22:26:16.971Z,10.17
2019-02-17T22:28:46.744Z,9.07
2019-02-17T22:31:15.936Z,8.83
2019-02-17T22:33:45.075Z,6.47
2019-02-17T22:36:14.230Z,6.77
2019-02-17T22:38:43.429Z,8.50
2019-02-17T22:41:12.552Z,8.17
2019-02-17T22:43:41.714Z,10.23
2019-02-17T22:46:10.857Z,8.40
2019-02-17T22:48:40.056Z,9.17
2019-02-17T22:51:09.213Z,10.10
2019-02-17T22:53:43.669Z,14.00
2019-02-17T22:56:09.349Z,10.73
2019-02-17T22:58:38.499Z,12.17
2019-02-17T23:01:11.206Z,10.30
2019-02-17T23:03:40.335Z,9.87
2019-02-17T23:06:09.618Z,9.00
2019-02-17T23:08:38.823Z,7.90
2019-02-17T23:11:07.952Z,8.40
2019-02-17T23:13:37.107Z,9.43
2019-02-17T23:16:06.235Z,8.83
2019-02-17T23:18:35.399Z,8.57
2019-02-17T23:21:04.528Z,10.67
2019-02-17T23:23:33.710Z,10.83
2019-02-17T23:26:02.848Z,9.57
2019-02-17T23:28:32.030Z,10.27
2019-02-17T23:31:01.220Z,10.27
2019-02-17T23:33:30.370Z,17.33
2019-02-17T23:35:59.517Z,12.37
2019-02-17T23:38:28.677Z,9.43
2019-02-17T23:40:57.786Z,9.10
2019-02-17T23:43:26.944Z,9.23
2019-02-17T23:45:56.111Z,8.53
2019-02-17T23:48:25.275Z,7.77
2019-02-17T23:50:54.387Z,9.30
2019-02-17T23:53:23.555Z,8.83
2019-02-17T23:55:52.682Z,10.03
2019-02-17T23:58:21.806Z,10.00
