createdAt,value
2023-03-21T00:00:10.095Z,7.8
2023-03-21T00:05:15.646Z,7.8
2023-03-21T00:10:15.587Z,7.5
2023-03-21T00:15:10.100Z,7.4
2023-03-21T00:20:10.097Z,7.5
2023-03-21T00:25:10.104Z,7.5
2023-03-21T00:30:10.104Z,7.4
2023-03-21T00:35:43.851Z,7.5
2023-03-21T00:40:16.155Z,7.5
2023-03-21T00:45:10.111Z,7.5
2023-03-21T00:50:10.096Z,7.4
2023-03-21T00:55:10.102Z,7.5
2023-03-21T01:00:10.104Z,7.4
2023-03-21T01:05:10.107Z,7.3
2023-03-21T01:10:10.109Z,7.4
2023-03-21T01:15:10.105Z,7.3
2023-03-21T01:20:10.098Z,7.5
2023-03-21T01:25:21.715Z,7.4
2023-03-21T01:30:19.023Z,7.2
2023-03-21T01:35:10.110Z,7
2023-03-21T01:40:10.095Z,7.3
2023-03-21T01:45:10.093Z,7.3
2023-03-21T01:50:10.103Z,7.2
2023-03-21T01:55:10.099Z,7
2023-03-21T02:00:10.096Z,7.2
2023-03-21T02:05:10.109Z,7.3
2023-03-21T02:10:10.098Z,7.1
2023-03-21T02:15:10.095Z,7.1
2023-03-21T02:20:10.094Z,6.9
2023-03-21T02:25:21.132Z,6.7
2023-03-21T02:30:12.989Z,6.6
2023-03-21T02:35:10.094Z,6.4
2023-03-21T02:40:10.087Z,6.4
2023-03-21T02:45:10.099Z,6.5
2023-03-21T02:50:10.112Z,6.3
2023-03-21T02:55:10.116Z,6.2
2023-03-21T03:00:16.056Z,6
2023-03-21T03:05:20.316Z,5.8
2023-03-21T03:10:10.088Z,5.5
2023-03-21T03:15:10.101Z,5.4
2023-03-21T03:20:16.083Z,5.2
2023-03-21T03:25:21.160Z,5.1
2023-03-21T03:30:10.089Z,5.1
2023-03-21T03:35:10.104Z,5.1
2023-03-21T03:40:10.104Z,4.8
2023-03-21T03:45:10.105Z,4.8
2023-03-21T03:50:10.100Z,5.4
2023-03-21T03:55:10.092Z,5.7
2023-03-21T04:00:10.105Z,5.8
2023-03-21T04:05:10.103Z,5.9
2023-03-21T04:10:10.096Z,5.9
2023-03-21T04:15:11.244Z,5.9
2023-03-21T04:20:12.996Z,6
2023-03-21T04:25:10.106Z,6.1
2023-03-21T04:30:10.098Z,6.1
2023-03-21T04:35:10.096Z,6.2
2023-03-21T04:40:10.100Z,6.2
2023-03-21T04:45:10.099Z,6.4
2023-03-21T04:50:10.098Z,6.4
2023-03-21T04:55:10.107Z,6.3
2023-03-21T05:00:10.078Z,6.2
2023-03-21T05:05:10.104Z,6.1
2023-03-21T05:10:10.106Z,6.4
2023-03-21T05:15:10.108Z,6.3
2023-03-21T05:20:10.089Z,6.3
2023-03-21T05:25:10.091Z,6.4
2023-03-21T05:30:10.092Z,6.3
2023-03-21T05:35:10.110Z,6.4
2023-03-21T05:40:10.088Z,6.1
2023-03-21T05:45:10.097Z,6.1
2023-03-21T05:50:10.095Z,6.1
2023-03-21T05:55:10.104Z,6.2
2023-03-21T06:00:10.089Z,6.2
2023-03-21T06:05:10.098Z,6.3
2023-03-21T06:10:10.082Z,6.4
2023-03-21T06:15:10.098Z,6.4
2023-03-21T06:20:10.092Z,6.4
2023-03-21T06:25:10.109Z,6.5
2023-03-21T06:30:10.103Z,6.6
2023-03-21T06:35:10.105Z,6.6
2023-03-21T06:40:10.091Z,6.8
2023-03-21T06:45:10.091Z,6.9
2023-03-21T06:50:10.081Z,7
2023-03-21T06:55:10.102Z,7
2023-03-21T07:00:10.117Z,7.1
2023-03-21T07:05:10.098Z,7.1
2023-03-21T07:10:10.110Z,7.3
2023-03-21T07:15:10.105Z,7.8
2023-03-21T07:20:10.123Z,8.4
2023-03-21T07:25:10.131Z,8.7
2023-03-21T07:30:10.096Z,8.9
2023-03-21T07:35:10.120Z,9
2023-03-21T07:40:10.137Z,8.9
2023-03-21T07:45:10.107Z,8.8
2023-03-21T07:50:10.110Z,8.9
2023-03-21T07:55:10.090Z,9.1
2023-03-21T08:00:10.098Z,9.4
2023-03-21T08:05:10.091Z,9.3
2023-03-21T08:10:10.092Z,9.4
2023-03-21T08:15:10.098Z,9.5
2023-03-21T08:20:10.092Z,9.5
2023-03-21T08:25:10.099Z,9.6
2023-03-21T08:30:10.111Z,9.6
2023-03-21T08:35:10.102Z,9.8
2023-03-21T08:40:10.097Z,9.9
2023-03-21T08:45:10.136Z,10
2023-03-21T08:50:10.097Z,10.6
2023-03-21T08:55:10.095Z,11
2023-03-21T09:00:10.098Z,11.6
2023-03-21T09:05:10.112Z,11.3
2023-03-21T09:10:22.894Z,11.1
2023-03-21T09:15:10.157Z,11
2023-03-21T09:20:10.099Z,10.9
2023-03-21T09:25:10.098Z,11.2
2023-03-21T09:30:10.091Z,11.2
2023-03-21T09:35:10.360Z,11.6
2023-03-21T09:40:10.094Z,12.4
2023-03-21T09:45:10.113Z,12.5
2023-03-21T09:50:14.614Z,12.8
2023-03-21T09:55:10.094Z,12.9
2023-03-21T10:00:10.093Z,12.7
2023-03-21T10:05:10.096Z,12.5
2023-03-21T10:10:10.100Z,12.6
2023-03-21T10:15:10.099Z,12.6
2023-03-21T10:20:11.594Z,13
2023-03-21T10:25:10.089Z,12.6
2023-03-21T10:30:10.099Z,13
2023-03-21T10:35:10.702Z,13.4
2023-03-21T10:40:10.097Z,13.5
2023-03-21T10:45:10.092Z,13.4
2023-03-21T10:50:10.957Z,13.5
2023-03-21T10:55:10.095Z,13.6
2023-03-21T11:00:10.085Z,13.9
2023-03-21T11:05:10.098Z,13.6
2023-03-21T11:10:12.437Z,13.7
2023-03-21T11:15:10.093Z,13.5
2023-03-21T11:20:10.099Z,13.2
2023-03-21T11:25:10.106Z,13.3
2023-03-21T11:30:10.097Z,13.3
2023-03-21T11:35:10.098Z,13.2
2023-03-21T11:40:10.090Z,13.4
2023-03-21T11:45:10.101Z,13.2
2023-03-21T11:50:10.097Z,13.7
2023-03-21T11:55:10.102Z,13.9
2023-03-21T12:00:10.088Z,13.7
2023-03-21T12:05:10.103Z,14
2023-03-21T12:10:10.092Z,13.8
2023-03-21T12:15:10.095Z,14
2023-03-21T12:20:10.099Z,13.8
2023-03-21T12:25:10.101Z,13.9
2023-03-21T12:30:10.102Z,14.1
2023-03-21T12:35:10.102Z,14.4
2023-03-21T12:40:10.086Z,14.4
2023-03-21T12:45:15.126Z,14.2
2023-03-21T12:50:10.086Z,14.2
2023-03-21T12:55:10.098Z,14.1
2023-03-21T13:00:10.099Z,14.1
2023-03-21T13:05:10.083Z,13.8
2023-03-21T13:10:10.084Z,14
2023-03-21T13:15:15.305Z,14
2023-03-21T13:20:10.088Z,14
2023-03-21T13:25:10.082Z,14.2
2023-03-21T13:30:10.127Z,14.1
2023-03-21T13:35:10.092Z,14
2023-03-21T13:40:10.143Z,14.1
2023-03-21T13:45:10.088Z,14
2023-03-21T13:50:10.088Z,13.8
2023-03-21T13:55:10.094Z,13.8
2023-03-21T14:00:10.263Z,13.9
2023-03-21T14:05:10.194Z,14
2023-03-21T14:10:10.099Z,13.8
2023-03-21T14:15:16.148Z,13.9
2023-03-21T14:20:11.745Z,13.8
2023-03-21T14:25:10.098Z,13.6
2023-03-21T14:30:10.088Z,13.4
2023-03-21T14:35:10.105Z,13.2
2023-03-21T14:40:10.103Z,13
2023-03-21T14:45:10.105Z,12.8
2023-03-21T14:50:10.095Z,12.5
2023-03-21T14:55:10.095Z,12.3
2023-03-21T15:00:10.094Z,12.1
2023-03-21T15:05:10.113Z,11.7
2023-03-21T15:10:10.105Z,11.2
2023-03-21T15:15:10.107Z,11
2023-03-21T15:20:10.097Z,10.7
2023-03-21T15:25:10.100Z,10.6
2023-03-21T15:30:10.092Z,10.4
2023-03-21T15:35:10.115Z,10.3
2023-03-21T15:40:10.091Z,10.3
2023-03-21T15:45:10.128Z,10.2
2023-03-21T15:50:10.102Z,10.2
2023-03-21T15:55:10.088Z,10.1
2023-03-21T16:00:10.090Z,9.9
2023-03-21T16:05:10.092Z,9.9
2023-03-21T16:10:10.088Z,9.7
2023-03-21T16:15:10.095Z,9.7
2023-03-21T16:20:10.087Z,9.6
2023-03-21T16:25:10.089Z,9.6
2023-03-21T16:30:10.273Z,9.6
2023-03-21T16:35:10.098Z,9.6
2023-03-21T16:40:10.141Z,9.6
2023-03-21T16:45:10.096Z,9.5
2023-03-21T16:50:10.096Z,9.5
2023-03-21T16:55:10.105Z,9.5
2023-03-21T17:00:10.090Z,9.5
2023-03-21T17:05:10.095Z,9.5
2023-03-21T17:10:10.097Z,9.4
2023-03-21T17:15:10.102Z,9.3
2023-03-21T17:20:10.087Z,9.3
2023-03-21T17:25:10.085Z,9.1
2023-03-21T17:30:10.090Z,9.1
2023-03-21T17:35:10.101Z,9.2
2023-03-21T17:40:10.101Z,9.2
2023-03-21T17:45:10.097Z,9.2
2023-03-21T17:50:10.082Z,9.2
2023-03-21T17:55:10.099Z,9.1
2023-03-21T18:00:10.093Z,9.1
2023-03-21T18:05:10.190Z,9.1
2023-03-21T18:10:10.106Z,9
2023-03-21T18:15:14.168Z,8.9
2023-03-21T18:20:10.334Z,8.9
2023-03-21T18:25:10.100Z,8.9
2023-03-21T18:30:45.021Z,8.8
2023-03-21T18:35:10.089Z,8.7
2023-03-21T18:40:10.090Z,8.6
2023-03-21T18:45:10.103Z,8.5
2023-03-21T18:50:14.336Z,8.5
2023-03-21T18:55:10.097Z,8.4
2023-03-21T19:00:10.091Z,8.4
2023-03-21T19:05:10.150Z,8.5
2023-03-21T19:10:17.917Z,8.4
2023-03-21T19:15:10.108Z,8.4
2023-03-21T19:20:10.085Z,8.4
2023-03-21T19:25:10.099Z,8.3
2023-03-21T19:30:14.626Z,8.3
2023-03-21T19:35:10.115Z,8.3
2023-03-21T19:40:10.091Z,8.2
2023-03-21T19:45:10.101Z,8.2
2023-03-21T19:55:10.093Z,8.1
2023-03-21T20:00:10.084Z,8.1
2023-03-21T20:05:10.093Z,8.2
2023-03-21T20:10:10.077Z,8
2023-03-21T20:15:17.497Z,7.9
2023-03-21T20:20:10.162Z,7.8
2023-03-21T20:25:10.077Z,7.7
2023-03-21T20:30:10.756Z,7.5
2023-03-21T20:35:18.980Z,7.3
2023-03-21T20:40:10.082Z,7.2
2023-03-21T20:45:10.082Z,7.1
2023-03-21T20:50:10.288Z,7.1
2023-03-21T20:55:10.091Z,7
2023-03-21T21:00:10.083Z,7.1
2023-03-21T21:05:25.031Z,7.1
2023-03-21T21:10:10.101Z,7.2
2023-03-21T21:15:10.093Z,7.2
2023-03-21T21:20:12.169Z,7
2023-03-21T21:25:10.108Z,6.8
2023-03-21T21:30:10.098Z,7.5
2023-03-21T21:35:10.102Z,7.7
2023-03-21T21:40:10.093Z,7.7
2023-03-21T21:45:10.111Z,7.7
2023-03-21T21:50:10.089Z,8
2023-03-21T21:55:10.095Z,8
2023-03-21T22:00:10.092Z,7.8
2023-03-21T22:05:10.096Z,7.5
2023-03-21T22:10:10.096Z,7.2
2023-03-21T22:15:10.091Z,7
2023-03-21T22:20:10.076Z,6.5
2023-03-21T22:25:10.105Z,6.6
2023-03-21T22:30:10.097Z,6.6
2023-03-21T22:35:10.096Z,6.3
2023-03-21T22:40:10.090Z,6.1
2023-03-21T22:45:10.094Z,6
2023-03-21T22:50:10.103Z,6.3
2023-03-21T22:55:10.099Z,6.2
2023-03-21T23:00:10.119Z,6.7
2023-03-21T23:05:10.097Z,6.9
2023-03-21T23:10:10.101Z,6.9
2023-03-21T23:15:10.134Z,7
2023-03-21T23:20:10.094Z,7.1
2023-03-21T23:25:10.090Z,7
2023-03-21T23:30:10.106Z,7
2023-03-21T23:35:10.104Z,6.9
2023-03-21T23:40:10.097Z,6.8
2023-03-21T23:45:10.097Z,6.8
2023-03-21T23:50:10.183Z,6.7
2023-03-21T23:55:10.090Z,6.8
