createdAt,value
2023-05-06T00:00:09.360Z,11.67
2023-05-06T00:03:03.379Z,11.65
2023-05-06T00:05:31.408Z,11.65
2023-05-06T00:07:59.482Z,11.65
2023-05-06T00:10:27.439Z,11.64
2023-05-06T00:12:55.708Z,11.62
2023-05-06T00:15:23.713Z,11.61
2023-05-06T00:17:52.307Z,11.60
2023-05-06T00:20:20.779Z,11.59
2023-05-06T00:22:48.658Z,11.58
2023-05-06T00:25:16.586Z,11.57
2023-05-06T00:27:44.618Z,11.54
2023-05-06T00:30:12.665Z,11.52
2023-05-06T00:32:40.897Z,11.47
2023-05-06T00:35:09.579Z,11.41
2023-05-06T00:37:38.437Z,11.34
2023-05-06T00:40:06.944Z,11.29
2023-05-06T00:42:34.914Z,11.25
2023-05-06T00:45:02.879Z,11.22
2023-05-06T00:47:31.024Z,11.19
2023-05-06T00:49:59.353Z,11.17
2023-05-06T00:52:27.317Z,11.15
2023-05-06T00:54:55.727Z,11.12
2023-05-06T00:57:23.773Z,11.09
2023-05-06T00:59:51.852Z,11.06
2023-05-06T01:02:20.133Z,11.04
2023-05-06T01:04:48.124Z,11.02
2023-05-06T01:07:35.014Z,11.00
2023-05-06T01:10:29.336Z,10.99
2023-05-06T01:12:57.384Z,10.96
2023-05-06T01:15:41.094Z,10.94
2023-05-06T01:18:10.906Z,10.90
2023-05-06T01:20:40.429Z,10.88
2023-05-06T01:23:12.064Z,10.84
2023-05-06T01:25:40.165Z,10.81
2023-05-06T01:28:10.588Z,10.79
2023-05-06T01:30:41.216Z,10.76
2023-05-06T01:33:18.405Z,10.73
2023-05-06T01:35:46.590Z,10.70
2023-05-06T01:38:14.470Z,10.68
2023-05-06T01:40:44.378Z,10.68
2023-05-06T01:43:13.364Z,10.68
2023-05-06T01:45:43.911Z,10.69
2023-05-06T01:48:12.292Z,10.69
2023-05-06T01:50:41.085Z,10.69
2023-05-06T01:53:09.164Z,10.69
2023-05-06T01:55:37.041Z,10.69
2023-05-06T01:58:05.121Z,10.69
2023-05-06T02:00:34.123Z,10.68
2023-05-06T02:03:01.977Z,10.66
2023-05-06T02:05:30.144Z,10.65
2023-05-06T02:07:58.788Z,10.63
2023-05-06T02:10:26.581Z,10.62
2023-05-06T02:12:59.758Z,10.62
2023-05-06T02:15:27.995Z,10.62
2023-05-06T02:17:57.261Z,10.61
2023-05-06T02:20:26.915Z,10.60
2023-05-06T02:22:54.884Z,10.58
2023-05-06T02:25:24.088Z,10.55
2023-05-06T02:27:52.058Z,10.52
2023-05-06T02:30:20.102Z,10.50
2023-05-06T02:32:48.335Z,10.48
2023-05-06T02:35:16.406Z,10.46
2023-05-06T02:37:44.262Z,10.43
2023-05-06T02:40:12.352Z,10.41
2023-05-06T02:42:40.253Z,10.38
2023-05-06T02:45:08.740Z,10.32
2023-05-06T02:47:36.891Z,10.27
2023-05-06T02:50:05.240Z,10.24
2023-05-06T02:52:36.305Z,10.21
2023-05-06T02:55:04.536Z,10.17
2023-05-06T02:57:32.427Z,10.14
2023-05-06T03:00:00.424Z,10.12
2023-05-06T03:02:28.464Z,10.10
2023-05-06T03:04:56.456Z,10.07
2023-05-06T03:07:24.254Z,10.06
2023-05-06T03:09:52.242Z,10.05
2023-05-06T03:12:20.076Z,10.02
2023-05-06T03:14:47.958Z,10.01
2023-05-06T03:17:15.829Z,9.99
2023-05-06T03:19:44.311Z,9.97
2023-05-06T03:22:12.706Z,9.94
2023-05-06T03:24:42.953Z,9.92
2023-05-06T03:27:11.600Z,9.87
2023-05-06T03:29:40.210Z,9.83
2023-05-06T03:32:09.078Z,9.80
2023-05-06T03:34:41.825Z,9.77
2023-05-06T03:37:11.071Z,9.74
2023-05-06T03:39:40.595Z,9.72
2023-05-06T03:42:09.735Z,9.70
2023-05-06T03:44:38.599Z,9.70
2023-05-06T03:47:07.381Z,9.70
2023-05-06T03:49:36.381Z,9.69
2023-05-06T03:52:05.591Z,9.69
2023-05-06T03:54:33.879Z,9.68
2023-05-06T03:57:03.019Z,9.68
2023-05-06T03:59:31.639Z,9.67
2023-05-06T04:02:00.496Z,9.67
2023-05-06T04:04:28.426Z,9.66
2023-05-06T04:06:57.318Z,9.65
2023-05-06T04:09:25.405Z,9.64
2023-05-06T04:11:54.061Z,9.63
2023-05-06T04:14:22.305Z,9.63
2023-05-06T04:16:50.637Z,9.63
2023-05-06T04:19:18.728Z,9.64
2023-05-06T04:21:47.329Z,9.64
2023-05-06T04:24:16.307Z,9.64
2023-05-06T04:26:44.385Z,9.65
2023-05-06T04:29:12.568Z,9.65
2023-05-06T04:31:46.461Z,9.66
2023-05-06T04:34:15.252Z,9.66
2023-05-06T04:36:43.665Z,9.68
2023-05-06T04:39:34.465Z,9.71
2023-05-06T04:42:02.369Z,9.72
2023-05-06T04:44:36.657Z,9.73
2023-05-06T04:47:05.625Z,9.75
2023-05-06T04:49:33.934Z,9.78
2023-05-06T04:52:02.743Z,9.80
2023-05-06T04:54:30.843Z,9.83
2023-05-06T04:56:58.764Z,9.87
2023-05-06T04:59:27.299Z,9.90
2023-05-06T05:01:55.527Z,9.93
2023-05-06T05:04:24.233Z,9.96
2023-05-06T05:06:52.788Z,9.99
2023-05-06T05:09:20.702Z,10.02
2023-05-06T05:11:49.273Z,10.05
2023-05-06T05:14:17.242Z,10.09
2023-05-06T05:16:45.241Z,10.12
2023-05-06T05:19:13.295Z,10.16
2023-05-06T05:21:41.481Z,10.21
2023-05-06T05:24:09.962Z,10.25
2023-05-06T05:26:37.749Z,10.30
2023-05-06T05:29:06.697Z,10.33
2023-05-06T05:31:34.636Z,10.37
2023-05-06T05:34:02.870Z,10.42
2023-05-06T05:36:30.609Z,10.46
2023-05-06T05:38:59.637Z,10.50
2023-05-06T05:41:28.714Z,10.55
2023-05-06T05:43:56.924Z,10.59
2023-05-06T05:46:25.451Z,10.64
2023-05-06T05:48:53.901Z,10.69
2023-05-06T05:51:22.896Z,10.74
2023-05-06T05:53:52.304Z,10.79
2023-05-06T05:56:20.999Z,10.84
2023-05-06T05:58:49.868Z,10.89
2023-05-06T06:01:17.965Z,10.95
2023-05-06T06:03:47.181Z,11.00
2023-05-06T06:06:15.342Z,11.05
2023-05-06T06:08:43.694Z,11.11
2023-05-06T06:11:12.410Z,11.16
2023-05-06T06:13:41.513Z,11.22
2023-05-06T06:16:09.520Z,11.27
2023-05-06T06:18:37.332Z,11.33
2023-05-06T06:21:06.537Z,11.38
2023-05-06T06:23:34.455Z,11.43
2023-05-06T06:26:03.220Z,11.49
2023-05-06T06:28:31.621Z,11.55
2023-05-06T06:31:00.401Z,11.61
2023-05-06T06:33:28.276Z,11.67
2023-05-06T06:35:57.176Z,11.73
2023-05-06T06:38:25.990Z,11.78
2023-05-06T06:40:54.247Z,11.84
2023-05-06T06:43:23.969Z,11.91
2023-05-06T06:45:57.672Z,11.97
2023-05-06T06:48:25.599Z,12.03
2023-05-06T06:50:53.512Z,12.09
2023-05-06T06:53:21.462Z,12.14
2023-05-06T06:55:49.250Z,12.20
2023-05-06T06:58:17.059Z,12.27
2023-05-06T07:00:45.630Z,12.33
2023-05-06T07:03:19.347Z,12.38
2023-05-06T07:05:47.538Z,12.44
2023-05-06T07:08:17.374Z,12.51
2023-05-06T07:10:45.225Z,12.57
2023-05-06T07:13:13.226Z,12.63
2023-05-06T07:15:41.245Z,12.68
2023-05-06T07:18:09.923Z,12.75
2023-05-06T07:20:37.781Z,12.81
2023-05-06T07:23:06.290Z,12.88
2023-05-06T07:25:35.500Z,12.93
2023-05-06T07:28:03.524Z,13.00
2023-05-06T07:30:31.400Z,13.06
2023-05-06T07:32:59.577Z,13.12
2023-05-06T07:35:27.487Z,13.19
2023-05-06T07:37:55.442Z,13.25
2023-05-06T07:40:23.331Z,13.31
2023-05-06T07:42:51.405Z,13.37
2023-05-06T07:45:19.791Z,13.43
2023-05-06T07:47:47.734Z,13.50
2023-05-06T07:50:15.733Z,13.56
2023-05-06T07:52:43.716Z,13.63
2023-05-06T07:55:12.267Z,13.69
2023-05-06T07:57:40.490Z,13.75
2023-05-06T08:00:10.221Z,13.82
2023-05-06T08:02:44.939Z,13.88
2023-05-06T08:05:13.714Z,13.95
2023-05-06T08:07:42.337Z,14.01
2023-05-06T08:10:11.079Z,14.08
2023-05-06T08:12:39.070Z,14.15
2023-05-06T08:15:08.043Z,14.20
2023-05-06T08:17:36.103Z,14.27
2023-05-06T08:20:04.916Z,14.33
2023-05-06T08:22:32.794Z,14.40
2023-05-06T08:25:01.199Z,14.47
2023-05-06T08:27:29.008Z,14.53
2023-05-06T08:29:57.440Z,14.59
2023-05-06T08:32:25.311Z,14.65
2023-05-06T08:34:53.280Z,14.72
2023-05-06T08:37:21.281Z,14.78
2023-05-06T08:39:49.348Z,14.85
2023-05-06T08:42:17.455Z,14.91
2023-05-06T08:44:46.120Z,14.96
2023-05-06T08:47:14.089Z,15.03
2023-05-06T08:49:41.965Z,15.13
2023-05-06T08:52:09.935Z,15.29
2023-05-06T08:54:38.313Z,15.44
2023-05-06T08:57:12.450Z,15.55
2023-05-06T08:59:41.612Z,15.65
2023-05-06T09:02:11.276Z,15.73
2023-05-06T09:04:39.959Z,15.80
2023-05-06T09:07:08.138Z,15.86
2023-05-06T09:09:35.996Z,15.92
2023-05-06T09:12:04.280Z,15.98
2023-05-06T09:14:32.145Z,16.08
2023-05-06T09:17:00.262Z,16.17
2023-05-06T09:19:28.145Z,16.23
2023-05-06T09:21:56.889Z,16.30
2023-05-06T09:24:25.504Z,16.36
2023-05-06T09:26:55.547Z,16.41
2023-05-06T09:29:23.461Z,16.46
2023-05-06T09:31:53.909Z,16.51
2023-05-06T09:34:22.744Z,16.57
2023-05-06T09:36:52.518Z,16.62
2023-05-06T09:39:25.296Z,16.68
2023-05-06T09:41:53.891Z,16.74
2023-05-06T09:44:23.290Z,16.78
2023-05-06T09:46:51.216Z,16.83
2023-05-06T09:49:19.142Z,16.88
2023-05-06T09:51:51.420Z,16.93
2023-05-06T09:54:19.702Z,16.98
2023-05-06T09:56:47.999Z,17.03
2023-05-06T09:59:18.522Z,17.08
2023-05-06T10:01:47.237Z,17.14
2023-05-06T10:04:16.226Z,17.18
2023-05-06T10:06:44.308Z,17.23
2023-05-06T10:09:12.560Z,17.28
2023-05-06T10:11:40.604Z,17.33
2023-05-06T10:14:09.309Z,17.38
2023-05-06T10:16:37.772Z,17.43
2023-05-06T10:19:07.549Z,17.49
2023-05-06T10:21:36.397Z,17.53
2023-05-06T10:24:11.479Z,17.58
2023-05-06T10:26:41.007Z,17.64
2023-05-06T10:29:09.645Z,17.69
2023-05-06T10:31:39.977Z,17.74
2023-05-06T10:34:08.055Z,17.80
2023-05-06T10:36:37.563Z,17.85
2023-05-06T10:39:07.478Z,17.89
2023-05-06T10:41:37.202Z,17.95
2023-05-06T10:44:06.150Z,17.99
2023-05-06T10:46:54.123Z,18.04
2023-05-06T10:49:21.986Z,18.10
2023-05-06T10:52:12.289Z,18.14
2023-05-06T10:54:51.134Z,18.20
2023-05-06T10:57:21.922Z,18.25
2023-05-06T10:59:49.834Z,18.29
2023-05-06T11:02:20.178Z,18.33
2023-05-06T11:04:53.293Z,18.39
2023-05-06T11:07:22.635Z,18.43
2023-05-06T11:09:54.815Z,18.47
2023-05-06T11:12:23.096Z,18.51
2023-05-06T11:14:51.161Z,18.54
2023-05-06T11:17:32.171Z,18.58
2023-05-06T11:20:19.092Z,18.62
2023-05-06T11:22:47.012Z,18.68
2023-05-06T11:25:15.188Z,18.72
2023-05-06T11:27:43.071Z,18.75
2023-05-06T11:30:14.506Z,18.79
2023-05-06T11:32:42.969Z,18.82
2023-05-06T11:35:11.902Z,18.86
2023-05-06T11:37:42.495Z,18.89
2023-05-06T11:40:14.136Z,18.94
2023-05-06T11:42:42.260Z,18.98
2023-05-06T11:45:11.742Z,19.01
2023-05-06T11:47:43.536Z,19.05
2023-05-06T11:50:11.821Z,19.09
2023-05-06T11:52:40.423Z,19.13
2023-05-06T11:55:10.093Z,19.17
2023-05-06T11:57:41.766Z,19.21
2023-05-06T12:00:10.194Z,19.24
2023-05-06T12:02:41.036Z,19.27
2023-05-06T12:05:09.529Z,19.30
2023-05-06T12:07:37.579Z,19.33
2023-05-06T12:10:05.850Z,19.35
2023-05-06T12:12:34.084Z,19.38
2023-05-06T12:15:03.957Z,19.40
2023-05-06T12:17:32.346Z,19.43
2023-05-06T12:20:00.405Z,19.45
2023-05-06T12:22:28.383Z,19.49
2023-05-06T12:24:56.444Z,19.52
2023-05-06T12:27:31.058Z,19.54
2023-05-06T12:29:58.971Z,19.56
2023-05-06T12:32:27.348Z,19.60
2023-05-06T12:34:56.018Z,19.63
2023-05-06T12:37:24.662Z,19.67
2023-05-06T12:39:52.742Z,19.69
2023-05-06T12:42:21.506Z,19.72
2023-05-06T12:44:50.706Z,19.76
2023-05-06T12:47:19.688Z,19.78
2023-05-06T12:49:48.656Z,19.81
2023-05-06T12:52:18.096Z,19.84
2023-05-06T12:54:46.383Z,19.86
2023-05-06T12:57:14.251Z,19.88
2023-05-06T12:59:43.264Z,19.91
2023-05-06T13:02:11.526Z,19.93
2023-05-06T13:04:39.603Z,19.95
2023-05-06T13:07:07.440Z,19.97
2023-05-06T13:09:35.246Z,19.98
2023-05-06T13:12:04.777Z,20.00
2023-05-06T13:14:32.601Z,20.01
2023-05-06T13:17:01.386Z,20.02
2023-05-06T13:19:32.939Z,20.02
2023-05-06T13:22:01.475Z,20.03
2023-05-06T13:24:29.967Z,20.03
2023-05-06T13:27:00.865Z,20.04
2023-05-06T13:29:29.819Z,20.04
2023-05-06T13:31:57.985Z,20.05
2023-05-06T13:34:26.166Z,20.05
2023-05-06T13:36:57.196Z,20.05
2023-05-06T13:39:25.783Z,20.04
2023-05-06T13:41:54.313Z,20.04
2023-05-06T13:44:22.378Z,20.04
2023-05-06T13:46:50.563Z,20.04
2023-05-06T13:49:18.713Z,20.04
2023-05-06T13:51:46.576Z,20.04
2023-05-06T13:54:14.551Z,20.03
2023-05-06T13:56:42.381Z,20.02
2023-05-06T13:59:11.948Z,20.02
2023-05-06T14:01:40.548Z,20.02
2023-05-06T14:04:08.511Z,20.01
2023-05-06T14:06:36.467Z,20.00
2023-05-06T14:09:04.795Z,19.99
2023-05-06T14:11:32.853Z,19.98
2023-05-06T14:14:00.907Z,19.97
2023-05-06T14:16:28.805Z,19.96
2023-05-06T14:18:56.868Z,19.95
2023-05-06T14:21:25.135Z,19.93
2023-05-06T14:23:53.014Z,19.91
2023-05-06T14:26:21.599Z,19.89
2023-05-06T14:28:49.465Z,19.87
2023-05-06T14:31:17.356Z,19.85
2023-05-06T14:33:45.519Z,19.83
2023-05-06T14:36:17.996Z,19.80
2023-05-06T14:38:45.868Z,19.78
2023-05-06T14:41:13.846Z,19.76
2023-05-06T14:43:41.724Z,19.73
2023-05-06T14:46:11.287Z,19.70
2023-05-06T14:48:39.262Z,19.67
2023-05-06T14:51:07.172Z,19.65
2023-05-06T14:53:35.143Z,19.63
2023-05-06T14:56:03.138Z,19.61
2023-05-06T14:58:31.051Z,19.58
2023-05-06T15:00:59.001Z,19.56
2023-05-06T15:03:26.832Z,19.54
2023-05-06T15:05:54.938Z,19.52
2023-05-06T15:08:22.978Z,19.50
2023-05-06T15:10:50.982Z,19.47
2023-05-06T15:13:18.960Z,19.44
2023-05-06T15:15:46.912Z,19.42
2023-05-06T15:18:15.201Z,19.39
2023-05-06T15:20:43.087Z,19.38
2023-05-06T15:23:10.940Z,19.36
2023-05-06T15:25:39.021Z,19.34
2023-05-06T15:28:07.208Z,19.32
2023-05-06T15:30:36.801Z,19.30
2023-05-06T15:33:05.215Z,19.28
2023-05-06T15:35:33.270Z,19.25
2023-05-06T15:38:02.586Z,19.23
2023-05-06T15:40:31.275Z,19.22
2023-05-06T15:42:59.523Z,19.20
2023-05-06T15:45:27.465Z,19.18
2023-05-06T15:47:56.380Z,19.17
2023-05-06T15:50:32.766Z,19.15
2023-05-06T15:53:02.769Z,19.13
2023-05-06T15:55:35.319Z,19.12
2023-05-06T15:58:11.780Z,19.11
2023-05-06T16:00:39.721Z,19.10
2023-05-06T16:03:09.726Z,19.08
2023-05-06T16:05:39.920Z,19.08
2023-05-06T16:08:07.909Z,19.07
2023-05-06T16:10:35.852Z,19.05
2023-05-06T16:13:03.732Z,19.05
2023-05-06T16:15:31.709Z,19.04
2023-05-06T16:17:59.578Z,19.03
2023-05-06T16:20:27.465Z,19.03
2023-05-06T16:22:55.477Z,19.02
2023-05-06T16:25:23.459Z,19.01
2023-05-06T16:27:51.263Z,19.00
2023-05-06T16:30:19.412Z,19.00
2023-05-06T16:32:47.392Z,18.98
2023-05-06T16:35:18.526Z,18.97
2023-05-06T16:37:46.409Z,18.96
2023-05-06T16:40:15.185Z,18.95
2023-05-06T16:42:43.074Z,18.94
2023-05-06T16:45:11.662Z,18.93
2023-05-06T16:47:39.529Z,18.92
2023-05-06T16:50:07.877Z,18.90
2023-05-06T16:52:36.402Z,18.89
2023-05-06T16:55:04.481Z,18.88
2023-05-06T16:57:32.339Z,18.87
2023-05-06T17:00:02.112Z,18.86
2023-05-06T17:02:30.149Z,18.84
2023-05-06T17:04:58.129Z,18.82
2023-05-06T17:07:26.299Z,18.80
2023-05-06T17:09:54.057Z,18.79
2023-05-06T17:12:23.863Z,18.76
2023-05-06T17:14:51.900Z,18.74
2023-05-06T17:17:21.448Z,18.72
2023-05-06T17:19:49.768Z,18.69
2023-05-06T17:22:17.536Z,18.67
2023-05-06T17:24:45.836Z,18.64
2023-05-06T17:27:13.765Z,18.61
2023-05-06T17:29:41.637Z,18.58
2023-05-06T17:32:09.714Z,18.56
2023-05-06T17:34:37.989Z,18.54
2023-05-06T17:37:06.306Z,18.51
2023-05-06T17:39:34.294Z,18.48
2023-05-06T17:42:03.556Z,18.43
2023-05-06T17:44:31.721Z,18.39
2023-05-06T17:46:59.631Z,18.34
2023-05-06T17:49:27.792Z,18.30
2023-05-06T17:51:56.155Z,18.25
2023-05-06T17:54:24.123Z,18.23
2023-05-06T17:56:52.964Z,18.22
2023-05-06T17:59:21.217Z,18.21
2023-05-06T18:01:49.188Z,18.20
2023-05-06T18:04:17.222Z,18.19
2023-05-06T18:06:46.468Z,18.18
2023-05-06T18:09:15.063Z,18.17
2023-05-06T18:11:43.890Z,18.16
2023-05-06T18:14:11.935Z,18.14
2023-05-06T18:16:39.877Z,18.12
2023-05-06T18:19:07.956Z,18.11
2023-05-06T18:21:36.157Z,18.10
2023-05-06T18:24:15.315Z,18.08
2023-05-06T18:26:46.033Z,18.07
2023-05-06T18:29:14.562Z,18.06
2023-05-06T18:31:42.758Z,18.05
2023-05-06T18:34:11.109Z,18.04
2023-05-06T18:36:39.033Z,18.03
2023-05-06T18:39:07.217Z,18.01
2023-05-06T18:41:35.368Z,18.01
2023-05-06T18:44:04.598Z,18.00
2023-05-06T18:46:32.512Z,17.98
2023-05-06T18:49:01.097Z,17.98
2023-05-06T18:51:29.053Z,17.96
2023-05-06T18:53:56.935Z,17.96
2023-05-06T18:56:24.835Z,17.96
2023-05-06T18:58:52.874Z,17.94
2023-05-06T19:01:21.223Z,17.94
2023-05-06T19:03:49.426Z,17.93
2023-05-06T19:06:17.406Z,17.93
2023-05-06T19:08:45.465Z,17.92
2023-05-06T19:11:18.182Z,17.91
2023-05-06T19:13:46.371Z,17.90
2023-05-06T19:16:16.086Z,17.89
2023-05-06T19:18:44.051Z,17.87
2023-05-06T19:21:12.518Z,17.86
2023-05-06T19:23:40.443Z,17.85
2023-05-06T19:26:11.258Z,17.84
2023-05-06T19:28:39.832Z,17.82
2023-05-06T19:31:10.860Z,17.80
2023-05-06T19:33:39.138Z,17.76
2023-05-06T19:36:07.261Z,17.73
2023-05-06T19:38:35.423Z,17.70
2023-05-06T19:41:03.377Z,17.68
2023-05-06T19:43:31.366Z,17.65
2023-05-06T19:45:59.368Z,17.63
2023-05-06T19:48:27.371Z,17.61
2023-05-06T19:50:55.379Z,17.58
2023-05-06T19:53:24.051Z,17.55
2023-05-06T19:55:53.588Z,17.52
2023-05-06T19:58:21.690Z,17.48
2023-05-06T20:00:49.747Z,17.45
2023-05-06T20:03:18.061Z,17.41
2023-05-06T20:05:46.094Z,17.37
2023-05-06T20:08:14.074Z,17.34
2023-05-06T20:10:41.970Z,17.30
2023-05-06T20:13:11.979Z,17.26
2023-05-06T20:15:40.038Z,17.23
2023-05-06T20:18:08.051Z,17.19
2023-05-06T20:20:36.287Z,17.15
2023-05-06T20:23:04.234Z,17.11
2023-05-06T20:25:32.343Z,17.07
2023-05-06T20:28:00.436Z,17.04
2023-05-06T20:30:28.550Z,16.99
2023-05-06T20:32:56.600Z,16.94
2023-05-06T20:35:24.755Z,16.89
2023-05-06T20:37:54.681Z,16.85
2023-05-06T20:40:22.908Z,16.83
2023-05-06T20:42:50.908Z,16.80
2023-05-06T20:45:18.921Z,16.77
2023-05-06T20:47:46.698Z,16.75
2023-05-06T20:50:17.365Z,16.75
2023-05-06T20:52:46.168Z,16.74
2023-05-06T20:55:15.427Z,16.74
2023-05-06T20:57:43.999Z,16.72
2023-05-06T21:00:12.563Z,16.70
2023-05-06T21:02:41.900Z,16.68
2023-05-06T21:05:11.176Z,16.67
2023-05-06T21:07:39.516Z,16.65
2023-05-06T21:10:07.561Z,16.62
2023-05-06T21:12:35.472Z,16.59
2023-05-06T21:15:03.825Z,16.54
2023-05-06T21:17:31.645Z,16.49
2023-05-06T21:19:59.614Z,16.44
2023-05-06T21:22:27.516Z,16.40
2023-05-06T21:24:56.117Z,16.36
2023-05-06T21:27:24.166Z,16.31
2023-05-06T21:29:51.965Z,16.26
2023-05-06T21:32:19.908Z,16.20
2023-05-06T21:34:47.912Z,16.13
2023-05-06T21:37:15.879Z,16.09
2023-05-06T21:39:43.785Z,16.07
2023-05-06T21:42:11.633Z,16.02
2023-05-06T21:44:39.797Z,15.97
2023-05-06T21:47:07.679Z,15.94
2023-05-06T21:49:36.769Z,15.92
2023-05-06T21:52:06.614Z,15.90
2023-05-06T21:54:34.572Z,15.86
2023-05-06T21:57:02.743Z,15.83
2023-05-06T21:59:30.568Z,15.80
2023-05-06T22:01:58.411Z,15.78
2023-05-06T22:04:26.649Z,15.76
2023-05-06T22:06:54.531Z,15.74
2023-05-06T22:09:23.432Z,15.73
2023-05-06T22:11:51.305Z,15.75
2023-05-06T22:14:21.907Z,15.77
2023-05-06T22:16:52.919Z,15.76
2023-05-06T22:19:21.343Z,15.76
2023-05-06T22:21:49.238Z,15.76
2023-05-06T22:24:17.225Z,15.76
2023-05-06T22:26:44.964Z,15.79
2023-05-06T22:29:12.856Z,15.81
2023-05-06T22:31:40.849Z,15.83
2023-05-06T22:34:08.905Z,15.83
2023-05-06T22:36:36.797Z,15.83
2023-05-06T22:39:04.589Z,15.81
2023-05-06T22:41:32.422Z,15.80
2023-05-06T22:44:00.499Z,15.78
2023-05-06T22:46:29.276Z,15.77
2023-05-06T22:48:58.074Z,15.77
2023-05-06T22:51:26.054Z,15.79
2023-05-06T22:53:53.923Z,15.81
2023-05-06T22:56:22.105Z,15.81
2023-05-06T22:58:49.976Z,15.79
2023-05-06T23:01:18.151Z,15.77
2023-05-06T23:03:46.100Z,15.75
2023-05-06T23:06:13.896Z,15.73
2023-05-06T23:08:41.778Z,15.70
2023-05-06T23:11:09.616Z,15.67
2023-05-06T23:13:37.525Z,15.65
2023-05-06T23:16:07.685Z,15.63
2023-05-06T23:18:36.064Z,15.62
2023-05-06T23:21:04.200Z,15.60
2023-05-06T23:23:32.699Z,15.58
2023-05-06T23:26:00.683Z,15.57
2023-05-06T23:28:30.021Z,15.55
2023-05-06T23:30:58.027Z,15.52
2023-05-06T23:33:25.916Z,15.49
2023-05-06T23:35:53.678Z,15.47
2023-05-06T23:38:21.765Z,15.45
2023-05-06T23:40:49.661Z,15.43
2023-05-06T23:43:17.612Z,15.40
2023-05-06T23:45:45.563Z,15.36
2023-05-06T23:48:13.465Z,15.32
2023-05-06T23:50:41.539Z,15.28
2023-05-06T23:53:09.398Z,15.25
2023-05-06T23:55:37.434Z,15.21
2023-05-06T23:58:05.361Z,15.17
