createdAt,value
2023-08-05T00:07:10.352Z,21.16
2023-08-05T00:17:13.413Z,21.06
2023-08-05T00:27:16.406Z,20.98
2023-08-05T00:37:20.285Z,20.92
2023-08-05T00:47:25.600Z,20.89
2023-08-05T00:57:29.093Z,20.90
2023-08-05T01:07:33.575Z,20.88
2023-08-05T01:17:36.529Z,20.87
2023-08-05T01:27:42.323Z,20.83
2023-08-05T01:37:45.226Z,20.80
2023-08-05T01:47:48.250Z,20.78
2023-08-05T01:57:51.563Z,20.76
2023-08-05T02:07:54.660Z,20.69
2023-08-05T02:17:57.630Z,20.62
2023-08-05T02:28:00.900Z,20.53
2023-08-05T02:38:03.904Z,20.48
2023-08-05T02:48:07.167Z,20.46
2023-08-05T02:58:10.922Z,20.42
2023-08-05T03:08:13.846Z,20.41
2023-08-05T03:18:16.985Z,20.38
2023-08-05T03:28:21.609Z,20.37
2023-08-05T03:38:27.044Z,20.39
2023-08-05T03:48:32.183Z,20.35
2023-08-05T03:58:35.398Z,20.28
2023-08-05T04:08:39.626Z,20.23
2023-08-05T04:18:48.910Z,20.19
2023-08-05T04:28:52.034Z,20.14
2023-08-05T04:38:55.030Z,20.04
2023-08-05T04:48:58.021Z,19.95
2023-08-05T04:59:01.010Z,19.87
2023-08-05T05:09:04.203Z,19.81
2023-08-05T05:19:07.246Z,19.77
2023-08-05T05:29:10.228Z,19.74
2023-08-05T05:39:13.241Z,19.72
2023-08-05T05:49:16.388Z,19.76
2023-08-05T05:59:19.440Z,19.80
2023-08-05T06:09:22.508Z,19.90
2023-08-05T06:19:25.784Z,20.01
2023-08-05T06:29:29.031Z,20.12
2023-08-05T06:39:33.695Z,20.18
2023-08-05T06:49:36.822Z,20.22
2023-08-05T06:59:39.807Z,20.17
2023-08-05T07:09:44.198Z,20.11
2023-08-05T07:19:47.431Z,20.10
2023-08-05T07:29:50.544Z,20.15
2023-08-05T07:39:53.828Z,20.19
2023-08-05T07:49:56.770Z,20.19
2023-08-05T07:59:59.966Z,20.18
2023-08-05T08:10:03.076Z,20.17
2023-08-05T08:20:07.705Z,20.15
2023-08-05T08:30:12.048Z,20.18
2023-08-05T08:40:15.121Z,20.24
2023-08-05T08:50:19.570Z,20.35
2023-08-05T09:00:22.986Z,20.47
2023-08-05T09:10:26.409Z,20.53
2023-08-05T09:20:32.720Z,20.54
2023-08-05T09:30:36.089Z,20.41
2023-08-05T09:40:42.529Z,20.31
2023-08-05T09:50:46.092Z,20.33
2023-08-05T10:00:51.028Z,20.35
2023-08-05T10:10:56.172Z,20.30
2023-08-05T10:21:06.779Z,20.22
2023-08-05T10:31:31.862Z,20.16
2023-08-05T10:41:38.245Z,20.13
2023-08-05T10:51:41.966Z,20.15
2023-08-05T11:01:57.161Z,20.19
2023-08-05T11:12:01.087Z,20.28
2023-08-05T11:22:05.087Z,20.35
2023-08-05T11:32:08.558Z,20.33
2023-08-05T11:42:11.610Z,20.26
2023-08-05T11:52:14.844Z,20.14
2023-08-05T12:02:19.207Z,19.99
2023-08-05T12:12:22.413Z,19.89
2023-08-05T12:22:25.448Z,19.78
2023-08-05T12:32:28.429Z,19.63
2023-08-05T12:42:31.740Z,19.55
2023-08-05T12:52:34.872Z,19.41
2023-08-05T13:02:37.941Z,19.33
2023-08-05T13:12:40.997Z,19.23
2023-08-05T13:22:44.987Z,19.13
2023-08-05T13:32:48.014Z,18.98
2023-08-05T13:42:51.080Z,18.85
2023-08-05T13:52:54.052Z,18.76
2023-08-05T14:02:57.097Z,18.69
2023-08-05T14:13:00.135Z,18.66
2023-08-05T14:23:03.316Z,18.58
2023-08-05T14:33:06.518Z,18.52
2023-08-05T14:43:09.555Z,18.45
2023-08-05T14:53:12.567Z,18.36
2023-08-05T15:03:15.827Z,18.23
2023-08-05T15:13:18.923Z,18.12
2023-08-05T15:23:30.461Z,18.06
2023-08-05T15:33:34.286Z,17.99
2023-08-05T15:43:37.465Z,17.89
2023-08-05T15:53:40.576Z,17.73
2023-08-05T16:03:43.581Z,17.56
2023-08-05T16:13:47.880Z,17.47
2023-08-05T16:23:53.946Z,17.35
2023-08-05T16:33:56.924Z,17.21
2023-08-05T16:44:03.336Z,17.12
2023-08-05T16:54:06.408Z,17.04
2023-08-05T17:04:10.384Z,16.96
2023-08-05T17:14:13.379Z,16.82
2023-08-05T17:24:16.350Z,16.70
2023-08-05T17:34:19.297Z,16.67
2023-08-05T17:44:22.389Z,16.63
2023-08-05T17:54:27.937Z,16.54
2023-08-05T18:04:31.184Z,16.47
2023-08-05T18:14:34.302Z,16.39
2023-08-05T18:24:37.471Z,16.33
2023-08-05T18:34:40.482Z,16.34
2023-08-05T18:44:44.037Z,16.36
2023-08-05T18:54:47.751Z,16.37
2023-08-05T19:04:51.300Z,16.40
2023-08-05T19:14:54.578Z,16.46
2023-08-05T19:24:57.634Z,16.52
2023-08-05T19:35:02.114Z,16.53
2023-08-05T19:45:06.795Z,16.53
2023-08-05T19:55:11.076Z,16.53
2023-08-05T20:05:14.206Z,16.52
2023-08-05T20:15:17.358Z,16.53
2023-08-05T20:25:20.712Z,16.55
2023-08-05T20:35:23.819Z,16.56
2023-08-05T20:45:26.791Z,16.53
2023-08-05T20:55:31.129Z,16.49
2023-08-05T21:05:34.097Z,16.47
2023-08-05T21:15:42.278Z,16.43
2023-08-05T21:25:45.303Z,16.38
2023-08-05T21:35:49.710Z,16.30
2023-08-05T21:45:54.437Z,16.23
2023-08-05T21:56:00.229Z,16.17
2023-08-05T22:06:07.480Z,16.14
2023-08-05T22:16:10.917Z,16.10
2023-08-05T22:26:13.930Z,16.12
2023-08-05T22:36:18.793Z,16.13
2023-08-05T22:46:22.125Z,16.10
2023-08-05T22:56:25.768Z,16.04
2023-08-05T23:06:28.708Z,15.99
2023-08-05T23:16:31.874Z,15.93
2023-08-05T23:26:34.848Z,15.86
2023-08-05T23:36:37.794Z,15.80
2023-08-05T23:46:40.855Z,15.76
2023-08-05T23:56:43.914Z,15.74
