createdAt,value
2023-01-13T00:01:27.151Z,0.50
2023-01-13T00:03:54.050Z,0.40
2023-01-13T00:06:23.754Z,0.40
2023-01-13T00:08:52.065Z,0.40
2023-01-13T00:11:19.966Z,1.27
2023-01-13T00:13:47.212Z,1.37
2023-01-13T00:16:18.875Z,0.53
2023-01-13T00:18:47.497Z,0.37
2023-01-13T00:21:22.444Z,1.43
2023-01-13T00:23:52.276Z,0.33
2023-01-13T00:26:23.277Z,1.40
2023-01-13T00:28:50.444Z,0.50
2023-01-13T00:31:21.624Z,0.33
2023-01-13T00:33:50.550Z,0.30
2023-01-13T00:36:19.506Z,0.50
2023-01-13T00:38:46.775Z,0.97
2023-01-13T00:41:20.072Z,0.30
2023-01-13T00:43:47.757Z,0.40
2023-01-13T00:46:18.108Z,0.30
2023-01-13T00:48:45.819Z,0.63
2023-01-13T00:51:21.777Z,0.30
2023-01-13T00:53:51.929Z,0.40
2023-01-13T00:56:34.204Z,0.53
2023-01-13T00:59:05.630Z,0.40
2023-01-13T01:01:33.003Z,0.40
2023-01-13T01:04:02.636Z,0.77
2023-01-13T01:06:34.277Z,0.57
2023-01-13T01:09:03.880Z,0.43
2023-01-13T01:11:33.955Z,0.30
2023-01-13T01:14:04.680Z,0.47
2023-01-13T01:16:33.835Z,0.97
2023-01-13T01:19:01.605Z,0.37
2023-01-13T01:21:29.723Z,1.47
2023-01-13T01:24:01.326Z,0.30
2023-01-13T01:26:31.056Z,0.83
2023-01-13T01:28:58.041Z,0.30
2023-01-13T01:31:31.779Z,0.30
2023-01-13T01:34:00.404Z,0.40
2023-01-13T01:36:29.047Z,0.40
2023-01-13T01:38:58.029Z,0.50
2023-01-13T01:41:31.114Z,0.30
2023-01-13T01:44:42.220Z,0.43
2023-01-13T01:47:11.813Z,0.30
2023-01-13T01:49:40.261Z,1.10
2023-01-13T01:52:16.440Z,0.97
2023-01-13T01:55:01.889Z,0.40
2023-01-13T01:57:52.343Z,2.07
2023-01-13T02:00:19.345Z,2.67
2023-01-13T02:02:49.803Z,0.97
2023-01-13T02:05:17.607Z,0.40
2023-01-13T02:07:47.476Z,0.67
2023-01-13T02:10:18.229Z,0.77
2023-01-13T02:12:46.361Z,0.40
2023-01-13T02:15:47.674Z,0.50
2023-01-13T02:18:27.058Z,0.57
2023-01-13T02:21:15.089Z,1.40
2023-01-13T02:24:00.568Z,0.90
2023-01-13T02:27:17.988Z,0.40
2023-01-13T02:30:10.067Z,0.40
2023-01-13T02:32:55.272Z,0.50
2023-01-13T02:35:35.357Z,0.40
2023-01-13T02:38:03.340Z,0.60
2023-01-13T02:40:38.010Z,1.33
2023-01-13T02:43:18.260Z,0.40
2023-01-13T02:45:53.650Z,0.40
2023-01-13T02:48:24.202Z,0.87
2023-01-13T02:50:56.556Z,0.33
2023-01-13T02:53:31.627Z,0.37
2023-01-13T02:56:03.125Z,0.50
2023-01-13T02:58:33.154Z,2.07
2023-01-13T03:01:00.142Z,0.97
2023-01-13T03:03:27.146Z,0.67
2023-01-13T03:06:12.068Z,0.50
2023-01-13T03:08:49.877Z,0.40
2023-01-13T03:11:19.085Z,1.10
2023-01-13T03:13:48.843Z,0.53
2023-01-13T03:16:37.561Z,0.93
2023-01-13T03:19:14.006Z,0.67
2023-01-13T03:22:11.742Z,0.83
2023-01-13T03:25:00.864Z,0.93
2023-01-13T03:27:42.085Z,0.73
2023-01-13T03:30:55.240Z,0.40
2023-01-13T03:33:28.384Z,0.60
2023-01-13T03:35:59.879Z,1.90
2023-01-13T03:38:33.925Z,2.03
2023-01-13T03:41:06.513Z,0.40
2023-01-13T03:44:01.433Z,0.70
2023-01-13T03:47:01.975Z,1.17
2023-01-13T03:49:36.655Z,0.50
2023-01-13T03:52:07.399Z,0.37
2023-01-13T03:54:42.171Z,0.57
2023-01-13T03:57:12.812Z,0.37
2023-01-13T03:59:43.596Z,0.30
2023-01-13T04:02:16.628Z,0.30
2023-01-13T04:04:57.481Z,0.30
2023-01-13T04:07:30.784Z,0.50
2023-01-13T04:10:01.727Z,0.60
2023-01-13T04:12:31.112Z,0.30
2023-01-13T04:14:57.936Z,0.40
2023-01-13T04:17:24.899Z,0.53
2023-01-13T04:19:51.533Z,0.30
2023-01-13T04:22:18.176Z,0.47
2023-01-13T04:24:44.801Z,0.20
2023-01-13T04:27:11.540Z,0.37
2023-01-13T04:29:38.284Z,0.60
2023-01-13T04:32:05.096Z,0.50
2023-01-13T04:34:31.728Z,0.37
2023-01-13T04:36:58.377Z,0.30
2023-01-13T04:39:25.059Z,1.03
2023-01-13T04:41:51.731Z,0.37
2023-01-13T04:44:18.448Z,0.53
2023-01-13T04:46:46.501Z,0.97
2023-01-13T04:49:13.833Z,0.50
2023-01-13T04:51:40.588Z,0.50
2023-01-13T04:54:07.420Z,0.67
2023-01-13T04:56:34.077Z,0.30
2023-01-13T04:59:00.739Z,0.40
2023-01-13T05:01:27.729Z,0.57
2023-01-13T05:03:54.421Z,0.60
2023-01-13T05:06:21.339Z,0.30
2023-01-13T05:08:48.009Z,0.40
2023-01-13T05:11:14.924Z,0.53
2023-01-13T05:13:41.517Z,0.70
2023-01-13T05:16:11.429Z,0.73
2023-01-13T05:18:38.129Z,0.40
2023-01-13T05:21:06.208Z,0.90
2023-01-13T05:23:33.288Z,0.70
2023-01-13T05:25:59.937Z,0.60
2023-01-13T05:28:26.579Z,1.73
2023-01-13T05:30:53.332Z,1.20
2023-01-13T05:33:20.362Z,0.63
2023-01-13T05:35:48.376Z,0.30
2023-01-13T05:38:15.833Z,0.47
2023-01-13T05:40:42.523Z,0.30
2023-01-13T05:43:14.558Z,0.80
2023-01-13T05:45:41.522Z,0.40
2023-01-13T05:48:08.823Z,0.30
2023-01-13T05:50:35.503Z,0.30
2023-01-13T05:53:06.554Z,0.20
2023-01-13T05:55:33.204Z,1.40
2023-01-13T05:57:59.794Z,0.30
2023-01-13T06:00:26.529Z,0.77
2023-01-13T06:02:53.149Z,0.20
2023-01-13T06:05:19.884Z,0.30
2023-01-13T06:07:46.540Z,1.50
2023-01-13T06:10:13.228Z,0.67
2023-01-13T06:12:39.799Z,0.20
2023-01-13T06:15:06.915Z,0.73
2023-01-13T06:17:33.555Z,0.60
2023-01-13T06:20:00.249Z,0.30
2023-01-13T06:22:29.777Z,0.90
2023-01-13T06:24:56.551Z,1.03
2023-01-13T06:27:23.398Z,1.23
2023-01-13T06:29:50.831Z,2.13
2023-01-13T06:32:22.507Z,1.67
2023-01-13T06:34:55.629Z,0.93
2023-01-13T06:37:23.672Z,0.70
2023-01-13T06:39:50.285Z,1.57
2023-01-13T06:42:18.161Z,0.40
2023-01-13T06:44:45.611Z,1.17
2023-01-13T06:47:12.915Z,0.67
2023-01-13T06:49:39.991Z,0.70
2023-01-13T06:52:06.783Z,0.80
2023-01-13T06:54:33.660Z,1.73
2023-01-13T06:57:01.406Z,0.97
2023-01-13T06:59:30.984Z,1.00
2023-01-13T07:01:57.888Z,0.37
2023-01-13T07:04:25.029Z,0.50
2023-01-13T07:06:53.098Z,0.63
2023-01-13T07:09:20.962Z,0.80
2023-01-13T07:11:48.910Z,0.73
2023-01-13T07:14:15.587Z,1.53
2023-01-13T07:16:42.432Z,0.40
2023-01-13T07:19:09.102Z,1.60
2023-01-13T07:21:35.954Z,0.93
2023-01-13T07:24:15.902Z,1.70
2023-01-13T07:26:45.940Z,0.50
2023-01-13T07:29:12.813Z,1.47
2023-01-13T07:31:40.596Z,1.97
2023-01-13T07:34:08.979Z,2.53
2023-01-13T07:36:36.977Z,1.53
2023-01-13T07:39:03.940Z,0.77
2023-01-13T07:41:32.424Z,1.20
2023-01-13T07:44:04.507Z,0.57
2023-01-13T07:46:31.378Z,2.37
2023-01-13T07:49:00.166Z,1.90
2023-01-13T07:51:27.192Z,1.47
2023-01-13T07:53:54.007Z,1.43
2023-01-13T07:56:22.413Z,0.73
2023-01-13T07:58:49.123Z,1.17
2023-01-13T08:01:17.887Z,0.60
2023-01-13T08:03:45.233Z,0.30
2023-01-13T08:06:12.388Z,1.60
2023-01-13T08:08:39.406Z,0.90
2023-01-13T08:11:08.109Z,0.90
2023-01-13T08:13:35.104Z,0.60
2023-01-13T08:16:04.899Z,2.67
2023-01-13T08:18:32.857Z,1.07
2023-01-13T08:21:05.621Z,0.93
2023-01-13T08:23:32.363Z,1.87
2023-01-13T08:26:04.866Z,1.70
2023-01-13T08:28:31.620Z,1.27
2023-01-13T08:31:07.872Z,2.10
2023-01-13T08:33:34.728Z,1.70
2023-01-13T08:36:09.807Z,1.70
2023-01-13T08:38:37.164Z,1.23
2023-01-13T08:41:16.100Z,1.20
2023-01-13T08:43:42.896Z,0.40
2023-01-13T08:46:09.569Z,3.13
2023-01-13T08:48:36.380Z,1.80
2023-01-13T08:51:08.625Z,1.93
2023-01-13T08:53:36.533Z,1.30
2023-01-13T08:56:07.607Z,2.00
2023-01-13T08:58:34.292Z,1.47
2023-01-13T09:01:05.488Z,3.00
2023-01-13T09:03:32.538Z,1.73
2023-01-13T09:05:59.134Z,1.20
2023-01-13T09:08:25.876Z,1.10
2023-01-13T09:10:52.565Z,0.83
2023-01-13T09:13:19.378Z,2.00
2023-01-13T09:15:48.513Z,1.60
2023-01-13T09:18:15.341Z,1.07
2023-01-13T09:20:42.026Z,1.20
2023-01-13T09:23:10.579Z,1.43
2023-01-13T09:25:38.224Z,3.60
2023-01-13T09:28:05.230Z,1.73
2023-01-13T09:30:32.270Z,0.90
2023-01-13T09:32:59.706Z,1.60
2023-01-13T09:35:26.402Z,1.87
2023-01-13T09:37:54.060Z,2.27
2023-01-13T09:40:21.207Z,1.67
2023-01-13T09:42:50.856Z,1.77
2023-01-13T09:45:29.402Z,3.23
2023-01-13T09:48:11.529Z,1.20
2023-01-13T09:50:54.827Z,1.73
2023-01-13T09:53:28.555Z,2.07
2023-01-13T09:55:56.024Z,0.87
2023-01-13T09:58:27.607Z,2.20
2023-01-13T10:01:24.301Z,1.57
2023-01-13T10:04:04.442Z,2.90
2023-01-13T10:10:40.299Z,4.70
2023-01-13T10:13:37.931Z,2.83
2023-01-13T10:16:10.710Z,3.80
2023-01-13T10:18:53.404Z,3.23
2023-01-13T10:21:34.753Z,2.83
2023-01-13T10:24:21.885Z,2.03
2023-01-13T10:27:02.796Z,1.90
2023-01-13T10:29:32.984Z,1.27
2023-01-13T10:32:00.599Z,2.53
2023-01-13T10:34:28.409Z,2.90
2023-01-13T10:36:57.861Z,1.63
2023-01-13T10:39:25.197Z,2.63
2023-01-13T10:42:06.947Z,2.33
2023-01-13T10:44:52.936Z,2.43
2023-01-13T10:47:27.192Z,1.97
2023-01-13T10:50:20.734Z,3.67
2023-01-13T10:53:03.196Z,2.50
2023-01-13T10:55:35.945Z,2.07
2023-01-13T10:58:13.178Z,1.77
2023-01-13T11:00:40.353Z,2.07
2023-01-13T11:03:20.111Z,1.57
2023-01-13T11:05:50.178Z,1.50
2023-01-13T11:08:25.830Z,2.13
2023-01-13T11:10:55.511Z,2.90
2023-01-13T11:13:42.666Z,2.80
2023-01-13T11:16:17.981Z,2.30
2023-01-13T11:19:00.175Z,2.30
2023-01-13T11:21:35.608Z,1.60
2023-01-13T11:24:22.570Z,2.00
2023-01-13T11:27:01.929Z,1.83
2023-01-13T11:29:37.683Z,1.83
2023-01-13T11:32:19.492Z,1.10
2023-01-13T11:34:51.449Z,1.13
2023-01-13T11:37:41.090Z,2.23
2023-01-13T11:40:18.856Z,1.80
2023-01-13T11:43:08.589Z,2.30
2023-01-13T11:45:46.083Z,2.20
2023-01-13T11:48:17.408Z,1.97
2023-01-13T11:51:16.561Z,1.00
2023-01-13T11:54:01.269Z,5.40
2023-01-13T11:57:05.249Z,2.33
2023-01-13T11:59:38.099Z,1.77
2023-01-13T12:02:07.792Z,3.17
2023-01-13T12:04:41.158Z,3.20
2023-01-13T12:07:34.232Z,3.70
2023-01-13T12:10:30.491Z,5.30
2023-01-13T12:13:13.710Z,4.20
2023-01-13T12:16:13.767Z,2.93
2023-01-13T12:19:02.173Z,3.50
2023-01-13T12:21:32.740Z,2.50
2023-01-13T12:24:24.509Z,2.57
2023-01-13T12:27:11.350Z,3.63
2023-01-13T12:29:39.268Z,2.73
2023-01-13T12:32:12.394Z,3.77
2023-01-13T12:34:44.718Z,2.70
2023-01-13T12:37:23.557Z,3.73
2023-01-13T12:40:05.197Z,4.43
2023-01-13T12:42:48.570Z,4.80
2023-01-13T12:45:16.488Z,2.53
2023-01-13T12:47:45.696Z,4.37
2023-01-13T12:50:24.962Z,4.20
2023-01-13T12:52:54.053Z,3.13
2023-01-13T12:55:36.469Z,2.80
2023-01-13T12:58:06.082Z,3.23
2023-01-13T13:00:41.629Z,2.30
2023-01-13T13:03:08.397Z,3.90
2023-01-13T13:05:41.050Z,2.37
2023-01-13T13:08:26.497Z,4.17
2023-01-13T13:11:22.976Z,4.37
2023-01-13T13:13:49.722Z,4.03
2023-01-13T13:16:25.572Z,3.73
2023-01-13T13:19:18.625Z,5.37
2023-01-13T13:22:15.710Z,3.70
2023-01-13T13:24:48.602Z,3.43
2023-01-13T13:27:22.411Z,2.20
2023-01-13T13:30:11.567Z,4.37
2023-01-13T13:33:16.743Z,3.97
2023-01-13T13:35:46.241Z,4.90
2023-01-13T13:38:25.111Z,4.23
2023-01-13T13:40:52.122Z,3.33
2023-01-13T13:43:20.418Z,3.33
2023-01-13T13:45:51.720Z,4.23
2023-01-13T13:48:44.907Z,4.53
2023-01-13T13:51:35.018Z,5.13
2023-01-13T13:54:02.109Z,2.53
2023-01-13T13:56:35.441Z,3.57
2023-01-13T13:59:02.193Z,5.83
2023-01-13T14:01:34.716Z,3.77
2023-01-13T14:04:15.796Z,4.57
2023-01-13T14:07:05.377Z,5.73
2023-01-13T14:09:45.585Z,5.10
2023-01-13T14:12:26.344Z,10.37
2023-01-13T14:14:53.699Z,4.27
2023-01-13T14:17:24.997Z,4.23
2023-01-13T14:19:54.072Z,5.20
2023-01-13T14:22:21.170Z,4.90
2023-01-13T14:24:48.898Z,5.10
2023-01-13T14:27:18.314Z,5.47
2023-01-13T14:29:45.330Z,4.17
2023-01-13T14:32:19.270Z,4.40
2023-01-13T14:34:46.471Z,4.23
2023-01-13T14:37:28.729Z,4.27
2023-01-13T14:39:56.801Z,5.93
2023-01-13T14:42:23.607Z,3.77
2023-01-13T14:44:51.564Z,2.90
2023-01-13T14:47:24.457Z,3.83
2023-01-13T14:50:16.348Z,3.93
2023-01-13T14:52:53.539Z,6.63
2023-01-13T14:55:35.885Z,3.43
2023-01-13T14:58:28.695Z,4.30
2023-01-13T15:01:33.872Z,5.00
2023-01-13T15:04:39.987Z,3.67
2023-01-13T15:07:23.554Z,3.07
2023-01-13T15:09:54.585Z,6.17
2023-01-13T15:12:55.981Z,4.37
2023-01-13T15:15:24.135Z,4.10
2023-01-13T15:17:51.705Z,4.63
2023-01-13T15:20:22.707Z,5.63
2023-01-13T15:22:51.157Z,2.73
2023-01-13T15:25:20.172Z,1.80
2023-01-13T15:27:50.225Z,1.87
2023-01-13T15:30:20.175Z,2.63
2023-01-13T15:32:47.115Z,2.40
2023-01-13T15:35:15.581Z,5.23
2023-01-13T15:37:44.151Z,4.50
2023-01-13T15:40:22.484Z,2.20
2023-01-13T15:42:49.726Z,2.27
2023-01-13T15:45:16.965Z,2.73
2023-01-13T15:47:44.717Z,2.07
2023-01-13T15:50:16.502Z,4.63
2023-01-13T15:52:43.455Z,2.57
2023-01-13T15:55:10.966Z,3.73
2023-01-13T15:57:45.598Z,2.73
2023-01-13T16:00:20.418Z,4.27
2023-01-13T16:02:48.122Z,4.93
2023-01-13T16:05:14.912Z,1.33
2023-01-13T16:07:41.868Z,3.97
2023-01-13T16:10:35.029Z,5.73
2023-01-13T16:13:23.030Z,2.23
2023-01-13T16:16:29.362Z,3.67
2023-01-13T16:19:03.486Z,3.40
2023-01-13T16:21:46.114Z,3.17
2023-01-13T16:24:22.370Z,3.17
2023-01-13T16:27:06.388Z,3.40
2023-01-13T16:29:35.563Z,4.37
2023-01-13T16:32:02.781Z,4.23
2023-01-13T16:34:29.612Z,3.43
2023-01-13T16:36:56.348Z,6.13
2023-01-13T16:39:23.585Z,6.23
2023-01-13T16:41:50.372Z,31.20
2023-01-13T16:44:17.405Z,30.03
2023-01-13T16:46:45.067Z,10.33
2023-01-13T16:49:13.953Z,8.23
2023-01-13T16:52:13.788Z,3.20
2023-01-13T16:54:48.673Z,4.97
2023-01-13T16:57:23.287Z,6.37
2023-01-13T17:00:04.529Z,5.00
2023-01-13T17:02:59.533Z,5.00
2023-01-13T17:05:58.697Z,6.33
2023-01-13T17:08:52.644Z,4.07
2023-01-13T17:11:21.209Z,4.03
2023-01-13T17:13:50.964Z,5.17
2023-01-13T17:16:35.802Z,3.33
2023-01-13T17:19:02.810Z,3.73
2023-01-13T17:21:29.963Z,3.00
2023-01-13T17:23:57.036Z,3.80
2023-01-13T17:26:34.892Z,3.77
2023-01-13T17:29:26.520Z,3.57
2023-01-13T17:31:53.579Z,2.73
2023-01-13T17:34:21.325Z,3.60
2023-01-13T17:36:48.603Z,3.13
2023-01-13T17:39:17.990Z,2.03
2023-01-13T17:41:49.507Z,2.23
2023-01-13T17:44:21.820Z,2.27
2023-01-13T17:46:49.544Z,3.23
2023-01-13T17:49:19.203Z,4.40
2023-01-13T17:51:45.937Z,2.30
2023-01-13T17:54:15.850Z,4.00
2023-01-13T17:56:44.658Z,3.67
2023-01-13T17:59:12.880Z,6.07
2023-01-13T18:01:43.288Z,6.03
2023-01-13T18:04:16.289Z,2.93
2023-01-13T18:06:44.693Z,3.57
2023-01-13T18:09:16.788Z,3.17
2023-01-13T18:11:47.322Z,4.10
2023-01-13T18:14:16.228Z,2.83
2023-01-13T18:16:44.344Z,3.03
2023-01-13T18:19:11.492Z,3.33
2023-01-13T18:21:38.108Z,2.70
2023-01-13T18:24:05.913Z,3.43
2023-01-13T18:26:33.152Z,2.50
2023-01-13T18:29:00.932Z,3.27
2023-01-13T18:31:28.937Z,4.03
2023-01-13T18:33:55.689Z,3.83
2023-01-13T18:36:22.501Z,3.07
2023-01-13T18:38:50.376Z,3.80
2023-01-13T18:41:17.325Z,2.47
2023-01-13T18:43:44.030Z,4.23
2023-01-13T18:46:10.671Z,2.27
2023-01-13T18:48:37.406Z,5.43
2023-01-13T18:51:05.147Z,2.60
2023-01-13T18:53:31.886Z,2.37
2023-01-13T18:55:58.618Z,3.30
2023-01-13T18:58:25.623Z,3.17
2023-01-13T19:01:01.408Z,4.77
2023-01-13T19:03:30.278Z,3.70
2023-01-13T19:06:05.635Z,3.10
2023-01-13T19:08:32.727Z,2.23
2023-01-13T19:11:06.754Z,3.67
2023-01-13T19:13:36.314Z,2.60
2023-01-13T19:16:07.450Z,5.03
2023-01-13T19:18:36.711Z,2.87
2023-01-13T19:21:10.270Z,1.90
2023-01-13T19:23:37.695Z,1.57
2023-01-13T19:26:07.534Z,4.10
2023-01-13T19:28:35.619Z,2.67
2023-01-13T19:31:04.879Z,1.77
2023-01-13T19:33:36.059Z,3.60
2023-01-13T19:36:04.443Z,1.87
2023-01-13T19:38:31.962Z,2.03
2023-01-13T19:41:01.241Z,1.70
2023-01-13T19:43:28.525Z,3.23
2023-01-13T19:45:55.222Z,2.87
2023-01-13T19:48:22.013Z,2.40
2023-01-13T19:50:49.663Z,1.27
2023-01-13T19:53:18.021Z,1.47
2023-01-13T19:55:47.558Z,2.03
2023-01-13T19:58:16.631Z,0.93
2023-01-13T20:00:43.362Z,1.27
2023-01-13T20:03:10.270Z,2.00
2023-01-13T20:05:37.038Z,1.33
2023-01-13T20:08:04.360Z,1.87
2023-01-13T20:10:31.052Z,1.13
2023-01-13T20:12:58.413Z,1.37
2023-01-13T20:15:25.259Z,2.63
2023-01-13T20:17:58.224Z,1.60
2023-01-13T20:20:25.495Z,2.13
2023-01-13T20:22:52.786Z,1.47
2023-01-13T20:25:19.711Z,1.23
2023-01-13T20:27:47.490Z,2.03
2023-01-13T20:30:15.082Z,2.57
2023-01-13T20:32:43.827Z,2.13
2023-01-13T20:35:11.531Z,1.50
2023-01-13T20:37:39.137Z,1.97
2023-01-13T20:40:07.509Z,3.43
2023-01-13T20:42:34.329Z,8.57
2023-01-13T20:45:01.591Z,20.10
2023-01-13T20:47:30.175Z,10.73
2023-01-13T20:49:57.053Z,6.07
2023-01-13T20:52:23.747Z,11.67
2023-01-13T20:54:50.669Z,6.50
2023-01-13T20:57:17.778Z,9.53
2023-01-13T20:59:44.549Z,3.43
2023-01-13T21:02:13.306Z,10.50
2023-01-13T21:04:49.215Z,5.40
2023-01-13T21:07:24.244Z,4.47
2023-01-13T21:09:56.604Z,5.60
2023-01-13T21:12:23.518Z,2.80
2023-01-13T21:14:51.278Z,3.40
2023-01-13T21:17:18.048Z,3.13
2023-01-13T21:19:47.373Z,1.73
2023-01-13T21:22:14.257Z,3.03
2023-01-13T21:24:40.898Z,3.70
2023-01-13T21:27:07.585Z,5.67
2023-01-13T21:29:35.621Z,2.30
2023-01-13T21:32:02.283Z,3.20
2023-01-13T21:34:28.991Z,3.73
2023-01-13T21:36:56.433Z,2.83
2023-01-13T21:39:23.223Z,2.27
2023-01-13T21:41:49.988Z,2.10
2023-01-13T21:44:18.975Z,2.97
2023-01-13T21:46:45.585Z,4.03
2023-01-13T21:49:12.150Z,4.00
2023-01-13T21:51:38.961Z,4.50
2023-01-13T21:54:05.641Z,5.03
2023-01-13T21:56:32.336Z,3.73
2023-01-13T21:58:58.984Z,4.53
2023-01-13T22:01:25.834Z,3.93
2023-01-13T22:03:52.791Z,3.97
2023-01-13T22:06:19.678Z,3.20
2023-01-13T22:08:46.329Z,5.17
2023-01-13T22:11:13.057Z,4.07
2023-01-13T22:13:40.487Z,3.17
2023-01-13T22:16:07.430Z,5.93
2023-01-13T22:18:36.394Z,5.63
2023-01-13T22:21:03.316Z,5.33
2023-01-13T22:23:37.065Z,6.30
2023-01-13T22:26:06.558Z,5.10
2023-01-13T22:28:34.252Z,6.73
2023-01-13T22:31:01.820Z,4.70
2023-01-13T22:33:28.772Z,4.50
2023-01-13T22:35:56.107Z,4.97
2023-01-13T22:38:22.755Z,7.07
2023-01-13T22:41:00.347Z,5.50
2023-01-13T22:43:27.462Z,3.40
2023-01-13T22:46:02.592Z,5.23
2023-01-13T22:48:29.808Z,5.83
2023-01-13T22:50:56.525Z,6.10
2023-01-13T22:53:23.581Z,5.83
2023-01-13T22:55:57.604Z,5.90
2023-01-13T22:58:25.472Z,5.80
2023-01-13T23:00:52.398Z,4.73
2023-01-13T23:03:19.476Z,4.83
2023-01-13T23:05:48.625Z,7.53
2023-01-13T23:08:15.368Z,4.40
2023-01-13T23:10:42.519Z,4.07
2023-01-13T23:13:09.290Z,4.17
2023-01-13T23:15:35.960Z,4.70
2023-01-13T23:18:02.761Z,5.40
2023-01-13T23:20:30.230Z,5.23
2023-01-13T23:22:57.389Z,3.73
2023-01-13T23:25:25.961Z,7.70
2023-01-13T23:27:53.233Z,5.33
2023-01-13T23:30:19.959Z,6.97
2023-01-13T23:32:46.676Z,5.23
2023-01-13T23:35:13.405Z,7.00
2023-01-13T23:37:40.131Z,8.37
2023-01-13T23:40:07.235Z,5.07
2023-01-13T23:42:34.017Z,8.30
2023-01-13T23:45:00.606Z,4.83
2023-01-13T23:47:28.345Z,7.37
2023-01-13T23:49:54.977Z,6.17
2023-01-13T23:52:21.598Z,6.73
2023-01-13T23:54:48.207Z,7.83
2023-01-13T23:57:15.225Z,5.13
2023-01-13T23:59:41.875Z,7.27
