createdAt,value
2017-10-25T09:04:29.979Z,13292.00
2017-10-25T09:05:30.020Z,13832.00
2017-10-25T09:06:30.050Z,13540.00
2017-10-25T09:07:30.086Z,13376.00
2017-10-25T09:08:30.125Z,13380.00
2017-10-25T09:09:30.163Z,13324.00
2017-10-25T09:10:30.199Z,13340.00
2017-10-25T09:11:30.237Z,13388.00
2017-10-25T09:12:30.276Z,13512.00
2017-10-25T09:13:30.462Z,13828.00
2017-10-25T09:14:30.350Z,14484.00
2017-10-25T09:15:30.387Z,14900.00
2017-10-25T09:16:30.425Z,14840.00
2017-10-25T09:17:30.464Z,15320.00
2017-10-25T09:18:30.502Z,16480.00
2017-10-25T09:19:30.538Z,16832.00
2017-10-25T09:20:30.578Z,17408.00
2017-10-25T09:21:30.617Z,17408.00
2017-10-25T09:22:30.654Z,17376.00
2017-10-25T09:23:30.691Z,17408.00
2017-10-25T09:24:30.730Z,17984.00
2017-10-25T09:25:30.768Z,17792.00
2017-10-25T09:26:30.808Z,18048.00
2017-10-25T09:27:30.897Z,18976.00
2017-10-25T09:28:30.884Z,20736.00
2017-10-25T09:29:30.937Z,22272.00
2017-10-25T09:30:30.962Z,23392.00
2017-10-25T09:31:30.999Z,24352.00
2017-10-25T09:32:31.140Z,23520.00
2017-10-25T09:33:31.079Z,24160.00
2017-10-25T09:34:31.119Z,24800.00
2017-10-25T09:35:31.156Z,25088.00
2017-10-25T09:36:31.196Z,25408.00
2017-10-25T09:37:31.236Z,27328.00
2017-10-25T09:38:31.276Z,27488.00
2017-10-25T09:39:31.314Z,31104.00
2017-10-25T09:40:31.356Z,29632.00
2017-10-25T09:41:31.395Z,28832.00
2017-10-25T09:42:31.437Z,25568.00
2017-10-25T09:43:31.474Z,23072.00
2017-10-25T09:44:31.516Z,21472.00
2017-10-25T09:45:31.557Z,20288.00
2017-10-25T09:46:31.598Z,19200.00
2017-10-25T09:47:31.637Z,18624.00
2017-10-25T09:48:31.676Z,17952.00
2017-10-25T09:49:31.718Z,17376.00
2017-10-25T09:50:31.758Z,17088.00
2017-10-25T09:51:31.800Z,16148.00
2017-10-25T09:52:31.839Z,15540.00
2017-10-25T09:53:31.883Z,14952.00
2017-10-25T09:54:31.920Z,14324.00
2017-10-25T09:55:31.961Z,14316.00
2017-10-25T09:56:32.002Z,16468.00
2017-10-25T09:57:32.042Z,18944.00
2017-10-25T09:58:32.083Z,22848.00
2017-10-25T09:59:32.122Z,68256.00
2017-10-25T10:00:32.162Z,67936.00
2017-10-25T10:01:32.203Z,66528.00
2017-10-25T10:02:32.244Z,68288.00
2017-10-25T10:03:32.284Z,68160.00
2017-10-25T10:04:32.327Z,61952.00
2017-10-25T10:05:32.369Z,74080.00
2017-10-25T10:06:32.411Z,74016.00
2017-10-25T10:07:32.457Z,42496.00
2017-10-25T10:08:32.497Z,27040.00
2017-10-25T10:09:32.541Z,45728.00
2017-10-25T10:10:32.586Z,72864.00
2017-10-25T10:11:32.629Z,73856.00
2017-10-25T10:12:32.675Z,70976.00
2017-10-25T10:13:32.719Z,75040.00
2017-10-25T10:14:32.765Z,76064.00
2017-10-25T10:15:32.809Z,76384.00
2017-10-25T10:16:32.856Z,81536.00
2017-10-25T10:17:32.902Z,83840.00
2017-10-25T10:18:32.949Z,84256.00
2017-10-25T10:19:32.994Z,84640.00
2017-10-25T10:20:33.043Z,83936.00
2017-10-25T10:21:33.091Z,84736.00
2017-10-25T10:22:33.146Z,87072.00
2017-10-25T10:23:33.188Z,87008.00
2017-10-25T10:24:33.238Z,86912.00
2017-10-25T10:25:33.286Z,91296.00
2017-10-25T10:26:33.337Z,95232.00
2017-10-25T10:27:33.391Z,92416.00
2017-10-25T10:28:33.434Z,87520.00
2017-10-25T10:29:33.488Z,91264.00
2017-10-25T10:30:33.538Z,91296.00
2017-10-25T10:31:33.588Z,93088.00
2017-10-25T10:32:33.673Z,97760.00
2017-10-25T10:33:33.692Z,103872.00
2017-10-25T10:34:33.743Z,104576.00
2017-10-25T10:35:33.799Z,108224.00
2017-10-25T10:36:33.847Z,111648.00
2017-10-25T10:37:33.899Z,113312.00
2017-10-25T10:38:33.952Z,112896.00
2017-10-25T10:39:34.003Z,113120.00
2017-10-25T10:40:34.057Z,116896.00
2017-10-25T10:41:34.110Z,119040.00
2017-10-25T10:42:34.163Z,112704.00
2017-10-25T10:43:34.216Z,116768.00
2017-10-25T10:44:34.269Z,115168.00
2017-10-25T10:45:34.324Z,112416.00
2017-10-25T10:46:34.379Z,112448.00
2017-10-25T10:47:34.431Z,110944.00
2017-10-25T10:48:34.485Z,109600.00
2017-10-25T10:49:34.540Z,106400.00
2017-10-25T10:50:34.594Z,106144.00
2017-10-25T10:51:34.651Z,77504.00
2017-10-25T10:52:34.704Z,107168.00
2017-10-25T10:53:34.760Z,107424.00
2017-10-25T10:54:34.813Z,111648.00
2017-10-25T10:55:34.869Z,113568.00
2017-10-25T10:56:34.923Z,114528.00
2017-10-25T10:57:34.978Z,114528.00
2017-10-25T10:58:35.034Z,112192.00
2017-10-25T10:59:35.090Z,74912.00
2017-10-25T11:00:35.145Z,106304.00
2017-10-25T11:01:35.200Z,81120.00
2017-10-25T11:02:35.254Z,85312.00
2017-10-25T11:03:35.311Z,39456.00
2017-10-25T11:04:35.367Z,34560.00
2017-10-25T11:05:35.421Z,58432.00
2017-10-25T11:06:35.476Z,45920.00
2017-10-25T11:07:35.541Z,40128.00
2017-10-25T11:08:35.584Z,39648.00
2017-10-25T11:09:35.638Z,43552.00
2017-10-25T11:10:35.693Z,30912.00
2017-10-25T11:11:35.745Z,28288.00
2017-10-25T11:12:35.803Z,24832.00
2017-10-25T11:13:35.852Z,23296.00
2017-10-25T11:14:35.904Z,22336.00
2017-10-25T11:15:35.955Z,21312.00
2017-10-25T11:16:36.009Z,20544.00
2017-10-25T11:17:36.060Z,19872.00
2017-10-25T11:18:36.113Z,19328.00
2017-10-25T11:19:36.162Z,18944.00
2017-10-25T11:20:36.221Z,18720.00
2017-10-25T11:21:36.264Z,18592.00
2017-10-25T11:22:36.314Z,18560.00
2017-10-25T11:23:36.364Z,18592.00
2017-10-25T11:24:36.414Z,18560.00
2017-10-25T11:25:36.465Z,18528.00
2017-10-25T11:26:36.514Z,18592.00
2017-10-25T11:27:36.562Z,18880.00
2017-10-25T11:28:36.617Z,19392.00
2017-10-25T11:29:36.660Z,20096.00
2017-10-25T11:30:36.708Z,21024.00
2017-10-25T11:31:36.761Z,22048.00
2017-10-25T11:32:36.803Z,22976.00
2017-10-25T11:33:36.852Z,23744.00
2017-10-25T11:34:36.899Z,24256.00
2017-10-25T11:35:36.947Z,24320.00
2017-10-25T11:36:36.994Z,24192.00
2017-10-25T11:37:37.041Z,23744.00
2017-10-25T11:38:37.089Z,23168.00
2017-10-25T11:39:37.135Z,22688.00
2017-10-25T11:40:37.181Z,22496.00
2017-10-25T11:41:37.228Z,21728.00
2017-10-25T11:42:37.275Z,21024.00
2017-10-25T11:43:37.320Z,20928.00
2017-10-25T11:44:37.367Z,20768.00
2017-10-25T11:45:37.414Z,21184.00
2017-10-25T11:46:37.460Z,22496.00
2017-10-25T11:47:37.507Z,23424.00
2017-10-25T11:48:37.561Z,26112.00
2017-10-25T11:49:37.599Z,29056.00
2017-10-25T11:50:37.643Z,29824.00
2017-10-25T11:51:37.688Z,28288.00
2017-10-25T11:52:37.735Z,31488.00
2017-10-25T11:53:37.781Z,32064.00
2017-10-25T11:54:37.826Z,37984.00
2017-10-25T11:55:37.871Z,33760.00
2017-10-25T11:56:37.925Z,41760.00
2017-10-25T11:57:37.963Z,44000.00
2017-10-25T11:58:38.010Z,47360.00
2017-10-25T11:59:38.053Z,56640.00
2017-10-25T12:00:38.101Z,47072.00
2017-10-25T12:01:38.146Z,50752.00
2017-10-25T12:02:38.193Z,56672.00
2017-10-25T12:03:38.239Z,36448.00
2017-10-25T12:04:38.284Z,26368.00
2017-10-25T12:05:38.331Z,23488.00
2017-10-25T12:06:38.378Z,22112.00
2017-10-25T12:07:38.423Z,21152.00
2017-10-25T12:08:38.471Z,20960.00
2017-10-25T12:09:38.517Z,21728.00
2017-10-25T12:10:38.564Z,25248.00
2017-10-25T12:11:38.609Z,33408.00
2017-10-25T12:12:38.655Z,24000.00
2017-10-25T12:13:38.702Z,23712.00
2017-10-25T12:14:38.750Z,24288.00
2017-10-25T12:15:38.793Z,26784.00
2017-10-25T12:16:38.840Z,27296.00
2017-10-25T12:17:38.885Z,31680.00
2017-10-25T12:18:38.933Z,34432.00
2017-10-25T12:19:38.977Z,32544.00
2017-10-25T12:20:39.027Z,32544.00
2017-10-25T12:21:39.071Z,35808.00
2017-10-25T12:22:39.116Z,34336.00
2017-10-25T12:23:39.164Z,37408.00
2017-10-25T12:24:39.207Z,41184.00
2017-10-25T12:25:39.253Z,41760.00
2017-10-25T12:26:39.299Z,40032.00
2017-10-25T12:27:39.346Z,51808.00
2017-10-25T12:28:39.392Z,38336.00
2017-10-25T12:29:39.437Z,42144.00
2017-10-25T12:30:39.484Z,44288.00
2017-10-25T12:31:39.530Z,39680.00
2017-10-25T12:32:39.577Z,46272.00
2017-10-25T12:33:39.625Z,109280.00
2017-10-25T12:34:39.669Z,24000.00
2017-10-25T12:35:39.715Z,22336.00
2017-10-25T12:36:39.763Z,17088.00
2017-10-25T12:37:39.811Z,14872.00
2017-10-25T12:38:39.862Z,13788.00
2017-10-25T12:39:39.904Z,13024.00
2017-10-25T12:40:39.952Z,12572.00
2017-10-25T12:41:39.998Z,12380.00
2017-10-25T12:42:40.045Z,12324.00
2017-10-25T12:43:40.090Z,12180.00
2017-10-25T12:44:40.216Z,11908.00
2017-10-25T12:45:40.184Z,11516.00
2017-10-25T12:46:40.228Z,11056.00
2017-10-25T12:47:40.274Z,10580.00
2017-10-25T12:48:40.321Z,10116.00
2017-10-25T12:49:40.366Z,9716.00
2017-10-25T12:50:40.411Z,9424.00
2017-10-25T12:51:40.456Z,9276.00
2017-10-25T12:52:40.501Z,9200.00
2017-10-25T12:53:40.547Z,9160.00
2017-10-25T12:54:40.592Z,9080.00
2017-10-25T12:55:40.637Z,8972.00
2017-10-25T12:56:40.682Z,8880.00
2017-10-25T12:57:40.725Z,8760.00
2017-10-25T12:58:40.871Z,8576.00
2017-10-25T12:59:40.814Z,8300.00
2017-10-25T13:00:40.961Z,7900.00
2017-10-25T13:01:40.907Z,7424.00
2017-10-25T13:02:40.946Z,6972.00
2017-10-25T13:03:40.988Z,6576.00
2017-10-25T13:04:41.039Z,6312.00
2017-10-25T13:05:41.089Z,6112.00
2017-10-25T13:06:41.121Z,6052.00
2017-10-25T13:07:41.164Z,6128.00
2017-10-25T13:08:41.208Z,6320.00
2017-10-25T13:09:41.251Z,6572.00
2017-10-25T13:10:41.294Z,6900.00
2017-10-25T13:11:41.336Z,7316.00
2017-10-25T13:12:41.379Z,7716.00
2017-10-25T13:13:41.423Z,8144.00
2017-10-25T13:14:41.467Z,8660.00
2017-10-25T13:15:41.508Z,9276.00
2017-10-25T13:16:41.552Z,10136.00
2017-10-25T13:17:41.593Z,11584.00
2017-10-25T13:18:41.636Z,13612.00
2017-10-25T13:19:41.678Z,15120.00
2017-10-25T13:20:41.720Z,16316.00
2017-10-25T13:21:41.764Z,18144.00
2017-10-25T13:22:41.807Z,17280.00
2017-10-25T13:23:41.848Z,16928.00
2017-10-25T13:24:41.890Z,15948.00
2017-10-25T13:25:41.934Z,15940.00
2017-10-25T13:26:41.975Z,16052.00
2017-10-25T13:27:42.021Z,16124.00
2017-10-25T13:28:42.061Z,15268.00
2017-10-25T13:29:42.102Z,15064.00
2017-10-25T13:30:42.145Z,15116.00
2017-10-25T13:31:42.186Z,15276.00
2017-10-25T13:32:42.231Z,15340.00
2017-10-25T13:33:42.271Z,15420.00
2017-10-25T13:34:42.314Z,15568.00
2017-10-25T13:35:42.358Z,15596.00
2017-10-25T13:36:42.401Z,15724.00
2017-10-25T13:37:42.444Z,16608.00
2017-10-25T13:38:42.485Z,16704.00
2017-10-25T13:39:42.525Z,17536.00
2017-10-25T13:40:42.568Z,17344.00
2017-10-25T13:41:42.611Z,17760.00
2017-10-25T13:42:42.654Z,18176.00
2017-10-25T13:43:42.697Z,18752.00
2017-10-25T13:44:42.738Z,15892.00
2017-10-25T13:45:42.782Z,15412.00
2017-10-25T13:46:42.825Z,15120.00
2017-10-25T13:47:42.867Z,16960.00
2017-10-25T13:48:42.910Z,18464.00
2017-10-25T13:49:42.953Z,17792.00
2017-10-25T13:50:42.995Z,17888.00
2017-10-25T13:51:43.037Z,15820.00
2017-10-25T13:52:43.080Z,15496.00
2017-10-25T13:53:43.123Z,14052.00
2017-10-25T13:54:43.166Z,13964.00
2017-10-25T13:55:43.210Z,14044.00
2017-10-25T13:56:43.251Z,13888.00
2017-10-25T13:57:43.705Z,13492.00
2017-10-25T13:58:43.337Z,12996.00
2017-10-25T13:59:43.377Z,12652.00
2017-10-25T14:00:43.421Z,12088.00
2017-10-25T14:01:43.470Z,11560.00
2017-10-25T14:02:43.513Z,11112.00
2017-10-25T14:03:43.549Z,10700.00
2017-10-25T14:04:43.593Z,10480.00
2017-10-25T14:05:43.639Z,10488.00
2017-10-25T14:06:43.677Z,10572.00
2017-10-25T14:07:43.718Z,10540.00
2017-10-25T14:08:43.762Z,10420.00
2017-10-25T14:09:43.803Z,10344.00
2017-10-25T14:10:43.846Z,10376.00
2017-10-25T14:11:43.888Z,10500.00
2017-10-25T14:12:43.933Z,10668.00
2017-10-25T14:13:43.973Z,10644.00
2017-10-25T14:14:44.015Z,10424.00
2017-10-25T14:15:44.058Z,10228.00
2017-10-25T14:16:44.099Z,10292.00
2017-10-25T14:17:44.141Z,10432.00
2017-10-25T14:18:44.184Z,10280.00
2017-10-25T14:19:44.225Z,10012.00
2017-10-25T14:20:44.267Z,9840.00
2017-10-25T14:21:44.309Z,9656.00
2017-10-25T14:22:44.350Z,9428.00
2017-10-25T14:23:44.392Z,9112.00
2017-10-25T14:24:44.433Z,8824.00
2017-10-25T14:25:44.477Z,8652.00
2017-10-25T14:26:44.516Z,8512.00
2017-10-25T14:27:44.557Z,8368.00
2017-10-25T14:28:44.602Z,8224.00
2017-10-25T14:29:44.641Z,8092.00
2017-10-25T14:30:44.683Z,7976.00
2017-10-25T14:31:44.724Z,8024.00
2017-10-25T14:32:44.764Z,8172.00
2017-10-25T14:33:44.808Z,8356.00
2017-10-25T14:34:44.848Z,8480.00
2017-10-25T14:35:44.888Z,8424.00
2017-10-25T14:36:44.930Z,8220.00
2017-10-25T14:37:44.973Z,8040.00
2017-10-25T14:38:45.013Z,7848.00
2017-10-25T14:39:45.053Z,7676.00
2017-10-25T14:40:45.145Z,7604.00
2017-10-25T14:41:45.135Z,7664.00
2017-10-25T14:42:45.176Z,7852.00
2017-10-25T14:43:45.217Z,8080.00
2017-10-25T14:44:45.257Z,8156.00
2017-10-25T14:45:45.303Z,7988.00
2017-10-25T14:46:45.339Z,7552.00
2017-10-25T14:47:45.379Z,7156.00
2017-10-25T14:48:45.420Z,6932.00
2017-10-25T14:49:45.461Z,6868.00
2017-10-25T14:50:45.501Z,6852.00
2017-10-25T14:51:45.541Z,7004.00
2017-10-25T14:52:45.582Z,7172.00
2017-10-25T14:53:45.629Z,7240.00
2017-10-25T14:54:45.663Z,7124.00
2017-10-25T14:55:45.703Z,6964.00
2017-10-25T14:56:45.744Z,6972.00
2017-10-25T14:57:45.785Z,6908.00
2017-10-25T14:58:45.979Z,6596.00
2017-10-25T14:59:45.865Z,6216.00
2017-10-25T15:00:45.907Z,5820.00
2017-10-25T15:01:45.947Z,5468.00
2017-10-25T15:02:45.986Z,5144.00
2017-10-25T15:03:46.029Z,4848.00
2017-10-25T15:04:46.065Z,4684.00
2017-10-25T15:05:46.107Z,4580.00
2017-10-25T15:06:46.147Z,4440.00
2017-10-25T15:07:46.187Z,4388.00
2017-10-25T15:08:46.226Z,4416.00
2017-10-25T15:09:46.267Z,4320.00
2017-10-25T15:10:46.307Z,4068.00
2017-10-25T15:11:46.352Z,3944.00
2017-10-25T15:12:46.386Z,3764.00
2017-10-25T15:13:46.426Z,3512.00
2017-10-25T15:14:46.467Z,3368.00
2017-10-25T15:15:46.504Z,3304.00
2017-10-25T15:16:46.544Z,3228.00
2017-10-25T15:17:46.584Z,3084.00
2017-10-25T15:18:46.624Z,2924.00
2017-10-25T15:19:46.662Z,2840.00
2017-10-25T15:20:46.705Z,2764.00
2017-10-25T15:21:46.741Z,2708.00
2017-10-25T15:22:46.782Z,2652.00
2017-10-25T15:23:46.820Z,2616.00
2017-10-25T15:24:46.859Z,2608.00
2017-10-25T15:25:46.898Z,2596.00
2017-10-25T15:26:46.937Z,2528.00
2017-10-25T15:27:46.976Z,2412.00
2017-10-25T15:28:47.015Z,2296.00
2017-10-25T15:29:47.054Z,2196.00
2017-10-25T15:30:47.095Z,2116.00
2017-10-25T15:31:47.131Z,2048.00
2017-10-25T15:32:47.170Z,1984.00
2017-10-25T15:33:47.210Z,1924.00
2017-10-25T15:34:47.252Z,1884.00
2017-10-25T15:35:47.286Z,1852.00
2017-10-25T15:36:47.325Z,1816.00
2017-10-25T15:37:47.368Z,1772.00
2017-10-25T15:38:47.403Z,1720.00
2017-10-25T15:39:47.446Z,1680.00
2017-10-25T15:40:47.478Z,1652.00
2017-10-25T15:41:47.520Z,1632.00
2017-10-25T15:42:47.556Z,1624.00
2017-10-25T15:43:47.594Z,1604.00
2017-10-25T15:44:47.636Z,1560.00
2017-10-25T15:45:47.672Z,1520.00
2017-10-25T15:46:47.709Z,1464.00
2017-10-25T15:47:47.747Z,1416.00
2017-10-25T15:48:47.783Z,1360.00
2017-10-25T15:49:47.825Z,1308.00
2017-10-25T15:50:47.861Z,1256.00
2017-10-25T15:51:47.898Z,1208.00
2017-10-25T15:52:47.936Z,1164.00
2017-10-25T15:53:47.974Z,1116.00
2017-10-25T15:54:48.013Z,1060.00
2017-10-25T15:55:48.050Z,1008.00
2017-10-25T15:56:48.088Z,956.00
2017-10-25T15:57:48.126Z,900.00
2017-10-25T15:58:48.164Z,848.00
2017-10-25T15:59:48.201Z,808.00
2017-10-25T16:00:48.239Z,768.00
2017-10-25T16:01:48.277Z,732.00
2017-10-25T16:02:48.316Z,696.00
2017-10-25T16:03:48.350Z,660.00
2017-10-25T16:04:48.390Z,628.00
2017-10-25T16:05:48.426Z,596.00
2017-10-25T16:06:48.464Z,560.00
2017-10-25T16:07:48.501Z,524.00
2017-10-25T16:08:48.539Z,488.00
2017-10-25T16:09:48.576Z,456.00
2017-10-25T16:10:48.614Z,420.00
2017-10-25T16:11:48.650Z,384.00
2017-10-25T16:12:48.688Z,356.00
2017-10-25T16:13:48.725Z,324.00
2017-10-25T16:14:48.762Z,300.00
2017-10-25T16:15:48.808Z,276.00
2017-10-25T16:16:48.837Z,260.00
2017-10-25T16:17:48.874Z,248.00
2017-10-25T16:18:48.911Z,240.00
2017-10-25T16:19:48.948Z,236.00
2017-10-25T16:20:48.985Z,236.00
2017-10-25T16:21:49.022Z,232.00
2017-10-25T16:22:49.059Z,216.00
2017-10-25T16:23:49.096Z,200.00
2017-10-25T16:24:49.133Z,172.00
2017-10-25T16:25:49.170Z,140.00
2017-10-25T16:26:49.207Z,120.00
2017-10-25T16:27:49.243Z,100.00
2017-10-25T16:28:49.281Z,88.00
2017-10-25T16:29:49.318Z,72.00
2017-10-25T16:30:49.355Z,64.00
2017-10-25T16:31:49.391Z,52.00
2017-10-25T16:32:49.428Z,44.00
2017-10-25T16:33:49.465Z,40.00
2017-10-25T16:34:49.502Z,32.00
2017-10-25T16:35:49.538Z,28.00
2017-10-25T16:36:49.576Z,24.00
2017-10-25T16:37:49.612Z,20.00
2017-10-25T16:38:49.649Z,16.00
2017-10-25T16:39:49.685Z,12.00
2017-10-25T16:40:49.722Z,12.00
2017-10-25T16:41:49.759Z,8.00
2017-10-25T16:42:49.797Z,8.00
2017-10-25T16:43:49.832Z,8.00
2017-10-25T16:44:49.873Z,4.00
2017-10-25T16:45:49.906Z,4.00
2017-10-25T16:46:49.943Z,4.00
2017-10-25T16:47:49.987Z,4.00
2017-10-25T16:48:50.017Z,0.00
2017-10-25T16:49:50.062Z,4.00
2017-10-25T16:50:50.089Z,4.00
2017-10-25T16:51:50.125Z,0.00
2017-10-25T16:52:50.163Z,0.00
2017-10-25T16:53:50.199Z,0.00
2017-10-25T16:54:50.235Z,0.00
2017-10-25T16:55:50.271Z,0.00
2017-10-25T16:56:50.316Z,0.00
2017-10-25T16:57:50.344Z,0.00
2017-10-25T16:58:50.388Z,0.00
2017-10-25T16:59:50.419Z,0.00
2017-10-25T17:00:50.452Z,0.00
2017-10-25T17:01:50.490Z,0.00
2017-10-25T17:02:50.529Z,0.00
2017-10-25T17:03:50.712Z,0.00
2017-10-25T17:04:50.598Z,0.00
2017-10-25T17:05:50.735Z,0.00
2017-10-25T17:06:50.671Z,0.00
2017-10-25T17:07:50.706Z,0.00
2017-10-25T17:08:50.745Z,0.00
2017-10-25T17:09:50.779Z,0.00
2017-10-25T17:10:50.815Z,0.00
2017-10-25T17:11:50.853Z,0.00
2017-10-25T17:12:50.889Z,0.00
2017-10-25T17:13:50.923Z,0.00
2017-10-25T17:14:50.960Z,0.00
2017-10-25T17:15:50.996Z,0.00
2017-10-25T17:16:51.037Z,0.00
2017-10-25T17:17:51.068Z,0.00
2017-10-25T17:18:51.105Z,0.00
2017-10-25T17:19:51.139Z,0.00
2017-10-25T17:20:51.176Z,0.00
2017-10-25T17:21:51.212Z,0.00
2017-10-25T17:22:51.248Z,0.00
2017-10-25T17:23:51.283Z,0.00
2017-10-25T17:24:51.320Z,0.00
2017-10-25T17:25:51.356Z,0.00
2017-10-25T17:26:51.392Z,0.00
2017-10-25T17:27:51.426Z,0.00
2017-10-25T17:28:51.466Z,0.00
2017-10-25T17:29:51.500Z,0.00
2017-10-25T17:30:51.534Z,0.00
2017-10-25T17:31:51.569Z,0.00
2017-10-25T17:32:51.605Z,0.00
2017-10-25T17:33:51.643Z,0.00
2017-10-25T17:34:51.677Z,0.00
2017-10-25T17:35:51.712Z,0.00
2017-10-25T17:36:51.748Z,0.00
2017-10-25T17:37:51.784Z,0.00
2017-10-25T17:38:51.819Z,0.00
2017-10-25T17:39:51.854Z,0.00
2017-10-25T17:40:51.890Z,0.00
2017-10-25T17:41:51.927Z,0.00
2017-10-25T17:42:51.961Z,0.00
2017-10-25T17:43:51.996Z,0.00
2017-10-25T17:44:52.032Z,0.00
2017-10-25T17:45:52.067Z,0.00
2017-10-25T17:46:52.103Z,0.00
2017-10-25T17:47:52.138Z,0.00
2017-10-25T17:48:52.174Z,0.00
2017-10-25T17:49:52.208Z,0.00
2017-10-25T17:50:52.244Z,0.00
2017-10-25T17:51:52.282Z,0.00
2017-10-25T17:52:52.316Z,0.00
2017-10-25T17:53:52.351Z,0.00
2017-10-25T17:54:52.387Z,0.00
2017-10-25T17:55:52.420Z,0.00
2017-10-25T17:56:52.457Z,0.00
2017-10-25T17:57:52.503Z,0.00
2017-10-25T17:58:52.527Z,0.00
2017-10-25T17:59:52.562Z,0.00
2017-10-25T18:00:52.598Z,0.00
2017-10-25T18:01:52.632Z,0.00
2017-10-25T18:02:52.669Z,0.00
2017-10-25T18:03:52.701Z,0.00
2017-10-25T18:04:52.738Z,0.00
2017-10-25T18:05:52.773Z,0.00
2017-10-25T18:06:52.809Z,0.00
2017-10-25T18:07:52.843Z,0.00
2017-10-25T18:08:52.878Z,0.00
2017-10-25T18:09:52.915Z,0.00
2017-10-25T18:10:52.948Z,0.00
2017-10-25T18:11:52.983Z,0.00
2017-10-25T18:12:53.018Z,0.00
2017-10-25T18:13:53.054Z,0.00
2017-10-25T18:14:53.089Z,0.00
2017-10-25T18:15:53.123Z,0.00
2017-10-25T18:16:53.158Z,0.00
2017-10-25T18:17:53.194Z,0.00
2017-10-25T18:18:53.230Z,0.00
2017-10-25T18:19:53.265Z,0.00
2017-10-25T18:20:53.299Z,0.00
2017-10-25T18:21:53.334Z,0.00
2017-10-25T18:22:53.370Z,0.00
2017-10-25T18:23:53.402Z,0.00
2017-10-25T18:24:53.439Z,0.00
2017-10-25T18:25:53.473Z,0.00
2017-10-25T18:26:53.514Z,0.00
2017-10-25T18:27:53.542Z,0.00
2017-10-25T18:28:53.577Z,0.00
2017-10-25T18:29:53.612Z,0.00
2017-10-25T18:30:53.648Z,0.00
2017-10-25T18:31:53.681Z,0.00
2017-10-25T18:32:53.717Z,0.00
2017-10-25T18:33:53.756Z,0.00
2017-10-25T18:34:53.787Z,0.00
2017-10-25T18:35:53.823Z,0.00
2017-10-25T18:36:53.854Z,0.00
2017-10-25T18:37:53.890Z,0.00
2017-10-25T18:38:53.925Z,0.00
2017-10-25T18:39:53.960Z,0.00
2017-10-25T18:40:53.994Z,0.00
2017-10-25T18:41:54.029Z,0.00
2017-10-25T18:42:54.065Z,0.00
2017-10-25T18:43:54.098Z,0.00
2017-10-25T18:44:54.133Z,0.00
2017-10-25T18:45:54.171Z,0.00
2017-10-25T18:46:54.203Z,0.00
2017-10-25T18:47:54.235Z,0.00
2017-10-25T18:48:54.272Z,0.00
2017-10-25T18:49:54.307Z,0.00
2017-10-25T18:50:54.340Z,0.00
2017-10-25T18:51:54.374Z,0.00
2017-10-25T18:52:54.410Z,0.00
2017-10-25T18:53:54.444Z,0.00
2017-10-25T18:54:54.478Z,0.00
2017-10-25T18:55:54.516Z,0.00
2017-10-25T18:56:54.698Z,0.00
2017-10-25T18:57:54.581Z,0.00
2017-10-25T18:58:54.621Z,0.00
2017-10-25T18:59:54.654Z,0.00
2017-10-25T19:00:54.684Z,0.00
2017-10-25T19:01:54.720Z,0.00
2017-10-25T19:02:54.754Z,0.00
2017-10-25T19:03:54.789Z,0.00
2017-10-25T19:04:54.829Z,0.00
2017-10-25T19:05:54.857Z,0.00
2017-10-25T19:06:54.892Z,0.00
2017-10-25T19:07:54.926Z,0.00
2017-10-25T19:08:54.961Z,0.00
2017-10-25T19:09:54.994Z,0.00
2017-10-25T19:10:55.030Z,0.00
2017-10-25T19:11:55.061Z,0.00
2017-10-25T19:12:55.096Z,0.00
2017-10-25T19:13:55.132Z,0.00
2017-10-25T19:14:55.166Z,0.00
2017-10-25T19:15:55.199Z,0.00
2017-10-25T19:16:55.234Z,0.00
2017-10-25T19:17:55.269Z,0.00
2017-10-25T19:18:55.304Z,0.00
2017-10-25T19:19:55.437Z,0.00
2017-10-25T19:20:55.371Z,0.00
2017-10-25T19:21:55.405Z,0.00
2017-10-25T19:22:55.439Z,0.00
2017-10-25T19:23:55.472Z,0.00
2017-10-25T19:24:55.506Z,0.00
2017-10-25T19:25:55.541Z,0.00
2017-10-25T19:26:55.575Z,0.00
2017-10-25T19:27:55.618Z,0.00
2017-10-25T19:28:55.642Z,0.00
2017-10-25T19:29:55.677Z,0.00
2017-10-25T19:30:55.711Z,0.00
2017-10-25T19:31:55.745Z,0.00
2017-10-25T19:32:55.778Z,0.00
2017-10-25T19:33:55.813Z,0.00
2017-10-25T19:34:55.847Z,0.00
2017-10-25T19:35:55.881Z,0.00
2017-10-25T19:36:55.917Z,0.00
2017-10-25T19:37:55.949Z,0.00
2017-10-25T19:38:55.983Z,0.00
2017-10-25T19:39:56.017Z,0.00
2017-10-25T19:40:56.050Z,0.00
2017-10-25T19:41:56.084Z,0.00
2017-10-25T19:42:56.119Z,0.00
2017-10-25T19:43:56.152Z,0.00
2017-10-25T19:44:56.196Z,0.00
2017-10-25T19:45:56.221Z,0.00
2017-10-25T19:46:56.254Z,0.00
2017-10-25T19:47:56.288Z,0.00
2017-10-25T19:48:56.321Z,0.00
2017-10-25T19:49:56.357Z,0.00
2017-10-25T19:50:56.390Z,0.00
2017-10-25T19:51:56.422Z,0.00
2017-10-25T19:52:56.456Z,0.00
2017-10-25T19:53:56.492Z,0.00
2017-10-25T19:54:56.525Z,0.00
2017-10-25T19:55:56.559Z,0.00
2017-10-25T19:56:56.592Z,0.00
2017-10-25T19:57:56.632Z,0.00
2017-10-25T19:58:56.660Z,0.00
2017-10-25T19:59:56.693Z,0.00
2017-10-25T20:00:56.727Z,0.00
2017-10-25T20:01:56.760Z,0.00
2017-10-25T20:02:56.795Z,0.00
2017-10-25T20:03:56.828Z,0.00
2017-10-25T20:04:56.863Z,0.00
2017-10-25T20:05:56.895Z,0.00
2017-10-25T20:06:56.930Z,0.00
2017-10-25T20:07:56.963Z,0.00
2017-10-25T20:08:56.996Z,0.00
2017-10-25T20:09:57.032Z,0.00
2017-10-25T20:10:57.065Z,0.00
2017-10-25T20:11:57.098Z,0.00
2017-10-25T20:12:57.131Z,0.00
2017-10-25T20:13:57.165Z,0.00
2017-10-25T20:14:57.199Z,0.00
2017-10-25T20:15:57.234Z,0.00
2017-10-25T20:16:57.265Z,0.00
2017-10-25T20:17:57.299Z,0.00
2017-10-25T20:18:57.334Z,0.00
2017-10-25T20:19:57.366Z,0.00
2017-10-25T20:20:57.402Z,0.00
2017-10-25T20:21:57.433Z,0.00
2017-10-25T20:22:57.466Z,0.00
2017-10-25T20:23:57.501Z,0.00
2017-10-25T20:24:57.534Z,0.00
2017-10-25T20:25:57.567Z,0.00
2017-10-25T20:26:57.601Z,0.00
2017-10-25T20:27:57.634Z,0.00
2017-10-25T20:28:57.667Z,0.00
2017-10-25T20:29:57.702Z,0.00
2017-10-25T20:30:57.736Z,0.00
2017-10-25T20:31:57.767Z,0.00
2017-10-25T20:32:57.801Z,0.00
2017-10-25T20:33:57.835Z,0.00
2017-10-25T20:34:57.869Z,0.00
2017-10-25T20:35:57.903Z,0.00
2017-10-25T20:36:57.934Z,0.00
2017-10-25T20:37:57.969Z,0.00
2017-10-25T20:38:58.004Z,0.00
2017-10-25T20:39:58.033Z,0.00
2017-10-25T20:40:58.067Z,0.00
2017-10-25T20:41:58.101Z,0.00
2017-10-25T20:42:58.134Z,0.00
2017-10-25T20:43:58.166Z,0.00
2017-10-25T20:44:58.199Z,0.00
2017-10-25T20:45:58.235Z,0.00
2017-10-25T20:46:58.274Z,0.00
2017-10-25T20:47:58.300Z,0.00
2017-10-25T20:48:58.332Z,0.00
2017-10-25T20:49:58.367Z,0.00
2017-10-25T20:50:58.400Z,0.00
2017-10-25T20:51:58.432Z,0.00
2017-10-25T20:52:58.466Z,0.00
2017-10-25T20:53:58.499Z,0.00
2017-10-25T20:54:58.534Z,0.00
2017-10-25T20:55:58.566Z,0.00
2017-10-25T20:56:58.604Z,0.00
2017-10-25T20:57:58.632Z,0.00
2017-10-25T20:58:58.666Z,0.00
2017-10-25T20:59:58.702Z,0.00
2017-10-25T21:00:58.730Z,0.00
2017-10-25T21:01:58.765Z,0.00
2017-10-25T21:02:58.799Z,0.00
2017-10-25T21:03:58.832Z,0.00
2017-10-25T21:04:58.870Z,0.00
2017-10-25T21:05:58.899Z,0.00
2017-10-25T21:06:58.931Z,0.00
2017-10-25T21:07:58.962Z,0.00
2017-10-25T21:08:58.996Z,0.00
2017-10-25T21:09:59.030Z,0.00
2017-10-25T21:10:59.263Z,0.00
2017-10-25T21:11:59.095Z,0.00
2017-10-25T21:12:59.128Z,0.00
2017-10-25T21:13:59.165Z,0.00
2017-10-25T21:14:59.205Z,0.00
2017-10-25T21:15:59.227Z,0.00
2017-10-25T21:16:59.261Z,0.00
2017-10-25T21:17:59.295Z,0.00
2017-10-25T21:18:59.328Z,0.00
2017-10-25T21:19:59.361Z,0.00
2017-10-25T21:20:59.592Z,0.00
2017-10-25T21:21:59.426Z,0.00
2017-10-25T21:22:59.467Z,0.00
2017-10-25T21:23:59.492Z,0.00
2017-10-25T21:24:59.524Z,0.00
2017-10-25T21:25:59.558Z,0.00
2017-10-25T21:26:59.591Z,0.00
2017-10-25T21:27:59.624Z,0.00
2017-10-25T21:28:59.662Z,0.00