createdAt,value
2023-11-24T00:01:58.916Z,10.85
2023-11-24T00:04:45.229Z,9.30
2023-11-24T00:07:31.321Z,3.60
2023-11-24T00:10:19.003Z,10.70
2023-11-24T00:13:04.645Z,1.13
2023-11-24T00:15:52.858Z,3.25
2023-11-24T00:18:38.763Z,7.75
2023-11-24T00:21:26.038Z,9.55
2023-11-24T00:24:12.135Z,3.30
2023-11-24T00:26:59.890Z,0.93
2023-11-24T00:29:45.317Z,5.07
2023-11-24T00:32:30.866Z,3.10
2023-11-24T00:35:16.914Z,9.73
2023-11-24T00:38:02.809Z,7.13
2023-11-24T00:40:48.494Z,2.88
2023-11-24T00:43:37.491Z,3.28
2023-11-24T00:46:23.579Z,10.85
2023-11-24T00:49:09.979Z,9.13
2023-11-24T00:51:55.659Z,12.35
2023-11-24T00:54:41.259Z,14.88
2023-11-24T00:57:27.212Z,8.48
2023-11-24T01:00:15.794Z,10.85
2023-11-24T01:03:01.551Z,4.93
2023-11-24T01:05:47.352Z,10.02
2023-11-24T01:08:33.421Z,7.40
2023-11-24T01:11:19.321Z,5.38
2023-11-24T01:14:06.020Z,10.00
2023-11-24T01:16:53.338Z,8.25
2023-11-24T01:19:39.752Z,12.77
2023-11-24T01:22:26.085Z,4.97
2023-11-24T01:25:13.051Z,7.13
2023-11-24T01:27:59.679Z,6.72
2023-11-24T01:30:45.607Z,8.52
2023-11-24T01:33:33.070Z,9.32
2023-11-24T01:36:19.052Z,7.55
2023-11-24T01:39:08.646Z,2.17
2023-11-24T01:41:54.407Z,11.15
2023-11-24T01:44:40.044Z,3.95
2023-11-24T01:47:25.710Z,1.90
2023-11-24T01:50:13.897Z,8.55
2023-11-24T01:53:01.049Z,11.45
2023-11-24T01:55:48.327Z,8.43
2023-11-24T01:58:35.022Z,8.18
2023-11-24T02:01:23.933Z,4.10
2023-11-24T02:04:09.969Z,7.25
2023-11-24T02:06:58.732Z,7.30
2023-11-24T02:09:44.908Z,7.95
2023-11-24T02:12:31.030Z,3.70
2023-11-24T02:15:16.605Z,6.05
2023-11-24T02:18:05.111Z,4.25
2023-11-24T02:20:50.798Z,6.13
2023-11-24T02:23:37.901Z,7.43
2023-11-24T02:26:23.450Z,7.65
2023-11-24T02:29:10.692Z,7.68
2023-11-24T02:31:56.219Z,7.35
2023-11-24T02:34:41.632Z,8.23
2023-11-24T02:37:27.615Z,9.15
2023-11-24T02:40:14.561Z,8.73
2023-11-24T02:43:00.607Z,5.43
2023-11-24T02:45:46.511Z,3.20
2023-11-24T02:48:34.793Z,7.25
2023-11-24T02:51:20.543Z,11.68
2023-11-24T02:54:07.790Z,7.53
2023-11-24T02:56:55.900Z,9.57
2023-11-24T02:59:41.713Z,8.75
2023-11-24T03:02:27.369Z,7.07
2023-11-24T03:05:13.225Z,8.13
2023-11-24T03:07:58.959Z,6.80
2023-11-24T03:10:47.438Z,7.43
2023-11-24T03:13:35.426Z,6.90
2023-11-24T03:16:22.227Z,9.38
2023-11-24T03:19:08.686Z,11.15
2023-11-24T03:21:54.279Z,1.38
2023-11-24T03:24:43.308Z,4.55
2023-11-24T03:27:29.571Z,6.55
2023-11-24T03:30:17.248Z,2.95
2023-11-24T03:33:02.833Z,8.55
2023-11-24T03:35:48.848Z,7.60
2023-11-24T03:38:34.978Z,3.40
2023-11-24T03:41:20.738Z,3.25
2023-11-24T03:44:06.801Z,2.90
2023-11-24T03:46:53.813Z,3.53
2023-11-24T03:49:39.881Z,8.07
2023-11-24T03:52:25.586Z,2.95
2023-11-24T03:55:12.907Z,6.28
2023-11-24T03:57:59.122Z,1.23
2023-11-24T04:00:46.532Z,3.20
2023-11-24T04:03:33.738Z,7.32
2023-11-24T04:06:19.484Z,6.35
2023-11-24T04:09:05.968Z,8.88
2023-11-24T04:11:55.755Z,1.83
2023-11-24T04:14:41.319Z,4.72
2023-11-24T04:17:27.102Z,6.82
2023-11-24T04:20:14.326Z,6.63
2023-11-24T04:23:00.497Z,6.57
2023-11-24T04:25:46.721Z,2.40
2023-11-24T04:28:32.462Z,6.75
2023-11-24T04:31:18.057Z,15.02
2023-11-24T04:34:05.119Z,6.88
2023-11-24T04:36:53.096Z,2.75
2023-11-24T04:39:39.199Z,5.30
2023-11-24T04:42:26.004Z,4.43
2023-11-24T04:45:12.398Z,4.35
2023-11-24T04:47:58.335Z,4.03
2023-11-24T04:50:44.662Z,6.32
2023-11-24T04:53:31.690Z,6.85
2023-11-24T04:56:17.599Z,4.03
2023-11-24T04:59:03.522Z,2.97
2023-11-24T05:01:49.268Z,9.57
2023-11-24T05:04:37.593Z,5.07
2023-11-24T05:07:24.735Z,6.45
2023-11-24T05:10:12.826Z,4.85
2023-11-24T05:13:00.286Z,2.72
2023-11-24T05:15:47.742Z,9.73
2023-11-24T05:18:33.527Z,5.25
2023-11-24T05:21:19.772Z,11.52
2023-11-24T05:24:07.210Z,9.23
2023-11-24T05:26:55.142Z,5.43
2023-11-24T05:29:41.970Z,4.25
2023-11-24T05:32:27.844Z,5.10
2023-11-24T05:35:13.810Z,5.90
2023-11-24T05:38:00.446Z,7.53
2023-11-24T05:40:46.841Z,4.47
2023-11-24T05:43:33.723Z,3.13
2023-11-24T05:46:19.906Z,7.40
2023-11-24T05:49:05.734Z,6.50
2023-11-24T05:51:53.147Z,13.93
2023-11-24T05:54:38.845Z,6.22
2023-11-24T05:57:24.664Z,10.13
2023-11-24T06:00:17.945Z,1.85
2023-11-24T06:03:03.478Z,8.02
2023-11-24T06:05:49.565Z,7.20
2023-11-24T06:08:35.304Z,6.53
2023-11-24T06:11:21.568Z,4.95
2023-11-24T06:14:08.689Z,2.88
2023-11-24T06:16:56.245Z,7.63
2023-11-24T06:19:42.102Z,6.72
2023-11-24T06:22:27.963Z,7.88
2023-11-24T06:25:16.190Z,4.38
2023-11-24T06:28:02.492Z,4.13
2023-11-24T06:30:49.208Z,4.25
2023-11-24T06:33:36.676Z,4.15
2023-11-24T06:36:23.255Z,2.35
2023-11-24T06:39:12.587Z,6.57
2023-11-24T06:41:58.125Z,1.63
2023-11-24T06:44:43.791Z,2.60
2023-11-24T06:47:29.603Z,3.38
2023-11-24T06:50:17.137Z,6.20
2023-11-24T06:53:03.773Z,4.32
2023-11-24T06:55:49.949Z,2.45
2023-11-24T06:58:36.063Z,14.65
2023-11-24T07:01:28.704Z,35.80
2023-11-24T07:04:14.618Z,5.43
2023-11-24T07:07:02.088Z,5.05
2023-11-24T07:09:47.957Z,4.28
2023-11-24T07:12:33.811Z,7.68
2023-11-24T07:15:19.704Z,6.72
2023-11-24T07:18:05.602Z,3.83
2023-11-24T07:20:52.558Z,6.00
2023-11-24T07:23:41.001Z,3.78
2023-11-24T07:26:27.393Z,2.67
2023-11-24T07:29:15.403Z,2.50
2023-11-24T07:32:02.756Z,6.90
2023-11-24T07:34:48.426Z,8.50
2023-11-24T07:37:34.207Z,5.10
2023-11-24T07:40:21.396Z,2.50
2023-11-24T07:43:07.775Z,2.22
2023-11-24T07:45:53.898Z,3.70
2023-11-24T07:48:39.715Z,5.13
2023-11-24T07:51:25.702Z,6.85
2023-11-24T07:54:11.460Z,4.95
2023-11-24T07:56:58.511Z,2.85
2023-11-24T07:59:44.371Z,0.88
2023-11-24T08:02:30.230Z,9.32
2023-11-24T08:05:17.376Z,3.05
2023-11-24T08:08:02.906Z,7.82
2023-11-24T08:10:48.482Z,23.05
2023-11-24T08:13:35.672Z,16.80
2023-11-24T08:16:21.577Z,5.18
2023-11-24T08:19:09.460Z,9.52
2023-11-24T08:21:55.112Z,0.70
2023-11-24T08:24:41.050Z,2.83
2023-11-24T08:27:27.506Z,2.67
2023-11-24T08:30:14.962Z,7.13
2023-11-24T08:33:00.846Z,5.93
2023-11-24T08:35:46.921Z,4.72
2023-11-24T08:38:32.738Z,4.20
2023-11-24T08:41:26.924Z,2.15
2023-11-24T08:44:25.533Z,5.25
2023-11-24T08:47:13.637Z,4.45
2023-11-24T08:50:00.557Z,2.30
2023-11-24T08:52:49.553Z,3.08
2023-11-24T08:55:35.145Z,4.45
2023-11-24T08:58:20.855Z,3.03
2023-11-24T09:01:07.630Z,4.10
2023-11-24T09:03:55.609Z,0.82
2023-11-24T09:06:42.217Z,3.58
2023-11-24T09:09:29.831Z,3.13
2023-11-24T09:12:16.688Z,2.55
2023-11-24T09:15:06.486Z,2.08
2023-11-24T09:17:52.345Z,5.78
2023-11-24T09:20:40.154Z,2.80
2023-11-24T09:23:26.283Z,6.43
2023-11-24T09:26:12.263Z,1.17
2023-11-24T09:28:59.922Z,3.58
2023-11-24T09:31:46.660Z,2.90
2023-11-24T09:34:33.090Z,1.02
2023-11-24T09:37:22.500Z,2.50
2023-11-24T09:40:14.523Z,1.25
2023-11-24T09:43:05.314Z,2.88
2023-11-24T09:45:51.395Z,7.60
2023-11-24T09:48:38.806Z,1.30
2023-11-24T09:51:25.773Z,3.03
2023-11-24T09:54:13.062Z,4.55
2023-11-24T09:56:58.719Z,3.72
2023-11-24T09:59:44.234Z,9.57
2023-11-24T10:02:30.222Z,8.18
2023-11-24T10:05:18.799Z,2.78
2023-11-24T10:08:04.858Z,4.65
2023-11-24T10:10:51.977Z,4.97
2023-11-24T10:13:38.472Z,0.85
2023-11-24T10:16:24.892Z,3.00
2023-11-24T10:19:20.978Z,0.63
2023-11-24T10:22:09.553Z,3.30
2023-11-24T10:24:58.204Z,4.72
2023-11-24T10:27:46.012Z,4.80
2023-11-24T10:30:32.830Z,5.65
2023-11-24T10:33:34.811Z,6.43
2023-11-24T10:36:26.058Z,6.72
2023-11-24T10:39:16.169Z,13.03
2023-11-24T10:42:04.202Z,13.93
2023-11-24T10:44:56.628Z,7.38
2023-11-24T10:47:48.037Z,13.85
2023-11-24T10:50:37.630Z,10.85
2023-11-24T10:53:27.917Z,3.22
2023-11-24T10:56:16.694Z,23.50
2023-11-24T10:59:05.355Z,28.80
2023-11-24T11:01:52.556Z,26.50
2023-11-24T11:04:41.441Z,6.00
2023-11-24T11:07:36.993Z,7.15
2023-11-24T11:10:27.630Z,4.68
2023-11-24T11:13:15.659Z,7.95
2023-11-24T11:16:05.564Z,5.78
2023-11-24T11:18:53.035Z,4.15
2023-11-24T11:21:41.196Z,7.68
2023-11-24T11:24:29.949Z,3.60
2023-11-24T11:27:23.958Z,3.17
2023-11-24T11:30:15.553Z,5.70
2023-11-24T11:33:03.339Z,15.65
2023-11-24T11:35:59.898Z,7.53
2023-11-24T11:38:46.338Z,9.98
2023-11-24T11:41:42.250Z,4.13
2023-11-24T11:44:35.485Z,21.50
2023-11-24T11:47:22.653Z,15.23
2023-11-24T11:50:13.722Z,5.45
2023-11-24T11:53:03.148Z,8.00
2023-11-24T11:55:48.771Z,15.40
2023-11-24T11:58:36.099Z,3.53
2023-11-24T12:01:22.693Z,4.55
2023-11-24T12:04:09.447Z,9.38
2023-11-24T12:06:55.645Z,4.78
2023-11-24T12:09:43.142Z,13.65
2023-11-24T12:12:28.514Z,7.88
2023-11-24T12:15:18.469Z,12.05
2023-11-24T12:18:06.714Z,7.43
2023-11-24T12:20:53.452Z,15.65
2023-11-24T12:23:39.587Z,11.38
2023-11-24T12:26:26.974Z,13.02
2023-11-24T12:29:14.542Z,8.57
2023-11-24T12:32:05.970Z,4.35
2023-11-24T12:34:51.900Z,19.27
2023-11-24T12:37:41.560Z,10.60
2023-11-24T12:40:29.005Z,2.83
2023-11-24T12:43:17.003Z,10.50
2023-11-24T12:46:04.102Z,19.65
2023-11-24T12:48:49.822Z,8.18
2023-11-24T12:51:37.710Z,13.63
2023-11-24T12:54:25.228Z,13.77
2023-11-24T12:57:11.048Z,10.82
2023-11-24T13:00:06.782Z,10.30
2023-11-24T13:02:52.552Z,9.35
2023-11-24T13:05:41.087Z,7.22
2023-11-24T13:08:27.135Z,9.93
2023-11-24T13:11:13.286Z,9.55
2023-11-24T13:13:59.398Z,11.45
2023-11-24T13:16:47.359Z,4.18
2023-11-24T13:19:35.545Z,5.85
2023-11-24T13:22:22.873Z,12.45
2023-11-24T13:25:11.786Z,10.65
2023-11-24T13:27:58.346Z,5.97
2023-11-24T13:30:44.067Z,9.15
2023-11-24T13:33:31.406Z,8.30
2023-11-24T13:36:17.387Z,12.43
2023-11-24T13:39:04.597Z,14.05
2023-11-24T13:41:51.891Z,14.20
2023-11-24T13:44:37.542Z,12.77
2023-11-24T13:47:23.722Z,12.45
2023-11-24T13:50:12.564Z,15.10
2023-11-24T13:52:58.920Z,22.98
2023-11-24T13:55:44.765Z,30.40
2023-11-24T13:58:30.516Z,24.77
2023-11-24T14:01:17.673Z,12.00
2023-11-24T14:04:04.856Z,9.73
2023-11-24T14:06:53.486Z,18.45
2023-11-24T14:09:41.350Z,13.70
2023-11-24T14:12:27.831Z,17.63
2023-11-24T14:15:15.328Z,14.27
2023-11-24T14:18:01.000Z,11.02
2023-11-24T14:20:49.208Z,10.25
2023-11-24T14:23:36.541Z,11.45
2023-11-24T14:26:22.656Z,13.38
2023-11-24T14:29:08.334Z,7.13
2023-11-24T14:31:53.983Z,13.50
2023-11-24T14:34:39.602Z,6.93
2023-11-24T14:37:26.330Z,10.95
2023-11-24T14:40:20.399Z,9.90
2023-11-24T14:43:08.735Z,8.32
2023-11-24T14:45:55.479Z,7.50
2023-11-24T14:48:42.466Z,8.77
2023-11-24T14:51:30.736Z,8.73
2023-11-24T14:54:17.281Z,13.95
2023-11-24T14:57:06.338Z,8.68
2023-11-24T14:59:55.999Z,10.30
2023-11-24T15:02:41.712Z,14.85
2023-11-24T15:05:31.379Z,14.45
2023-11-24T15:08:18.417Z,7.60
2023-11-24T15:11:07.314Z,14.63
2023-11-24T15:13:54.805Z,6.38
2023-11-24T15:16:49.377Z,7.63
2023-11-24T15:19:35.728Z,5.93
2023-11-24T15:22:23.131Z,4.03
2023-11-24T15:25:09.193Z,2.65
2023-11-24T15:27:59.710Z,5.55
2023-11-24T15:30:47.467Z,5.55
2023-11-24T15:33:34.516Z,4.75
2023-11-24T15:36:26.424Z,6.40
2023-11-24T15:39:30.447Z,3.65
2023-11-24T15:42:18.579Z,8.77
2023-11-24T15:45:06.861Z,8.95
2023-11-24T15:48:06.194Z,5.55
2023-11-24T15:50:57.617Z,7.22
2023-11-24T15:53:43.517Z,7.22
2023-11-24T15:56:29.193Z,4.75
2023-11-24T15:59:23.869Z,5.80
2023-11-24T16:02:12.410Z,5.63
2023-11-24T16:04:59.601Z,9.23
2023-11-24T16:07:45.356Z,7.07
2023-11-24T16:10:32.811Z,10.90
2023-11-24T16:13:20.654Z,9.38
2023-11-24T16:16:08.072Z,8.32
2023-11-24T16:18:54.204Z,14.65
2023-11-24T16:21:43.066Z,8.18
2023-11-24T16:24:29.277Z,9.05
2023-11-24T16:27:14.704Z,10.35
2023-11-24T16:30:00.555Z,12.77
2023-11-24T16:32:47.538Z,18.80
2023-11-24T16:35:33.335Z,10.10
2023-11-24T16:38:20.429Z,8.90
2023-11-24T16:41:06.966Z,16.40
2023-11-24T16:43:52.645Z,14.32
2023-11-24T16:46:38.437Z,15.50
2023-11-24T16:49:24.406Z,14.23
2023-11-24T16:52:10.366Z,12.93
2023-11-24T16:54:57.567Z,20.90
2023-11-24T16:57:43.476Z,7.78
2023-11-24T17:00:29.825Z,11.10
2023-11-24T17:03:16.172Z,8.65
2023-11-24T17:06:02.025Z,7.75
2023-11-24T17:08:48.104Z,6.85
2023-11-24T17:11:35.601Z,8.45
2023-11-24T17:14:29.253Z,13.70
2023-11-24T17:17:15.234Z,9.95
2023-11-24T17:20:01.275Z,10.57
2023-11-24T17:22:48.936Z,5.90
2023-11-24T17:25:37.186Z,19.55
2023-11-24T17:28:33.770Z,15.75
2023-11-24T17:31:23.333Z,48.03
2023-11-24T17:34:09.185Z,14.52
2023-11-24T17:36:55.316Z,20.92
2023-11-24T17:39:41.583Z,24.65
2023-11-24T17:42:27.365Z,19.92
2023-11-24T17:45:17.388Z,21.95
2023-11-24T17:48:08.839Z,34.75
2023-11-24T17:50:54.640Z,28.73
2023-11-24T17:53:42.394Z,19.08
2023-11-24T17:56:29.352Z,23.50
2023-11-24T17:59:15.445Z,25.30
2023-11-24T18:02:02.361Z,18.35
2023-11-24T18:04:48.454Z,17.77
2023-11-24T18:07:39.351Z,18.73
2023-11-24T18:10:25.404Z,20.13
2023-11-24T18:13:11.140Z,20.98
2023-11-24T18:15:57.418Z,14.20
2023-11-24T18:18:44.749Z,20.50
2023-11-24T18:21:30.563Z,19.35
2023-11-24T18:24:17.616Z,26.08
2023-11-24T18:27:04.718Z,30.55
2023-11-24T18:29:52.397Z,36.53
2023-11-24T18:32:38.941Z,20.45
2023-11-24T18:35:26.279Z,18.70
2023-11-24T18:38:13.163Z,21.67
2023-11-24T18:40:59.071Z,24.10
2023-11-24T18:43:46.419Z,23.13
2023-11-24T18:46:32.238Z,22.13
2023-11-24T18:49:18.403Z,21.73
2023-11-24T18:52:06.275Z,28.50
2023-11-24T18:54:55.417Z,26.30
2023-11-24T18:57:46.625Z,27.80
2023-11-24T19:00:32.855Z,45.72
2023-11-24T19:03:18.783Z,15.30
2023-11-24T19:06:06.218Z,16.17
2023-11-24T19:08:53.969Z,18.15
2023-11-24T19:11:42.089Z,10.27
2023-11-24T19:14:30.710Z,17.05
2023-11-24T19:17:18.390Z,11.35
2023-11-24T19:20:05.403Z,16.50
2023-11-24T19:22:51.220Z,11.98
2023-11-24T19:25:38.484Z,18.23
2023-11-24T19:28:24.228Z,18.38
2023-11-24T19:31:10.436Z,18.85
2023-11-24T19:33:56.557Z,22.40
2023-11-24T19:36:43.176Z,23.42
2023-11-24T19:39:28.740Z,17.38
2023-11-24T19:42:17.751Z,20.42
2023-11-24T19:45:05.989Z,18.75
2023-11-24T19:47:51.717Z,12.52
2023-11-24T19:50:37.613Z,14.93
2023-11-24T19:53:23.390Z,14.13
2023-11-24T19:56:09.131Z,10.50
2023-11-24T19:58:56.315Z,16.15
2023-11-24T20:01:41.869Z,13.57
2023-11-24T20:04:28.574Z,17.33
2023-11-24T20:07:14.522Z,13.40
2023-11-24T20:10:01.199Z,18.52
2023-11-24T20:12:46.977Z,13.20
2023-11-24T20:15:34.685Z,12.23
2023-11-24T20:18:20.406Z,10.93
2023-11-24T20:21:06.653Z,10.90
2023-11-24T20:23:54.055Z,9.32
2023-11-24T20:26:41.413Z,14.10
2023-11-24T20:29:27.514Z,8.88
2023-11-24T20:32:16.205Z,14.13
2023-11-24T20:35:02.633Z,6.40
2023-11-24T20:37:48.616Z,16.13
2023-11-24T20:40:34.311Z,17.13
2023-11-24T20:43:20.369Z,15.43
2023-11-24T20:46:06.650Z,15.23
2023-11-24T20:48:53.862Z,16.10
2023-11-24T20:51:39.561Z,20.20
2023-11-24T20:54:25.726Z,14.55
2023-11-24T20:57:18.105Z,13.20
2023-11-24T21:00:14.110Z,16.33
2023-11-24T21:03:03.876Z,15.98
2023-11-24T21:05:51.139Z,17.35
2023-11-24T21:08:36.813Z,22.30
2023-11-24T21:11:22.580Z,20.77
2023-11-24T21:14:08.925Z,28.20
2023-11-24T21:16:55.397Z,13.32
2023-11-24T21:19:42.122Z,19.08
2023-11-24T21:22:30.215Z,20.55
2023-11-24T21:25:16.839Z,14.20
2023-11-24T21:28:02.637Z,21.08
2023-11-24T21:30:48.786Z,18.90
2023-11-24T21:33:38.229Z,15.13
2023-11-24T21:36:24.449Z,18.58
2023-11-24T21:39:11.797Z,18.73
2023-11-24T21:41:57.631Z,12.35
2023-11-24T21:44:45.970Z,12.13
2023-11-24T21:47:32.468Z,10.25
2023-11-24T21:50:19.987Z,16.05
2023-11-24T21:53:06.837Z,13.95
2023-11-24T21:55:54.169Z,8.98
2023-11-24T21:58:39.801Z,8.57
2023-11-24T22:01:27.204Z,5.88
2023-11-24T22:04:13.271Z,9.65
2023-11-24T22:06:59.451Z,11.20
2023-11-24T22:09:45.485Z,9.45
2023-11-24T22:12:35.544Z,9.27
2023-11-24T22:18:08.146Z,9.35
2023-11-24T22:20:54.125Z,10.07
2023-11-24T22:23:39.882Z,14.43
2023-11-24T22:26:25.838Z,16.33
2023-11-24T22:29:13.531Z,13.00
2023-11-24T22:31:59.285Z,9.90
2023-11-24T22:34:44.857Z,13.98
2023-11-24T22:37:31.677Z,14.80
2023-11-24T22:40:17.847Z,9.70
2023-11-24T22:43:03.704Z,9.60
2023-11-24T22:45:51.148Z,10.32
2023-11-24T22:48:36.888Z,6.30
2023-11-24T22:51:24.536Z,6.65
2023-11-24T22:54:10.182Z,6.32
2023-11-24T22:56:56.043Z,7.97
2023-11-24T22:59:41.447Z,6.72
2023-11-24T23:02:29.076Z,2.85
2023-11-24T23:05:17.358Z,8.40
2023-11-24T23:08:03.202Z,2.72
2023-11-24T23:10:49.181Z,9.40
2023-11-24T23:13:35.788Z,9.05
2023-11-24T23:16:25.908Z,4.53
2023-11-24T23:19:13.328Z,8.80
2023-11-24T23:22:00.505Z,4.78
2023-11-24T23:24:46.622Z,10.48
2023-11-24T23:27:32.522Z,12.88
2023-11-24T23:30:18.967Z,11.27
2023-11-24T23:33:13.172Z,11.02
2023-11-24T23:36:05.691Z,8.98
2023-11-24T23:38:51.502Z,12.98
2023-11-24T23:41:37.605Z,11.95
2023-11-24T23:44:23.394Z,9.07
2023-11-24T23:47:09.065Z,7.90
2023-11-24T23:49:54.797Z,16.13
2023-11-24T23:52:43.156Z,9.50
2023-11-24T23:55:29.957Z,14.88
2023-11-24T23:58:15.774Z,16.85
