createdAt,value
2022-09-07T00:01:04.865Z,8.52
2022-09-07T00:03:32.148Z,7.85
2022-09-07T00:05:59.934Z,7.68
2022-09-07T00:08:28.041Z,7.75
2022-09-07T00:11:01.939Z,7.57
2022-09-07T00:13:33.759Z,7.60
2022-09-07T00:16:12.614Z,8.40
2022-09-07T00:18:45.223Z,8.93
2022-09-07T00:23:41.322Z,8.23
2022-09-07T00:26:17.596Z,8.32
2022-09-07T00:28:45.230Z,10.68
2022-09-07T00:31:24.624Z,9.35
2022-09-07T00:33:53.789Z,10.10
2022-09-07T00:36:22.070Z,9.25
2022-09-07T00:38:49.647Z,10.45
2022-09-07T00:41:18.320Z,11.77
2022-09-07T00:43:55.389Z,12.25
2022-09-07T00:46:32.310Z,11.88
2022-09-07T00:49:10.364Z,12.38
2022-09-07T00:51:50.945Z,12.50
2022-09-07T00:54:42.313Z,11.35
2022-09-07T00:57:09.876Z,11.23
2022-09-07T00:59:43.380Z,11.00
2022-09-07T01:02:12.311Z,11.27
2022-09-07T01:04:39.803Z,12.75
2022-09-07T01:07:07.060Z,13.02
2022-09-07T01:09:35.381Z,13.77
2022-09-07T01:12:03.491Z,12.32
2022-09-07T01:14:40.426Z,12.68
2022-09-07T01:17:16.630Z,14.43
2022-09-07T01:20:43.943Z,13.55
2022-09-07T01:23:50.330Z,15.40
2022-09-07T01:27:02.287Z,15.45
2022-09-07T01:29:52.606Z,15.38
2022-09-07T01:32:28.561Z,16.15
2022-09-07T01:34:55.662Z,14.90
2022-09-07T01:37:40.623Z,14.57
2022-09-07T01:41:05.792Z,15.05
2022-09-07T01:46:42.226Z,14.80
2022-09-07T01:49:21.343Z,14.57
2022-09-07T01:51:54.652Z,15.15
2022-09-07T01:54:33.888Z,15.05
2022-09-07T01:57:10.381Z,15.40
2022-09-07T01:59:44.643Z,16.17
2022-09-07T02:02:19.762Z,15.15
2022-09-07T02:05:07.478Z,16.02
2022-09-07T02:07:53.512Z,16.67
2022-09-07T02:10:28.877Z,17.92
2022-09-07T02:13:08.188Z,17.67
2022-09-07T02:16:03.354Z,17.80
2022-09-07T02:18:37.511Z,17.30
2022-09-07T02:21:07.852Z,17.20
2022-09-07T02:23:44.196Z,16.63
2022-09-07T02:26:18.299Z,16.05
2022-09-07T02:28:45.716Z,16.55
2022-09-07T02:31:13.567Z,18.48
2022-09-07T02:33:41.949Z,19.75
2022-09-07T02:36:09.978Z,18.15
2022-09-07T02:38:37.157Z,19.55
2022-09-07T02:41:05.086Z,19.38
2022-09-07T02:43:32.736Z,20.17
2022-09-07T02:46:46.279Z,21.17
2022-09-07T02:50:14.832Z,19.77
2022-09-07T02:53:38.701Z,18.88
2022-09-07T02:56:34.459Z,19.50
2022-09-07T03:02:25.737Z,18.60
2022-09-07T03:05:32.342Z,19.83
2022-09-07T03:08:05.549Z,19.45
2022-09-07T03:10:33.298Z,20.08
2022-09-07T03:13:00.233Z,22.10
2022-09-07T03:15:28.297Z,21.02
2022-09-07T03:17:55.400Z,20.08
2022-09-07T03:20:23.422Z,19.88
2022-09-07T03:22:52.249Z,20.60
2022-09-07T03:25:19.891Z,22.42
2022-09-07T03:27:46.977Z,22.38
2022-09-07T03:30:14.571Z,20.95
2022-09-07T03:32:42.147Z,21.90
2022-09-07T03:35:10.220Z,23.20
2022-09-07T03:37:38.457Z,20.70
2022-09-07T03:40:09.962Z,21.30
2022-09-07T03:42:37.523Z,19.60
2022-09-07T03:45:07.163Z,20.45
2022-09-07T03:47:37.833Z,20.92
2022-09-07T03:50:06.125Z,21.02
2022-09-07T03:52:35.221Z,21.08
2022-09-07T03:55:02.295Z,22.08
2022-09-07T03:57:29.277Z,22.65
2022-09-07T03:59:56.246Z,22.60
2022-09-07T04:02:23.240Z,22.83
2022-09-07T04:04:50.283Z,21.88
2022-09-07T04:07:17.341Z,24.33
2022-09-07T04:09:44.362Z,24.33
2022-09-07T04:12:11.343Z,23.40
2022-09-07T04:14:38.263Z,22.30
2022-09-07T04:17:05.576Z,23.63
2022-09-07T04:19:32.522Z,26.17
2022-09-07T04:21:59.718Z,25.40
2022-09-07T04:24:26.801Z,25.17
2022-09-07T04:26:53.691Z,26.35
2022-09-07T04:29:20.656Z,25.55
2022-09-07T04:31:47.786Z,26.35
2022-09-07T04:34:14.978Z,26.02
2022-09-07T04:36:42.107Z,25.55
2022-09-07T04:39:11.397Z,23.83
2022-09-07T04:41:38.325Z,24.38
2022-09-07T04:44:05.404Z,24.40
2022-09-07T04:46:37.521Z,25.02
2022-09-07T04:49:08.526Z,25.77
2022-09-07T04:51:36.833Z,25.83
2022-09-07T04:54:04.545Z,24.63
2022-09-07T04:56:33.677Z,27.88
2022-09-07T04:59:03.084Z,27.50
2022-09-07T05:01:31.401Z,26.10
2022-09-07T05:04:03.532Z,26.23
2022-09-07T05:06:31.107Z,24.92
2022-09-07T05:08:59.180Z,24.83
2022-09-07T05:11:29.403Z,24.05
2022-09-07T05:13:59.105Z,22.67
2022-09-07T05:16:27.509Z,22.67
2022-09-07T05:18:58.175Z,22.55
2022-09-07T05:21:28.646Z,21.95
2022-09-07T05:23:58.089Z,21.90
2022-09-07T05:26:29.347Z,21.00
2022-09-07T05:31:43.703Z,20.85
2022-09-07T05:36:58.059Z,20.95
2022-09-07T05:39:25.393Z,19.67
2022-09-07T05:41:52.586Z,20.77
2022-09-07T05:47:07.513Z,17.40
2022-09-07T05:49:34.673Z,18.35
2022-09-07T05:52:01.732Z,17.92
2022-09-07T05:54:28.851Z,17.88
2022-09-07T05:56:55.896Z,17.42
2022-09-07T05:59:22.954Z,17.27
2022-09-07T06:01:50.719Z,17.15
2022-09-07T06:04:18.208Z,17.95
2022-09-07T06:06:59.160Z,16.98
2022-09-07T06:09:31.830Z,15.70
2022-09-07T06:11:58.934Z,13.48
2022-09-07T06:14:25.907Z,12.38
2022-09-07T06:16:53.751Z,11.35
2022-09-07T06:19:21.385Z,11.85
2022-09-07T06:21:48.797Z,9.80
2022-09-07T06:24:15.938Z,9.02
2022-09-07T06:26:43.118Z,7.82
2022-09-07T06:29:10.560Z,7.28
2022-09-07T06:34:26.418Z,4.72
2022-09-07T06:36:53.359Z,4.07
2022-09-07T06:39:20.350Z,3.45
2022-09-07T06:42:02.584Z,3.40
2022-09-07T06:44:31.640Z,3.08
2022-09-07T06:49:26.983Z,2.28
2022-09-07T06:51:53.963Z,2.03
2022-09-07T06:57:10.863Z,1.73
2022-09-07T06:59:38.598Z,2.17
2022-09-07T07:02:06.865Z,1.92
2022-09-07T07:04:39.501Z,2.30
2022-09-07T07:07:13.707Z,2.38
2022-09-07T07:09:41.946Z,2.33
2022-09-07T07:12:10.710Z,2.70
2022-09-07T07:14:40.978Z,2.60
2022-09-07T07:17:11.194Z,2.72
2022-09-07T07:19:38.625Z,2.28
2022-09-07T07:24:53.202Z,1.77
2022-09-07T07:27:22.303Z,1.52
2022-09-07T07:29:49.984Z,2.40
2022-09-07T07:32:17.426Z,1.58
2022-09-07T07:34:44.831Z,1.85
2022-09-07T07:37:11.854Z,1.60
2022-09-07T07:42:26.342Z,1.90
2022-09-07T07:47:40.273Z,4.00
2022-09-07T07:55:43.817Z,3.53
2022-09-07T07:58:11.011Z,2.85
2022-09-07T08:00:53.788Z,2.25
2022-09-07T08:03:23.171Z,1.75
2022-09-07T08:05:50.406Z,1.90
2022-09-07T08:08:17.419Z,2.22
2022-09-07T08:10:46.037Z,1.98
2022-09-07T08:13:13.290Z,1.70
2022-09-07T08:15:46.364Z,1.38
2022-09-07T08:18:16.689Z,1.90
2022-09-07T08:20:43.924Z,2.08
2022-09-07T08:23:11.615Z,1.80
2022-09-07T08:25:38.707Z,1.02
2022-09-07T08:28:06.572Z,1.73
2022-09-07T08:30:33.535Z,1.50
2022-09-07T08:33:00.525Z,2.63
2022-09-07T08:35:27.619Z,1.63
2022-09-07T08:37:54.648Z,1.58
2022-09-07T08:40:25.563Z,2.10
2022-09-07T08:45:41.800Z,2.95
2022-09-07T08:48:15.171Z,2.38
2022-09-07T08:50:53.954Z,4.60
2022-09-07T08:53:23.080Z,3.75
2022-09-07T08:55:57.062Z,3.13
2022-09-07T08:58:49.814Z,3.42
2022-09-07T09:01:41.595Z,4.60
2022-09-07T09:04:25.658Z,3.20
2022-09-07T09:07:29.933Z,2.95
2022-09-07T09:10:30.532Z,4.13
2022-09-07T09:13:09.681Z,3.80
2022-09-07T09:15:53.261Z,4.07
2022-09-07T09:18:42.482Z,2.38
2022-09-07T09:21:18.816Z,3.55
2022-09-07T09:23:50.090Z,3.00
2022-09-07T09:26:26.871Z,2.90
2022-09-07T09:28:55.160Z,3.00
2022-09-07T09:31:26.806Z,5.00
2022-09-07T09:34:09.660Z,4.30
2022-09-07T09:36:44.418Z,3.55
2022-09-07T09:39:38.044Z,3.72
2022-09-07T09:42:11.460Z,3.45
2022-09-07T09:44:39.484Z,2.90
2022-09-07T09:49:54.446Z,3.53
2022-09-07T09:52:29.708Z,4.60
2022-09-07T09:55:17.236Z,3.50
2022-09-07T10:01:21.223Z,3.60
2022-09-07T10:06:18.982Z,4.00
2022-09-07T10:09:04.197Z,3.75
2022-09-07T10:14:45.458Z,3.60
2022-09-07T10:17:35.864Z,3.30
2022-09-07T10:20:37.540Z,3.28
2022-09-07T10:23:06.816Z,3.67
2022-09-07T10:25:44.232Z,3.15
2022-09-07T10:28:14.390Z,2.95
2022-09-07T10:31:13.927Z,3.92
2022-09-07T10:34:27.477Z,4.05
2022-09-07T10:37:05.849Z,4.10
2022-09-07T10:39:43.633Z,4.35
2022-09-07T10:42:29.234Z,5.25
2022-09-07T10:45:17.178Z,6.93
2022-09-07T10:47:57.536Z,7.47
2022-09-07T10:50:39.665Z,7.68
2022-09-07T10:53:40.116Z,7.00
2022-09-07T10:56:26.209Z,8.65
2022-09-07T11:03:28.132Z,7.75
2022-09-07T11:06:16.599Z,8.57
2022-09-07T11:09:36.756Z,9.60
2022-09-07T11:12:09.768Z,10.63
2022-09-07T11:14:45.352Z,10.38
2022-09-07T11:17:25.612Z,10.63
2022-09-07T11:20:12.120Z,11.48
2022-09-07T11:22:43.398Z,11.43
2022-09-07T11:25:32.645Z,13.50
2022-09-07T11:28:12.635Z,12.93
2022-09-07T11:31:00.322Z,14.60
2022-09-07T11:33:42.149Z,14.55
2022-09-07T11:36:15.942Z,13.68
2022-09-07T11:38:54.430Z,15.40
2022-09-07T11:41:38.607Z,14.65
2022-09-07T11:44:43.699Z,15.20
2022-09-07T11:47:29.615Z,15.50
2022-09-07T11:49:59.340Z,15.40
2022-09-07T11:52:40.136Z,14.38
2022-09-07T11:55:25.366Z,13.73
2022-09-07T11:58:44.468Z,14.07
2022-09-07T12:01:45.223Z,13.95
2022-09-07T12:04:46.861Z,15.55
2022-09-07T12:07:33.609Z,15.30
2022-09-07T12:10:42.128Z,15.73
2022-09-07T12:13:46.316Z,16.42
2022-09-07T12:16:34.834Z,17.63
2022-09-07T12:19:02.170Z,16.20
2022-09-07T12:22:03.589Z,15.00
2022-09-07T12:24:45.978Z,16.40
2022-09-07T12:27:33.678Z,16.38
2022-09-07T12:30:03.713Z,15.73
2022-09-07T12:32:58.229Z,16.15
2022-09-07T12:35:28.535Z,14.93
2022-09-07T12:41:41.061Z,12.25
2022-09-07T12:44:17.503Z,11.00
2022-09-07T12:46:48.467Z,15.10
2022-09-07T12:49:52.778Z,17.17
2022-09-07T12:58:34.846Z,5.88
2022-09-07T13:01:15.504Z,11.00
2022-09-07T13:03:52.413Z,14.60
2022-09-07T13:07:02.428Z,14.68
2022-09-07T13:09:38.157Z,15.38
2022-09-07T13:16:06.435Z,14.15
2022-09-07T13:18:37.703Z,14.82
2022-09-07T13:21:07.893Z,12.43
2022-09-07T13:23:51.375Z,13.52
2022-09-07T13:26:55.161Z,11.88
2022-09-07T13:29:46.425Z,7.20
2022-09-07T13:35:24.150Z,6.85
2022-09-07T13:38:02.362Z,4.88
2022-09-07T13:40:34.345Z,3.42
2022-09-07T13:43:04.659Z,9.80
2022-09-07T13:45:55.694Z,8.70
2022-09-07T13:48:58.346Z,8.93
2022-09-07T13:51:38.334Z,7.95
2022-09-07T13:54:14.130Z,6.88
2022-09-07T13:56:55.729Z,4.28
2022-09-07T13:59:27.685Z,3.03
2022-09-07T14:01:57.221Z,2.90
2022-09-07T14:04:35.637Z,2.55
2022-09-07T14:07:13.914Z,3.13
2022-09-07T14:09:41.313Z,4.45
2022-09-07T14:12:20.897Z,3.40
2022-09-07T14:15:25.599Z,3.63
2022-09-07T14:18:03.979Z,4.05
2022-09-07T14:20:32.580Z,5.00
2022-09-07T14:23:00.286Z,5.90
2022-09-07T14:25:27.734Z,6.50
2022-09-07T14:27:56.323Z,4.53
2022-09-07T14:30:32.071Z,5.70
2022-09-07T14:33:17.333Z,5.47
2022-09-07T14:35:44.438Z,4.40
2022-09-07T14:41:21.427Z,5.38
2022-09-07T14:43:55.251Z,5.18
2022-09-07T14:46:30.130Z,8.10
2022-09-07T14:49:04.291Z,7.28
2022-09-07T14:51:36.436Z,7.72
2022-09-07T14:54:08.050Z,7.23
2022-09-07T14:56:40.908Z,5.28
2022-09-07T14:59:43.524Z,7.22
2022-09-07T15:02:22.136Z,6.55
2022-09-07T15:05:24.009Z,6.82
2022-09-07T15:08:00.911Z,5.60
2022-09-07T15:13:36.946Z,4.72
2022-09-07T15:16:07.423Z,7.25
2022-09-07T15:19:02.474Z,6.95
2022-09-07T15:21:36.625Z,4.65
2022-09-07T15:24:04.057Z,5.03
2022-09-07T15:29:28.575Z,4.95
2022-09-07T15:32:03.496Z,6.95
2022-09-07T15:34:32.476Z,5.32
2022-09-07T15:37:00.877Z,7.43
2022-09-07T15:39:29.884Z,6.65
2022-09-07T15:41:59.042Z,5.45
2022-09-07T15:44:28.611Z,5.53
2022-09-07T15:49:49.490Z,4.85
2022-09-07T15:52:18.243Z,4.05
2022-09-07T15:54:45.363Z,3.90
2022-09-07T15:59:59.525Z,2.45
2022-09-07T16:05:13.796Z,2.80
2022-09-07T16:10:31.610Z,3.58
2022-09-07T16:13:01.836Z,2.97
2022-09-07T16:15:31.496Z,2.95
2022-09-07T16:17:59.119Z,2.67
2022-09-07T16:20:32.038Z,2.35
2022-09-07T16:23:16.256Z,3.35
2022-09-07T16:25:58.413Z,2.70
2022-09-07T16:28:26.306Z,3.10
2022-09-07T16:30:54.236Z,2.00
2022-09-07T16:33:21.401Z,2.92
2022-09-07T16:36:04.301Z,2.15
2022-09-07T16:38:47.580Z,2.80
2022-09-07T16:41:26.662Z,2.90
2022-09-07T16:43:54.783Z,2.67
2022-09-07T16:46:26.304Z,2.30
2022-09-07T16:48:54.261Z,3.45
2022-09-07T16:51:22.954Z,3.75
2022-09-07T16:53:53.292Z,2.97
2022-09-07T16:56:24.391Z,2.83
2022-09-07T16:58:56.008Z,2.90
2022-09-07T17:01:27.957Z,3.65
2022-09-07T17:03:56.598Z,3.50
2022-09-07T17:06:27.294Z,3.03
2022-09-07T17:08:55.172Z,3.15
2022-09-07T17:11:26.479Z,3.75
2022-09-07T17:13:54.048Z,4.13
2022-09-07T17:16:28.224Z,2.80
2022-09-07T17:21:43.311Z,4.95
2022-09-07T17:24:11.885Z,2.83
2022-09-07T17:26:42.243Z,3.65
2022-09-07T17:29:09.746Z,3.70
2022-09-07T17:34:25.551Z,2.75
2022-09-07T17:36:52.757Z,4.03
2022-09-07T17:39:19.983Z,2.88
2022-09-07T17:41:49.314Z,2.92
2022-09-07T17:44:16.335Z,3.38
2022-09-07T17:46:43.535Z,4.03
2022-09-07T17:49:16.632Z,3.92
2022-09-07T17:54:17.322Z,2.85
2022-09-07T17:56:45.272Z,3.10
2022-09-07T18:01:59.907Z,2.60
2022-09-07T18:04:28.205Z,3.05
2022-09-07T18:06:55.575Z,2.65
2022-09-07T18:09:22.815Z,3.45
2022-09-07T18:11:50.495Z,3.10
2022-09-07T18:14:19.053Z,3.92
2022-09-07T18:16:49.302Z,3.15
2022-09-07T18:19:18.300Z,3.80
2022-09-07T18:21:45.716Z,3.50
2022-09-07T18:24:17.837Z,2.90
2022-09-07T18:26:50.891Z,4.25
2022-09-07T18:29:29.329Z,4.20
2022-09-07T18:31:58.937Z,4.53
2022-09-07T18:34:26.263Z,4.72
2022-09-07T18:36:53.849Z,4.30
2022-09-07T18:39:23.073Z,5.30
2022-09-07T18:41:50.314Z,6.85
2022-09-07T18:47:06.319Z,6.35
2022-09-07T18:49:33.223Z,6.45
2022-09-07T18:54:47.310Z,6.70
2022-09-07T18:57:15.497Z,7.47
2022-09-07T18:59:42.559Z,7.38
2022-09-07T19:02:10.801Z,7.38
2022-09-07T19:07:29.542Z,6.78
2022-09-07T19:09:57.834Z,7.15
2022-09-07T19:12:24.927Z,6.28
2022-09-07T19:14:51.859Z,6.15
2022-09-07T19:17:19.387Z,5.13
2022-09-07T19:19:46.379Z,6.40
2022-09-07T19:22:13.294Z,5.90
2022-09-07T19:24:40.167Z,6.18
2022-09-07T19:27:07.585Z,7.18
2022-09-07T19:29:34.689Z,6.55
2022-09-07T19:32:05.416Z,7.07
2022-09-07T19:34:42.158Z,7.15
2022-09-07T19:37:11.712Z,7.05
2022-09-07T19:39:38.891Z,6.05
2022-09-07T19:42:07.798Z,6.93
2022-09-07T19:44:35.111Z,5.82
2022-09-07T19:47:02.150Z,5.40
2022-09-07T19:49:30.259Z,4.93
2022-09-07T19:51:57.210Z,5.38
2022-09-07T19:54:24.466Z,5.50
2022-09-07T19:56:51.404Z,6.30
2022-09-07T19:59:19.587Z,5.53
2022-09-07T20:01:48.470Z,6.10
2022-09-07T20:04:20.622Z,6.05
2022-09-07T20:06:50.242Z,5.82
2022-09-07T20:09:19.956Z,6.10
2022-09-07T20:11:48.182Z,5.18
2022-09-07T20:14:16.728Z,5.95
2022-09-07T20:16:43.976Z,3.90
2022-09-07T20:19:14.621Z,5.80
2022-09-07T20:21:43.057Z,6.25
2022-09-07T20:24:14.443Z,6.93
2022-09-07T20:26:41.736Z,6.70
2022-09-07T20:29:26.902Z,6.47
2022-09-07T20:31:57.680Z,6.95
2022-09-07T20:34:25.880Z,7.00
2022-09-07T20:36:53.199Z,8.65
2022-09-07T20:39:21.349Z,10.02
2022-09-07T20:41:48.492Z,10.13
2022-09-07T20:44:15.887Z,10.07
2022-09-07T20:46:43.642Z,10.23
2022-09-07T20:49:11.163Z,10.32
2022-09-07T20:51:38.851Z,11.20
2022-09-07T20:54:07.079Z,12.48
2022-09-07T20:56:33.994Z,10.52
2022-09-07T20:59:03.623Z,10.20
2022-09-07T21:01:35.872Z,12.32
2022-09-07T21:04:04.163Z,10.88
2022-09-07T21:06:32.018Z,10.57
2022-09-07T21:09:02.859Z,9.15
2022-09-07T21:11:35.425Z,9.90
2022-09-07T21:14:10.290Z,9.40
2022-09-07T21:16:38.012Z,7.65
2022-09-07T21:19:10.938Z,6.95
2022-09-07T21:21:41.800Z,6.85
2022-09-07T21:24:19.692Z,5.95
2022-09-07T21:26:49.027Z,6.82
2022-09-07T21:29:22.956Z,5.70
2022-09-07T21:31:53.114Z,5.47
2022-09-07T21:34:21.363Z,5.05
2022-09-07T21:36:48.286Z,5.93
2022-09-07T21:39:16.335Z,4.90
2022-09-07T21:41:45.208Z,4.78
2022-09-07T21:44:15.736Z,5.00
2022-09-07T21:46:44.046Z,5.00
2022-09-07T21:49:11.784Z,5.80
2022-09-07T21:51:38.875Z,8.20
2022-09-07T21:54:06.125Z,7.65
2022-09-07T21:56:33.217Z,6.57
2022-09-07T21:59:01.997Z,6.57
2022-09-07T22:01:30.772Z,6.32
2022-09-07T22:04:04.042Z,6.78
2022-09-07T22:06:32.421Z,7.47
2022-09-07T22:09:01.983Z,7.70
2022-09-07T22:11:29.822Z,8.77
2022-09-07T22:14:00.482Z,11.13
2022-09-07T22:16:27.720Z,6.93
2022-09-07T22:18:55.069Z,7.47
2022-09-07T22:21:27.890Z,10.38
2022-09-07T22:23:58.352Z,11.40
2022-09-07T22:26:28.636Z,8.73
2022-09-07T22:28:56.147Z,8.05
2022-09-07T22:31:33.649Z,9.90
2022-09-07T22:34:04.721Z,7.93
2022-09-07T22:36:44.260Z,6.82
2022-09-07T22:39:15.898Z,8.48
2022-09-07T22:41:44.079Z,8.75
2022-09-07T22:44:14.928Z,8.57
2022-09-07T22:46:43.719Z,7.47
2022-09-07T22:49:16.209Z,11.75
2022-09-07T22:51:43.907Z,9.98
2022-09-07T22:54:11.209Z,7.97
2022-09-07T22:56:39.652Z,13.75
2022-09-07T22:59:09.029Z,9.32
2022-09-07T23:01:37.246Z,7.53
2022-09-07T23:04:06.167Z,8.57
2022-09-07T23:06:42.018Z,8.55
2022-09-07T23:09:16.556Z,6.78
2022-09-07T23:11:45.896Z,7.78
2022-09-07T23:14:22.052Z,7.32
2022-09-07T23:16:49.666Z,7.80
2022-09-07T23:19:18.565Z,6.72
2022-09-07T23:21:46.142Z,7.65
2022-09-07T23:24:17.272Z,8.23
2022-09-07T23:26:44.719Z,8.45
2022-09-07T23:29:13.783Z,8.57
2022-09-07T23:31:42.182Z,9.95
2022-09-07T23:34:09.745Z,9.80
2022-09-07T23:36:37.408Z,10.05
2022-09-07T23:39:04.899Z,10.77
2022-09-07T23:41:31.955Z,10.48
2022-09-07T23:43:59.053Z,10.35
2022-09-07T23:46:26.332Z,10.90
2022-09-07T23:48:53.469Z,11.10
2022-09-07T23:51:24.202Z,10.85
2022-09-07T23:53:52.945Z,12.50
2022-09-07T23:56:21.241Z,10.90
2022-09-07T23:58:48.139Z,11.65
