createdAt,value
2019-01-11T00:03:16.189Z,10.50
2019-01-11T00:08:12.204Z,14.37
2019-01-11T00:13:08.240Z,13.80
2019-01-11T00:18:04.243Z,12.77
2019-01-11T00:23:00.292Z,13.17
2019-01-11T00:27:56.198Z,12.10
2019-01-11T00:32:52.085Z,14.87
2019-01-11T00:37:48.084Z,14.77
2019-01-11T00:42:44.089Z,14.10
2019-01-11T00:47:40.083Z,10.43
2019-01-11T00:52:36.041Z,15.87
2019-01-11T00:57:31.946Z,16.70
2019-01-11T01:02:27.952Z,18.67
2019-01-11T01:07:23.967Z,12.77
2019-01-11T01:12:19.866Z,20.03
2019-01-11T01:17:15.872Z,16.60
2019-01-11T01:22:11.785Z,20.70
2019-01-11T01:27:07.892Z,22.27
2019-01-11T01:32:03.987Z,24.27
2019-01-11T01:36:59.906Z,24.10
2019-01-11T01:41:55.903Z,23.20
2019-01-11T01:46:51.813Z,20.17
2019-01-11T01:51:47.739Z,17.60
2019-01-11T01:56:43.684Z,24.60
2019-01-11T02:01:39.675Z,22.77
2019-01-11T02:06:35.690Z,22.67
2019-01-11T02:11:31.620Z,23.60
2019-01-11T02:16:27.520Z,21.80
2019-01-11T02:21:23.410Z,25.87
2019-01-11T02:26:19.314Z,25.30
2019-01-11T02:31:15.333Z,25.10
2019-01-11T02:36:11.325Z,26.00
2019-01-11T02:41:07.226Z,24.40
2019-01-11T02:46:03.228Z,28.40
2019-01-11T02:50:59.153Z,28.37
2019-01-11T02:55:55.188Z,27.63
2019-01-11T03:00:51.094Z,21.37
2019-01-11T03:05:46.993Z,29.07
2019-01-11T03:10:42.995Z,23.23
2019-01-11T03:15:38.890Z,26.17
2019-01-11T03:20:34.787Z,25.57
2019-01-11T03:25:30.792Z,21.77
2019-01-11T03:30:26.721Z,26.47
2019-01-11T03:35:22.669Z,19.40
2019-01-11T03:40:20.615Z,24.83
2019-01-11T03:45:18.703Z,20.83
2019-01-11T03:50:16.930Z,27.60
2019-01-11T03:55:13.738Z,23.10
2019-01-11T04:00:15.573Z,15.57
2019-01-11T04:05:11.791Z,21.20
2019-01-11T04:10:11.504Z,23.77
2019-01-11T04:15:10.419Z,19.37
2019-01-11T04:20:15.710Z,19.40
2019-01-11T04:25:13.616Z,18.40
2019-01-11T04:30:12.215Z,18.10
2019-01-11T04:35:08.226Z,19.30
2019-01-11T04:40:05.537Z,19.27
2019-01-11T04:45:01.454Z,18.50
2019-01-11T04:49:57.358Z,19.70
2019-01-11T04:54:53.260Z,15.10
2019-01-11T04:59:49.157Z,16.73
2019-01-11T05:04:45.064Z,15.77
2019-01-11T05:09:40.995Z,18.47
2019-01-11T05:14:36.880Z,20.20
2019-01-11T05:19:33.505Z,8.77
2019-01-11T05:24:29.365Z,18.80
2019-01-11T05:29:25.263Z,21.40
2019-01-11T05:34:21.177Z,18.37
2019-01-11T05:39:17.181Z,24.23
2019-01-11T05:44:13.089Z,18.90
2019-01-11T05:49:13.432Z,22.07
2019-01-11T05:54:09.461Z,21.97
2019-01-11T05:59:05.687Z,19.63
2019-01-11T06:04:03.497Z,23.00
2019-01-11T06:08:59.395Z,21.40
2019-01-11T06:13:55.287Z,21.73
2019-01-11T06:18:51.547Z,23.80
2019-01-11T06:23:47.563Z,21.60
2019-01-11T06:28:43.443Z,26.00
2019-01-11T06:33:39.352Z,26.70
2019-01-11T06:38:35.248Z,26.50
2019-01-11T06:43:31.144Z,25.40
2019-01-11T06:48:28.973Z,26.23
2019-01-11T06:53:24.893Z,25.47
2019-01-11T06:58:20.817Z,17.07
2019-01-11T07:03:16.722Z,24.73
2019-01-11T07:08:12.621Z,25.60
2019-01-11T07:13:09.481Z,21.30
2019-01-11T07:18:05.581Z,24.20
2019-01-11T07:23:01.482Z,18.30
2019-01-11T07:27:59.390Z,24.10
2019-01-11T07:32:55.399Z,22.97
2019-01-11T07:37:51.327Z,28.37
2019-01-11T07:42:47.218Z,24.90
2019-01-11T07:47:43.363Z,25.30
2019-01-11T07:52:40.203Z,28.60
2019-01-11T07:57:36.672Z,28.27
2019-01-11T08:02:32.620Z,29.80
2019-01-11T08:07:28.514Z,27.70
2019-01-11T08:12:24.542Z,28.17
2019-01-11T08:17:20.542Z,26.97
2019-01-11T08:22:18.332Z,28.30
2019-01-11T08:27:14.240Z,28.53
2019-01-11T08:32:10.140Z,28.47
2019-01-11T08:37:06.059Z,30.40
2019-01-11T08:42:01.968Z,32.20
2019-01-11T08:46:57.869Z,29.27
2019-01-11T08:51:53.867Z,29.67
2019-01-11T08:56:49.798Z,30.73
2019-01-11T09:01:45.698Z,27.07
2019-01-11T09:06:41.615Z,24.60
2019-01-11T09:11:37.588Z,24.30
2019-01-11T09:16:33.487Z,21.53
2019-01-11T09:21:30.414Z,26.40
2019-01-11T09:26:26.417Z,23.20
2019-01-11T09:31:22.318Z,23.87
2019-01-11T09:36:18.420Z,27.67
2019-01-11T09:41:14.324Z,27.80
2019-01-11T09:46:10.240Z,26.00
2019-01-11T09:51:06.162Z,25.90
2019-01-11T09:56:02.264Z,23.90
2019-01-11T10:00:59.260Z,23.20
2019-01-11T10:05:55.365Z,26.20
2019-01-11T10:10:51.262Z,27.67
2019-01-11T10:15:48.054Z,23.40
2019-01-11T10:20:44.187Z,24.13
2019-01-11T10:25:40.320Z,22.33
2019-01-11T10:30:36.218Z,24.03
2019-01-11T10:35:32.211Z,24.23
2019-01-11T10:40:28.216Z,20.93
2019-01-11T10:45:24.230Z,23.30
2019-01-11T10:50:20.230Z,24.30
2019-01-11T10:55:19.007Z,21.60
2019-01-11T11:00:18.557Z,20.30
2019-01-11T11:05:14.603Z,25.40
2019-01-11T11:10:12.123Z,26.80
2019-01-11T11:15:13.318Z,23.20
2019-01-11T11:20:11.809Z,22.83
2019-01-11T11:25:10.210Z,23.27
2019-01-11T11:30:09.322Z,25.07
2019-01-11T11:35:05.219Z,22.50
2019-01-11T11:40:01.129Z,22.50
2019-01-11T11:44:57.022Z,23.70
2019-01-11T11:49:53.665Z,24.27
2019-01-11T11:54:49.544Z,22.03
2019-01-11T11:59:45.451Z,21.20
2019-01-11T12:04:41.342Z,19.60
2019-01-11T12:09:37.223Z,21.23
2019-01-11T12:14:33.127Z,19.50
2019-01-11T12:19:29.023Z,18.10
2019-01-11T12:24:24.940Z,19.40
2019-01-11T12:29:20.948Z,18.80
2019-01-11T12:34:16.852Z,19.50
2019-01-11T12:39:12.752Z,20.43
2019-01-11T12:44:08.777Z,19.70
2019-01-11T12:49:07.902Z,18.80
2019-01-11T12:54:03.998Z,18.90
2019-01-11T12:58:59.923Z,19.97
2019-01-11T13:03:55.840Z,17.63
2019-01-11T13:08:51.729Z,17.90
2019-01-11T13:13:48.398Z,15.40
2019-01-11T13:18:47.508Z,14.80
2019-01-11T13:23:43.615Z,13.80
2019-01-11T13:28:39.512Z,13.00
2019-01-11T13:33:35.509Z,13.77
2019-01-11T13:38:31.421Z,14.30
2019-01-11T13:43:27.329Z,18.30
2019-01-11T13:48:23.228Z,21.33
2019-01-11T13:53:19.327Z,16.00
2019-01-11T13:58:15.227Z,15.60
2019-01-11T14:03:11.227Z,16.70
2019-01-11T14:08:07.240Z,16.53
2019-01-11T14:13:03.150Z,18.07
2019-01-11T14:17:59.050Z,17.20
2019-01-11T14:22:55.375Z,15.90
2019-01-11T14:27:51.303Z,12.60
2019-01-11T14:32:47.313Z,6.73
2019-01-11T14:37:43.313Z,12.23
2019-01-11T14:42:39.307Z,8.00
2019-01-11T14:47:35.433Z,7.43
2019-01-11T14:52:31.406Z,7.77
2019-01-11T14:57:27.456Z,6.00
2019-01-11T15:02:23.343Z,7.80
2019-01-11T15:07:19.246Z,6.90
2019-01-11T15:12:15.159Z,6.20
2019-01-11T15:17:11.053Z,5.33
2019-01-11T15:22:06.959Z,6.10
2019-01-11T15:27:02.851Z,6.47
2019-01-11T15:31:58.755Z,4.27
2019-01-11T15:36:54.666Z,8.67
2019-01-11T15:41:50.576Z,6.33
2019-01-11T15:46:46.484Z,5.47
2019-01-11T15:51:42.385Z,6.03
2019-01-11T15:56:38.318Z,5.50
2019-01-11T16:01:34.209Z,5.07
2019-01-11T16:06:30.425Z,4.23
2019-01-11T16:11:30.331Z,4.53
2019-01-11T16:16:26.329Z,6.33
2019-01-11T16:21:22.330Z,4.93
2019-01-11T16:26:18.240Z,6.53
2019-01-11T16:31:14.142Z,3.93
2019-01-11T16:36:10.048Z,5.27
2019-01-11T16:41:05.976Z,2.50
2019-01-11T16:46:01.973Z,2.10
2019-01-11T16:50:57.875Z,3.10
2019-01-11T16:55:53.818Z,4.43
2019-01-11T17:00:49.730Z,2.80
2019-01-11T17:05:45.728Z,2.93
2019-01-11T17:10:41.643Z,4.60
2019-01-11T17:15:37.544Z,3.33
2019-01-11T17:20:33.452Z,4.67
2019-01-11T17:25:29.350Z,1.40
2019-01-11T17:30:25.287Z,3.77
2019-01-11T17:35:21.918Z,3.10
2019-01-11T17:40:17.818Z,3.97
2019-01-11T17:45:21.748Z,4.27
2019-01-11T17:50:19.121Z,4.90
2019-01-11T17:55:15.186Z,4.27
2019-01-11T18:00:13.875Z,5.23
2019-01-11T18:05:12.354Z,3.93
2019-01-11T18:10:10.373Z,5.03
2019-01-11T18:15:11.219Z,4.27
2019-01-11T18:20:17.542Z,5.67
2019-01-11T18:25:14.456Z,4.57
2019-01-11T18:30:15.442Z,6.00
2019-01-11T18:35:12.440Z,5.23
2019-01-11T18:40:19.866Z,12.00
2019-01-11T18:45:15.964Z,9.33
2019-01-11T18:50:39.744Z,5.83
2019-01-11T18:55:37.552Z,7.50
2019-01-11T19:00:35.540Z,5.83
2019-01-11T19:05:33.525Z,6.47
2019-01-11T19:10:29.430Z,5.77
2019-01-11T19:15:26.234Z,5.77
2019-01-11T19:20:24.238Z,5.87
2019-01-11T19:25:20.233Z,5.57
2019-01-11T19:30:19.043Z,5.90
2019-01-11T19:35:15.039Z,6.50
2019-01-11T19:40:13.455Z,6.00
2019-01-11T19:45:11.382Z,3.17
2019-01-11T19:50:10.149Z,3.70
2019-01-11T19:55:07.771Z,5.07
2019-01-11T20:00:33.085Z,3.77
2019-01-11T20:05:28.993Z,1.90
2019-01-11T20:10:27.287Z,3.90
2019-01-11T20:15:23.407Z,4.30
2019-01-11T20:20:19.690Z,3.50
2019-01-11T20:25:18.119Z,3.30
2019-01-11T20:30:22.774Z,2.90
2019-01-11T20:35:18.789Z,3.67
2019-01-11T20:40:36.476Z,2.80
2019-01-11T20:45:32.397Z,2.00
2019-01-11T20:50:28.459Z,4.20
2019-01-11T20:55:24.927Z,4.10
2019-01-11T21:00:27.008Z,3.80
2019-01-11T21:05:24.218Z,3.20
2019-01-11T21:10:20.991Z,2.97
2019-01-11T21:15:21.712Z,5.20
2019-01-11T21:20:18.615Z,4.13
2019-01-11T21:25:16.561Z,4.00
2019-01-11T21:30:22.308Z,4.30
2019-01-11T21:35:18.514Z,3.60
2019-01-11T21:40:16.397Z,4.90
2019-01-11T21:45:13.651Z,4.27
2019-01-11T21:50:14.827Z,4.43
2019-01-11T21:55:12.147Z,11.13
2019-01-11T22:05:36.799Z,4.10
2019-01-11T22:10:32.703Z,5.00
2019-01-11T22:15:28.702Z,5.00
2019-01-11T22:20:24.699Z,3.47
2019-01-11T22:25:20.642Z,4.60
2019-01-11T22:30:21.376Z,3.20
2019-01-11T22:35:18.423Z,3.53
2019-01-11T22:40:21.251Z,3.80
2019-01-11T22:45:17.161Z,3.53
2019-01-11T22:50:14.788Z,4.97
2019-01-11T22:55:15.572Z,4.37
2019-01-11T23:00:35.213Z,3.80
2019-01-11T23:05:31.342Z,3.10
2019-01-11T23:10:50.884Z,3.60
2019-01-11T23:15:47.015Z,4.70
2019-01-11T23:20:43.134Z,5.53
2019-01-11T23:25:39.244Z,3.47
2019-01-11T23:30:35.390Z,2.70
2019-01-11T23:35:31.409Z,4.83
2019-01-11T23:40:27.330Z,5.73
2019-01-11T23:45:23.508Z,3.83
2019-01-11T23:50:19.452Z,5.33
2019-01-11T23:55:15.382Z,3.50
