createdAt,value
2022-09-28T00:03:18.005Z,100.00
2022-09-28T00:08:22.889Z,100.00
2022-09-28T00:13:26.541Z,100.00
2022-09-28T00:18:30.356Z,100.00
2022-09-28T00:23:56.465Z,100.00
2022-09-28T00:29:01.948Z,100.00
2022-09-28T00:34:06.327Z,100.00
2022-09-28T00:39:12.094Z,100.00
2022-09-28T00:44:38.722Z,100.00
2022-09-28T00:49:50.299Z,100.00
2022-09-28T00:55:01.273Z,100.00
2022-09-28T01:00:07.597Z,100.00
2022-09-28T01:05:16.581Z,100.00
2022-09-28T01:10:24.060Z,100.00
2022-09-28T01:15:30.319Z,100.00
2022-09-28T01:20:51.312Z,100.00
2022-09-28T01:26:02.010Z,100.00
2022-09-28T01:31:11.032Z,100.00
2022-09-28T01:36:20.731Z,100.00
2022-09-28T01:41:26.219Z,100.00
2022-09-28T01:46:38.271Z,100.00
2022-09-28T01:51:47.713Z,100.00
2022-09-28T01:56:55.475Z,100.00
2022-09-28T02:02:05.654Z,100.00
2022-09-28T02:07:14.542Z,100.00
2022-09-28T02:12:26.802Z,100.00
2022-09-28T02:17:31.819Z,100.00
2022-09-28T02:22:40.747Z,100.00
2022-09-28T02:27:51.089Z,100.00
2022-09-28T02:33:00.197Z,100.00
2022-09-28T02:38:04.384Z,100.00
2022-09-28T02:43:15.862Z,100.00
2022-09-28T02:48:43.648Z,100.00
2022-09-28T02:54:21.532Z,100.00
2022-09-28T02:59:41.191Z,100.00
2022-09-28T03:04:58.968Z,100.00
2022-09-28T03:10:14.750Z,100.00
2022-09-28T03:15:22.487Z,100.00
2022-09-28T03:20:27.956Z,100.00
2022-09-28T03:25:31.908Z,100.00
2022-09-28T03:30:35.310Z,100.00
2022-09-28T03:35:40.390Z,100.00
2022-09-28T03:40:43.941Z,100.00
2022-09-28T03:45:53.148Z,100.00
2022-09-28T03:50:59.785Z,100.00
2022-09-28T03:56:04.407Z,100.00
2022-09-28T04:01:16.392Z,100.00
2022-09-28T04:06:23.569Z,100.00
2022-09-28T04:11:26.982Z,100.00
2022-09-28T04:16:30.533Z,100.00
2022-09-28T04:21:46.786Z,100.00
2022-09-28T04:26:51.234Z,100.00
2022-09-28T04:31:56.095Z,100.00
2022-09-28T04:37:21.088Z,100.00
2022-09-28T04:42:24.438Z,100.00
2022-09-28T04:47:30.488Z,100.00
2022-09-28T04:53:11.260Z,100.00
2022-09-28T04:58:15.705Z,100.00
2022-09-28T05:03:22.508Z,100.00
2022-09-28T05:08:51.043Z,100.00
2022-09-28T05:13:54.451Z,100.00
2022-09-28T05:18:57.967Z,100.00
2022-09-28T05:24:07.487Z,100.00
2022-09-28T05:29:12.978Z,100.00
2022-09-28T05:34:35.240Z,100.00
2022-09-28T05:39:40.125Z,100.00
2022-09-28T05:44:43.455Z,100.00
2022-09-28T05:49:47.001Z,100.00
2022-09-28T05:54:51.871Z,100.00
2022-09-28T05:59:55.344Z,100.00
2022-09-28T06:04:59.159Z,100.00
2022-09-28T06:10:04.012Z,100.00
2022-09-28T06:15:17.549Z,100.00
2022-09-28T06:20:22.977Z,100.00
2022-09-28T06:25:43.090Z,100.00
2022-09-28T06:30:48.306Z,100.00
2022-09-28T06:35:54.567Z,100.00
2022-09-28T06:40:59.943Z,100.00
2022-09-28T06:46:03.615Z,100.00
2022-09-28T06:51:07.565Z,90.80
2022-09-28T06:56:33.095Z,88.69
2022-09-28T07:01:36.849Z,92.91
2022-09-28T07:06:56.129Z,91.77
2022-09-28T07:12:19.213Z,94.78
2022-09-28T07:17:27.484Z,87.79
2022-09-28T07:22:42.302Z,80.40
2022-09-28T07:27:50.438Z,75.93
2022-09-28T07:33:15.097Z,78.20
2022-09-28T07:38:38.382Z,82.00
2022-09-28T07:43:43.259Z,84.78
2022-09-28T07:48:46.614Z,85.84
2022-09-28T07:53:58.627Z,94.87
2022-09-28T07:59:20.387Z,95.10
2022-09-28T08:04:43.208Z,96.45
2022-09-28T08:09:47.570Z,99.61
2022-09-28T08:15:06.913Z,100.00
2022-09-28T08:20:37.541Z,100.00
2022-09-28T08:25:40.991Z,95.89
2022-09-28T08:30:48.577Z,92.20
2022-09-28T08:36:14.898Z,96.41
2022-09-28T08:41:40.703Z,92.10
2022-09-28T08:46:57.669Z,87.15
2022-09-28T08:52:31.155Z,82.01
2022-09-28T08:57:59.187Z,89.68
2022-09-28T09:03:07.401Z,90.75
2022-09-28T09:08:27.302Z,89.71
2022-09-28T09:14:09.041Z,86.91
2022-09-28T09:19:20.445Z,83.76
2022-09-28T09:24:47.848Z,82.52
2022-09-28T09:30:03.844Z,82.21
2022-09-28T09:35:26.466Z,81.10
2022-09-28T09:40:48.645Z,85.70
2022-09-28T09:46:18.451Z,86.95
2022-09-28T09:51:40.898Z,81.41
2022-09-28T09:56:52.810Z,79.92
2022-09-28T10:02:28.178Z,80.60
2022-09-28T10:07:48.846Z,79.63
2022-09-28T10:12:53.252Z,76.31
2022-09-28T10:18:00.283Z,76.68
2022-09-28T10:23:37.675Z,73.77
2022-09-28T10:28:48.692Z,72.74
2022-09-28T10:33:54.431Z,77.75
2022-09-28T10:38:59.496Z,80.60
2022-09-28T10:44:08.772Z,77.14
2022-09-28T10:49:46.791Z,74.47
2022-09-28T10:54:55.076Z,74.84
2022-09-28T10:59:59.829Z,74.10
2022-09-28T11:05:27.907Z,72.36
2022-09-28T11:10:39.704Z,70.28
2022-09-28T11:15:50.338Z,65.87
2022-09-28T11:21:18.537Z,69.18
2022-09-28T11:26:42.710Z,70.82
2022-09-28T11:31:53.960Z,72.24
2022-09-28T11:37:12.788Z,72.95
2022-09-28T11:42:34.198Z,73.28
2022-09-28T11:47:48.308Z,72.40
2022-09-28T11:53:00.980Z,72.11
2022-09-28T11:58:21.437Z,69.50
2022-09-28T12:03:34.117Z,68.99
2022-09-28T12:08:42.600Z,67.00
2022-09-28T12:14:27.692Z,72.34
2022-09-28T12:19:37.271Z,75.18
2022-09-28T12:24:45.748Z,76.28
2022-09-28T12:29:56.687Z,74.91
2022-09-28T12:35:00.132Z,72.66
2022-09-28T12:40:37.071Z,70.32
2022-09-28T12:46:13.721Z,68.55
2022-09-28T12:51:33.603Z,69.70
2022-09-28T12:56:43.254Z,69.40
2022-09-28T13:02:10.597Z,68.08
2022-09-28T13:07:21.734Z,71.07
2022-09-28T13:12:41.489Z,74.93
2022-09-28T13:17:52.249Z,76.72
2022-09-28T13:23:06.051Z,78.91
2022-09-28T13:28:15.701Z,78.50
2022-09-28T13:33:30.531Z,81.17
2022-09-28T13:38:49.667Z,82.85
2022-09-28T13:44:22.443Z,84.78
2022-09-28T13:49:40.663Z,85.68
2022-09-28T13:55:01.574Z,87.05
2022-09-28T14:00:16.550Z,87.43
2022-09-28T14:05:42.461Z,91.57
2022-09-28T14:10:52.216Z,91.90
2022-09-28T14:16:15.575Z,94.50
2022-09-28T14:21:50.015Z,94.91
2022-09-28T14:27:24.614Z,95.81
2022-09-28T14:32:37.572Z,95.78
2022-09-28T14:38:05.440Z,96.56
2022-09-28T14:43:28.170Z,97.31
2022-09-28T14:48:57.776Z,97.94
2022-09-28T14:54:05.568Z,100.00
2022-09-28T14:59:36.370Z,98.48
2022-09-28T15:05:04.363Z,98.68
2022-09-28T15:10:32.961Z,98.75
2022-09-28T15:15:40.229Z,98.47
2022-09-28T15:20:47.833Z,98.50
2022-09-28T15:26:07.305Z,99.10
2022-09-28T15:31:27.506Z,100.00
2022-09-28T15:36:33.570Z,100.00
2022-09-28T15:41:38.557Z,100.00
2022-09-28T15:46:44.276Z,100.00
2022-09-28T15:51:53.258Z,100.00
2022-09-28T15:57:00.012Z,100.00
2022-09-28T16:02:12.739Z,100.00
2022-09-28T16:07:38.800Z,100.00
2022-09-28T16:12:48.443Z,100.00
2022-09-28T16:17:55.376Z,100.00
2022-09-28T16:23:05.775Z,100.00
2022-09-28T16:28:26.426Z,100.00
2022-09-28T16:33:32.773Z,100.00
2022-09-28T16:38:37.583Z,100.00
2022-09-28T16:43:42.561Z,100.00
2022-09-28T16:48:49.586Z,100.00
2022-09-28T16:54:11.511Z,100.00
2022-09-28T16:59:17.129Z,100.00
2022-09-28T17:04:20.634Z,100.00
2022-09-28T17:10:02.436Z,100.00
2022-09-28T17:15:08.421Z,100.00
2022-09-28T17:20:22.497Z,100.00
2022-09-28T17:25:28.779Z,100.00
2022-09-28T17:30:33.955Z,100.00
2022-09-28T17:35:39.843Z,100.00
2022-09-28T17:40:54.042Z,100.00
2022-09-28T17:46:03.725Z,100.00
2022-09-28T17:51:17.713Z,100.00
2022-09-28T17:56:34.029Z,100.00
2022-09-28T18:01:40.216Z,100.00
2022-09-28T18:06:44.540Z,100.00
2022-09-28T18:11:48.547Z,100.00
2022-09-28T18:16:53.563Z,100.00
2022-09-28T18:21:58.391Z,100.00
2022-09-28T18:27:02.181Z,100.00
2022-09-28T18:32:21.275Z,100.00
2022-09-28T18:37:28.503Z,100.00
2022-09-28T18:42:35.736Z,100.00
2022-09-28T18:47:41.248Z,100.00
2022-09-28T18:52:47.409Z,100.00
2022-09-28T18:57:54.710Z,100.00
2022-09-28T19:03:00.061Z,100.00
2022-09-28T19:08:03.813Z,100.00
2022-09-28T19:13:07.477Z,100.00
2022-09-28T19:18:12.220Z,100.00
2022-09-28T19:23:15.715Z,100.00
2022-09-28T19:28:19.129Z,100.00
2022-09-28T19:33:24.007Z,100.00
2022-09-28T19:38:29.660Z,100.00
2022-09-28T19:43:35.209Z,100.00
2022-09-28T19:48:42.435Z,100.00
2022-09-28T19:53:54.768Z,100.00
2022-09-28T19:58:58.473Z,100.00
2022-09-28T20:04:05.177Z,100.00
2022-09-28T20:09:23.659Z,100.00
2022-09-28T20:14:38.051Z,100.00
2022-09-28T20:19:45.071Z,100.00
2022-09-28T20:24:48.417Z,100.00
2022-09-28T20:29:51.732Z,100.00
2022-09-28T20:34:56.432Z,100.00
2022-09-28T20:40:00.998Z,100.00
2022-09-28T20:45:05.214Z,100.00
2022-09-28T20:50:11.468Z,100.00
2022-09-28T20:55:15.777Z,100.00
2022-09-28T21:00:19.196Z,100.00
2022-09-28T21:05:41.809Z,100.00
2022-09-28T21:10:48.429Z,100.00
2022-09-28T21:15:52.371Z,100.00
2022-09-28T21:20:58.210Z,100.00
2022-09-28T21:26:09.695Z,100.00
2022-09-28T21:31:15.228Z,100.00
2022-09-28T21:36:20.367Z,100.00
2022-09-28T21:41:24.184Z,100.00
2022-09-28T21:46:33.791Z,100.00
2022-09-28T21:51:39.733Z,100.00
2022-09-28T21:56:43.133Z,100.00
2022-09-28T22:01:48.212Z,100.00
2022-09-28T22:06:53.019Z,100.00
2022-09-28T22:11:56.650Z,100.00
2022-09-28T22:17:00.042Z,100.00
2022-09-28T22:22:04.751Z,100.00
2022-09-28T22:27:08.825Z,100.00
2022-09-28T22:32:12.161Z,100.00
2022-09-28T22:37:16.879Z,100.00
2022-09-28T22:42:21.112Z,100.00
2022-09-28T22:47:24.495Z,100.00
2022-09-28T22:52:29.195Z,100.00
2022-09-28T22:57:32.657Z,100.00
2022-09-28T23:02:36.247Z,100.00
2022-09-28T23:07:41.035Z,100.00
2022-09-28T23:12:44.499Z,100.00
2022-09-28T23:17:52.033Z,100.00
2022-09-28T23:22:56.786Z,100.00
2022-09-28T23:28:00.179Z,100.00
2022-09-28T23:33:03.482Z,100.00
2022-09-28T23:38:08.674Z,100.00
2022-09-28T23:43:12.249Z,100.00
2022-09-28T23:48:15.618Z,100.00
2022-09-28T23:53:20.331Z,100.00
2022-09-28T23:58:24.270Z,100.00
