createdAt,value
2017-10-06T00:00:01.797Z,9.89
2017-10-06T00:02:29.382Z,9.94
2017-10-06T00:04:57.022Z,9.98
2017-10-06T00:07:24.667Z,9.96
2017-10-06T00:09:52.345Z,9.96
2017-10-06T00:12:19.999Z,9.92
2017-10-06T00:14:47.675Z,9.87
2017-10-06T00:17:15.316Z,9.81
2017-10-06T00:19:42.954Z,9.74
2017-10-06T00:22:10.542Z,9.73
2017-10-06T00:24:38.189Z,9.74
2017-10-06T00:27:06.882Z,9.79
2017-10-06T00:29:34.522Z,9.80
2017-10-06T00:32:02.220Z,9.80
2017-10-06T00:34:29.817Z,9.83
2017-10-06T00:36:57.523Z,9.87
2017-10-06T00:39:25.183Z,9.88
2017-10-06T00:41:52.866Z,9.89
2017-10-06T00:44:20.512Z,9.90
2017-10-06T00:46:48.206Z,9.91
2017-10-06T00:49:15.866Z,9.87
2017-10-06T00:51:43.567Z,9.86
2017-10-06T00:54:11.163Z,9.89
2017-10-06T00:56:38.882Z,9.92
2017-10-06T00:59:06.540Z,9.95
2017-10-06T01:01:34.234Z,9.98
2017-10-06T01:04:01.887Z,9.99
2017-10-06T01:06:29.496Z,9.98
2017-10-06T01:08:57.137Z,9.93
2017-10-06T01:11:24.963Z,9.92
2017-10-06T01:13:52.611Z,9.92
2017-10-06T01:16:20.278Z,9.92
2017-10-06T01:18:47.907Z,9.91
2017-10-06T01:21:15.642Z,9.89
2017-10-06T01:23:43.300Z,9.87
2017-10-06T01:26:10.904Z,9.88
2017-10-06T01:28:38.647Z,9.89
2017-10-06T01:31:06.332Z,9.88
2017-10-06T01:33:34.035Z,9.85
2017-10-06T01:36:01.676Z,9.84
2017-10-06T01:38:29.287Z,9.85
2017-10-06T01:40:56.921Z,9.83
2017-10-06T01:43:24.604Z,9.82
2017-10-06T01:45:52.255Z,9.83
2017-10-06T01:48:19.950Z,9.83
2017-10-06T01:50:47.628Z,9.84
2017-10-06T01:53:15.242Z,9.85
2017-10-06T01:55:42.830Z,9.86
2017-10-06T01:58:10.474Z,9.85
2017-10-06T02:00:38.124Z,9.86
2017-10-06T02:03:05.819Z,9.84
2017-10-06T02:05:33.482Z,9.80
2017-10-06T02:08:01.200Z,9.78
2017-10-06T02:10:28.803Z,9.74
2017-10-06T02:12:56.426Z,9.69
2017-10-06T02:15:24.066Z,9.63
2017-10-06T02:17:51.749Z,9.57
2017-10-06T02:20:19.470Z,9.50
2017-10-06T02:22:47.063Z,9.45
2017-10-06T02:25:14.698Z,9.40
2017-10-06T02:27:42.279Z,9.34
2017-10-06T02:30:09.895Z,9.33
2017-10-06T02:32:37.538Z,9.32
2017-10-06T02:35:05.231Z,9.34
2017-10-06T02:37:32.869Z,9.35
2017-10-06T02:40:00.547Z,9.39
2017-10-06T02:42:28.210Z,9.41
2017-10-06T02:44:55.898Z,9.43
2017-10-06T02:47:23.544Z,9.39
2017-10-06T02:49:54.614Z,9.35
2017-10-06T02:52:22.279Z,9.37
2017-10-06T02:54:49.890Z,9.38
2017-10-06T02:57:17.542Z,9.38
2017-10-06T02:59:45.225Z,9.34
2017-10-06T03:02:12.816Z,9.28
2017-10-06T03:04:40.443Z,9.21
2017-10-06T03:07:08.074Z,9.16
2017-10-06T03:09:35.753Z,9.13
2017-10-06T03:12:03.408Z,9.09
2017-10-06T03:14:31.083Z,9.09
2017-10-06T03:16:58.731Z,9.11
2017-10-06T03:19:26.409Z,9.15
2017-10-06T03:21:54.079Z,9.18
2017-10-06T03:24:21.739Z,9.21
2017-10-06T03:26:49.438Z,9.30
2017-10-06T03:29:17.114Z,9.37
2017-10-06T03:31:44.779Z,9.42
2017-10-06T03:34:12.411Z,9.49
2017-10-06T03:36:40.056Z,9.53
2017-10-06T03:39:07.685Z,9.55
2017-10-06T03:41:35.503Z,9.55
2017-10-06T03:44:03.172Z,9.57
2017-10-06T03:46:30.846Z,9.59
2017-10-06T03:48:58.439Z,9.60
2017-10-06T03:51:26.108Z,9.61
2017-10-06T03:53:53.739Z,9.62
2017-10-06T03:56:24.926Z,9.63
2017-10-06T03:58:52.569Z,9.66
2017-10-06T04:01:20.206Z,9.67
2017-10-06T04:03:47.790Z,9.68
2017-10-06T04:06:15.406Z,9.67
2017-10-06T04:08:43.060Z,9.67
2017-10-06T04:11:10.745Z,9.66
2017-10-06T04:13:38.334Z,9.66
2017-10-06T04:16:06.021Z,9.64
2017-10-06T04:18:33.598Z,9.60
2017-10-06T04:21:01.233Z,9.55
2017-10-06T04:23:28.847Z,9.53
2017-10-06T04:25:56.468Z,9.51
2017-10-06T04:28:24.090Z,9.50
2017-10-06T04:30:52.756Z,9.48
2017-10-06T04:33:20.400Z,9.45
2017-10-06T04:35:48.047Z,9.44
2017-10-06T04:38:15.630Z,9.43
2017-10-06T04:40:43.278Z,9.42
2017-10-06T04:43:10.891Z,9.42
2017-10-06T04:45:38.482Z,9.42
2017-10-06T04:48:06.097Z,9.40
2017-10-06T04:50:33.670Z,9.41
2017-10-06T04:53:01.291Z,9.41
2017-10-06T04:55:28.876Z,9.41
2017-10-06T04:57:56.507Z,9.41
2017-10-06T05:00:24.633Z,9.38
2017-10-06T05:02:52.308Z,9.38
2017-10-06T05:05:19.914Z,9.38
2017-10-06T05:07:47.559Z,9.37
2017-10-06T05:10:15.153Z,9.37
2017-10-06T05:12:42.778Z,9.38
2017-10-06T05:15:10.377Z,9.41
2017-10-06T05:17:38.005Z,9.43
2017-10-06T05:20:05.625Z,9.45
2017-10-06T05:22:33.239Z,9.46
2017-10-06T05:25:00.840Z,9.47
2017-10-06T05:27:28.463Z,9.46
2017-10-06T05:29:56.043Z,9.45
2017-10-06T05:32:23.671Z,9.43
2017-10-06T05:34:51.254Z,9.44
2017-10-06T05:37:18.867Z,9.47
2017-10-06T05:39:46.470Z,9.48
2017-10-06T05:42:14.163Z,9.50
2017-10-06T05:44:41.777Z,9.53
2017-10-06T05:47:09.363Z,9.55
2017-10-06T05:49:37.003Z,9.58
2017-10-06T05:52:04.582Z,9.64
2017-10-06T05:54:32.222Z,9.71
2017-10-06T05:56:59.817Z,9.76
2017-10-06T05:59:27.431Z,9.82
2017-10-06T06:01:55.019Z,9.91
2017-10-06T06:04:22.741Z,10.01
2017-10-06T06:06:50.330Z,10.07
2017-10-06T06:09:18.055Z,10.09
2017-10-06T06:11:45.681Z,10.10
2017-10-06T06:14:13.363Z,10.10
2017-10-06T06:16:40.946Z,10.04
2017-10-06T06:19:08.570Z,10.02
2017-10-06T06:21:36.165Z,9.98
2017-10-06T06:24:03.741Z,9.94
2017-10-06T06:26:31.436Z,9.91
2017-10-06T06:28:59.020Z,9.90
2017-10-06T06:31:26.740Z,9.88
2017-10-06T06:33:54.391Z,9.88
2017-10-06T06:36:22.083Z,9.86
2017-10-06T06:38:49.731Z,9.87
2017-10-06T06:41:17.415Z,9.91
2017-10-06T06:43:45.019Z,9.96
2017-10-06T06:46:12.699Z,10.01
2017-10-06T06:48:40.367Z,10.05
2017-10-06T06:51:08.067Z,10.05
2017-10-06T06:53:35.764Z,10.02
2017-10-06T06:56:03.450Z,10.02
2017-10-06T06:58:31.119Z,10.00
2017-10-06T07:00:58.807Z,10.00
2017-10-06T07:03:26.471Z,10.04
2017-10-06T07:05:54.161Z,10.06
2017-10-06T07:08:21.751Z,10.06
2017-10-06T07:10:49.431Z,10.10
2017-10-06T07:13:17.057Z,10.20
2017-10-06T07:15:44.682Z,10.26
2017-10-06T07:18:12.286Z,10.29
2017-10-06T07:20:39.929Z,10.31
2017-10-06T07:23:07.544Z,10.35
2017-10-06T07:25:35.170Z,10.42
2017-10-06T07:28:02.826Z,10.55
2017-10-06T07:30:30.451Z,10.66
2017-10-06T07:32:58.079Z,10.72
2017-10-06T07:35:25.789Z,10.68
2017-10-06T07:37:53.446Z,10.58
2017-10-06T07:40:21.145Z,10.49
2017-10-06T07:42:48.836Z,10.43
2017-10-06T07:45:16.599Z,10.46
2017-10-06T07:47:44.289Z,10.64
2017-10-06T07:50:12.015Z,10.78
2017-10-06T07:52:39.674Z,10.97
2017-10-06T07:55:07.355Z,11.05
2017-10-06T07:57:35.071Z,11.20
2017-10-06T08:00:02.747Z,11.32
2017-10-06T08:02:30.457Z,11.44
2017-10-06T08:04:58.103Z,11.48
2017-10-06T08:07:25.819Z,11.52
2017-10-06T08:09:53.486Z,11.50
2017-10-06T08:12:21.190Z,11.38
2017-10-06T08:14:48.879Z,11.32
2017-10-06T08:17:16.558Z,11.26
2017-10-06T08:19:44.147Z,11.29
2017-10-06T08:22:11.848Z,11.38
2017-10-06T08:24:39.470Z,11.40
2017-10-06T08:27:07.232Z,11.38
2017-10-06T08:29:34.822Z,11.24
2017-10-06T08:32:02.480Z,11.10
2017-10-06T08:34:30.098Z,11.02
2017-10-06T08:36:57.788Z,10.99
2017-10-06T08:39:25.433Z,11.02
2017-10-06T08:41:53.024Z,11.02
2017-10-06T08:44:20.656Z,11.14
2017-10-06T08:46:48.246Z,11.32
2017-10-06T08:49:15.871Z,11.40
2017-10-06T08:51:43.463Z,11.56
2017-10-06T08:54:11.093Z,11.59
2017-10-06T08:56:38.688Z,11.74
2017-10-06T08:59:06.309Z,11.98
2017-10-06T09:01:34.287Z,12.08
2017-10-06T09:04:01.925Z,12.22
2017-10-06T09:06:29.531Z,12.26
2017-10-06T09:08:57.190Z,12.27
2017-10-06T09:11:24.852Z,12.22
2017-10-06T09:13:52.480Z,12.31
2017-10-06T09:16:20.099Z,12.56
2017-10-06T09:18:47.801Z,12.81
2017-10-06T09:21:15.421Z,13.04
2017-10-06T09:23:43.094Z,13.00
2017-10-06T09:26:10.749Z,13.11
2017-10-06T09:28:38.356Z,13.09
2017-10-06T09:31:05.984Z,12.97
2017-10-06T09:33:33.695Z,12.77
2017-10-06T09:36:02.154Z,12.83
2017-10-06T09:38:29.789Z,12.81
2017-10-06T09:40:57.421Z,12.82
2017-10-06T09:43:25.016Z,12.94
2017-10-06T09:45:52.643Z,13.07
2017-10-06T09:48:20.224Z,13.04
2017-10-06T09:50:47.866Z,13.04
2017-10-06T09:53:15.466Z,13.27
2017-10-06T09:55:43.103Z,13.22
2017-10-06T09:58:10.720Z,13.44
2017-10-06T10:00:38.359Z,13.49
2017-10-06T10:03:05.963Z,13.50
2017-10-06T10:05:33.596Z,13.76
2017-10-06T10:08:01.187Z,13.89
2017-10-06T10:10:28.807Z,13.73
2017-10-06T10:12:56.396Z,13.50
2017-10-06T10:15:24.043Z,13.50
2017-10-06T10:17:51.647Z,13.36
2017-10-06T10:20:19.272Z,13.26
2017-10-06T10:22:46.862Z,13.28
2017-10-06T10:25:14.476Z,13.46
2017-10-06T10:27:42.119Z,13.70
2017-10-06T10:30:09.710Z,13.71
2017-10-06T10:32:37.332Z,13.70
2017-10-06T10:35:04.998Z,13.62
2017-10-06T10:37:32.677Z,13.63
2017-10-06T10:40:00.334Z,13.78
2017-10-06T10:42:28.030Z,13.89
2017-10-06T10:44:55.680Z,14.05
2017-10-06T10:47:23.378Z,14.06
2017-10-06T10:49:51.032Z,13.99
2017-10-06T10:52:18.721Z,14.15
2017-10-06T10:54:46.368Z,14.60
2017-10-06T10:57:14.131Z,14.80
2017-10-06T10:59:41.802Z,14.74
2017-10-06T11:02:09.503Z,14.90
2017-10-06T11:04:37.151Z,15.25
2017-10-06T11:07:04.861Z,15.25
2017-10-06T11:09:32.531Z,15.46
2017-10-06T11:12:00.241Z,15.48
2017-10-06T11:14:27.835Z,15.39
2017-10-06T11:16:55.497Z,15.20
2017-10-06T11:19:23.628Z,15.03
2017-10-06T11:21:51.227Z,15.44
2017-10-06T11:24:18.884Z,15.59
2017-10-06T11:26:46.547Z,15.60
2017-10-06T11:29:14.218Z,15.63
2017-10-06T11:31:41.895Z,15.48
2017-10-06T11:34:09.514Z,15.31
2017-10-06T11:36:37.121Z,15.31
2017-10-06T11:39:04.849Z,15.47
2017-10-06T11:41:32.453Z,15.53
2017-10-06T11:44:00.099Z,15.75
2017-10-06T11:46:27.699Z,15.99
2017-10-06T11:48:55.399Z,15.81
2017-10-06T11:51:22.983Z,15.34
2017-10-06T11:53:50.611Z,14.78
2017-10-06T11:56:18.270Z,14.41
2017-10-06T11:58:45.962Z,14.09
2017-10-06T12:01:13.642Z,13.93
2017-10-06T12:03:41.404Z,13.82
2017-10-06T12:06:09.010Z,13.69
2017-10-06T12:08:36.714Z,13.62
2017-10-06T12:11:04.375Z,13.98
2017-10-06T12:13:32.115Z,14.35
2017-10-06T12:15:59.804Z,14.67
2017-10-06T12:18:27.522Z,15.07
2017-10-06T12:20:55.114Z,15.46
2017-10-06T12:23:22.859Z,15.88
2017-10-06T12:25:50.561Z,16.12
2017-10-06T12:28:18.261Z,15.74
2017-10-06T12:30:45.883Z,15.60
2017-10-06T12:33:13.584Z,15.61
2017-10-06T12:35:41.301Z,15.23
2017-10-06T12:38:08.979Z,14.83
2017-10-06T12:40:36.673Z,14.70
2017-10-06T12:43:04.334Z,14.67
2017-10-06T12:45:32.065Z,14.88
2017-10-06T12:47:59.717Z,15.12
2017-10-06T12:50:27.419Z,14.91
2017-10-06T12:52:55.115Z,14.87
2017-10-06T12:55:22.865Z,15.06
2017-10-06T12:57:50.562Z,15.21
2017-10-06T13:00:18.281Z,15.35
2017-10-06T13:02:45.972Z,15.38
2017-10-06T13:05:13.692Z,15.32
2017-10-06T13:07:41.378Z,15.28
2017-10-06T13:10:09.082Z,15.33
2017-10-06T13:12:36.775Z,15.36
2017-10-06T13:15:04.530Z,15.47
2017-10-06T13:17:32.237Z,15.67
2017-10-06T13:19:59.912Z,15.82
2017-10-06T13:22:27.546Z,15.99
2017-10-06T13:24:55.262Z,15.97
2017-10-06T13:27:22.909Z,15.97
2017-10-06T13:29:50.620Z,15.98
2017-10-06T13:32:18.285Z,16.13
2017-10-06T13:34:46.009Z,16.17
2017-10-06T13:37:13.662Z,16.09
2017-10-06T13:39:41.308Z,15.82
2017-10-06T13:42:08.987Z,15.63
2017-10-06T13:44:36.645Z,15.63
2017-10-06T13:47:04.336Z,15.60
2017-10-06T13:49:32.026Z,15.34
2017-10-06T13:51:59.661Z,15.19
2017-10-06T13:54:27.312Z,15.19
2017-10-06T13:56:55.010Z,15.09
2017-10-06T13:59:22.688Z,14.88
2017-10-06T14:01:50.376Z,14.88
2017-10-06T14:04:18.036Z,15.01
2017-10-06T14:06:45.771Z,15.11
2017-10-06T14:09:13.445Z,15.22
2017-10-06T14:11:41.295Z,15.34
2017-10-06T14:14:08.933Z,15.20
2017-10-06T14:16:36.744Z,14.79
2017-10-06T14:19:04.400Z,14.60
2017-10-06T14:21:32.061Z,14.68
2017-10-06T14:23:59.670Z,14.61
2017-10-06T14:26:28.055Z,14.51
2017-10-06T14:28:55.732Z,14.56
2017-10-06T14:31:23.355Z,14.65
2017-10-06T14:33:50.947Z,14.76
2017-10-06T14:36:18.583Z,14.79
2017-10-06T14:38:46.178Z,14.85
2017-10-06T14:41:13.875Z,14.88
2017-10-06T14:43:41.540Z,14.89
2017-10-06T14:46:09.243Z,14.93
2017-10-06T14:48:36.908Z,14.93
2017-10-06T14:51:04.584Z,14.92
2017-10-06T14:53:32.257Z,14.91
2017-10-06T14:55:59.947Z,14.86
2017-10-06T14:58:27.620Z,14.87
2017-10-06T15:00:55.309Z,14.82
2017-10-06T15:03:23.014Z,14.80
2017-10-06T15:05:50.598Z,14.82
2017-10-06T15:08:18.392Z,14.83
2017-10-06T15:10:45.991Z,14.84
2017-10-06T15:13:13.716Z,14.78
2017-10-06T15:15:41.352Z,14.77
2017-10-06T15:18:09.043Z,14.69
2017-10-06T15:20:36.695Z,14.68
2017-10-06T15:23:04.373Z,14.64
2017-10-06T15:25:32.024Z,14.58
2017-10-06T15:27:59.643Z,14.48
2017-10-06T15:30:27.252Z,14.46
2017-10-06T15:32:54.882Z,14.48
2017-10-06T15:35:22.459Z,14.39
2017-10-06T15:37:50.167Z,14.33
2017-10-06T15:40:17.759Z,14.32
2017-10-06T15:42:45.386Z,14.28
2017-10-06T15:45:13.052Z,14.14
2017-10-06T15:47:40.683Z,14.10
2017-10-06T15:50:08.284Z,14.02
2017-10-06T15:52:37.405Z,13.92
2017-10-06T15:55:04.998Z,13.84
2017-10-06T15:57:32.623Z,13.74
2017-10-06T16:00:00.209Z,13.63
2017-10-06T16:02:27.845Z,13.54
2017-10-06T16:04:55.431Z,13.50
2017-10-06T16:07:23.130Z,13.46
2017-10-06T16:09:50.781Z,13.35
2017-10-06T16:12:18.477Z,13.24
2017-10-06T16:14:46.110Z,13.19
2017-10-06T16:17:13.770Z,13.07
2017-10-06T16:19:41.366Z,12.93
2017-10-06T16:22:09.014Z,12.80
2017-10-06T16:24:36.674Z,12.69
2017-10-06T16:27:04.293Z,12.60
2017-10-06T16:29:31.939Z,12.50
2017-10-06T16:31:59.525Z,12.41
2017-10-06T16:34:27.168Z,12.31
2017-10-06T16:36:54.772Z,12.23
2017-10-06T16:39:22.406Z,12.15
2017-10-06T16:41:50.074Z,11.98
2017-10-06T16:44:17.732Z,11.73
2017-10-06T16:46:45.343Z,11.48
2017-10-06T16:49:12.960Z,11.25
2017-10-06T16:51:40.623Z,10.99
2017-10-06T16:54:08.244Z,10.73
2017-10-06T16:56:35.837Z,10.60
2017-10-06T16:59:03.455Z,10.56
2017-10-06T17:01:31.070Z,10.55
2017-10-06T17:03:58.760Z,10.58
2017-10-06T17:06:26.355Z,10.58
2017-10-06T17:08:53.993Z,10.52
2017-10-06T17:11:21.623Z,10.44
2017-10-06T17:13:49.259Z,10.30
2017-10-06T17:16:16.854Z,10.14
2017-10-06T17:18:44.467Z,10.01
2017-10-06T17:21:12.187Z,9.89
2017-10-06T17:23:39.764Z,9.81
2017-10-06T17:26:07.380Z,9.79
2017-10-06T17:28:34.980Z,9.75
2017-10-06T17:31:02.612Z,9.62
2017-10-06T17:33:30.191Z,9.57
2017-10-06T17:35:57.812Z,9.57
2017-10-06T17:38:25.411Z,9.58
2017-10-06T17:40:53.026Z,9.52
2017-10-06T17:43:20.625Z,9.49
2017-10-06T17:45:48.253Z,9.48
2017-10-06T17:48:15.847Z,9.41
2017-10-06T17:50:43.493Z,9.35
2017-10-06T17:53:11.079Z,9.34
2017-10-06T17:55:38.709Z,9.32
2017-10-06T17:58:06.317Z,9.33
2017-10-06T18:00:33.935Z,9.39
2017-10-06T18:03:01.550Z,9.45
2017-10-06T18:05:29.140Z,9.53
2017-10-06T18:07:56.788Z,9.55
2017-10-06T18:10:24.379Z,9.53
2017-10-06T18:12:52.018Z,9.50
2017-10-06T18:15:19.621Z,9.50
2017-10-06T18:17:47.255Z,9.48
2017-10-06T18:20:14.848Z,9.44
2017-10-06T18:22:42.482Z,9.36
2017-10-06T18:25:10.060Z,9.29
2017-10-06T18:27:37.687Z,9.20
2017-10-06T18:30:05.275Z,9.20
2017-10-06T18:32:32.918Z,9.21
2017-10-06T18:35:00.510Z,9.25
2017-10-06T18:37:28.147Z,9.33
2017-10-06T18:39:55.740Z,9.43
2017-10-06T18:42:23.350Z,9.60
2017-10-06T18:44:50.935Z,9.83
2017-10-06T18:47:18.575Z,10.05
2017-10-06T18:49:46.165Z,10.17
2017-10-06T18:52:13.810Z,10.23
2017-10-06T18:54:41.390Z,10.24
2017-10-06T18:57:09.053Z,10.26
2017-10-06T18:59:36.750Z,10.28
2017-10-06T19:02:04.416Z,10.33
2017-10-06T19:04:32.102Z,10.40
2017-10-06T19:06:59.690Z,10.42
2017-10-06T19:09:27.358Z,10.38
2017-10-06T19:11:54.953Z,10.37
2017-10-06T19:14:22.619Z,10.39
2017-10-06T19:16:50.226Z,10.42
2017-10-06T19:19:17.936Z,10.43
2017-10-06T19:21:45.584Z,10.44
2017-10-06T19:24:13.274Z,10.46
2017-10-06T19:26:40.951Z,10.54
2017-10-06T19:29:08.638Z,10.54
2017-10-06T19:31:36.322Z,10.52
2017-10-06T19:34:03.954Z,10.45
2017-10-06T19:36:31.571Z,10.45
2017-10-06T19:38:59.234Z,10.40
2017-10-06T19:41:26.891Z,10.36
2017-10-06T19:43:54.591Z,10.34
2017-10-06T19:46:22.221Z,10.35
2017-10-06T19:48:49.879Z,10.37
2017-10-06T19:51:17.608Z,10.34
2017-10-06T19:53:45.315Z,10.31
2017-10-06T19:56:12.934Z,10.26
2017-10-06T19:58:40.517Z,10.17
2017-10-06T20:01:08.150Z,10.11
2017-10-06T20:03:35.744Z,10.08
2017-10-06T20:06:03.366Z,10.01
2017-10-06T20:08:30.955Z,9.93
2017-10-06T20:10:58.675Z,9.83
2017-10-06T20:13:26.428Z,9.76
2017-10-06T20:15:54.057Z,9.74
2017-10-06T20:18:21.722Z,9.73
2017-10-06T20:20:49.436Z,9.78
2017-10-06T20:23:17.037Z,9.82
2017-10-06T20:25:44.663Z,9.80
2017-10-06T20:28:12.255Z,9.79
2017-10-06T20:30:39.884Z,9.78
2017-10-06T20:33:07.463Z,9.77
2017-10-06T20:35:35.898Z,9.73
2017-10-06T20:38:04.378Z,9.69
2017-10-06T20:40:32.004Z,9.66
2017-10-06T20:42:59.620Z,9.64
2017-10-06T20:45:27.279Z,9.65
2017-10-06T20:47:54.895Z,9.66
2017-10-06T20:50:22.567Z,9.66
2017-10-06T20:52:50.174Z,9.64
2017-10-06T20:55:17.775Z,9.65
2017-10-06T20:57:45.414Z,9.65
2017-10-06T21:00:13.091Z,9.62
2017-10-06T21:02:40.728Z,9.62
2017-10-06T21:05:08.552Z,9.63
2017-10-06T21:07:36.371Z,9.68
2017-10-06T21:10:04.294Z,9.71
2017-10-06T21:12:32.136Z,9.70
2017-10-06T21:14:59.765Z,9.71
2017-10-06T21:17:27.383Z,9.74
2017-10-06T21:19:54.999Z,9.76
2017-10-06T21:22:22.615Z,9.75
2017-10-06T21:24:50.253Z,9.76
2017-10-06T21:27:17.886Z,9.77
2017-10-06T21:29:45.458Z,9.88
2017-10-06T21:32:13.077Z,9.99
2017-10-06T21:34:40.653Z,10.10
2017-10-06T21:37:08.336Z,10.16
2017-10-06T21:39:35.926Z,10.15
2017-10-06T21:42:03.611Z,10.11
2017-10-06T21:44:31.262Z,10.10
2017-10-06T21:46:58.878Z,10.16
2017-10-06T21:49:26.522Z,10.22
2017-10-06T21:51:54.215Z,10.27
2017-10-06T21:54:21.898Z,10.38
2017-10-06T21:56:49.479Z,10.43
2017-10-06T21:59:17.124Z,10.48
2017-10-06T22:01:44.710Z,10.51
2017-10-06T22:04:12.378Z,10.56
2017-10-06T22:06:39.972Z,10.56
2017-10-06T22:09:07.658Z,10.54
2017-10-06T22:11:35.266Z,10.59
2017-10-06T22:14:03.811Z,10.64
2017-10-06T22:16:31.398Z,10.65
2017-10-06T22:18:59.104Z,10.68
2017-10-06T22:21:26.754Z,10.67
2017-10-06T22:23:54.480Z,10.66
2017-10-06T22:26:22.146Z,10.64
2017-10-06T22:28:49.800Z,10.63
2017-10-06T22:31:17.460Z,10.60
2017-10-06T22:33:45.135Z,10.55
2017-10-06T22:36:12.775Z,10.46
2017-10-06T22:38:40.393Z,10.33
2017-10-06T22:41:08.880Z,10.23
2017-10-06T22:43:36.554Z,10.14
2017-10-06T22:46:05.045Z,10.05
2017-10-06T22:48:32.680Z,9.98
2017-10-06T22:51:00.314Z,9.90
2017-10-06T22:53:27.999Z,9.81
2017-10-06T22:55:55.633Z,9.70
2017-10-06T22:58:23.253Z,9.61
2017-10-06T23:00:50.887Z,9.50
2017-10-06T23:03:18.563Z,9.40
2017-10-06T23:05:46.218Z,9.32
2017-10-06T23:08:13.914Z,9.23
2017-10-06T23:10:41.493Z,9.16
2017-10-06T23:13:09.208Z,9.08
2017-10-06T23:15:36.832Z,9.02
2017-10-06T23:18:04.505Z,9.02
2017-10-06T23:20:32.087Z,9.02
2017-10-06T23:22:59.697Z,9.08
2017-10-06T23:25:27.345Z,9.15
2017-10-06T23:27:55.027Z,9.24
2017-10-06T23:30:22.672Z,9.34
2017-10-06T23:32:50.249Z,9.43
2017-10-06T23:35:17.863Z,9.53
2017-10-06T23:37:45.502Z,9.62
2017-10-06T23:40:13.172Z,9.71
2017-10-06T23:42:40.772Z,9.75
2017-10-06T23:45:08.446Z,9.84
2017-10-06T23:47:36.096Z,9.92
2017-10-06T23:50:03.701Z,9.95
2017-10-06T23:52:31.280Z,9.98
2017-10-06T23:54:58.960Z,10.06
2017-10-06T23:57:26.610Z,10.22
2017-10-06T23:59:54.298Z,10.35
