createdAt,value
2019-01-14T00:00:39.081Z,6.70
2019-01-14T00:03:08.631Z,6.70
2019-01-14T00:05:38.181Z,6.60
2019-01-14T00:08:07.851Z,6.60
2019-01-14T00:10:37.420Z,6.50
2019-01-14T00:13:10.990Z,6.60
2019-01-14T00:15:40.827Z,6.50
2019-01-14T00:18:10.498Z,6.50
2019-01-14T00:20:40.425Z,6.50
2019-01-14T00:23:10.100Z,6.50
2019-01-14T00:26:03.338Z,6.50
2019-01-14T00:28:33.397Z,6.50
2019-01-14T00:31:04.645Z,6.40
2019-01-14T00:33:33.957Z,6.40
2019-01-14T00:36:03.369Z,6.40
2019-01-14T00:38:32.971Z,6.40
2019-01-14T00:41:02.643Z,6.30
2019-01-14T00:43:31.956Z,6.30
2019-01-14T00:46:01.571Z,6.30
2019-01-14T00:48:30.804Z,6.20
2019-01-14T00:51:00.332Z,6.00
2019-01-14T00:53:29.596Z,5.90
2019-01-14T00:55:58.913Z,5.90
2019-01-14T00:58:28.155Z,5.90
2019-01-14T01:00:57.434Z,6.00
2019-01-14T01:03:26.821Z,6.10
2019-01-14T01:05:56.103Z,6.10
2019-01-14T01:08:25.447Z,6.10
2019-01-14T01:10:54.786Z,6.20
2019-01-14T01:13:24.060Z,6.10
2019-01-14T01:15:53.387Z,6.10
2019-01-14T01:18:22.646Z,6.00
2019-01-14T01:20:51.902Z,5.90
2019-01-14T01:23:21.195Z,5.90
2019-01-14T01:25:50.371Z,5.80
2019-01-14T01:28:19.690Z,5.80
2019-01-14T01:30:49.193Z,5.70
2019-01-14T01:33:19.103Z,5.70
2019-01-14T01:35:48.457Z,5.70
2019-01-14T01:38:17.967Z,5.90
2019-01-14T01:40:47.574Z,6.00
2019-01-14T01:43:16.768Z,6.20
2019-01-14T01:45:46.020Z,6.40
2019-01-14T01:48:15.396Z,6.60
2019-01-14T01:50:44.666Z,6.70
2019-01-14T01:53:13.927Z,6.80
2019-01-14T01:55:43.611Z,6.80
2019-01-14T01:58:13.167Z,6.80
2019-01-14T02:00:42.539Z,6.80
2019-01-14T02:03:12.748Z,6.80
2019-01-14T02:05:42.295Z,6.80
2019-01-14T02:08:11.656Z,6.80
2019-01-14T02:10:40.877Z,6.80
2019-01-14T02:13:10.203Z,6.90
2019-01-14T02:15:39.578Z,6.90
2019-01-14T02:18:08.923Z,6.90
2019-01-14T02:20:38.523Z,6.90
2019-01-14T02:23:08.275Z,6.90
2019-01-14T02:25:38.106Z,6.90
2019-01-14T02:28:07.453Z,6.90
2019-01-14T02:30:36.748Z,6.90
2019-01-14T02:33:06.357Z,6.90
2019-01-14T02:35:35.911Z,6.80
2019-01-14T02:38:05.233Z,6.70
2019-01-14T02:40:34.584Z,6.60
2019-01-14T02:43:04.276Z,6.60
2019-01-14T02:45:33.456Z,6.50
2019-01-14T02:48:02.712Z,6.40
2019-01-14T02:50:32.267Z,6.30
2019-01-14T02:53:01.625Z,6.30
2019-01-14T02:55:30.962Z,6.20
2019-01-14T02:58:00.279Z,6.10
2019-01-14T03:00:29.538Z,6.10
2019-01-14T03:02:58.898Z,6.00
2019-01-14T03:05:28.141Z,6.10
2019-01-14T03:07:57.434Z,6.10
2019-01-14T03:10:26.769Z,6.20
2019-01-14T03:12:56.292Z,6.20
2019-01-14T03:15:25.560Z,6.30
2019-01-14T03:17:55.473Z,6.30
2019-01-14T03:20:24.670Z,6.40
2019-01-14T03:22:54.640Z,6.40
2019-01-14T03:25:23.872Z,6.40
2019-01-14T03:27:53.153Z,6.40
2019-01-14T03:30:22.421Z,6.50
2019-01-14T03:32:51.670Z,6.50
2019-01-14T03:35:20.974Z,6.60
2019-01-14T03:37:50.277Z,6.60
2019-01-14T03:40:19.636Z,6.70
2019-01-14T03:42:48.797Z,6.70
2019-01-14T03:45:18.064Z,6.70
2019-01-14T03:47:47.730Z,6.70
2019-01-14T03:50:19.967Z,6.70
2019-01-14T03:52:49.364Z,6.70
2019-01-14T03:55:18.585Z,6.70
2019-01-14T03:57:47.968Z,6.60
2019-01-14T04:00:18.312Z,6.60
2019-01-14T04:03:00.053Z,6.70
2019-01-14T04:05:29.379Z,6.70
2019-01-14T04:07:58.682Z,6.70
2019-01-14T04:10:27.967Z,6.70
2019-01-14T04:12:57.168Z,6.60
2019-01-14T04:15:26.510Z,6.60
2019-01-14T04:17:55.796Z,6.60
2019-01-14T04:20:25.396Z,6.60
2019-01-14T04:22:55.069Z,6.60
2019-01-14T04:25:25.397Z,6.60
2019-01-14T04:27:54.713Z,6.60
2019-01-14T04:30:25.029Z,6.70
2019-01-14T04:32:54.379Z,6.70
2019-01-14T04:35:24.515Z,6.70
2019-01-14T04:37:53.855Z,6.70
2019-01-14T04:40:23.437Z,6.70
2019-01-14T04:42:52.771Z,6.60
2019-01-14T04:45:22.327Z,6.60
2019-01-14T04:47:51.523Z,6.60
2019-01-14T04:50:22.278Z,6.60
2019-01-14T04:52:52.472Z,6.60
2019-01-14T04:55:22.289Z,6.60
2019-01-14T04:57:51.555Z,6.50
2019-01-14T05:00:26.837Z,6.40
2019-01-14T05:02:56.925Z,6.40
2019-01-14T05:05:26.250Z,6.30
2019-01-14T05:07:55.579Z,6.20
2019-01-14T05:10:24.932Z,6.20
2019-01-14T05:12:54.644Z,6.20
2019-01-14T05:15:23.995Z,6.20
2019-01-14T05:17:53.282Z,6.20
2019-01-14T05:20:24.404Z,6.20
2019-01-14T05:22:54.203Z,6.10
2019-01-14T05:25:25.354Z,6.10
2019-01-14T05:27:54.714Z,6.10
2019-01-14T05:30:24.203Z,6.10
2019-01-14T05:32:53.984Z,6.00
2019-01-14T05:35:24.825Z,6.00
2019-01-14T05:37:59.333Z,6.00
2019-01-14T05:40:28.503Z,6.00
2019-01-14T05:42:57.859Z,5.90
2019-01-14T05:45:27.199Z,6.00
2019-01-14T05:47:56.915Z,6.00
2019-01-14T05:50:35.971Z,6.00
2019-01-14T05:53:05.949Z,6.00
2019-01-14T05:55:35.406Z,6.10
2019-01-14T05:58:04.899Z,6.00
2019-01-14T06:00:53.660Z,6.10
2019-01-14T06:03:23.369Z,6.10
2019-01-14T06:05:56.009Z,6.00
2019-01-14T06:08:59.895Z,6.00
2019-01-14T06:11:35.619Z,6.10
2019-01-14T06:14:12.886Z,6.10
2019-01-14T06:16:42.375Z,6.10
2019-01-14T06:19:13.102Z,6.10
2019-01-14T06:21:42.653Z,6.10
2019-01-14T06:24:12.061Z,6.10
2019-01-14T06:26:41.813Z,6.10
2019-01-14T06:29:18.476Z,6.10
2019-01-14T06:31:56.369Z,6.10
2019-01-14T06:34:31.456Z,6.10
2019-01-14T06:37:25.964Z,6.10
2019-01-14T06:40:21.635Z,6.00
2019-01-14T06:49:55.385Z,5.80
2019-01-14T06:52:25.217Z,5.70
2019-01-14T06:54:54.487Z,5.70
2019-01-14T06:57:23.709Z,5.70
2019-01-14T06:59:52.849Z,5.80
2019-01-14T07:02:22.052Z,5.90
2019-01-14T07:04:51.315Z,5.90
2019-01-14T07:07:20.965Z,5.90
2019-01-14T07:09:50.162Z,5.90
2019-01-14T07:12:19.550Z,5.90
2019-01-14T07:14:48.842Z,5.90
2019-01-14T07:17:18.067Z,5.90
2019-01-14T07:19:47.574Z,5.90
2019-01-14T07:22:17.141Z,5.90
2019-01-14T07:24:46.760Z,5.80
2019-01-14T07:27:16.005Z,5.80
2019-01-14T07:29:52.922Z,5.80
2019-01-14T07:32:24.546Z,5.80
2019-01-14T07:34:54.626Z,5.80
2019-01-14T07:37:24.113Z,5.80
2019-01-14T07:39:53.471Z,5.80
2019-01-14T07:42:22.734Z,5.90
2019-01-14T07:44:52.311Z,5.90
2019-01-14T07:47:21.585Z,5.90
2019-01-14T07:49:50.703Z,5.90
2019-01-14T07:52:19.894Z,5.90
2019-01-14T07:54:49.120Z,5.80
2019-01-14T07:57:18.370Z,5.80
2019-01-14T07:59:47.674Z,5.80
2019-01-14T08:02:17.169Z,5.80
2019-01-14T08:04:46.756Z,5.90
2019-01-14T08:07:16.012Z,5.90
2019-01-14T08:09:45.247Z,5.90
2019-01-14T08:12:14.426Z,5.90
2019-01-14T08:14:43.930Z,6.00
2019-01-14T08:17:13.211Z,6.00
2019-01-14T08:19:42.408Z,6.00
2019-01-14T08:22:11.869Z,6.00
2019-01-14T08:24:41.213Z,6.10
2019-01-14T08:27:10.407Z,6.20
2019-01-14T08:29:40.020Z,6.20
2019-01-14T08:32:09.231Z,6.30
2019-01-14T08:34:40.427Z,6.30
2019-01-14T08:37:09.556Z,6.30
2019-01-14T08:39:39.049Z,6.40
2019-01-14T08:42:10.544Z,6.40
2019-01-14T08:44:41.663Z,6.40
2019-01-14T08:47:11.287Z,6.40
2019-01-14T08:49:40.501Z,6.40
2019-01-14T08:52:09.825Z,6.40
2019-01-14T08:54:38.949Z,6.30
2019-01-14T08:57:08.151Z,6.40
2019-01-14T08:59:38.015Z,6.40
2019-01-14T09:02:07.247Z,6.50
2019-01-14T09:04:36.723Z,6.50
2019-01-14T09:07:06.139Z,6.50
2019-01-14T09:09:35.422Z,6.60
2019-01-14T09:12:05.231Z,6.60
2019-01-14T09:14:34.486Z,6.70
2019-01-14T09:17:04.189Z,6.70
2019-01-14T09:19:33.443Z,6.70
2019-01-14T09:22:02.666Z,6.60
2019-01-14T09:24:31.888Z,6.60
2019-01-14T09:27:01.116Z,6.60
2019-01-14T09:29:30.748Z,6.50
2019-01-14T09:32:00.408Z,6.40
2019-01-14T09:34:29.767Z,6.30
2019-01-14T09:36:59.020Z,6.30
2019-01-14T09:39:28.640Z,6.20
2019-01-14T09:41:57.854Z,6.20
2019-01-14T09:44:27.526Z,6.20
2019-01-14T09:46:56.745Z,6.10
2019-01-14T09:49:26.322Z,6.00
2019-01-14T09:51:55.589Z,6.00
2019-01-14T09:54:24.835Z,6.00
2019-01-14T09:56:54.106Z,5.90
2019-01-14T09:59:23.264Z,5.80
2019-01-14T10:01:52.845Z,5.80
2019-01-14T10:04:22.083Z,5.70
2019-01-14T10:06:51.634Z,5.70
2019-01-14T10:09:20.892Z,5.70
2019-01-14T10:11:50.611Z,5.90
2019-01-14T10:14:19.766Z,6.00
2019-01-14T10:16:50.062Z,6.20
2019-01-14T10:19:19.299Z,6.30
2019-01-14T10:21:48.847Z,6.30
2019-01-14T10:24:18.443Z,6.30
2019-01-14T10:26:47.702Z,6.20
2019-01-14T10:29:16.919Z,6.10
2019-01-14T10:31:46.790Z,6.00
2019-01-14T10:34:16.277Z,6.00
2019-01-14T10:36:45.410Z,6.00
2019-01-14T10:39:14.555Z,6.20
2019-01-14T10:41:43.817Z,6.20
2019-01-14T10:44:13.068Z,6.10
2019-01-14T10:46:42.406Z,6.20
2019-01-14T10:49:11.942Z,6.20
2019-01-14T10:51:41.157Z,6.30
2019-01-14T10:54:10.344Z,6.30
2019-01-14T10:56:43.907Z,6.30
2019-01-14T10:59:10.698Z,6.40
2019-01-14T11:01:40.592Z,6.50
2019-01-14T11:04:09.885Z,6.70
2019-01-14T11:06:39.201Z,7.00
2019-01-14T11:09:10.051Z,7.40
2019-01-14T11:11:39.248Z,7.40
2019-01-14T11:14:08.428Z,7.20
2019-01-14T11:16:38.398Z,7.30
2019-01-14T11:19:07.699Z,7.30
2019-01-14T11:21:37.181Z,7.10
2019-01-14T11:24:09.560Z,6.80
2019-01-14T11:26:39.233Z,6.70
2019-01-14T11:29:08.815Z,6.60
2019-01-14T11:31:38.128Z,6.60
2019-01-14T11:34:07.670Z,6.50
2019-01-14T11:36:37.545Z,6.50
2019-01-14T11:39:16.000Z,6.50
2019-01-14T11:41:45.270Z,6.50
2019-01-14T11:44:14.550Z,6.40
2019-01-14T11:46:43.804Z,6.50
2019-01-14T11:49:13.575Z,6.70
2019-01-14T11:51:42.742Z,6.70
2019-01-14T11:54:13.693Z,6.60
2019-01-14T11:56:43.243Z,6.60
2019-01-14T11:59:13.707Z,6.50
2019-01-14T12:01:42.920Z,6.70
2019-01-14T12:04:12.295Z,7.40
2019-01-14T12:06:41.483Z,8.10
2019-01-14T12:09:12.816Z,8.60
2019-01-14T12:11:42.234Z,8.40
2019-01-14T12:14:11.582Z,7.90
2019-01-14T12:16:41.105Z,7.50
2019-01-14T12:19:10.418Z,7.20
2019-01-14T12:21:39.702Z,7.20
2019-01-14T12:24:09.023Z,9.60
2019-01-14T12:26:38.679Z,10.30
2019-01-14T12:29:08.003Z,13.50
2019-01-14T12:31:37.343Z,17.20
2019-01-14T12:34:06.819Z,20.10
2019-01-14T12:36:36.343Z,22.00
2019-01-14T12:39:12.104Z,22.70
2019-01-14T12:41:41.336Z,22.40
2019-01-14T12:44:10.892Z,21.90
2019-01-14T12:46:40.160Z,22.70
2019-01-14T12:49:09.717Z,24.00
2019-01-14T12:51:39.292Z,24.40
2019-01-14T12:54:08.590Z,24.40
2019-01-14T12:56:37.888Z,24.50
2019-01-14T12:59:07.197Z,23.70
2019-01-14T13:06:34.229Z,22.30
2019-01-14T13:09:05.695Z,21.90
2019-01-14T13:11:34.978Z,21.40
2019-01-14T13:14:04.773Z,20.90
2019-01-14T13:16:34.150Z,20.20
2019-01-14T13:19:03.462Z,19.20
2019-01-14T13:21:32.994Z,18.70
2019-01-14T13:24:02.278Z,17.80
2019-01-14T13:26:41.784Z,16.20
2019-01-14T13:29:15.125Z,15.10
2019-01-14T13:31:42.416Z,14.30
2019-01-14T13:34:11.700Z,12.70
2019-01-14T13:36:43.509Z,11.00
2019-01-14T13:39:13.247Z,10.20
2019-01-14T13:41:43.116Z,9.70
2019-01-14T13:44:13.605Z,9.50
2019-01-14T13:46:43.128Z,9.00
2019-01-14T13:49:12.370Z,8.50
2019-01-14T13:51:41.643Z,8.70
2019-01-14T13:54:12.272Z,9.40
2019-01-14T13:56:41.827Z,9.40
2019-01-14T13:59:16.189Z,9.90
2019-01-14T14:01:44.588Z,11.10
2019-01-14T14:04:43.719Z,11.70
2019-01-14T14:07:29.993Z,12.00
2019-01-14T14:10:03.738Z,14.20
2019-01-14T14:12:51.828Z,15.40
2019-01-14T14:15:32.051Z,15.20
2019-01-14T14:19:08.483Z,14.60
2019-01-14T14:21:43.873Z,14.70
2019-01-14T14:24:13.347Z,13.60
2019-01-14T14:26:56.541Z,13.00
2019-01-14T14:29:35.142Z,12.30
2019-01-14T14:32:07.591Z,10.60
2019-01-14T14:34:47.100Z,9.40
2019-01-14T14:40:31.017Z,8.20
2019-01-14T14:43:00.439Z,7.90
2019-01-14T14:49:25.086Z,7.60
2019-01-14T14:52:04.528Z,7.40
2019-01-14T14:54:34.891Z,7.30
2019-01-14T14:57:04.119Z,7.20
2019-01-14T14:59:34.103Z,7.00
2019-01-14T15:02:03.330Z,6.90
2019-01-14T15:04:32.491Z,6.80
2019-01-14T15:07:01.716Z,6.70
2019-01-14T15:09:31.755Z,6.60
2019-01-14T15:12:01.168Z,6.60
2019-01-14T15:14:31.256Z,6.50
2019-01-14T15:17:00.492Z,6.40
2019-01-14T15:19:29.639Z,6.20
2019-01-14T15:21:58.916Z,6.20
2019-01-14T15:24:28.518Z,6.30
2019-01-14T15:26:57.810Z,6.30
2019-01-14T15:29:27.778Z,6.20
2019-01-14T15:31:57.458Z,6.20
2019-01-14T15:34:27.242Z,6.20
2019-01-14T15:36:56.444Z,6.10
2019-01-14T15:39:25.832Z,6.10
2019-01-14T16:55:38.630Z,4.50
2019-01-14T16:58:07.783Z,4.50
2019-01-14T18:05:29.943Z,4.00
2019-01-14T18:07:59.185Z,4.00
2019-01-14T19:13:31.099Z,3.10
2019-01-14T19:16:01.520Z,3.10
2019-01-14T19:18:30.809Z,3.10
2019-01-14T19:46:20.648Z,2.80
2019-01-14T19:48:50.488Z,2.70
2019-01-14T19:51:19.981Z,2.70
2019-01-14T19:53:49.382Z,2.60
2019-01-14T19:56:20.770Z,2.60
2019-01-14T19:58:54.530Z,2.50
2019-01-14T20:01:24.046Z,2.50
2019-01-14T20:03:53.653Z,2.50
2019-01-14T20:06:23.119Z,2.50
2019-01-14T20:08:53.158Z,2.40
2019-01-14T20:11:22.407Z,2.40
2019-01-14T20:13:51.711Z,2.50
2019-01-14T20:16:26.084Z,2.50
2019-01-14T20:18:56.415Z,2.60
2019-01-14T20:21:25.695Z,2.60
2019-01-14T20:23:54.851Z,2.70
2019-01-14T20:26:24.141Z,2.80
2019-01-14T20:28:53.369Z,2.90
2019-01-14T20:31:22.593Z,3.00
2019-01-14T20:33:52.059Z,3.10
2019-01-14T20:36:21.341Z,3.10
2019-01-14T20:38:50.949Z,3.20
2019-01-14T20:41:20.320Z,3.20
2019-01-14T20:43:49.945Z,3.30
2019-01-14T20:46:19.440Z,3.40
2019-01-14T20:48:49.098Z,3.40
2019-01-14T20:51:18.529Z,3.50
2019-01-14T20:53:50.611Z,3.60
2019-01-14T20:56:20.053Z,3.60
2019-01-14T20:58:49.180Z,3.70
2019-01-14T21:01:18.655Z,3.70
2019-01-14T21:03:47.851Z,3.80
2019-01-14T21:06:17.195Z,3.80
2019-01-14T21:08:46.926Z,3.80
2019-01-14T21:11:16.119Z,3.90
2019-01-14T21:13:45.341Z,3.90
2019-01-14T21:16:14.608Z,3.90
2019-01-14T21:18:44.183Z,3.90
2019-01-14T21:21:14.770Z,3.90
2019-01-14T21:23:43.967Z,3.90
2019-01-14T21:26:13.264Z,4.00
2019-01-14T21:28:42.763Z,4.00
2019-01-14T21:31:12.163Z,4.00
2019-01-14T21:33:41.483Z,3.90
2019-01-14T21:36:11.093Z,3.90
2019-01-14T21:38:40.842Z,3.80
2019-01-14T21:41:11.827Z,3.70
2019-01-14T21:43:41.120Z,3.60
2019-01-14T21:46:10.707Z,3.60
2019-01-14T21:48:40.216Z,3.60
2019-01-14T21:51:09.462Z,3.70
2019-01-14T21:53:41.297Z,3.70
2019-01-14T21:56:10.499Z,3.70
2019-01-14T21:58:40.059Z,3.70
2019-01-14T22:01:09.843Z,3.70
2019-01-14T22:03:41.658Z,3.60
2019-01-14T22:06:11.081Z,3.60
2019-01-14T22:08:40.840Z,3.60
2019-01-14T22:11:10.056Z,3.60
2019-01-14T22:13:43.763Z,3.60
2019-01-14T22:16:13.379Z,3.50
2019-01-14T22:18:43.287Z,3.50
2019-01-14T22:21:13.164Z,3.50
2019-01-14T22:23:42.661Z,3.40
2019-01-14T22:26:12.805Z,3.40
2019-01-14T22:28:42.025Z,3.50
2019-01-14T22:31:13.625Z,3.50
2019-01-14T22:33:48.373Z,3.50
2019-01-14T22:36:22.834Z,3.60
2019-01-14T22:38:52.023Z,3.70
2019-01-14T22:41:21.227Z,3.60
2019-01-14T22:43:50.435Z,3.60
2019-01-14T22:46:19.700Z,3.70
2019-01-14T22:48:49.196Z,3.70
2019-01-14T22:51:18.514Z,3.70
2019-01-14T22:53:47.682Z,3.70
2019-01-14T22:56:16.945Z,3.70
2019-01-14T22:58:53.962Z,3.70
2019-01-14T23:01:42.046Z,3.70
2019-01-14T23:04:11.639Z,3.70
2019-01-14T23:06:40.838Z,3.70
2019-01-14T23:09:10.647Z,3.80
2019-01-14T23:11:39.888Z,3.80
2019-01-14T23:14:09.007Z,3.80
2019-01-14T23:16:38.558Z,3.80
2019-01-14T23:19:07.882Z,3.80
2019-01-14T23:21:37.288Z,3.80
2019-01-14T23:24:08.022Z,3.80
2019-01-14T23:26:37.305Z,3.80
2019-01-14T23:29:07.216Z,3.80
2019-01-14T23:31:36.630Z,3.80
2019-01-14T23:34:06.198Z,3.80
2019-01-14T23:36:35.790Z,3.80
2019-01-14T23:39:08.272Z,3.70
2019-01-14T23:41:37.415Z,3.70
2019-01-14T23:44:07.046Z,3.60
2019-01-14T23:46:36.531Z,3.60
2019-01-14T23:49:05.984Z,3.70
2019-01-14T23:51:35.142Z,3.60
2019-01-14T23:54:04.653Z,3.60
2019-01-14T23:56:34.032Z,3.50
2019-01-14T23:59:03.154Z,3.50
