createdAt,value
2018-12-21T00:01:51.289Z,4.60
2018-12-21T00:04:19.580Z,4.60
2018-12-21T00:06:47.832Z,4.60
2018-12-21T00:09:16.026Z,4.60
2018-12-21T00:11:44.236Z,4.60
2018-12-21T00:14:12.424Z,4.50
2018-12-21T00:16:40.669Z,4.50
2018-12-21T00:19:08.869Z,4.50
2018-12-21T00:21:37.233Z,4.50
2018-12-21T00:24:05.457Z,4.50
2018-12-21T00:26:33.676Z,4.50
2018-12-21T00:29:01.961Z,4.40
2018-12-21T00:31:35.635Z,4.40
2018-12-21T00:34:09.365Z,4.30
2018-12-21T00:36:43.014Z,4.40
2018-12-21T00:39:16.600Z,4.40
2018-12-21T00:41:44.125Z,4.40
2018-12-21T00:44:15.212Z,4.40
2018-12-21T00:46:46.167Z,4.20
2018-12-21T00:49:14.410Z,4.10
2018-12-21T00:51:42.729Z,4.00
2018-12-21T00:54:10.969Z,3.90
2018-12-21T00:56:39.278Z,3.90
2018-12-21T00:59:07.476Z,4.00
2018-12-21T01:01:35.790Z,4.00
2018-12-21T01:04:04.123Z,4.00
2018-12-21T01:06:32.498Z,4.20
2018-12-21T01:09:00.728Z,4.40
2018-12-21T01:11:28.957Z,4.50
2018-12-21T01:13:57.152Z,4.60
2018-12-21T01:16:25.534Z,4.80
2018-12-21T01:18:53.899Z,4.90
2018-12-21T01:21:22.092Z,5.00
2018-12-21T01:23:50.349Z,5.00
2018-12-21T01:26:18.705Z,5.20
2018-12-21T01:28:47.017Z,5.20
2018-12-21T01:31:15.334Z,5.20
2018-12-21T01:33:44.037Z,5.20
2018-12-21T01:36:12.397Z,5.30
2018-12-21T01:38:40.597Z,5.30
2018-12-21T01:41:08.937Z,5.30
2018-12-21T01:43:37.124Z,5.40
2018-12-21T01:46:05.332Z,5.40
2018-12-21T01:48:33.545Z,5.50
2018-12-21T01:51:01.877Z,5.50
2018-12-21T01:53:30.169Z,5.60
2018-12-21T01:55:58.404Z,5.70
2018-12-21T01:58:26.642Z,5.70
2018-12-21T02:00:55.011Z,5.80
2018-12-21T02:03:23.389Z,5.80
2018-12-21T02:05:51.587Z,5.80
2018-12-21T02:08:19.925Z,5.90
2018-12-21T02:10:48.194Z,6.00
2018-12-21T02:13:16.493Z,6.10
2018-12-21T02:15:44.711Z,6.20
2018-12-21T02:18:12.948Z,6.20
2018-12-21T02:20:41.238Z,6.20
2018-12-21T02:23:09.429Z,6.30
2018-12-21T02:25:37.645Z,6.30
2018-12-21T02:28:05.878Z,6.30
2018-12-21T02:30:34.087Z,6.40
2018-12-21T02:33:02.335Z,6.40
2018-12-21T02:35:30.646Z,6.40
2018-12-21T02:37:59.498Z,6.40
2018-12-21T02:40:27.736Z,6.40
2018-12-21T02:42:56.980Z,6.50
2018-12-21T02:45:25.208Z,6.50
2018-12-21T02:47:53.500Z,6.40
2018-12-21T02:50:21.877Z,6.40
2018-12-21T02:52:50.227Z,6.50
2018-12-21T02:55:18.650Z,6.50
2018-12-21T02:57:46.875Z,6.50
2018-12-21T03:00:15.070Z,6.60
2018-12-21T03:02:43.289Z,6.50
2018-12-21T03:05:11.564Z,6.60
2018-12-21T03:07:39.854Z,6.60
2018-12-21T03:10:08.270Z,6.60
2018-12-21T03:12:36.482Z,6.60
2018-12-21T03:15:05.513Z,6.70
2018-12-21T03:17:33.807Z,6.70
2018-12-21T03:20:02.012Z,6.70
2018-12-21T03:22:30.302Z,6.70
2018-12-21T03:24:58.496Z,6.70
2018-12-21T03:27:26.738Z,6.60
2018-12-21T03:29:54.940Z,6.70
2018-12-21T03:32:23.220Z,6.60
2018-12-21T03:34:51.438Z,6.70
2018-12-21T03:37:19.667Z,6.70
2018-12-21T03:39:47.960Z,6.60
2018-12-21T03:42:16.194Z,6.60
2018-12-21T03:44:44.404Z,6.60
2018-12-21T03:47:12.718Z,6.60
2018-12-21T03:49:40.931Z,6.60
2018-12-21T03:52:09.143Z,6.60
2018-12-21T03:54:37.339Z,6.50
2018-12-21T03:57:05.642Z,6.50
2018-12-21T03:59:33.844Z,6.50
2018-12-21T04:02:02.060Z,6.40
2018-12-21T04:04:30.310Z,6.40
2018-12-21T04:06:58.509Z,6.40
2018-12-21T04:09:26.760Z,6.40
2018-12-21T04:11:54.966Z,6.40
2018-12-21T04:14:23.186Z,6.40
2018-12-21T04:16:51.411Z,6.30
2018-12-21T04:19:19.697Z,6.30
2018-12-21T04:21:47.897Z,6.30
2018-12-21T04:24:16.106Z,6.30
2018-12-21T04:26:44.376Z,6.20
2018-12-21T04:29:12.666Z,6.20
2018-12-21T04:31:40.862Z,6.20
2018-12-21T04:34:09.101Z,6.20
2018-12-21T04:36:37.327Z,6.20
2018-12-21T04:39:06.651Z,6.20
2018-12-21T04:41:35.582Z,6.20
2018-12-21T04:44:03.962Z,6.20
2018-12-21T04:46:32.173Z,6.30
2018-12-21T04:49:00.407Z,6.30
2018-12-21T04:51:29.222Z,6.30
2018-12-21T04:53:57.609Z,6.30
2018-12-21T04:56:25.911Z,6.30
2018-12-21T04:58:54.129Z,6.30
2018-12-21T05:01:22.397Z,6.30
2018-12-21T05:03:50.622Z,6.40
2018-12-21T05:06:18.830Z,6.40
2018-12-21T05:08:47.146Z,6.40
2018-12-21T05:11:16.534Z,6.40
2018-12-21T05:13:44.978Z,6.40
2018-12-21T05:16:13.186Z,6.40
2018-12-21T05:18:41.451Z,6.50
2018-12-21T05:21:09.672Z,6.50
2018-12-21T05:23:37.902Z,6.40
2018-12-21T05:26:06.198Z,6.40
2018-12-21T05:28:34.421Z,6.50
2018-12-21T05:31:02.648Z,6.50
2018-12-21T05:33:30.858Z,6.50
2018-12-21T05:35:59.337Z,6.50
2018-12-21T05:38:27.642Z,6.50
2018-12-21T05:40:55.849Z,6.50
2018-12-21T05:43:24.135Z,6.50
2018-12-21T05:45:52.354Z,6.50
2018-12-21T05:48:20.600Z,6.50
2018-12-21T05:50:48.844Z,6.50
2018-12-21T05:53:17.282Z,6.40
2018-12-21T05:55:45.526Z,6.50
2018-12-21T05:58:13.767Z,6.40
2018-12-21T06:00:41.998Z,6.40
2018-12-21T06:03:10.210Z,6.30
2018-12-21T06:05:38.482Z,6.30
2018-12-21T06:08:06.717Z,6.30
2018-12-21T06:10:34.969Z,6.30
2018-12-21T06:13:03.266Z,6.30
2018-12-21T06:15:31.587Z,6.30
2018-12-21T06:17:59.795Z,6.20
2018-12-21T06:20:28.018Z,6.20
2018-12-21T06:22:56.239Z,6.20
2018-12-21T06:25:24.469Z,6.20
2018-12-21T06:27:52.790Z,6.20
2018-12-21T06:30:20.997Z,6.30
2018-12-21T06:32:50.038Z,6.30
2018-12-21T06:35:18.348Z,6.20
2018-12-21T06:37:48.538Z,6.20
2018-12-21T06:40:17.018Z,6.20
2018-12-21T06:42:45.226Z,6.20
2018-12-21T06:45:13.439Z,6.20
2018-12-21T06:47:41.641Z,6.20
2018-12-21T06:50:09.930Z,6.20
2018-12-21T06:52:38.134Z,6.20
2018-12-21T06:55:06.418Z,6.20
2018-12-21T06:57:34.738Z,6.20
2018-12-21T07:00:03.171Z,6.20
2018-12-21T07:02:31.402Z,6.20
2018-12-21T07:04:59.649Z,6.10
2018-12-21T07:07:27.953Z,6.20
2018-12-21T07:09:56.175Z,6.10
2018-12-21T07:12:24.412Z,6.10
2018-12-21T07:14:52.632Z,6.10
2018-12-21T07:17:20.955Z,6.10
2018-12-21T07:19:49.156Z,6.00
2018-12-21T07:22:17.391Z,6.00
2018-12-21T07:24:46.446Z,5.90
2018-12-21T07:27:14.686Z,5.90
2018-12-21T07:29:42.915Z,5.90
2018-12-21T07:32:11.299Z,5.90
2018-12-21T07:34:39.679Z,5.90
2018-12-21T07:37:07.932Z,5.90
2018-12-21T07:39:36.154Z,5.90
2018-12-21T07:42:04.483Z,6.00
2018-12-21T07:44:32.709Z,6.00
2018-12-21T07:47:01.031Z,6.10
2018-12-21T07:49:29.302Z,6.10
2018-12-21T07:51:57.582Z,6.10
2018-12-21T07:54:25.795Z,6.10
2018-12-21T07:56:54.028Z,6.10
2018-12-21T07:59:22.237Z,6.20
2018-12-21T08:01:50.473Z,6.30
2018-12-21T08:04:18.830Z,6.20
2018-12-21T08:06:47.146Z,6.30
2018-12-21T08:09:15.496Z,6.30
2018-12-21T08:11:43.710Z,6.30
2018-12-21T08:14:11.965Z,6.40
2018-12-21T08:16:40.343Z,6.40
2018-12-21T08:19:08.574Z,6.40
2018-12-21T08:21:36.782Z,6.50
2018-12-21T08:24:05.129Z,6.50
2018-12-21T08:26:33.470Z,6.50
2018-12-21T08:29:01.720Z,6.50
2018-12-21T08:31:30.002Z,6.50
2018-12-21T08:33:58.221Z,6.50
2018-12-21T08:36:26.471Z,6.60
2018-12-21T08:38:54.701Z,6.60
2018-12-21T08:41:22.918Z,6.70
2018-12-21T08:43:51.191Z,6.70
2018-12-21T08:46:19.450Z,6.70
2018-12-21T08:48:47.726Z,6.70
2018-12-21T08:51:16.615Z,6.70
2018-12-21T08:53:52.549Z,6.80
2018-12-21T08:56:16.198Z,6.80
2018-12-21T08:58:44.446Z,6.80
2018-12-21T09:01:12.734Z,6.80
2018-12-21T09:03:40.943Z,6.80
2018-12-21T09:06:09.310Z,6.90
2018-12-21T09:08:37.842Z,6.90
2018-12-21T09:11:06.132Z,6.90
2018-12-21T09:13:34.342Z,6.90
2018-12-21T09:16:02.591Z,6.90
2018-12-21T09:18:30.879Z,7.00
2018-12-21T09:20:59.166Z,7.10
2018-12-21T09:23:27.475Z,7.20
2018-12-21T09:25:55.702Z,7.30
2018-12-21T09:28:24.012Z,7.30
2018-12-21T09:30:52.230Z,7.30
2018-12-21T09:33:20.483Z,7.30
2018-12-21T09:35:48.685Z,7.30
2018-12-21T09:38:16.925Z,7.30
2018-12-21T09:40:45.238Z,7.30
2018-12-21T09:43:13.469Z,7.40
2018-12-21T09:45:41.693Z,7.40
2018-12-21T09:48:10.060Z,7.40
2018-12-21T09:50:38.321Z,7.50
2018-12-21T09:53:06.603Z,7.50
2018-12-21T09:55:34.875Z,7.60
2018-12-21T09:58:03.099Z,7.70
2018-12-21T10:00:31.336Z,7.70
2018-12-21T10:02:59.573Z,7.70
2018-12-21T10:05:27.906Z,7.70
2018-12-21T10:07:56.163Z,7.80
2018-12-21T10:10:24.455Z,7.70
2018-12-21T10:12:53.460Z,7.80
2018-12-21T10:15:22.166Z,7.70
2018-12-21T10:17:50.460Z,7.80
2018-12-21T10:20:20.014Z,7.80
2018-12-21T10:22:48.714Z,7.80
2018-12-21T10:25:16.925Z,7.80
2018-12-21T10:27:45.232Z,7.90
2018-12-21T10:30:13.533Z,7.90
2018-12-21T10:32:41.831Z,8.00
2018-12-21T10:35:10.055Z,8.00
2018-12-21T10:37:38.285Z,8.10
2018-12-21T10:40:07.670Z,8.00
2018-12-21T10:42:35.860Z,8.00
2018-12-21T10:45:04.709Z,8.00
2018-12-21T10:47:33.063Z,7.90
2018-12-21T10:50:01.331Z,7.80
2018-12-21T10:52:29.547Z,7.80
2018-12-21T10:54:57.841Z,7.80
2018-12-21T10:57:26.050Z,7.80
2018-12-21T10:59:54.295Z,7.80
2018-12-21T11:02:22.508Z,7.80
2018-12-21T11:04:50.742Z,7.80
2018-12-21T11:07:19.059Z,7.90
2018-12-21T11:09:47.413Z,7.90
2018-12-21T11:12:15.695Z,7.90
2018-12-21T11:14:43.919Z,8.00
2018-12-21T11:17:12.149Z,8.00
2018-12-21T11:19:40.360Z,8.00
2018-12-21T11:22:08.597Z,8.00
2018-12-21T11:24:36.815Z,8.00
2018-12-21T11:27:05.042Z,7.90
2018-12-21T11:29:33.271Z,7.90
2018-12-21T11:32:01.810Z,7.90
2018-12-21T11:34:30.046Z,7.90
2018-12-21T11:36:58.275Z,7.90
2018-12-21T11:39:26.534Z,7.90
2018-12-21T11:41:54.840Z,7.90
2018-12-21T11:44:23.049Z,7.90
2018-12-21T11:46:51.354Z,7.90
2018-12-21T11:49:19.583Z,7.90
2018-12-21T11:51:47.854Z,7.90
2018-12-21T11:54:16.095Z,7.90
2018-12-21T11:56:44.358Z,7.80
2018-12-21T11:59:12.606Z,7.90
2018-12-21T12:01:40.820Z,7.90
2018-12-21T12:04:09.025Z,7.90
2018-12-21T12:06:37.363Z,7.90
2018-12-21T12:09:07.285Z,7.90
2018-12-21T12:11:35.522Z,7.90
2018-12-21T12:14:03.901Z,7.80
2018-12-21T12:16:32.136Z,7.80
2018-12-21T12:19:00.430Z,7.80
2018-12-21T12:21:28.707Z,7.80
2018-12-21T12:23:56.914Z,7.70
2018-12-21T12:26:25.121Z,7.70
2018-12-21T12:28:53.383Z,7.80
2018-12-21T12:31:21.792Z,7.70
2018-12-21T12:33:50.202Z,7.70
2018-12-21T12:36:18.429Z,7.70
2018-12-21T12:38:46.671Z,7.70
2018-12-21T12:41:15.025Z,7.70
2018-12-21T12:43:43.291Z,7.70
2018-12-21T12:46:11.602Z,7.70
2018-12-21T12:48:40.046Z,7.60
2018-12-21T12:51:08.291Z,7.70
2018-12-21T12:53:36.570Z,7.70
2018-12-21T12:56:05.319Z,7.70
2018-12-21T12:58:33.951Z,7.60
2018-12-21T13:01:02.325Z,7.60
2018-12-21T13:03:30.605Z,7.70
2018-12-21T13:05:58.894Z,7.60
2018-12-21T13:08:27.139Z,7.60
2018-12-21T13:10:55.372Z,7.60
2018-12-21T13:13:23.635Z,7.60
2018-12-21T13:15:51.856Z,7.70
2018-12-21T13:18:20.167Z,7.60
2018-12-21T13:20:48.364Z,7.60
2018-12-21T13:23:16.666Z,7.60
2018-12-21T13:25:44.969Z,7.50
2018-12-21T13:28:13.319Z,7.40
2018-12-21T13:30:41.550Z,7.40
2018-12-21T13:33:09.959Z,7.40
2018-12-21T13:35:38.229Z,7.40
2018-12-21T13:38:06.500Z,7.30
2018-12-21T13:40:34.876Z,7.40
2018-12-21T13:43:03.102Z,7.30
2018-12-21T13:45:31.638Z,7.30
2018-12-21T13:47:59.865Z,7.30
2018-12-21T13:50:28.174Z,7.30
2018-12-21T13:52:56.373Z,7.30
2018-12-21T13:55:24.674Z,7.20
2018-12-21T13:57:52.942Z,7.20
2018-12-21T14:00:21.285Z,7.30
2018-12-21T14:02:49.479Z,7.20
2018-12-21T14:05:17.791Z,7.20
2018-12-21T14:07:46.170Z,7.20
2018-12-21T14:10:14.422Z,7.20
2018-12-21T14:12:42.646Z,7.30
2018-12-21T14:15:11.011Z,7.20
2018-12-21T14:17:40.122Z,7.30
2018-12-21T14:20:10.758Z,7.20
2018-12-21T14:22:39.054Z,7.20
2018-12-21T14:25:08.314Z,7.20
2018-12-21T14:27:36.505Z,7.30
2018-12-21T14:30:06.085Z,7.20
2018-12-21T14:32:34.289Z,7.20
2018-12-21T14:35:02.680Z,7.20
2018-12-21T14:37:30.881Z,7.20
2018-12-21T14:39:59.121Z,7.20
2018-12-21T14:42:27.349Z,7.20
2018-12-21T14:44:55.597Z,7.20
2018-12-21T14:47:23.811Z,7.20
2018-12-21T14:49:52.035Z,7.20
2018-12-21T14:52:20.311Z,7.20
2018-12-21T14:54:48.534Z,7.30
2018-12-21T14:57:16.742Z,7.20
2018-12-21T14:59:44.970Z,7.20
2018-12-21T15:02:13.162Z,7.20
2018-12-21T15:04:41.416Z,7.30
2018-12-21T15:07:09.611Z,7.30
2018-12-21T15:09:37.890Z,7.30
2018-12-21T15:12:06.090Z,7.30
2018-12-21T15:14:34.297Z,7.30
2018-12-21T15:17:02.558Z,7.30
2018-12-21T15:19:30.780Z,7.30
2018-12-21T15:21:59.323Z,7.30
2018-12-21T15:24:27.532Z,7.30
2018-12-21T15:26:55.853Z,7.30
2018-12-21T15:29:24.089Z,7.30
2018-12-21T15:31:52.334Z,7.30
2018-12-21T15:34:20.621Z,7.30
2018-12-21T15:36:48.841Z,7.20
2018-12-21T15:39:17.051Z,7.20
2018-12-21T15:41:45.294Z,7.20
2018-12-21T15:44:13.516Z,7.20
2018-12-21T15:46:41.773Z,7.20
2018-12-21T15:49:09.967Z,7.30
2018-12-21T15:51:38.253Z,7.30
2018-12-21T15:54:06.620Z,7.30
2018-12-21T15:56:34.846Z,7.30
2018-12-21T15:59:03.123Z,7.30
2018-12-21T16:01:36.832Z,7.30
2018-12-21T16:04:01.631Z,7.30
2018-12-21T16:06:29.927Z,7.30
2018-12-21T16:08:58.185Z,7.30
2018-12-21T16:11:26.402Z,7.30
2018-12-21T16:13:54.725Z,7.30
2018-12-21T16:16:23.014Z,7.30
2018-12-21T16:18:51.206Z,7.40
2018-12-21T16:21:19.460Z,7.40
2018-12-21T16:23:47.676Z,7.40
2018-12-21T16:26:15.902Z,7.40
2018-12-21T16:28:44.212Z,7.40
2018-12-21T16:31:12.506Z,7.40
2018-12-21T16:33:40.702Z,7.40
2018-12-21T16:36:08.931Z,7.40
2018-12-21T16:38:37.950Z,7.40
2018-12-21T16:41:06.237Z,7.50
2018-12-21T16:43:34.453Z,7.40
2018-12-21T16:46:02.841Z,7.40
2018-12-21T16:48:31.138Z,7.40
2018-12-21T16:50:59.430Z,7.40
2018-12-21T16:53:27.713Z,7.40
2018-12-21T16:55:55.961Z,7.40
2018-12-21T16:58:24.194Z,7.40
2018-12-21T17:00:52.428Z,7.40
2018-12-21T17:03:20.654Z,7.40
2018-12-21T17:05:49.052Z,7.40
2018-12-21T17:08:17.463Z,7.40
2018-12-21T17:10:46.416Z,7.50
2018-12-21T17:13:14.698Z,7.60
2018-12-21T17:15:44.314Z,7.60
2018-12-21T17:18:13.390Z,7.60
2018-12-21T17:20:41.615Z,7.70
2018-12-21T17:23:09.835Z,7.70
2018-12-21T17:25:38.314Z,7.70
2018-12-21T17:28:06.552Z,7.70
2018-12-21T17:30:34.773Z,7.70
2018-12-21T17:33:03.002Z,7.80
2018-12-21T17:35:31.258Z,7.90
2018-12-21T17:37:59.563Z,7.90
2018-12-21T17:40:27.824Z,7.90
2018-12-21T17:42:56.474Z,8.00
2018-12-21T17:45:24.686Z,8.00
2018-12-21T17:47:53.670Z,8.00
2018-12-21T17:50:22.887Z,8.10
2018-12-21T17:52:51.387Z,8.10
2018-12-21T17:55:19.645Z,8.20
2018-12-21T17:57:47.886Z,8.20
2018-12-21T18:00:19.817Z,8.20
2018-12-21T18:02:54.446Z,8.20
2018-12-21T18:05:23.939Z,8.20
2018-12-21T18:07:52.625Z,8.20
2018-12-21T18:10:20.857Z,8.30
2018-12-21T18:12:49.100Z,8.30
2018-12-21T18:15:17.333Z,8.40
2018-12-21T18:17:45.920Z,8.50
2018-12-21T18:20:14.278Z,8.50
2018-12-21T18:22:43.106Z,8.50
2018-12-21T18:25:18.734Z,8.60
2018-12-21T18:27:50.733Z,8.60
2018-12-21T18:30:26.026Z,8.70
2018-12-21T18:32:54.852Z,8.80
2018-12-21T18:35:23.393Z,8.90
2018-12-21T18:37:59.001Z,8.90
2018-12-21T18:40:28.643Z,8.90
2018-12-21T18:42:56.950Z,8.90
2018-12-21T18:45:25.264Z,8.80
2018-12-21T18:47:53.858Z,8.90
2018-12-21T18:50:22.866Z,8.90
2018-12-21T18:52:51.087Z,8.90
2018-12-21T18:55:19.743Z,8.80
2018-12-21T18:57:47.957Z,8.80
2018-12-21T19:00:17.182Z,8.70
2018-12-21T19:02:45.535Z,8.80
2018-12-21T19:05:13.785Z,8.90
2018-12-21T19:07:42.066Z,8.90
2018-12-21T19:10:11.038Z,8.90
2018-12-21T19:12:39.350Z,8.90
2018-12-21T19:15:09.735Z,9.00
2018-12-21T19:17:37.958Z,9.00
2018-12-21T19:20:08.809Z,9.10
2018-12-21T19:22:37.018Z,9.10
2018-12-21T19:25:05.868Z,9.10
2018-12-21T19:27:34.104Z,9.10
2018-12-21T19:30:02.431Z,9.10
2018-12-21T19:32:30.660Z,9.10
2018-12-21T19:34:58.966Z,9.20
2018-12-21T19:37:27.242Z,9.20
2018-12-21T19:39:55.486Z,9.20
2018-12-21T19:42:23.714Z,9.20
2018-12-21T19:44:51.969Z,9.20
2018-12-21T19:47:20.202Z,9.30
2018-12-21T19:49:48.434Z,9.30
2018-12-21T19:52:16.717Z,9.40
2018-12-21T19:54:47.724Z,9.40
2018-12-21T19:57:15.978Z,9.40
2018-12-21T19:59:44.191Z,9.30
2018-12-21T20:02:13.137Z,9.40
2018-12-21T20:04:41.742Z,9.50
2018-12-21T20:07:10.027Z,9.60
2018-12-21T20:09:38.299Z,9.70
2018-12-21T20:12:07.318Z,9.80
2018-12-21T20:14:35.785Z,9.90
2018-12-21T20:17:04.192Z,10.00
2018-12-21T20:19:32.422Z,10.10
2018-12-21T20:22:00.738Z,10.20
2018-12-21T20:24:31.824Z,10.40
2018-12-21T20:27:13.125Z,10.60
2018-12-21T20:29:35.498Z,10.70
2018-12-21T20:32:04.021Z,10.70
2018-12-21T20:34:33.335Z,10.70
2018-12-21T20:37:02.506Z,10.70
2018-12-21T20:39:30.855Z,10.50
2018-12-21T20:41:59.739Z,10.50
2018-12-21T20:44:27.986Z,10.60
2018-12-21T20:46:56.808Z,10.60
2018-12-21T20:49:25.077Z,10.70
2018-12-21T20:51:53.316Z,10.70
2018-12-21T20:54:21.566Z,10.70
2018-12-21T20:56:52.530Z,10.70
2018-12-21T20:59:22.745Z,10.80
2018-12-21T21:01:51.442Z,10.90
2018-12-21T21:04:20.658Z,10.90
2018-12-21T21:06:48.937Z,11.00
2018-12-21T21:09:17.227Z,11.00
2018-12-21T21:11:45.629Z,11.00
2018-12-21T21:14:15.270Z,11.00
2018-12-21T21:16:43.586Z,10.90
2018-12-21T21:19:11.871Z,10.90
2018-12-21T21:21:40.119Z,10.90
2018-12-21T21:24:08.346Z,10.90
2018-12-21T21:26:36.618Z,10.80
2018-12-21T21:29:04.838Z,10.90
2018-12-21T21:31:35.150Z,10.80
2018-12-21T21:34:03.571Z,10.90
2018-12-21T21:36:32.514Z,10.80
2018-12-21T21:39:00.752Z,10.80
2018-12-21T21:41:29.132Z,10.90
2018-12-21T21:43:57.371Z,10.90
2018-12-21T21:46:25.678Z,10.90
2018-12-21T21:48:53.990Z,10.90
2018-12-21T21:51:22.219Z,11.00
2018-12-21T21:53:50.442Z,10.90
2018-12-21T21:56:18.678Z,10.90
2018-12-21T21:58:46.994Z,11.00
2018-12-21T22:01:15.214Z,11.00
2018-12-21T22:03:43.564Z,11.00
2018-12-21T22:06:12.988Z,11.00
2018-12-21T22:11:19.085Z,11.00
2018-12-21T22:13:47.895Z,11.00
2018-12-21T22:16:16.456Z,11.00
2018-12-21T22:18:44.722Z,11.00
2018-12-21T22:21:12.997Z,11.00
2018-12-21T22:23:41.283Z,10.90
2018-12-21T22:26:09.525Z,11.00
2018-12-21T22:28:38.327Z,11.00
2018-12-21T22:31:07.572Z,10.90
2018-12-21T22:33:35.821Z,10.90
2018-12-21T22:36:04.754Z,10.90
2018-12-21T22:38:33.074Z,10.90
2018-12-21T22:41:01.395Z,10.90
2018-12-21T22:43:29.619Z,10.90
2018-12-21T22:45:58.209Z,10.80
2018-12-21T22:48:26.469Z,10.80
2018-12-21T22:50:54.694Z,10.80
2018-12-21T22:53:22.939Z,10.80
2018-12-21T22:55:51.187Z,10.80
2018-12-21T22:58:19.418Z,10.70
2018-12-21T23:00:47.865Z,10.70
2018-12-21T23:03:16.143Z,10.80
2018-12-21T23:05:44.962Z,10.70
2018-12-21T23:08:13.223Z,10.80
2018-12-21T23:10:41.442Z,10.80
2018-12-21T23:13:09.650Z,10.80
2018-12-21T23:15:37.941Z,10.80
2018-12-21T23:18:06.247Z,10.80
2018-12-21T23:20:34.477Z,10.80
2018-12-21T23:23:02.735Z,10.80
2018-12-21T23:25:30.994Z,10.80
2018-12-21T23:28:04.999Z,10.80
2018-12-21T23:30:29.593Z,10.70
2018-12-21T23:32:57.915Z,10.70
2018-12-21T23:35:26.152Z,10.70
2018-12-21T23:37:54.374Z,10.70
2018-12-21T23:40:22.658Z,10.70
2018-12-21T23:42:50.899Z,10.70
2018-12-21T23:45:19.154Z,10.70
2018-12-21T23:47:47.358Z,10.70
2018-12-21T23:50:15.594Z,10.70
2018-12-21T23:52:43.814Z,10.70
2018-12-21T23:55:12.132Z,10.80
2018-12-21T23:57:40.342Z,10.80
