createdAt,value
2022-10-04T00:02:01.687Z,8.30
2022-10-04T00:04:51.545Z,6.50
2022-10-04T00:07:29.010Z,6.40
2022-10-04T00:10:01.970Z,6.40
2022-10-04T00:12:46.006Z,6.30
2022-10-04T00:15:27.174Z,6.30
2022-10-04T00:18:12.153Z,7.50
2022-10-04T00:20:50.778Z,6.10
2022-10-04T00:23:23.921Z,6.00
2022-10-04T00:25:59.702Z,6.20
2022-10-04T00:28:26.802Z,5.90
2022-10-04T00:31:22.149Z,7.70
2022-10-04T00:33:50.546Z,5.80
2022-10-04T00:36:26.361Z,8.20
2022-10-04T00:39:05.475Z,5.80
2022-10-04T00:41:47.190Z,8.00
2022-10-04T00:44:23.232Z,5.80
2022-10-04T00:46:51.870Z,5.90
2022-10-04T00:49:22.938Z,7.60
2022-10-04T00:52:12.969Z,7.90
2022-10-04T00:54:50.341Z,6.00
2022-10-04T00:57:24.397Z,5.90
2022-10-04T00:59:54.453Z,5.90
2022-10-04T01:02:36.777Z,5.90
2022-10-04T01:05:20.950Z,6.00
2022-10-04T01:08:22.770Z,6.00
2022-10-04T01:11:52.485Z,6.00
2022-10-04T01:14:34.282Z,6.00
2022-10-04T01:17:03.584Z,7.80
2022-10-04T01:19:32.363Z,6.00
2022-10-04T01:22:11.551Z,6.00
2022-10-04T01:24:40.580Z,6.10
2022-10-04T01:27:31.309Z,6.00
2022-10-04T01:29:59.058Z,6.00
2022-10-04T01:32:26.335Z,7.20
2022-10-04T01:34:53.477Z,6.00
2022-10-04T01:37:20.526Z,5.90
2022-10-04T01:39:47.536Z,5.90
2022-10-04T01:42:23.679Z,5.90
2022-10-04T01:45:17.383Z,5.90
2022-10-04T01:47:54.177Z,5.90
2022-10-04T01:50:29.386Z,5.90
2022-10-04T01:53:20.220Z,5.90
2022-10-04T01:55:51.941Z,5.90
2022-10-04T01:58:23.708Z,5.90
2022-10-04T02:01:00.774Z,5.90
2022-10-04T02:03:37.479Z,5.90
2022-10-04T02:06:08.256Z,6.20
2022-10-04T02:08:39.486Z,5.90
2022-10-04T02:11:07.389Z,5.90
2022-10-04T02:13:38.889Z,5.90
2022-10-04T02:16:11.911Z,5.90
2022-10-04T02:18:40.414Z,5.90
2022-10-04T02:21:07.795Z,5.80
2022-10-04T02:23:36.982Z,5.80
2022-10-04T02:26:09.437Z,5.80
2022-10-04T02:28:37.638Z,5.80
2022-10-04T02:31:29.738Z,5.90
2022-10-04T02:33:58.590Z,5.80
2022-10-04T02:36:29.548Z,5.70
2022-10-04T02:39:12.882Z,5.70
2022-10-04T02:41:43.060Z,5.70
2022-10-04T02:44:21.695Z,5.70
2022-10-04T02:47:23.330Z,5.70
2022-10-04T02:49:56.290Z,5.70
2022-10-04T02:52:42.495Z,5.70
2022-10-04T02:55:28.263Z,5.70
2022-10-04T02:57:56.743Z,5.70
2022-10-04T03:00:29.232Z,5.70
2022-10-04T03:03:11.269Z,5.70
2022-10-04T03:05:39.926Z,5.70
2022-10-04T03:08:07.207Z,5.70
2022-10-04T03:10:35.575Z,5.70
2022-10-04T03:13:03.534Z,7.20
2022-10-04T03:15:31.281Z,5.70
2022-10-04T03:17:59.847Z,5.60
2022-10-04T03:20:27.479Z,6.20
2022-10-04T03:22:56.618Z,5.60
2022-10-04T03:25:35.510Z,5.60
2022-10-04T03:28:03.357Z,5.90
2022-10-04T03:30:32.368Z,5.60
2022-10-04T03:33:00.030Z,5.60
2022-10-04T03:35:33.115Z,6.80
2022-10-04T03:38:03.304Z,5.70
2022-10-04T03:40:32.961Z,7.40
2022-10-04T03:43:03.529Z,5.70
2022-10-04T03:45:32.683Z,5.70
2022-10-04T03:48:08.174Z,6.90
2022-10-04T03:50:42.351Z,5.70
2022-10-04T03:53:28.111Z,5.70
2022-10-04T03:55:55.217Z,5.70
2022-10-04T03:58:25.643Z,5.70
2022-10-04T04:01:27.348Z,7.20
2022-10-04T04:04:07.059Z,5.70
2022-10-04T04:06:37.716Z,5.70
2022-10-04T04:09:06.635Z,5.70
2022-10-04T04:11:33.967Z,5.70
2022-10-04T04:14:17.173Z,5.70
2022-10-04T04:16:44.338Z,5.70
2022-10-04T04:19:15.689Z,5.70
2022-10-04T04:21:43.207Z,5.70
2022-10-04T04:24:28.267Z,6.70
2022-10-04T04:26:59.639Z,5.50
2022-10-04T04:29:58.634Z,6.30
2022-10-04T04:32:33.625Z,5.30
2022-10-04T04:35:08.590Z,5.20
2022-10-04T04:37:36.826Z,5.30
2022-10-04T04:40:22.970Z,6.50
2022-10-04T04:42:51.000Z,5.00
2022-10-04T04:45:22.871Z,5.00
2022-10-04T04:47:52.961Z,5.00
2022-10-04T04:50:42.725Z,5.00
2022-10-04T04:53:28.977Z,5.00
2022-10-04T04:56:04.201Z,5.00
2022-10-04T04:58:42.080Z,5.00
2022-10-04T05:01:18.042Z,5.00
2022-10-04T05:03:45.051Z,5.00
2022-10-04T05:06:28.994Z,4.90
2022-10-04T05:08:56.397Z,5.20
2022-10-04T05:11:29.598Z,5.00
2022-10-04T05:14:12.263Z,5.00
2022-10-04T05:16:54.590Z,5.00
2022-10-04T05:19:34.445Z,5.00
2022-10-04T05:22:08.837Z,6.50
2022-10-04T05:24:44.103Z,4.90
2022-10-04T05:27:32.179Z,4.80
2022-10-04T05:30:13.059Z,4.80
2022-10-04T05:33:00.938Z,4.80
2022-10-04T05:35:29.544Z,4.80
2022-10-04T05:38:39.183Z,6.60
2022-10-04T05:41:21.894Z,4.80
2022-10-04T05:43:52.047Z,4.90
2022-10-04T05:46:30.894Z,4.80
2022-10-04T05:49:16.699Z,4.80
2022-10-04T05:52:13.920Z,4.90
2022-10-04T05:54:41.504Z,5.50
2022-10-04T05:57:20.845Z,4.90
2022-10-04T06:00:16.591Z,5.20
2022-10-04T06:02:54.542Z,5.10
2022-10-04T06:05:49.913Z,5.10
2022-10-04T06:08:37.556Z,5.10
2022-10-04T06:11:13.670Z,5.20
2022-10-04T06:13:59.626Z,6.10
2022-10-04T06:17:16.463Z,5.20
2022-10-04T06:20:00.526Z,5.30
2022-10-04T06:22:27.738Z,5.40
2022-10-04T06:25:50.761Z,5.40
2022-10-04T06:28:23.351Z,5.50
2022-10-04T06:31:22.197Z,5.60
2022-10-04T06:34:17.786Z,5.60
2022-10-04T06:37:06.008Z,5.60
2022-10-04T06:39:44.864Z,5.60
2022-10-04T06:42:34.551Z,5.70
2022-10-04T06:45:21.366Z,5.70
2022-10-04T06:48:03.523Z,5.70
2022-10-04T06:50:52.852Z,7.50
2022-10-04T06:53:32.128Z,5.90
2022-10-04T06:56:14.150Z,5.90
2022-10-04T06:59:14.447Z,6.00
2022-10-04T07:01:54.437Z,6.00
2022-10-04T07:05:13.510Z,6.90
2022-10-04T07:07:47.522Z,6.20
2022-10-04T07:10:29.716Z,6.20
2022-10-04T07:13:27.689Z,6.30
2022-10-04T07:16:30.302Z,6.30
2022-10-04T07:19:26.277Z,6.40
2022-10-04T07:21:59.424Z,6.50
2022-10-04T07:24:38.536Z,6.60
2022-10-04T07:27:10.316Z,7.00
2022-10-04T07:29:42.482Z,7.50
2022-10-04T07:32:23.421Z,6.80
2022-10-04T07:34:53.138Z,6.90
2022-10-04T07:37:21.240Z,7.10
2022-10-04T07:40:17.565Z,7.10
2022-10-04T07:42:44.623Z,7.10
2022-10-04T07:45:30.317Z,7.70
2022-10-04T07:48:09.526Z,7.30
2022-10-04T07:50:44.400Z,7.40
2022-10-04T07:53:24.395Z,7.50
2022-10-04T07:56:01.733Z,7.90
2022-10-04T07:58:31.453Z,7.70
2022-10-04T08:01:02.782Z,7.80
2022-10-04T08:04:04.887Z,8.00
2022-10-04T08:06:36.827Z,8.10
2022-10-04T08:09:06.790Z,8.30
2022-10-04T08:11:54.078Z,8.30
2022-10-04T08:14:52.526Z,8.50
2022-10-04T08:17:38.974Z,8.50
2022-10-04T08:20:24.081Z,8.60
2022-10-04T08:23:21.152Z,8.70
2022-10-04T08:26:17.361Z,8.80
2022-10-04T08:29:24.125Z,8.80
2022-10-04T08:32:13.439Z,8.90
2022-10-04T08:35:02.044Z,9.00
2022-10-04T08:38:08.097Z,9.00
2022-10-04T08:40:50.201Z,9.10
2022-10-04T08:43:50.255Z,9.20
2022-10-04T08:46:30.154Z,9.40
2022-10-04T08:49:06.686Z,9.50
2022-10-04T08:52:01.239Z,9.60
2022-10-04T08:54:57.253Z,9.70
2022-10-04T08:57:27.035Z,9.70
2022-10-04T09:00:05.669Z,9.80
2022-10-04T09:02:48.150Z,9.90
2022-10-04T09:05:39.760Z,10.00
2022-10-04T09:08:38.151Z,10.20
2022-10-04T09:11:24.089Z,10.50
2022-10-04T09:14:14.433Z,10.80
2022-10-04T09:16:44.391Z,11.00
2022-10-04T09:19:48.311Z,11.30
2022-10-04T09:22:43.092Z,11.50
2022-10-04T09:25:28.832Z,11.80
2022-10-04T09:28:07.653Z,12.00
2022-10-04T09:30:40.549Z,12.30
2022-10-04T09:33:21.262Z,12.40
2022-10-04T09:36:06.053Z,12.60
2022-10-04T09:39:29.343Z,12.70
2022-10-04T09:42:15.621Z,12.70
2022-10-04T09:45:13.659Z,13.00
2022-10-04T09:48:03.006Z,13.10
2022-10-04T09:50:37.358Z,13.30
2022-10-04T09:53:13.435Z,13.40
2022-10-04T09:56:06.793Z,13.60
2022-10-04T09:58:55.695Z,13.70
2022-10-04T10:01:33.747Z,13.80
2022-10-04T10:05:00.251Z,14.00
2022-10-04T10:08:06.043Z,14.20
2022-10-04T10:11:25.561Z,14.30
2022-10-04T10:14:07.754Z,14.50
2022-10-04T10:16:48.483Z,14.70
2022-10-04T10:19:41.507Z,14.80
2022-10-04T10:22:20.579Z,14.90
2022-10-04T10:25:03.328Z,15.00
2022-10-04T10:28:03.854Z,15.10
2022-10-04T10:30:38.887Z,15.30
2022-10-04T10:33:27.710Z,15.50
2022-10-04T10:36:26.987Z,15.70
2022-10-04T10:39:01.251Z,15.90
2022-10-04T10:41:35.845Z,16.10
2022-10-04T10:44:26.931Z,16.20
2022-10-04T10:47:31.076Z,16.20
2022-10-04T10:50:55.642Z,16.30
2022-10-04T10:53:58.484Z,16.30
2022-10-04T10:56:34.187Z,16.50
2022-10-04T10:59:31.029Z,16.60
2022-10-04T11:02:42.126Z,16.60
2022-10-04T11:05:48.239Z,16.70
2022-10-04T11:08:22.196Z,16.90
2022-10-04T11:10:52.160Z,16.90
2022-10-04T11:13:37.556Z,16.90
2022-10-04T11:17:12.484Z,17.00
2022-10-04T11:20:24.918Z,17.20
2022-10-04T11:23:43.376Z,17.40
2022-10-04T11:26:16.696Z,17.40
2022-10-04T11:28:56.886Z,17.60
2022-10-04T11:31:55.045Z,17.70
2022-10-04T11:34:38.406Z,17.90
2022-10-04T11:37:36.090Z,18.00
2022-10-04T11:40:21.359Z,18.10
2022-10-04T11:43:20.734Z,18.20
2022-10-04T11:46:04.462Z,18.10
2022-10-04T11:52:49.500Z,18.10
2022-10-04T11:55:38.298Z,18.20
2022-10-04T11:58:25.418Z,18.30
2022-10-04T12:05:49.710Z,18.50
2022-10-04T12:08:43.073Z,18.50
2022-10-04T12:11:50.935Z,18.50
2022-10-04T12:14:40.493Z,18.50
2022-10-04T12:17:22.496Z,18.50
2022-10-04T12:20:22.002Z,18.50
2022-10-04T12:23:17.155Z,18.50
2022-10-04T12:25:55.128Z,18.60
2022-10-04T12:29:00.704Z,18.60
2022-10-04T12:31:45.134Z,18.60
2022-10-04T12:34:16.180Z,18.60
2022-10-04T12:37:07.505Z,18.60
2022-10-04T12:40:18.247Z,18.60
2022-10-04T12:42:52.447Z,18.50
2022-10-04T12:45:40.442Z,18.60
2022-10-04T12:48:25.589Z,18.80
2022-10-04T12:51:00.328Z,19.00
2022-10-04T12:53:34.820Z,19.10
2022-10-04T12:56:13.268Z,19.20
2022-10-04T12:59:06.189Z,19.40
2022-10-04T13:01:36.363Z,19.50
2022-10-04T13:04:24.508Z,19.60
2022-10-04T13:07:10.513Z,19.70
2022-10-04T13:10:12.025Z,19.60
2022-10-04T13:12:55.966Z,19.60
2022-10-04T13:18:46.230Z,19.70
2022-10-04T13:21:23.921Z,19.90
2022-10-04T13:23:53.895Z,20.00
2022-10-04T13:26:23.984Z,20.10
2022-10-04T13:29:25.408Z,20.10
2022-10-04T13:32:18.095Z,20.20
2022-10-04T13:35:20.744Z,20.20
2022-10-04T13:38:03.255Z,20.30
2022-10-04T13:40:41.323Z,20.40
2022-10-04T13:43:26.197Z,20.50
2022-10-04T13:46:11.933Z,20.50
2022-10-04T13:48:55.595Z,20.60
2022-10-04T13:51:40.710Z,20.60
2022-10-04T13:54:54.272Z,20.60
2022-10-04T13:57:51.563Z,20.50
2022-10-04T14:00:39.001Z,20.40
2022-10-04T14:07:46.227Z,20.10
2022-10-04T14:10:53.106Z,19.90
2022-10-04T14:13:56.689Z,19.90
2022-10-04T14:17:30.309Z,19.80
2022-10-04T14:20:26.116Z,19.60
2022-10-04T14:23:21.235Z,19.50
2022-10-04T14:26:42.336Z,19.40
2022-10-04T14:29:28.647Z,19.20
2022-10-04T14:36:23.699Z,19.10
2022-10-04T14:39:17.910Z,19.00
2022-10-04T14:42:03.669Z,19.00
2022-10-04T14:44:45.218Z,18.90
2022-10-04T14:47:54.195Z,18.80
2022-10-04T14:50:33.551Z,18.80
2022-10-04T14:53:22.282Z,18.80
2022-10-04T14:55:55.051Z,18.60
2022-10-04T14:58:51.337Z,18.60
2022-10-04T15:01:29.460Z,18.50
2022-10-04T15:03:56.543Z,18.40
2022-10-04T15:06:42.924Z,18.30
2022-10-04T15:09:39.673Z,18.20
2022-10-04T15:12:40.819Z,18.20
2022-10-04T15:15:21.085Z,18.10
2022-10-04T15:17:47.969Z,18.00
2022-10-04T15:20:22.367Z,17.90
2022-10-04T15:23:13.775Z,17.80
2022-10-04T15:34:47.013Z,17.50
2022-10-04T15:38:27.084Z,17.30
2022-10-04T15:41:26.392Z,17.20
2022-10-04T15:44:25.339Z,17.00
2022-10-04T15:47:22.493Z,16.90
2022-10-04T15:50:21.957Z,16.70
2022-10-04T15:53:10.618Z,16.70
2022-10-04T15:55:58.263Z,16.70
2022-10-04T15:58:50.724Z,16.60
2022-10-04T16:01:43.217Z,16.40
2022-10-04T16:04:38.062Z,16.40
2022-10-04T16:07:08.047Z,16.30
2022-10-04T16:09:50.317Z,16.30
2022-10-04T16:17:11.996Z,16.10
2022-10-04T16:20:23.100Z,16.10
2022-10-04T16:23:25.991Z,15.90
2022-10-04T16:25:55.050Z,15.80
2022-10-04T16:28:35.048Z,15.80
2022-10-04T16:31:32.911Z,15.60
2022-10-04T16:34:07.266Z,15.50
2022-10-04T16:36:52.468Z,15.40
2022-10-04T16:40:00.841Z,15.30
2022-10-04T16:42:46.009Z,15.20
2022-10-04T16:45:35.381Z,15.00
2022-10-04T16:48:18.238Z,14.90
2022-10-04T16:54:58.183Z,14.60
2022-10-04T16:57:27.916Z,14.50
2022-10-04T17:00:00.611Z,14.40
2022-10-04T17:03:14.483Z,14.30
2022-10-04T17:05:48.710Z,14.20
2022-10-04T17:08:15.623Z,14.10
2022-10-04T17:11:15.303Z,14.00
2022-10-04T17:13:56.873Z,13.90
2022-10-04T17:16:32.498Z,13.80
2022-10-04T17:19:29.166Z,13.70
2022-10-04T17:22:16.032Z,13.70
2022-10-04T17:25:03.483Z,13.60
2022-10-04T17:27:47.617Z,13.40
2022-10-04T17:30:21.912Z,13.30
2022-10-04T17:33:00.857Z,13.20
2022-10-04T17:35:46.530Z,13.10
2022-10-04T17:38:48.759Z,13.00
2022-10-04T17:41:27.744Z,12.90
2022-10-04T17:44:06.905Z,12.90
2022-10-04T17:46:45.049Z,12.80
2022-10-04T17:49:50.854Z,12.80
2022-10-04T17:52:52.607Z,12.70
2022-10-04T17:55:58.799Z,12.60
2022-10-04T17:58:39.928Z,12.60
2022-10-04T18:01:25.872Z,12.50
2022-10-04T18:03:58.892Z,12.40
2022-10-04T18:06:43.156Z,12.40
2022-10-04T18:09:27.656Z,12.30
2022-10-04T18:12:05.143Z,12.30
2022-10-04T18:15:02.469Z,12.20
2022-10-04T18:17:40.645Z,12.10
2022-10-04T18:20:27.804Z,12.10
2022-10-04T18:23:18.325Z,12.00
2022-10-04T18:25:46.295Z,12.00
2022-10-04T18:28:21.893Z,11.90
2022-10-04T18:30:49.131Z,11.80
2022-10-04T18:33:25.891Z,11.80
2022-10-04T18:36:12.101Z,11.70
2022-10-04T18:38:42.860Z,11.70
2022-10-04T18:41:15.707Z,11.60
2022-10-04T18:43:59.802Z,11.60
2022-10-04T18:46:39.977Z,11.60
2022-10-04T18:49:16.151Z,11.50
2022-10-04T18:52:01.669Z,11.50
2022-10-04T18:54:47.300Z,11.40
2022-10-04T18:58:05.369Z,11.40
2022-10-04T19:01:05.699Z,11.40
2022-10-04T19:03:45.045Z,12.60
2022-10-04T19:06:27.859Z,11.30
2022-10-04T19:09:24.010Z,11.30
2022-10-04T19:12:16.357Z,11.30
2022-10-04T19:15:03.050Z,11.20
2022-10-04T19:17:38.997Z,11.20
2022-10-04T19:20:16.413Z,11.20
2022-10-04T19:22:53.518Z,11.10
2022-10-04T19:30:24.607Z,11.00
2022-10-04T19:32:55.176Z,10.90
2022-10-04T19:36:05.113Z,10.90
2022-10-04T19:38:49.829Z,10.80
2022-10-04T19:41:54.635Z,10.80
2022-10-04T19:44:40.462Z,10.80
2022-10-04T19:47:46.028Z,10.80
2022-10-04T19:50:31.367Z,10.80
2022-10-04T19:53:19.065Z,10.80
2022-10-04T19:56:00.374Z,10.70
2022-10-04T19:58:32.032Z,10.60
2022-10-04T20:00:59.729Z,10.60
2022-10-04T20:03:27.344Z,10.60
2022-10-04T20:05:55.384Z,10.60
2022-10-04T20:08:47.276Z,10.60
2022-10-04T20:11:37.502Z,10.50
2022-10-04T20:14:07.499Z,10.50
2022-10-04T20:16:47.431Z,10.40
2022-10-04T20:19:39.290Z,10.40
2022-10-04T20:22:10.300Z,10.30
2022-10-04T20:24:37.318Z,10.30
2022-10-04T20:31:20.938Z,10.30
2022-10-04T20:33:49.778Z,10.30
2022-10-04T20:36:19.822Z,10.20
2022-10-04T20:39:00.198Z,10.20
2022-10-04T20:41:49.108Z,10.20
2022-10-04T20:44:46.929Z,10.20
2022-10-04T20:47:49.956Z,10.30
2022-10-04T20:50:22.197Z,10.30
2022-10-04T20:52:55.837Z,10.30
2022-10-04T20:55:29.034Z,10.30
2022-10-04T20:57:59.260Z,10.30
2022-10-04T21:00:28.533Z,10.30
2022-10-04T21:03:16.785Z,10.30
2022-10-04T21:05:47.774Z,10.30
2022-10-04T21:08:25.009Z,10.40
2022-10-04T21:11:18.278Z,10.40
2022-10-04T21:13:52.549Z,10.40
2022-10-04T21:17:02.428Z,10.40
2022-10-04T21:19:33.220Z,10.50
2022-10-04T21:22:02.583Z,10.50
2022-10-04T21:24:36.969Z,10.40
2022-10-04T21:31:22.951Z,10.40
2022-10-04T21:33:50.172Z,10.40
2022-10-04T21:36:17.048Z,10.40
2022-10-04T21:38:43.986Z,10.40
2022-10-04T21:41:10.897Z,10.50
2022-10-04T21:43:37.895Z,10.40
2022-10-04T21:46:05.114Z,10.40
2022-10-04T21:48:32.129Z,10.40
2022-10-04T21:50:59.038Z,10.40
2022-10-04T21:53:26.145Z,10.40
2022-10-04T21:55:53.264Z,10.40
2022-10-04T21:58:20.281Z,10.40
2022-10-04T22:00:47.293Z,10.40
2022-10-04T22:03:14.359Z,10.40
2022-10-04T22:05:41.330Z,10.40
2022-10-04T22:08:08.402Z,10.30
2022-10-04T22:10:35.483Z,10.30
2022-10-04T22:13:02.485Z,10.30
2022-10-04T22:15:29.663Z,10.20
2022-10-04T22:17:57.374Z,10.20
2022-10-04T22:20:25.912Z,10.20
2022-10-04T22:22:55.745Z,10.20
2022-10-04T22:25:23.554Z,10.20
2022-10-04T22:27:52.148Z,10.20
2022-10-04T22:30:22.957Z,10.20
2022-10-04T22:32:53.748Z,10.20
2022-10-04T22:35:21.206Z,10.20
2022-10-04T22:37:49.601Z,10.10
2022-10-04T22:40:20.551Z,10.10
2022-10-04T22:42:55.094Z,10.10
2022-10-04T22:45:30.745Z,10.10
2022-10-04T22:48:01.193Z,10.10
2022-10-04T22:50:37.100Z,10.10
2022-10-04T22:53:12.704Z,10.10
2022-10-04T22:55:41.470Z,10.10
2022-10-04T22:58:13.849Z,10.10
2022-10-04T23:00:41.935Z,10.10
2022-10-04T23:03:32.800Z,10.20
2022-10-04T23:06:01.879Z,10.10
2022-10-04T23:08:29.409Z,10.10
2022-10-04T23:11:00.590Z,10.10
2022-10-04T23:13:28.130Z,10.10
2022-10-04T23:16:00.412Z,10.00
2022-10-04T23:18:29.612Z,10.00
2022-10-04T23:20:59.947Z,10.00
2022-10-04T23:23:28.719Z,9.90
2022-10-04T23:25:55.742Z,9.90
2022-10-04T23:28:24.030Z,9.90
2022-10-04T23:31:13.850Z,9.90
2022-10-04T23:33:40.918Z,9.90
2022-10-04T23:36:15.648Z,10.10
2022-10-04T23:38:52.061Z,9.90
2022-10-04T23:41:19.939Z,9.90
2022-10-04T23:43:49.000Z,10.00
2022-10-04T23:46:19.694Z,10.00
2022-10-04T23:48:47.126Z,10.00
2022-10-04T23:51:19.343Z,10.00
2022-10-04T23:53:48.457Z,10.00
2022-10-04T23:56:25.228Z,10.00
2022-10-04T23:58:55.356Z,10.00
