createdAt,value
2024-02-20T00:00:34.079Z,85.50
2024-02-20T00:03:00.896Z,85.60
2024-02-20T00:05:32.697Z,85.20
2024-02-20T00:08:01.896Z,84.80
2024-02-20T00:10:31.220Z,85.30
2024-02-20T00:13:00.841Z,84.80
2024-02-20T00:15:30.682Z,84.70
2024-02-20T00:17:58.069Z,84.80
2024-02-20T00:20:25.462Z,85.10
2024-02-20T00:22:52.472Z,85.10
2024-02-20T00:25:20.416Z,84.80
2024-02-20T00:27:48.743Z,84.90
2024-02-20T00:30:15.713Z,84.80
2024-02-20T00:32:43.708Z,84.60
2024-02-20T00:35:10.755Z,84.40
2024-02-20T00:37:41.201Z,84.50
2024-02-20T00:40:12.404Z,84.30
2024-02-20T00:42:43.423Z,84.30
2024-02-20T00:45:11.593Z,84.20
2024-02-20T00:47:38.746Z,84.00
2024-02-20T00:50:07.217Z,83.80
2024-02-20T00:52:37.940Z,83.60
2024-02-20T00:55:06.563Z,83.90
2024-02-20T00:57:37.690Z,83.60
2024-02-20T01:00:06.675Z,84.00
2024-02-20T01:02:33.458Z,83.70
2024-02-20T01:05:01.815Z,83.80
2024-02-20T01:07:29.702Z,83.90
2024-02-20T01:09:56.569Z,83.90
2024-02-20T01:12:24.507Z,84.10
2024-02-20T01:14:53.500Z,84.00
2024-02-20T01:17:21.558Z,83.90
2024-02-20T01:19:51.063Z,83.40
2024-02-20T01:22:19.098Z,83.30
2024-02-20T01:24:46.215Z,83.70
2024-02-20T01:27:15.137Z,83.60
2024-02-20T01:29:46.951Z,83.40
2024-02-20T01:32:15.128Z,83.50
2024-02-20T01:34:42.159Z,83.00
2024-02-20T01:37:09.292Z,83.00
2024-02-20T01:39:37.311Z,82.90
2024-02-20T01:42:04.424Z,83.00
2024-02-20T01:44:34.354Z,82.60
2024-02-20T01:47:03.739Z,82.90
2024-02-20T01:49:32.124Z,82.80
2024-02-20T01:52:01.635Z,83.00
2024-02-20T01:54:28.544Z,83.10
2024-02-20T01:56:55.400Z,83.10
2024-02-20T01:59:22.316Z,83.10
2024-02-20T02:01:50.655Z,83.00
2024-02-20T02:04:20.348Z,82.80
2024-02-20T02:06:48.926Z,83.30
2024-02-20T02:09:17.013Z,83.10
2024-02-20T02:11:44.860Z,83.40
2024-02-20T02:14:12.237Z,83.20
2024-02-20T02:16:40.543Z,83.40
2024-02-20T02:19:07.573Z,83.20
2024-02-20T02:21:37.496Z,82.60
2024-02-20T02:24:05.265Z,83.10
2024-02-20T02:26:35.603Z,83.60
2024-02-20T02:29:03.557Z,82.80
2024-02-20T02:31:32.567Z,83.10
2024-02-20T02:34:01.085Z,82.80
2024-02-20T02:36:29.132Z,82.70
2024-02-20T02:38:57.158Z,83.20
2024-02-20T02:41:26.577Z,82.80
2024-02-20T02:43:54.790Z,82.90
2024-02-20T02:46:21.618Z,82.90
2024-02-20T02:48:52.848Z,82.20
2024-02-20T02:51:24.673Z,82.90
2024-02-20T02:53:52.988Z,82.80
2024-02-20T02:56:22.189Z,82.60
2024-02-20T02:58:52.615Z,82.50
2024-02-20T03:01:20.848Z,82.30
2024-02-20T03:03:48.830Z,82.20
2024-02-20T03:06:17.224Z,81.40
2024-02-20T03:08:44.426Z,81.40
2024-02-20T03:11:12.928Z,81.50
2024-02-20T03:13:41.543Z,81.40
2024-02-20T03:16:12.645Z,81.60
2024-02-20T03:18:42.692Z,81.40
2024-02-20T03:21:11.687Z,81.80
2024-02-20T03:23:41.321Z,82.30
2024-02-20T03:26:11.731Z,81.40
2024-02-20T03:28:41.805Z,81.60
2024-02-20T03:31:11.157Z,81.60
2024-02-20T03:33:38.064Z,81.50
2024-02-20T03:36:05.353Z,81.70
2024-02-20T03:38:33.434Z,82.20
2024-02-20T03:41:02.284Z,81.70
2024-02-20T03:43:29.266Z,81.40
2024-02-20T03:45:56.118Z,81.50
2024-02-20T03:48:24.308Z,81.20
2024-02-20T03:50:51.252Z,81.20
2024-02-20T03:53:18.659Z,81.10
2024-02-20T03:55:46.938Z,81.90
2024-02-20T03:58:13.782Z,82.50
2024-02-20T04:00:41.978Z,82.00
2024-02-20T04:03:08.836Z,83.00
2024-02-20T04:05:39.597Z,83.40
2024-02-20T04:08:06.882Z,83.50
2024-02-20T04:10:33.968Z,82.60
2024-02-20T04:13:01.838Z,82.50
2024-02-20T04:15:29.707Z,82.40
2024-02-20T04:17:56.537Z,82.80
2024-02-20T04:20:23.563Z,81.70
2024-02-20T04:22:52.019Z,81.40
2024-02-20T04:25:21.656Z,80.90
2024-02-20T04:27:54.133Z,80.50
2024-02-20T04:30:23.096Z,80.50
2024-02-20T04:32:49.920Z,80.30
2024-02-20T04:35:16.788Z,80.10
2024-02-20T04:37:44.809Z,80.20
2024-02-20T04:40:13.345Z,79.80
2024-02-20T04:42:40.165Z,79.60
2024-02-20T04:45:09.875Z,79.70
2024-02-20T04:47:37.791Z,79.40
2024-02-20T04:50:06.571Z,79.60
2024-02-20T04:52:34.688Z,79.30
2024-02-20T04:55:01.921Z,79.50
2024-02-20T04:57:29.822Z,79.50
2024-02-20T04:59:58.062Z,79.80
2024-02-20T05:02:25.487Z,79.70
2024-02-20T05:04:56.421Z,80.10
2024-02-20T05:07:25.896Z,80.70
2024-02-20T05:09:52.765Z,79.90
2024-02-20T05:12:20.991Z,80.10
2024-02-20T05:14:52.249Z,80.40
2024-02-20T05:17:20.263Z,80.40
2024-02-20T05:19:48.666Z,80.20
2024-02-20T05:22:18.882Z,80.20
2024-02-20T05:24:47.111Z,79.50
2024-02-20T05:27:13.953Z,78.90
2024-02-20T05:29:41.919Z,78.90
2024-02-20T05:32:08.725Z,78.80
2024-02-20T05:34:37.991Z,78.50
2024-02-20T05:37:08.508Z,78.50
2024-02-20T05:39:36.469Z,78.20
2024-02-20T05:42:03.316Z,77.80
2024-02-20T05:44:30.192Z,78.40
2024-02-20T05:46:57.065Z,78.20
2024-02-20T05:49:25.685Z,77.40
2024-02-20T05:51:55.319Z,77.50
2024-02-20T05:54:22.112Z,78.50
2024-02-20T05:56:50.068Z,77.70
2024-02-20T05:59:18.118Z,77.50
2024-02-20T06:01:45.187Z,77.90
2024-02-20T06:04:13.432Z,77.30
2024-02-20T06:06:41.299Z,77.90
2024-02-20T06:09:08.113Z,78.10
2024-02-20T06:11:35.948Z,78.00
2024-02-20T06:14:04.165Z,78.00
2024-02-20T06:16:30.959Z,78.20
2024-02-20T06:18:59.389Z,77.60
2024-02-20T06:21:26.208Z,78.00
2024-02-20T06:23:53.153Z,78.50
2024-02-20T06:26:21.155Z,79.20
2024-02-20T06:28:48.071Z,79.30
2024-02-20T06:31:15.237Z,79.10
2024-02-20T06:33:44.585Z,78.90
2024-02-20T06:36:11.697Z,79.40
2024-02-20T06:38:39.924Z,79.50
2024-02-20T06:41:11.196Z,79.80
2024-02-20T06:43:43.143Z,80.20
2024-02-20T06:46:11.540Z,81.40
2024-02-20T06:48:38.383Z,82.30
2024-02-20T06:51:06.699Z,82.50
2024-02-20T06:53:35.938Z,83.80
2024-02-20T06:56:05.002Z,84.00
2024-02-20T06:58:34.039Z,84.70
2024-02-20T07:01:00.931Z,86.10
2024-02-20T07:03:27.825Z,85.80
2024-02-20T07:05:56.436Z,86.90
2024-02-20T07:08:24.520Z,86.80
2024-02-20T07:10:51.396Z,87.00
2024-02-20T07:13:19.468Z,86.80
2024-02-20T07:15:47.350Z,86.10
2024-02-20T07:18:15.627Z,85.80
2024-02-20T07:20:43.834Z,86.50
2024-02-20T07:23:11.791Z,86.00
2024-02-20T07:25:39.355Z,86.00
2024-02-20T07:28:07.671Z,85.90
2024-02-20T07:30:34.538Z,85.90
2024-02-20T07:33:02.406Z,85.40
2024-02-20T07:35:29.390Z,85.70
2024-02-20T07:37:56.311Z,85.20
2024-02-20T07:40:23.260Z,85.30
2024-02-20T07:42:52.318Z,85.50
2024-02-20T07:45:20.340Z,85.40
2024-02-20T07:47:48.765Z,85.90
2024-02-20T07:50:17.177Z,85.50
2024-02-20T07:52:44.205Z,86.20
2024-02-20T07:55:16.056Z,85.80
2024-02-20T07:57:47.925Z,85.70
2024-02-20T08:00:16.642Z,84.90
2024-02-20T08:02:44.343Z,84.00
2024-02-20T08:05:11.519Z,84.60
2024-02-20T08:07:41.466Z,84.60
2024-02-20T08:10:10.262Z,84.10
2024-02-20T08:12:38.158Z,83.80
2024-02-20T08:15:05.321Z,83.90
2024-02-20T08:17:33.446Z,83.50
2024-02-20T08:20:01.245Z,83.50
2024-02-20T08:22:28.143Z,83.00
2024-02-20T08:24:55.534Z,82.60
2024-02-20T08:27:24.155Z,81.70
2024-02-20T08:29:54.084Z,82.50
2024-02-20T08:32:20.903Z,82.00
2024-02-20T08:34:47.834Z,81.90
2024-02-20T08:37:15.844Z,82.10
2024-02-20T08:39:43.712Z,82.10
2024-02-20T08:42:12.371Z,81.60
2024-02-20T08:44:40.408Z,81.20
2024-02-20T08:47:07.216Z,81.10
2024-02-20T08:49:37.697Z,80.70
2024-02-20T08:52:05.772Z,80.60
2024-02-20T08:54:32.578Z,80.70
2024-02-20T08:57:03.150Z,81.10
2024-02-20T08:59:33.583Z,82.00
2024-02-20T09:02:03.016Z,82.20
2024-02-20T09:04:32.516Z,83.10
2024-02-20T09:06:59.636Z,83.20
2024-02-20T09:09:26.932Z,83.00
2024-02-20T09:11:54.897Z,83.40
2024-02-20T09:14:21.755Z,84.30
2024-02-20T09:16:49.864Z,84.90
2024-02-20T09:19:16.743Z,84.10
2024-02-20T09:21:44.070Z,85.00
2024-02-20T09:24:12.276Z,85.20
2024-02-20T09:26:40.074Z,84.50
2024-02-20T09:29:08.187Z,84.80
2024-02-20T09:31:39.459Z,84.10
2024-02-20T09:34:07.582Z,84.40
2024-02-20T09:36:35.097Z,84.40
2024-02-20T09:39:01.982Z,84.20
2024-02-20T09:41:29.263Z,83.80
2024-02-20T09:43:57.358Z,82.70
2024-02-20T09:46:27.917Z,82.20
2024-02-20T09:48:58.397Z,81.40
2024-02-20T09:51:25.502Z,81.00
2024-02-20T09:53:56.059Z,80.50
2024-02-20T09:56:25.100Z,79.40
2024-02-20T09:58:52.352Z,79.10
2024-02-20T10:01:21.124Z,78.60
2024-02-20T10:03:49.203Z,78.40
2024-02-20T10:06:24.681Z,78.20
2024-02-20T10:08:54.923Z,76.80
2024-02-20T10:11:24.463Z,76.30
2024-02-20T10:13:54.461Z,75.90
2024-02-20T10:16:21.408Z,75.50
2024-02-20T10:19:03.599Z,75.40
2024-02-20T10:21:31.877Z,74.40
2024-02-20T10:24:21.241Z,73.80
2024-02-20T10:26:52.203Z,73.60
2024-02-20T10:29:19.355Z,74.40
2024-02-20T10:31:47.372Z,72.60
2024-02-20T10:34:20.948Z,70.80
2024-02-20T10:36:49.091Z,71.00
2024-02-20T10:39:16.024Z,71.40
2024-02-20T10:41:44.169Z,70.90
2024-02-20T10:44:11.486Z,71.20
2024-02-20T10:46:40.737Z,71.10
2024-02-20T10:49:26.179Z,70.60
2024-02-20T10:51:58.152Z,70.60
2024-02-20T10:54:35.511Z,70.20
2024-02-20T10:57:11.474Z,69.70
2024-02-20T10:59:40.225Z,69.00
2024-02-20T11:02:08.166Z,68.80
2024-02-20T11:04:35.307Z,68.30
2024-02-20T11:07:09.065Z,67.60
2024-02-20T11:09:37.455Z,67.90
2024-02-20T11:12:08.347Z,66.90
2024-02-20T11:14:37.837Z,67.70
2024-02-20T11:17:24.228Z,67.80
2024-02-20T11:20:22.615Z,65.70
2024-02-20T11:22:51.742Z,67.40
2024-02-20T11:25:21.521Z,67.80
2024-02-20T11:27:50.063Z,67.60
2024-02-20T11:30:24.816Z,67.60
2024-02-20T11:32:57.657Z,67.10
2024-02-20T11:35:33.022Z,66.50
2024-02-20T11:38:10.402Z,68.20
2024-02-20T11:40:39.261Z,67.40
2024-02-20T11:43:09.467Z,66.90
2024-02-20T11:45:36.687Z,66.80
2024-02-20T11:48:11.577Z,67.20
2024-02-20T11:50:41.856Z,67.20
2024-02-20T11:53:17.012Z,68.00
2024-02-20T11:55:49.777Z,66.80
2024-02-20T11:58:21.694Z,67.50
2024-02-20T12:00:55.309Z,67.40
2024-02-20T12:03:37.807Z,67.70
2024-02-20T12:06:15.722Z,67.40
2024-02-20T12:08:44.519Z,67.60
2024-02-20T12:11:16.614Z,67.70
2024-02-20T12:13:44.802Z,67.60
2024-02-20T12:16:24.329Z,67.30
2024-02-20T12:18:52.008Z,67.30
2024-02-20T12:21:23.922Z,67.10
2024-02-20T12:23:58.325Z,67.20
2024-02-20T12:26:26.606Z,67.40
2024-02-20T12:28:54.494Z,67.60
2024-02-20T12:31:25.745Z,67.70
2024-02-20T12:33:54.904Z,69.20
2024-02-20T12:36:23.453Z,69.00
2024-02-20T12:38:53.613Z,68.80
2024-02-20T12:41:20.395Z,69.40
2024-02-20T12:43:48.548Z,69.30
2024-02-20T12:46:15.553Z,69.10
2024-02-20T12:48:53.469Z,69.50
2024-02-20T12:51:21.652Z,69.50
2024-02-20T12:53:49.056Z,68.40
2024-02-20T12:56:15.914Z,68.50
2024-02-20T12:58:46.742Z,68.80
2024-02-20T13:01:16.436Z,67.80
2024-02-20T13:03:43.818Z,67.70
2024-02-20T13:06:12.603Z,67.60
2024-02-20T13:08:40.947Z,66.70
2024-02-20T13:11:09.147Z,66.70
2024-02-20T13:13:37.110Z,65.80
2024-02-20T13:16:04.325Z,65.60
2024-02-20T13:18:33.609Z,65.40
2024-02-20T13:21:03.526Z,65.80
2024-02-20T13:23:31.683Z,65.40
2024-02-20T13:25:59.016Z,66.10
2024-02-20T13:28:25.781Z,65.20
2024-02-20T13:30:52.632Z,65.30
2024-02-20T13:33:22.238Z,65.90
2024-02-20T13:35:49.313Z,66.60
2024-02-20T13:38:19.207Z,65.60
2024-02-20T13:40:47.062Z,65.80
2024-02-20T13:43:13.908Z,66.30
2024-02-20T13:45:53.638Z,65.90
2024-02-20T13:48:21.607Z,66.30
2024-02-20T13:50:50.773Z,66.20
2024-02-20T13:53:19.110Z,66.10
2024-02-20T13:55:51.500Z,66.70
2024-02-20T13:58:21.458Z,67.10
2024-02-20T14:00:49.395Z,66.70
2024-02-20T14:03:17.769Z,67.50
2024-02-20T14:05:44.915Z,67.70
2024-02-20T14:08:13.749Z,67.50
2024-02-20T14:10:41.289Z,67.80
2024-02-20T14:13:09.192Z,67.90
2024-02-20T14:15:36.029Z,67.80
2024-02-20T14:18:04.838Z,67.70
2024-02-20T14:20:34.413Z,67.50
2024-02-20T14:23:05.134Z,67.70
2024-02-20T14:25:33.612Z,68.00
2024-02-20T14:28:02.682Z,68.00
2024-02-20T14:30:30.381Z,67.90
2024-02-20T14:32:57.496Z,67.90
2024-02-20T14:35:25.610Z,67.60
2024-02-20T14:37:55.273Z,68.30
2024-02-20T14:40:22.209Z,68.00
2024-02-20T14:42:50.460Z,67.50
2024-02-20T14:45:17.206Z,67.60
2024-02-20T14:47:45.025Z,67.80
2024-02-20T14:50:13.117Z,67.70
2024-02-20T14:52:39.914Z,67.70
2024-02-20T14:55:07.109Z,68.00
2024-02-20T14:57:33.947Z,67.60
2024-02-20T15:00:02.118Z,67.30
2024-02-20T15:02:28.897Z,67.90
2024-02-20T15:04:57.282Z,67.50
2024-02-20T15:07:25.691Z,67.40
2024-02-20T15:09:54.742Z,67.50
2024-02-20T15:12:21.499Z,67.10
2024-02-20T15:14:50.810Z,67.10
2024-02-20T15:17:18.689Z,67.10
2024-02-20T15:19:46.116Z,67.00
2024-02-20T15:22:14.221Z,67.10
2024-02-20T15:24:45.770Z,67.70
2024-02-20T15:27:17.754Z,67.50
2024-02-20T15:29:46.055Z,67.10
2024-02-20T15:32:14.122Z,67.40
2024-02-20T15:34:43.108Z,67.50
2024-02-20T15:37:10.063Z,67.50
2024-02-20T15:39:38.419Z,67.40
2024-02-20T15:42:07.553Z,67.40
2024-02-20T15:44:40.758Z,67.80
2024-02-20T15:47:10.323Z,67.50
2024-02-20T15:49:42.330Z,67.60
2024-02-20T15:52:11.286Z,67.40
2024-02-20T15:54:41.481Z,67.50
2024-02-20T15:57:09.708Z,67.50
2024-02-20T15:59:40.220Z,67.40
2024-02-20T16:02:09.783Z,67.20
2024-02-20T16:04:40.376Z,67.60
2024-02-20T16:07:10.510Z,67.70
2024-02-20T16:09:38.226Z,67.40
2024-02-20T16:12:05.347Z,67.90
2024-02-20T16:14:32.085Z,67.50
2024-02-20T16:16:58.846Z,68.00
2024-02-20T16:19:25.817Z,68.30
2024-02-20T16:21:52.849Z,68.10
2024-02-20T16:24:23.678Z,68.00
2024-02-20T16:26:51.558Z,68.00
2024-02-20T16:29:25.532Z,67.80
2024-02-20T16:31:55.132Z,67.60
2024-02-20T16:34:22.982Z,68.40
2024-02-20T16:36:55.006Z,67.70
2024-02-20T16:39:21.688Z,67.80
2024-02-20T16:41:49.985Z,68.20
2024-02-20T16:44:16.733Z,68.40
2024-02-20T16:46:44.967Z,68.40
2024-02-20T16:49:11.924Z,68.00
2024-02-20T16:51:40.819Z,68.20
2024-02-20T16:54:07.670Z,68.10
2024-02-20T16:56:35.234Z,67.70
2024-02-20T16:59:03.317Z,67.40
2024-02-20T17:01:30.158Z,67.30
2024-02-20T17:03:56.975Z,67.30
2024-02-20T17:06:29.846Z,67.40
2024-02-20T17:08:59.303Z,67.80
2024-02-20T17:11:26.010Z,67.80
2024-02-20T17:13:53.185Z,67.90
2024-02-20T17:16:21.392Z,67.90
2024-02-20T17:18:49.635Z,68.10
2024-02-20T17:21:16.939Z,68.20
2024-02-20T17:23:45.106Z,68.10
2024-02-20T17:26:11.903Z,68.20
2024-02-20T17:28:42.814Z,67.90
2024-02-20T17:31:20.545Z,68.20
2024-02-20T17:33:56.266Z,68.50
2024-02-20T17:36:23.013Z,68.70
2024-02-20T17:38:50.939Z,68.50
2024-02-20T17:41:24.131Z,69.00
2024-02-20T17:43:52.114Z,68.30
2024-02-20T17:46:21.529Z,68.40
2024-02-20T17:48:51.729Z,68.20
2024-02-20T17:51:21.472Z,68.10
2024-02-20T17:53:51.357Z,68.00
2024-02-20T17:56:19.362Z,68.30
2024-02-20T17:58:47.553Z,68.90
2024-02-20T18:01:16.630Z,68.60
2024-02-20T18:03:46.091Z,68.20
2024-02-20T18:06:12.926Z,68.20
2024-02-20T18:08:41.084Z,68.40
2024-02-20T18:11:07.951Z,68.40
2024-02-20T18:13:38.506Z,68.30
2024-02-20T18:16:08.449Z,68.40
2024-02-20T18:18:35.276Z,68.90
2024-02-20T18:21:02.935Z,68.60
2024-02-20T18:23:42.840Z,68.80
2024-02-20T18:26:11.104Z,68.90
2024-02-20T18:28:38.196Z,68.60
2024-02-20T18:31:06.695Z,69.00
2024-02-20T18:33:33.633Z,69.20
2024-02-20T18:36:00.610Z,70.10
2024-02-20T18:38:27.391Z,69.40
2024-02-20T18:40:58.293Z,69.70
2024-02-20T18:43:26.377Z,69.80
2024-02-20T18:45:53.711Z,69.80
2024-02-20T18:48:27.499Z,70.00
2024-02-20T18:50:55.778Z,69.80
2024-02-20T18:53:25.534Z,69.90
2024-02-20T18:55:52.311Z,69.90
2024-02-20T18:58:21.487Z,69.90
2024-02-20T19:00:48.974Z,69.80
2024-02-20T19:03:15.892Z,70.30
2024-02-20T19:05:42.876Z,70.20
2024-02-20T19:08:12.029Z,70.00
2024-02-20T19:10:43.151Z,69.70
2024-02-20T19:13:11.331Z,70.00
2024-02-20T19:15:41.211Z,70.10
2024-02-20T19:18:10.553Z,70.00
2024-02-20T19:20:37.995Z,70.10
2024-02-20T19:23:04.911Z,70.50
2024-02-20T19:25:31.897Z,70.80
2024-02-20T19:27:58.869Z,70.70
2024-02-20T19:30:25.545Z,70.30
2024-02-20T19:32:53.490Z,70.50
2024-02-20T19:35:22.711Z,70.50
2024-02-20T19:37:51.973Z,70.50
2024-02-20T19:40:20.768Z,70.20
2024-02-20T19:42:47.578Z,70.50
2024-02-20T19:45:15.842Z,70.50
2024-02-20T19:47:42.624Z,70.90
2024-02-20T19:50:15.091Z,71.00
2024-02-20T19:52:43.093Z,70.90
2024-02-20T19:55:12.504Z,70.50
2024-02-20T19:57:41.970Z,70.80
2024-02-20T20:00:09.230Z,71.00
2024-02-20T20:02:37.910Z,70.80
2024-02-20T20:05:08.753Z,71.20
2024-02-20T20:07:40.045Z,71.10
2024-02-20T20:10:10.838Z,71.10
2024-02-20T20:12:38.602Z,71.10
2024-02-20T20:15:09.638Z,71.20
2024-02-20T20:17:37.570Z,70.90
2024-02-20T20:20:13.024Z,70.90
2024-02-20T20:22:41.327Z,71.00
2024-02-20T20:25:10.126Z,71.20
2024-02-20T20:27:37.000Z,71.70
2024-02-20T20:30:06.455Z,71.60
2024-02-20T20:32:34.448Z,71.60
2024-02-20T20:35:02.715Z,71.60
2024-02-20T20:37:31.015Z,71.50
2024-02-20T20:39:58.945Z,71.60
2024-02-20T20:42:25.688Z,72.10
2024-02-20T20:44:54.503Z,71.70
2024-02-20T20:47:21.246Z,71.30
2024-02-20T20:49:48.051Z,71.60
2024-02-20T20:52:14.865Z,71.70
2024-02-20T20:54:42.929Z,71.30
2024-02-20T20:57:09.689Z,71.70
2024-02-20T20:59:40.618Z,71.80
2024-02-20T21:02:09.886Z,72.10
2024-02-20T21:04:40.984Z,71.90
2024-02-20T21:07:10.161Z,71.70
2024-02-20T21:09:40.627Z,71.60
2024-02-20T21:12:12.017Z,71.90
2024-02-20T21:14:40.995Z,71.90
2024-02-20T21:17:08.749Z,71.70
2024-02-20T21:19:38.345Z,71.50
2024-02-20T21:22:06.244Z,71.60
2024-02-20T21:24:35.793Z,71.70
2024-02-20T21:27:03.865Z,71.70
2024-02-20T21:29:30.567Z,71.80
2024-02-20T21:32:00.454Z,72.00
2024-02-20T21:34:27.390Z,71.50
2024-02-20T21:36:55.489Z,71.30
2024-02-20T21:39:22.266Z,71.20
2024-02-20T21:41:50.181Z,71.30
2024-02-20T21:44:16.934Z,71.50
2024-02-20T21:46:44.636Z,71.50
2024-02-20T21:49:11.533Z,71.40
2024-02-20T21:51:39.379Z,71.40
2024-02-20T21:54:07.581Z,71.30
2024-02-20T21:56:37.764Z,71.30
2024-02-20T21:59:05.598Z,71.20
2024-02-20T22:01:32.392Z,71.00
2024-02-20T22:04:00.575Z,70.90
2024-02-20T22:06:28.588Z,70.80
2024-02-20T22:08:58.391Z,70.90
2024-02-20T22:11:29.861Z,71.20
2024-02-20T22:13:56.817Z,71.30
2024-02-20T22:16:23.659Z,71.00
2024-02-20T22:18:55.177Z,71.40
2024-02-20T22:21:25.531Z,71.80
2024-02-20T22:23:54.913Z,72.00
2024-02-20T22:26:24.344Z,72.10
2024-02-20T22:28:53.666Z,72.30
2024-02-20T22:31:22.594Z,72.20
2024-02-20T22:33:50.500Z,71.90
2024-02-20T22:36:18.022Z,71.90
2024-02-20T22:38:46.232Z,72.10
2024-02-20T22:41:20.453Z,72.30
2024-02-20T22:43:50.294Z,72.60
2024-02-20T22:46:17.284Z,72.30
2024-02-20T22:48:48.137Z,72.20
2024-02-20T22:51:15.020Z,71.80
2024-02-20T22:53:42.901Z,71.90
2024-02-20T22:56:13.106Z,71.70
2024-02-20T22:58:41.945Z,71.90
2024-02-20T23:01:09.998Z,72.00
2024-02-20T23:03:38.159Z,71.70
2024-02-20T23:06:05.257Z,71.70
2024-02-20T23:08:35.903Z,71.90
2024-02-20T23:11:03.983Z,71.80
2024-02-20T23:13:30.843Z,71.60
2024-02-20T23:15:58.897Z,71.90
2024-02-20T23:18:27.076Z,71.70
2024-02-20T23:20:55.472Z,71.90
2024-02-20T23:23:22.188Z,72.00
2024-02-20T23:25:48.917Z,71.90
2024-02-20T23:28:16.989Z,71.70
2024-02-20T23:30:46.387Z,72.10
2024-02-20T23:33:16.027Z,72.20
2024-02-20T23:35:46.480Z,71.90
2024-02-20T23:38:16.423Z,72.20
2024-02-20T23:40:43.222Z,72.20
2024-02-20T23:43:11.071Z,72.00
2024-02-20T23:45:37.787Z,72.10
2024-02-20T23:48:07.848Z,72.50
2024-02-20T23:50:35.765Z,71.70
2024-02-20T23:53:02.551Z,71.90
2024-02-20T23:55:30.763Z,71.80
2024-02-20T23:57:57.513Z,71.90
